createdAt,value
2018-04-26T00:02:06.880Z,5.67
2018-04-26T00:04:35.931Z,3.00
2018-04-26T00:07:04.782Z,4.07
2018-04-26T00:09:34.330Z,5.53
2018-04-26T00:12:03.215Z,3.43
2018-04-26T00:14:32.099Z,7.73
2018-04-26T00:17:01.047Z,5.60
2018-04-26T00:19:30.694Z,5.33
2018-04-26T00:21:59.572Z,2.40
2018-04-26T00:24:29.562Z,5.30
2018-04-26T00:26:58.413Z,5.50
2018-04-26T00:29:28.178Z,5.70
2018-04-26T00:31:57.125Z,4.83
2018-04-26T00:34:25.952Z,8.03
2018-04-26T00:36:54.810Z,3.47
2018-04-26T00:39:23.765Z,5.97
2018-04-26T00:41:53.384Z,5.27
2018-04-26T00:44:23.141Z,6.53
2018-04-26T00:46:52.174Z,4.97
2018-04-26T00:49:21.074Z,7.63
2018-04-26T00:52:02.149Z,6.43
2018-04-26T00:54:31.785Z,5.17
2018-04-26T00:57:00.717Z,6.50
2018-04-26T00:59:29.873Z,6.43
2018-04-26T01:01:58.741Z,6.10
2018-04-26T01:04:27.602Z,4.47
2018-04-26T01:06:56.565Z,6.40
2018-04-26T01:09:25.816Z,10.30
2018-04-26T01:11:55.082Z,10.37
2018-04-26T01:14:24.043Z,6.03
2018-04-26T01:16:52.928Z,7.57
2018-04-26T01:19:22.202Z,6.57
2018-04-26T01:21:51.139Z,7.27
2018-04-26T01:24:20.852Z,5.77
2018-04-26T01:26:49.705Z,6.33
2018-04-26T01:29:19.753Z,7.53
2018-04-26T01:31:48.639Z,5.27
2018-04-26T01:34:18.520Z,5.77
2018-04-26T01:36:59.247Z,6.10
2018-04-26T01:39:29.412Z,5.27
2018-04-26T01:41:58.329Z,8.47
2018-04-26T01:44:27.290Z,6.63
2018-04-26T01:46:56.546Z,5.90
2018-04-26T01:49:25.415Z,7.77
2018-04-26T01:51:54.354Z,7.20
2018-04-26T01:54:23.205Z,6.20
2018-04-26T01:56:52.090Z,5.07
2018-04-26T01:59:21.034Z,9.13
2018-04-26T02:01:49.947Z,8.07
2018-04-26T02:04:18.830Z,11.37
2018-04-26T02:06:49.319Z,5.87
2018-04-26T02:09:18.264Z,7.37
2018-04-26T02:11:47.127Z,7.80
2018-04-26T02:14:16.830Z,6.70
2018-04-26T02:16:46.195Z,6.60
2018-04-26T02:19:16.639Z,9.37
2018-04-26T02:24:23.925Z,6.83
2018-04-26T02:26:53.564Z,8.23
2018-04-26T02:29:22.421Z,6.83
2018-04-26T02:31:51.377Z,7.80
2018-04-26T02:34:20.267Z,9.10
2018-04-26T02:36:49.225Z,6.33
2018-04-26T02:39:18.972Z,9.33
2018-04-26T02:41:47.832Z,8.73
2018-04-26T02:44:17.609Z,11.10
2018-04-26T02:46:46.494Z,6.80
2018-04-26T02:49:16.134Z,6.43
2018-04-26T02:51:45.081Z,9.17
2018-04-26T02:54:13.949Z,5.97
2018-04-26T02:56:43.558Z,8.17
2018-04-26T02:59:13.259Z,11.87
2018-04-26T03:01:42.909Z,6.23
2018-04-26T03:04:11.779Z,8.13
2018-04-26T03:06:41.510Z,6.40
2018-04-26T03:09:10.386Z,7.37
2018-04-26T03:11:39.992Z,8.73
2018-04-26T03:14:10.150Z,5.80
2018-04-26T03:16:39.049Z,10.00
2018-04-26T03:19:08.008Z,9.40
2018-04-26T03:21:36.977Z,7.30
2018-04-26T03:24:06.308Z,5.73
2018-04-26T03:26:35.940Z,8.87
2018-04-26T03:29:04.798Z,6.50
2018-04-26T03:31:34.255Z,7.67
2018-04-26T03:34:03.113Z,6.90
2018-04-26T03:36:32.778Z,6.17
2018-04-26T03:39:01.794Z,9.13
2018-04-26T03:41:30.663Z,8.47
2018-04-26T03:43:59.550Z,6.17
2018-04-26T03:46:29.185Z,8.03
2018-04-26T03:48:58.844Z,9.70
2018-04-26T03:51:28.589Z,6.27
2018-04-26T03:53:57.459Z,6.30
2018-04-26T03:56:26.710Z,10.80
2018-04-26T03:58:56.428Z,8.40
2018-04-26T04:01:36.903Z,5.10
2018-04-26T04:04:17.427Z,6.93
2018-04-26T04:06:46.385Z,8.30
2018-04-26T04:09:16.078Z,6.43
2018-04-26T04:11:45.439Z,7.77
2018-04-26T04:14:14.395Z,7.60
2018-04-26T04:16:44.118Z,9.43
2018-04-26T04:19:13.120Z,10.03
2018-04-26T04:21:41.989Z,4.93
2018-04-26T04:24:10.899Z,6.60
2018-04-26T04:26:40.587Z,6.80
2018-04-26T04:29:09.464Z,5.67
2018-04-26T04:31:38.456Z,7.60
2018-04-26T04:34:07.467Z,9.77
2018-04-26T04:36:36.641Z,10.17
2018-04-26T04:39:05.541Z,9.67
2018-04-26T04:41:34.525Z,9.57
2018-04-26T04:44:04.516Z,9.33
2018-04-26T04:46:33.345Z,6.57
2018-04-26T04:49:02.183Z,7.87
2018-04-26T04:51:31.009Z,7.60
2018-04-26T04:54:00.153Z,8.30
2018-04-26T04:56:29.032Z,6.77
2018-04-26T04:58:57.821Z,5.47
2018-04-26T05:01:26.651Z,9.33
2018-04-26T05:03:55.486Z,10.97
2018-04-26T05:06:26.039Z,6.47
2018-04-26T05:08:54.819Z,8.00
2018-04-26T05:11:23.653Z,5.23
2018-04-26T05:13:53.585Z,6.10
2018-04-26T05:16:22.404Z,9.27
2018-04-26T05:18:51.242Z,5.90
2018-04-26T05:21:20.022Z,4.40
2018-04-26T05:23:49.166Z,5.37
2018-04-26T05:26:18.003Z,7.63
2018-04-26T05:28:46.782Z,4.27
2018-04-26T05:31:16.418Z,8.33
2018-04-26T05:33:45.392Z,5.80
2018-04-26T05:36:15.458Z,8.43
2018-04-26T05:38:44.774Z,4.47
2018-04-26T05:41:13.750Z,6.37
2018-04-26T05:43:42.685Z,9.00
2018-04-26T05:46:11.517Z,4.53
2018-04-26T05:48:41.025Z,5.70
2018-04-26T05:51:09.905Z,7.87
2018-04-26T05:53:39.544Z,4.73
2018-04-26T05:56:09.613Z,4.70
2018-04-26T05:58:38.904Z,7.23
2018-04-26T06:01:07.840Z,6.27
2018-04-26T06:03:37.191Z,8.87
2018-04-26T06:06:06.102Z,4.07
2018-04-26T06:08:35.449Z,5.90
2018-04-26T06:11:04.762Z,7.03
2018-04-26T06:13:34.329Z,6.67
2018-04-26T06:16:03.992Z,5.43
2018-04-26T06:18:32.951Z,6.43
2018-04-26T06:21:02.721Z,5.10
2018-04-26T06:23:31.599Z,7.13
2018-04-26T06:26:00.539Z,4.63
2018-04-26T06:28:30.029Z,5.03
2018-04-26T06:30:59.408Z,5.47
2018-04-26T06:33:28.744Z,9.83
2018-04-26T06:35:57.665Z,5.23
2018-04-26T06:38:27.232Z,3.87
2018-04-26T06:40:56.211Z,2.63
2018-04-26T06:43:25.381Z,7.10
2018-04-26T06:45:54.233Z,10.13
2018-04-26T06:48:23.190Z,6.20
2018-04-26T06:50:52.864Z,3.27
2018-04-26T06:53:21.757Z,5.17
2018-04-26T06:55:51.204Z,6.47
2018-04-26T06:58:21.748Z,7.50
2018-04-26T07:00:50.679Z,4.77
2018-04-26T07:03:19.680Z,5.13
2018-04-26T07:05:48.576Z,5.93
2018-04-26T07:08:17.559Z,4.90
2018-04-26T07:10:46.496Z,3.67
2018-04-26T07:13:15.589Z,2.90
2018-04-26T07:15:44.454Z,4.83
2018-04-26T07:18:13.370Z,3.73
2018-04-26T07:20:42.610Z,2.87
2018-04-26T07:23:11.746Z,4.87
2018-04-26T07:25:41.640Z,7.53
2018-04-26T07:28:10.549Z,5.37
2018-04-26T07:30:39.451Z,4.20
2018-04-26T07:33:08.400Z,7.27
2018-04-26T07:35:37.553Z,6.17
2018-04-26T07:38:06.466Z,5.63
2018-04-26T07:40:35.424Z,3.43
2018-04-26T07:43:04.281Z,4.37
2018-04-26T07:45:33.373Z,4.57
2018-04-26T07:48:02.295Z,3.70
2018-04-26T07:50:32.406Z,5.57
2018-04-26T07:53:01.600Z,4.60
2018-04-26T07:55:31.864Z,7.17
2018-04-26T07:58:01.456Z,4.20
2018-04-26T08:00:31.065Z,3.90
2018-04-26T08:03:00.313Z,3.97
2018-04-26T08:05:29.180Z,3.80
2018-04-26T08:07:59.309Z,3.03
2018-04-26T08:10:28.608Z,6.47
2018-04-26T08:12:58.679Z,4.90
2018-04-26T08:15:28.369Z,3.63
2018-04-26T08:17:57.281Z,4.63
2018-04-26T08:20:27.102Z,3.00
2018-04-26T08:22:56.042Z,4.13
2018-04-26T08:25:25.793Z,3.90
2018-04-26T08:27:54.663Z,4.07
2018-04-26T08:30:23.855Z,5.90
2018-04-26T08:32:53.489Z,2.73
2018-04-26T08:35:23.648Z,4.83
2018-04-26T08:37:53.788Z,4.00
2018-04-26T08:40:22.688Z,2.90
2018-04-26T08:42:51.603Z,3.37
2018-04-26T08:45:20.812Z,4.33
2018-04-26T08:47:50.711Z,3.77
2018-04-26T08:50:19.577Z,4.20
2018-04-26T08:52:48.911Z,3.23
2018-04-26T08:55:19.121Z,5.20
2018-04-26T08:57:47.989Z,2.77
2018-04-26T09:00:18.132Z,4.27
2018-04-26T09:02:47.076Z,2.17
2018-04-26T09:05:16.299Z,2.33
2018-04-26T09:07:45.267Z,2.27
2018-04-26T09:10:14.217Z,1.43
2018-04-26T09:12:43.103Z,1.73
2018-04-26T09:15:12.298Z,3.30
2018-04-26T09:17:41.210Z,3.00
2018-04-26T09:20:10.540Z,2.90
2018-04-26T09:22:39.685Z,4.53
2018-04-26T09:25:08.584Z,3.70
2018-04-26T09:27:37.501Z,1.90
2018-04-26T09:30:06.432Z,2.83
2018-04-26T09:32:36.033Z,3.10
2018-04-26T09:35:05.371Z,2.20
2018-04-26T09:37:35.346Z,1.53
2018-04-26T09:40:04.279Z,3.73
2018-04-26T09:42:34.270Z,2.83
2018-04-26T09:45:04.053Z,2.00
2018-04-26T09:47:34.244Z,2.20
2018-04-26T09:50:03.127Z,3.30
2018-04-26T09:52:32.208Z,2.30
2018-04-26T09:55:01.178Z,1.53
2018-04-26T09:57:30.462Z,1.27
2018-04-26T09:59:59.873Z,2.27
2018-04-26T10:02:29.737Z,1.63
2018-04-26T10:04:58.702Z,1.67
2018-04-26T10:07:27.584Z,1.97
2018-04-26T10:09:57.510Z,3.13
2018-04-26T10:12:26.456Z,3.73
2018-04-26T10:14:56.172Z,3.57
2018-04-26T10:17:25.577Z,4.10
2018-04-26T10:19:54.923Z,4.20
2018-04-26T10:22:23.791Z,1.50
2018-04-26T10:24:52.732Z,4.80
2018-04-26T10:27:21.618Z,3.40
2018-04-26T10:29:50.518Z,3.43
2018-04-26T10:32:19.510Z,2.00
2018-04-26T10:34:48.462Z,2.73
2018-04-26T10:37:17.358Z,2.30
2018-04-26T10:39:46.529Z,1.80
2018-04-26T10:42:15.759Z,1.83
2018-04-26T10:44:44.650Z,1.00
2018-04-26T10:47:14.376Z,3.40
2018-04-26T10:49:44.171Z,2.80
2018-04-26T10:52:13.486Z,2.83
2018-04-26T10:54:42.536Z,2.80
2018-04-26T10:57:11.512Z,2.10
2018-04-26T10:59:40.487Z,2.83
2018-04-26T11:02:11.066Z,1.50
2018-04-26T11:04:41.128Z,2.33
2018-04-26T11:07:10.853Z,1.73
2018-04-26T11:09:40.549Z,1.73
2018-04-26T11:12:09.490Z,1.90
2018-04-26T11:14:39.210Z,4.97
2018-04-26T11:17:08.181Z,2.70
2018-04-26T11:19:38.153Z,1.53
2018-04-26T11:22:07.096Z,11.77
2018-04-26T11:24:36.018Z,1.40
2018-04-26T11:27:05.882Z,2.13
2018-04-26T11:29:35.681Z,2.87
2018-04-26T11:32:05.871Z,1.43
2018-04-26T11:34:34.728Z,3.43
2018-04-26T11:37:03.749Z,2.33
2018-04-26T11:39:32.644Z,4.17
2018-04-26T11:42:01.519Z,3.47
2018-04-26T11:44:30.531Z,1.80
2018-04-26T11:46:59.458Z,1.70
2018-04-26T11:49:28.730Z,1.33
2018-04-26T11:51:57.678Z,4.30
2018-04-26T11:54:26.560Z,4.10
2018-04-26T11:56:55.465Z,2.30
2018-04-26T11:59:24.436Z,4.67
2018-04-26T12:01:54.184Z,1.90
2018-04-26T12:04:25.262Z,2.23
2018-04-26T12:06:54.910Z,2.43
2018-04-26T12:09:23.829Z,3.07
2018-04-26T12:11:52.853Z,2.73
2018-04-26T12:14:23.648Z,3.33
2018-04-26T12:16:53.358Z,2.37
2018-04-26T12:19:23.826Z,2.03
2018-04-26T12:21:52.699Z,2.93
2018-04-26T12:24:21.761Z,3.07
2018-04-26T12:26:50.690Z,4.77
2018-04-26T12:29:19.545Z,2.20
2018-04-26T12:31:48.544Z,1.10
2018-04-26T12:34:17.421Z,3.07
2018-04-26T12:36:47.139Z,1.70
2018-04-26T12:39:16.869Z,2.17
2018-04-26T12:41:46.666Z,3.73
2018-04-26T12:44:16.015Z,2.57
2018-04-26T12:46:44.993Z,4.43
2018-04-26T12:49:13.849Z,2.23
2018-04-26T12:51:43.516Z,1.83
2018-04-26T12:54:12.485Z,2.43
2018-04-26T12:56:42.171Z,1.47
2018-04-26T12:59:11.341Z,3.10
2018-04-26T13:01:40.273Z,2.07
2018-04-26T13:04:09.486Z,2.20
2018-04-26T13:06:39.100Z,1.60
2018-04-26T13:09:08.721Z,2.40
2018-04-26T13:11:38.257Z,1.57
2018-04-26T13:14:07.087Z,1.27
2018-04-26T13:16:36.405Z,3.13
2018-04-26T13:19:05.219Z,1.47
2018-04-26T13:21:33.752Z,3.90
2018-04-26T13:24:02.343Z,2.60
2018-04-26T13:26:30.881Z,1.30
2018-04-26T13:28:59.418Z,1.97
2018-04-26T13:31:28.039Z,3.50
2018-04-26T13:33:56.591Z,1.07
2018-04-26T13:36:25.175Z,3.07
2018-04-26T13:38:53.819Z,2.53
2018-04-26T13:41:22.809Z,2.20
2018-04-26T13:43:51.341Z,2.80
2018-04-26T13:46:19.965Z,3.40
2018-04-26T13:48:49.372Z,2.17
2018-04-26T13:51:17.974Z,2.90
2018-04-26T13:53:46.610Z,1.83
2018-04-26T13:56:15.906Z,3.43
2018-04-26T13:58:45.222Z,1.40
2018-04-26T14:01:14.582Z,2.20
2018-04-26T14:03:43.110Z,3.43
2018-04-26T14:06:12.452Z,1.73
2018-04-26T14:08:41.595Z,1.83
2018-04-26T14:11:10.185Z,1.00
2018-04-26T14:13:38.818Z,2.20
2018-04-26T14:16:07.795Z,1.93
2018-04-26T14:18:37.202Z,2.20
2018-04-26T14:21:06.635Z,2.43
2018-04-26T14:23:35.397Z,2.20
2018-04-26T14:26:04.384Z,1.93
2018-04-26T14:28:33.598Z,3.33
2018-04-26T14:31:02.373Z,1.70
2018-04-26T14:33:31.207Z,1.27
2018-04-26T14:35:59.979Z,1.67
2018-04-26T14:38:28.895Z,1.50
2018-04-26T14:40:58.569Z,1.83
2018-04-26T14:43:27.455Z,2.77
2018-04-26T14:45:56.594Z,1.47
2018-04-26T14:48:25.452Z,2.27
2018-04-26T14:50:54.243Z,2.33
2018-04-26T14:53:23.400Z,2.03
2018-04-26T14:55:52.240Z,3.00
2018-04-26T14:58:21.385Z,2.00
2018-04-26T15:00:50.915Z,2.33
2018-04-26T15:03:19.770Z,2.57
2018-04-26T15:05:48.544Z,1.20
2018-04-26T15:08:17.366Z,2.30
2018-04-26T15:10:46.437Z,2.07
2018-04-26T15:13:15.765Z,2.93
2018-04-26T15:15:44.541Z,1.37
2018-04-26T15:18:13.458Z,2.83
2018-04-26T15:20:42.994Z,1.07
2018-04-26T15:23:11.762Z,3.43
2018-04-26T15:25:40.386Z,2.70
2018-04-26T15:28:10.038Z,4.37
2018-04-26T15:30:44.237Z,2.60
2018-04-26T15:33:18.565Z,2.70
2018-04-26T15:35:53.582Z,1.60
2018-04-26T15:38:27.910Z,1.00
2018-04-26T15:41:02.330Z,2.90
2018-04-26T15:43:36.498Z,4.77
2018-04-26T15:46:10.706Z,1.47
2018-04-26T15:48:44.938Z,1.90
2018-04-26T15:51:19.244Z,1.87
2018-04-26T15:54:05.302Z,1.70
2018-04-26T15:56:54.337Z,0.80
2018-04-26T15:59:40.367Z,1.40
2018-04-26T16:02:31.938Z,1.70
2018-04-26T16:05:23.550Z,1.03
2018-04-26T16:08:16.153Z,1.20
2018-04-26T16:11:07.714Z,1.97
2018-04-26T16:13:59.434Z,2.10
2018-04-26T16:16:51.243Z,2.03
2018-04-26T16:19:42.883Z,1.00
2018-04-26T16:22:34.555Z,1.13
2018-04-26T16:25:20.742Z,1.83
2018-04-26T16:28:20.174Z,1.40
2018-04-26T16:31:11.840Z,1.57
2018-04-26T16:33:57.890Z,2.60
2018-04-26T16:36:43.756Z,2.60
2018-04-26T16:39:20.082Z,5.33
2018-04-26T16:41:54.621Z,2.20
2018-04-26T16:44:23.508Z,2.13
2018-04-26T16:46:52.339Z,1.23
2018-04-26T16:49:21.218Z,1.70
2018-04-26T16:51:50.097Z,2.03
2018-04-26T16:54:19.104Z,2.90
2018-04-26T16:56:48.003Z,2.30
2018-04-26T16:59:16.823Z,2.67
2018-04-26T17:01:45.612Z,2.20
2018-04-26T17:04:15.233Z,2.03
2018-04-26T17:06:44.030Z,1.73
2018-04-26T17:09:12.853Z,3.57
2018-04-26T17:11:42.134Z,2.03
2018-04-26T17:14:11.315Z,1.90
2018-04-26T17:16:40.538Z,2.20
2018-04-26T17:19:10.494Z,2.37
2018-04-26T17:21:39.274Z,2.33
2018-04-26T17:24:09.003Z,2.50
2018-04-26T17:26:38.778Z,3.43
2018-04-26T17:29:07.665Z,2.17
2018-04-26T17:31:36.446Z,1.33
2018-04-26T17:34:05.307Z,2.00
2018-04-26T17:36:34.103Z,1.63
2018-04-26T17:39:03.044Z,2.70
2018-04-26T17:41:32.454Z,1.97
2018-04-26T17:44:02.261Z,3.20
2018-04-26T17:46:32.155Z,3.20
2018-04-26T17:49:00.982Z,2.00
2018-04-26T17:51:30.191Z,3.17
2018-04-26T17:53:59.427Z,1.53
2018-04-26T17:56:28.574Z,1.43
2018-04-26T17:58:57.486Z,3.60
2018-04-26T18:01:26.533Z,1.60
2018-04-26T18:03:55.797Z,3.73
2018-04-26T18:06:24.706Z,2.00
2018-04-26T18:08:54.496Z,1.23
2018-04-26T18:11:24.496Z,1.60
2018-04-26T18:13:54.468Z,1.57
2018-04-26T18:16:24.632Z,1.90
2018-04-26T18:18:53.607Z,1.67
2018-04-26T18:21:22.463Z,1.27
2018-04-26T18:23:52.154Z,1.67
2018-04-26T18:26:22.198Z,7.60
2018-04-26T18:28:51.570Z,2.70
2018-04-26T18:31:23.229Z,2.30
2018-04-26T18:33:52.299Z,3.33
2018-04-26T18:36:22.130Z,2.47
2018-04-26T18:38:50.962Z,1.23
2018-04-26T18:41:19.904Z,2.50
2018-04-26T18:43:49.525Z,2.63
2018-04-26T18:46:18.880Z,3.13
2018-04-26T18:48:48.597Z,2.33
2018-04-26T18:51:17.541Z,3.03
2018-04-26T18:53:47.312Z,1.07
2018-04-26T18:56:16.724Z,2.30
2018-04-26T18:58:45.947Z,1.33
2018-04-26T19:01:15.051Z,3.37
2018-04-26T19:03:43.955Z,2.63
2018-04-26T19:06:12.781Z,2.30
2018-04-26T19:08:41.636Z,1.50
2018-04-26T19:11:10.515Z,1.07
2018-04-26T19:13:40.081Z,1.20
2018-04-26T19:16:09.681Z,1.98
2018-04-26T19:18:38.703Z,3.20
2018-04-26T19:21:07.481Z,1.77
2018-04-26T19:23:37.050Z,1.60
2018-04-26T19:26:06.293Z,1.23
2018-04-26T19:28:36.266Z,1.53
2018-04-26T19:31:05.376Z,2.60
2018-04-26T19:33:34.500Z,1.20
2018-04-26T19:36:03.308Z,1.83
2018-04-26T19:38:32.132Z,1.20
2018-04-26T19:41:01.763Z,1.80
2018-04-26T19:43:30.558Z,3.53
2018-04-26T19:46:00.612Z,1.10
2018-04-26T19:48:29.498Z,2.37
2018-04-26T19:50:58.353Z,1.87
2018-04-26T19:53:27.979Z,2.30
2018-04-26T19:55:57.192Z,1.47
2018-04-26T19:58:27.229Z,1.47
2018-04-26T20:00:56.038Z,1.67
2018-04-26T20:03:24.937Z,4.27
2018-04-26T20:05:53.734Z,1.40
2018-04-26T20:08:22.518Z,1.20
2018-04-26T20:10:51.374Z,1.50
2018-04-26T20:13:20.929Z,2.57
2018-04-26T20:15:50.804Z,3.37
2018-04-26T20:18:20.695Z,1.43
2018-04-26T20:20:49.775Z,2.43
2018-04-26T20:23:18.910Z,1.20
2018-04-26T20:25:48.189Z,2.63
2018-04-26T20:28:17.387Z,2.40
2018-04-26T20:30:46.292Z,1.80
2018-04-26T20:33:15.199Z,2.70
2018-04-26T20:35:43.968Z,2.23
2018-04-26T20:38:13.022Z,1.20
2018-04-26T20:40:41.858Z,2.30
2018-04-26T20:43:10.637Z,2.80
2018-04-26T20:45:39.883Z,2.63
2018-04-26T20:48:09.500Z,1.80
2018-04-26T20:50:39.038Z,1.53
2018-04-26T20:53:07.802Z,2.80
2018-04-26T20:55:37.452Z,2.70
2018-04-26T20:58:06.262Z,2.57
2018-04-26T21:00:35.525Z,2.13
2018-04-26T21:03:04.674Z,2.10
2018-04-26T21:05:33.706Z,2.93
2018-04-26T21:08:03.004Z,2.77
2018-04-26T21:10:32.103Z,1.93
2018-04-26T21:13:00.880Z,2.07
2018-04-26T21:15:29.689Z,4.93
2018-04-26T21:17:58.542Z,2.37
2018-04-26T21:20:27.315Z,2.47
2018-04-26T21:22:56.074Z,1.90
2018-04-26T21:25:25.663Z,2.13
2018-04-26T21:27:54.427Z,3.67
2018-04-26T21:30:23.239Z,1.40
2018-04-26T21:32:52.843Z,3.60
2018-04-26T21:35:21.606Z,1.40
2018-04-26T21:37:50.401Z,3.57
2018-04-26T21:40:19.233Z,1.97
2018-04-26T21:42:48.373Z,5.57
2018-04-26T21:45:17.898Z,2.27
2018-04-26T21:47:46.727Z,2.53
2018-04-26T21:50:21.070Z,3.17
2018-04-26T21:52:55.861Z,2.23
2018-04-26T21:55:30.168Z,2.37
2018-04-26T21:58:04.474Z,1.73
2018-04-26T22:00:38.846Z,4.07
2018-04-26T22:03:07.755Z,2.73
2018-04-26T22:05:37.363Z,3.57
2018-04-26T22:08:06.127Z,2.83
2018-04-26T22:10:34.957Z,2.50
2018-04-26T22:13:04.538Z,1.93
2018-04-26T22:15:33.298Z,2.40
2018-04-26T22:18:02.147Z,3.63
2018-04-26T22:20:30.994Z,1.83
2018-04-26T22:22:59.750Z,3.57
2018-04-26T22:25:28.633Z,1.90
2018-04-26T22:27:57.382Z,7.10
2018-04-26T22:30:26.914Z,2.00
2018-04-26T22:32:55.758Z,5.60
2018-04-26T22:35:24.515Z,2.47
2018-04-26T22:37:53.285Z,3.10
2018-04-26T22:40:22.176Z,3.97
2018-04-26T22:42:50.938Z,2.43
2018-04-26T22:45:19.696Z,3.50
2018-04-26T22:47:49.282Z,3.20
2018-04-26T22:50:18.433Z,4.10
2018-04-26T22:52:47.234Z,2.63
2018-04-26T22:55:16.055Z,4.40
2018-04-26T22:57:44.824Z,2.40
2018-04-26T23:00:13.591Z,5.37
2018-04-26T23:02:43.211Z,3.47
2018-04-26T23:05:13.247Z,3.17
2018-04-26T23:07:42.018Z,3.13
2018-04-26T23:10:11.606Z,2.27
2018-04-26T23:12:40.417Z,3.90
2018-04-26T23:15:09.942Z,3.00
2018-04-26T23:17:38.775Z,2.83
2018-04-26T23:20:07.552Z,4.70
2018-04-26T23:22:36.308Z,2.13
2018-04-26T23:25:06.051Z,2.77
2018-04-26T23:27:34.897Z,1.63
2018-04-26T23:30:04.590Z,2.90
2018-04-26T23:32:33.505Z,3.43
2018-04-26T23:35:03.121Z,3.20
2018-04-26T23:37:32.319Z,2.97
2018-04-26T23:40:02.399Z,4.20
2018-04-26T23:42:31.643Z,2.80
2018-04-26T23:45:01.267Z,5.57
2018-04-26T23:47:30.222Z,2.77
2018-04-26T23:49:59.623Z,3.57
2018-04-26T23:52:28.717Z,2.53
2018-04-26T23:54:58.661Z,1.53
2018-04-26T23:57:27.541Z,1.97
2018-04-26T23:59:56.405Z,3.70
