createdAt,value
2018-12-30T00:00:44.639Z,17.50
2018-12-30T00:01:44.607Z,20.90
2018-12-30T00:02:44.557Z,22.20
2018-12-30T00:03:44.532Z,20.20
2018-12-30T00:04:44.466Z,20.40
2018-12-30T00:05:44.420Z,19.30
2018-12-30T00:06:44.382Z,18.80
2018-12-30T00:07:44.344Z,17.50
2018-12-30T00:08:44.325Z,18.40
2018-12-30T00:09:44.257Z,18.80
2018-12-30T00:10:44.220Z,19.80
2018-12-30T00:11:44.165Z,19.70
2018-12-30T00:12:44.151Z,19.40
2018-12-30T00:13:44.079Z,17.30
2018-12-30T00:14:44.035Z,19.80
2018-12-30T00:15:43.999Z,18.70
2018-12-30T00:16:44.047Z,19.80
2018-12-30T00:17:43.904Z,18.10
2018-12-30T00:18:43.884Z,23.30
2018-12-30T00:19:43.827Z,21.50
2018-12-30T00:20:43.784Z,19.00
2018-12-30T00:21:43.738Z,19.60
2018-12-30T00:22:43.698Z,21.00
2018-12-30T00:23:43.668Z,17.90
2018-12-30T00:24:43.607Z,20.60
2018-12-30T00:25:43.588Z,19.40
2018-12-30T00:26:43.519Z,19.70
2018-12-30T00:27:43.483Z,20.60
2018-12-30T00:28:43.440Z,22.70
2018-12-30T00:29:43.396Z,24.50
2018-12-30T00:30:43.375Z,25.50
2018-12-30T00:31:43.304Z,20.70
2018-12-30T00:32:43.260Z,19.50
2018-12-30T00:33:43.224Z,21.10
2018-12-30T00:34:43.185Z,17.20
2018-12-30T00:35:43.152Z,21.40
2018-12-30T00:36:43.087Z,19.50
2018-12-30T00:37:43.048Z,19.10
2018-12-30T00:38:43.026Z,19.50
2018-12-30T00:39:42.966Z,19.60
2018-12-30T00:40:42.923Z,19.50
2018-12-30T00:41:42.888Z,23.20
2018-12-30T00:42:42.837Z,19.80
2018-12-30T00:43:42.813Z,19.60
2018-12-30T00:44:42.743Z,19.90
2018-12-30T00:45:42.702Z,19.50
2018-12-30T00:46:42.659Z,25.60
2018-12-30T00:47:42.618Z,19.20
2018-12-30T00:48:42.579Z,21.70
2018-12-30T00:49:42.548Z,21.30
2018-12-30T00:50:42.485Z,23.20
2018-12-30T00:51:42.450Z,23.30
2018-12-30T00:52:42.410Z,24.90
2018-12-30T00:53:42.365Z,21.90
2018-12-30T00:54:42.352Z,24.10
2018-12-30T00:55:42.275Z,27.10
2018-12-30T00:56:42.223Z,21.10
2018-12-30T00:57:42.184Z,25.40
2018-12-30T00:58:42.137Z,23.10
2018-12-30T00:59:42.106Z,17.40
2018-12-30T01:00:42.089Z,22.20
2018-12-30T01:01:42.019Z,24.50
2018-12-30T01:02:41.973Z,20.50
2018-12-30T01:03:41.925Z,23.40
2018-12-30T01:04:41.885Z,24.60
2018-12-30T01:05:41.869Z,29.10
2018-12-30T01:06:41.805Z,24.20
2018-12-30T01:07:41.751Z,19.10
2018-12-30T01:08:41.712Z,23.90
2018-12-30T01:09:41.665Z,18.90
2018-12-30T01:10:41.649Z,24.90
2018-12-30T01:11:41.590Z,24.00
2018-12-30T01:12:41.548Z,21.70
2018-12-30T01:13:41.501Z,23.50
2018-12-30T01:14:41.546Z,21.20
2018-12-30T01:15:41.429Z,21.50
2018-12-30T01:16:41.365Z,20.60
2018-12-30T01:17:41.319Z,21.60
2018-12-30T01:18:41.276Z,20.70
2018-12-30T01:19:41.238Z,25.80
2018-12-30T01:20:41.223Z,21.10
2018-12-30T01:21:41.144Z,20.00
2018-12-30T01:22:41.105Z,20.30
2018-12-30T01:23:41.066Z,19.80
2018-12-30T01:24:41.032Z,23.20
2018-12-30T01:25:40.981Z,20.80
2018-12-30T01:26:40.958Z,19.50
2018-12-30T01:27:40.885Z,21.30
2018-12-30T01:28:40.844Z,25.00
2018-12-30T01:29:40.799Z,19.90
2018-12-30T01:30:40.786Z,21.30
2018-12-30T01:31:40.720Z,23.70
2018-12-30T01:32:40.675Z,19.50
2018-12-30T01:33:40.633Z,19.50
2018-12-30T01:34:40.589Z,22.50
2018-12-30T01:35:40.578Z,23.00
2018-12-30T01:36:40.500Z,21.60
2018-12-30T01:37:40.465Z,24.40
2018-12-30T01:38:40.416Z,22.90
2018-12-30T01:39:40.370Z,19.00
2018-12-30T01:40:40.327Z,19.30
2018-12-30T01:41:40.310Z,21.40
2018-12-30T01:42:40.239Z,27.00
2018-12-30T01:43:40.199Z,22.00
2018-12-30T01:44:40.165Z,26.70
2018-12-30T01:45:40.113Z,24.80
2018-12-30T01:46:40.101Z,20.90
2018-12-30T01:47:40.023Z,18.70
2018-12-30T01:48:39.981Z,21.70
2018-12-30T01:49:39.933Z,24.40
2018-12-30T01:50:39.894Z,20.70
2018-12-30T01:51:39.857Z,25.70
2018-12-30T01:52:39.837Z,19.50
2018-12-30T01:53:39.786Z,19.10
2018-12-30T01:54:39.722Z,18.70
2018-12-30T01:55:39.687Z,21.60
2018-12-30T01:56:39.669Z,23.80
2018-12-30T01:57:39.600Z,23.90
2018-12-30T01:58:39.553Z,17.60
2018-12-30T01:59:39.505Z,19.80
2018-12-30T02:00:39.463Z,22.40
2018-12-30T02:01:39.415Z,20.10
2018-12-30T02:02:39.404Z,21.60
2018-12-30T02:03:39.341Z,21.70
2018-12-30T02:04:39.294Z,21.70
2018-12-30T02:05:39.251Z,25.80
2018-12-30T02:06:39.206Z,24.40
2018-12-30T02:07:39.163Z,23.60
2018-12-30T02:08:39.142Z,20.70
2018-12-30T02:09:39.086Z,25.90
2018-12-30T02:10:39.034Z,20.50
2018-12-30T02:11:38.986Z,20.80
2018-12-30T02:12:38.945Z,23.20
2018-12-30T02:13:38.922Z,19.80
2018-12-30T02:14:38.858Z,28.30
2018-12-30T02:15:38.825Z,21.70
2018-12-30T02:16:38.779Z,26.70
2018-12-30T02:17:38.737Z,25.40
2018-12-30T02:18:38.717Z,22.60
2018-12-30T02:19:38.644Z,25.30
2018-12-30T02:20:38.596Z,24.60
2018-12-30T02:21:41.137Z,23.90
2018-12-30T02:22:38.516Z,27.40
2018-12-30T02:23:38.497Z,22.60
2018-12-30T02:24:38.463Z,21.20
2018-12-30T02:25:38.383Z,25.80
2018-12-30T02:26:38.339Z,26.10
2018-12-30T02:27:38.301Z,20.20
2018-12-30T02:28:38.260Z,28.30
2018-12-30T02:29:38.244Z,24.80
2018-12-30T02:30:38.176Z,21.30
2018-12-30T02:31:38.129Z,28.60
2018-12-30T02:32:38.082Z,23.60
2018-12-30T02:33:38.064Z,20.30
2018-12-30T02:34:37.995Z,25.50
2018-12-30T02:35:37.957Z,23.20
2018-12-30T02:36:37.918Z,22.10
2018-12-30T02:37:37.876Z,21.50
2018-12-30T02:38:37.828Z,21.00
2018-12-30T02:39:37.800Z,24.10
2018-12-30T02:40:37.734Z,19.50
2018-12-30T02:41:37.702Z,24.40
2018-12-30T02:42:37.655Z,20.20
2018-12-30T02:43:37.608Z,25.10
2018-12-30T02:44:37.588Z,24.70
2018-12-30T02:45:37.519Z,21.70
2018-12-30T02:46:37.478Z,23.10
2018-12-30T02:47:37.444Z,24.00
2018-12-30T02:48:37.396Z,24.90
2018-12-30T02:49:37.382Z,21.50
2018-12-30T02:50:37.312Z,21.10
2018-12-30T02:51:37.262Z,22.00
2018-12-30T02:52:37.216Z,24.40
2018-12-30T02:53:37.189Z,22.50
2018-12-30T02:54:37.128Z,23.10
2018-12-30T02:55:37.118Z,27.30
2018-12-30T02:56:37.056Z,21.90
2018-12-30T02:57:37.004Z,25.10
2018-12-30T02:58:36.962Z,24.70
2018-12-30T02:59:36.922Z,19.90
2018-12-30T03:00:36.902Z,21.50
2018-12-30T03:01:36.839Z,23.20
2018-12-30T03:02:36.794Z,19.90
2018-12-30T03:03:36.742Z,26.00
2018-12-30T03:04:36.703Z,20.30
2018-12-30T03:05:36.686Z,22.70
2018-12-30T03:06:36.617Z,20.50
2018-12-30T03:07:36.583Z,22.20
2018-12-30T03:08:36.561Z,23.40
2018-12-30T03:09:36.491Z,21.70
2018-12-30T03:10:36.549Z,23.40
2018-12-30T03:11:36.421Z,23.70
2018-12-30T03:12:36.358Z,24.70
2018-12-30T03:13:36.318Z,22.80
2018-12-30T03:14:36.278Z,18.60
2018-12-30T03:15:36.228Z,22.30
2018-12-30T03:16:36.206Z,23.70
2018-12-30T03:17:36.141Z,17.60
2018-12-30T03:18:36.103Z,24.20
2018-12-30T03:19:36.060Z,18.80
2018-12-30T03:20:36.021Z,21.70
2018-12-30T03:21:36.005Z,19.80
2018-12-30T03:22:35.929Z,25.40
2018-12-30T03:23:35.882Z,23.60
2018-12-30T03:24:35.843Z,22.60
2018-12-30T03:25:35.795Z,21.70
2018-12-30T03:26:35.754Z,21.80
2018-12-30T03:27:35.749Z,22.10
2018-12-30T03:28:35.676Z,25.40
2018-12-30T03:29:45.100Z,21.70
2018-12-30T03:30:35.592Z,24.00
2018-12-30T03:31:35.579Z,21.30
2018-12-30T03:32:35.542Z,21.90
2018-12-30T03:33:35.470Z,21.20
2018-12-30T03:34:35.412Z,20.60
2018-12-30T03:35:35.369Z,19.80
2018-12-30T03:36:35.337Z,22.80
2018-12-30T03:37:35.292Z,23.90
2018-12-30T03:38:35.273Z,25.20
2018-12-30T03:39:35.226Z,23.60
2018-12-30T03:40:35.174Z,24.70
2018-12-30T03:41:35.115Z,26.00
2018-12-30T03:42:35.103Z,25.30
2018-12-30T03:43:35.029Z,21.80
2018-12-30T03:44:34.999Z,21.20
2018-12-30T03:45:34.947Z,25.10
2018-12-30T03:46:34.915Z,20.30
2018-12-30T03:47:34.867Z,21.00
2018-12-30T03:48:34.854Z,19.40
2018-12-30T03:49:34.791Z,21.50
2018-12-30T03:50:34.757Z,21.00
2018-12-30T03:51:34.713Z,20.10
2018-12-30T03:52:34.654Z,20.30
2018-12-30T03:53:34.636Z,22.80
2018-12-30T03:54:34.556Z,20.50
2018-12-30T03:55:34.512Z,26.80
2018-12-30T03:56:34.474Z,20.60
2018-12-30T03:57:34.449Z,21.70
2018-12-30T03:58:34.410Z,21.40
2018-12-30T03:59:34.368Z,18.70
2018-12-30T04:00:34.301Z,19.90
2018-12-30T04:01:34.277Z,21.50
2018-12-30T04:02:34.233Z,22.70
2018-12-30T04:03:34.183Z,22.60
2018-12-30T04:04:34.149Z,24.40
2018-12-30T04:05:34.118Z,21.30
2018-12-30T04:06:34.048Z,18.80
2018-12-30T04:07:34.026Z,21.50
2018-12-30T04:08:33.950Z,22.00
2018-12-30T04:09:33.957Z,21.60
2018-12-30T04:10:33.872Z,20.20
2018-12-30T04:11:33.838Z,21.90
2018-12-30T04:12:33.790Z,24.40
2018-12-30T04:13:33.738Z,24.20
2018-12-30T04:14:33.689Z,22.80
2018-12-30T04:15:33.679Z,20.60
2018-12-30T04:16:33.617Z,20.20
2018-12-30T04:17:33.566Z,20.90
2018-12-30T04:18:33.529Z,22.80
2018-12-30T04:19:33.511Z,18.70
2018-12-30T04:20:33.452Z,19.40
2018-12-30T04:21:33.431Z,19.10
2018-12-30T04:22:33.992Z,22.40
2018-12-30T04:23:33.332Z,21.90
2018-12-30T04:24:33.269Z,23.00
2018-12-30T04:25:33.217Z,22.60
2018-12-30T04:26:33.216Z,25.70
2018-12-30T04:27:33.166Z,20.50
2018-12-30T04:28:33.113Z,23.00
2018-12-30T04:29:33.073Z,17.40
2018-12-30T04:30:33.051Z,20.60
2018-12-30T04:31:32.957Z,22.20
2018-12-30T04:32:32.959Z,21.20
2018-12-30T04:33:32.888Z,25.80
2018-12-30T04:34:32.840Z,22.80
2018-12-30T04:35:32.800Z,20.20
2018-12-30T04:36:32.774Z,22.70
2018-12-30T04:37:32.698Z,19.70
2018-12-30T04:38:41.639Z,23.00
2018-12-30T04:39:41.672Z,20.90
2018-12-30T04:40:32.582Z,20.00
2018-12-30T04:41:32.536Z,19.90
2018-12-30T04:42:32.487Z,20.70
2018-12-30T04:43:32.453Z,23.50
2018-12-30T04:44:32.430Z,23.20
2018-12-30T04:45:32.355Z,20.50
2018-12-30T04:46:32.353Z,22.40
2018-12-30T04:47:32.278Z,22.60
2018-12-30T04:48:32.231Z,22.20
2018-12-30T04:49:32.210Z,19.80
2018-12-30T04:50:32.144Z,20.60
2018-12-30T04:51:32.142Z,23.60
2018-12-30T04:52:32.068Z,20.40
2018-12-30T04:53:32.047Z,17.90
2018-12-30T04:54:31.970Z,21.70
2018-12-30T04:55:31.918Z,17.50
2018-12-30T04:56:31.902Z,21.10
2018-12-30T04:57:31.862Z,20.10
2018-12-30T04:58:31.814Z,19.70
2018-12-30T04:59:31.746Z,22.20
2018-12-30T05:00:31.716Z,21.00
2018-12-30T05:01:31.701Z,21.10
2018-12-30T05:02:31.641Z,21.10
2018-12-30T05:03:31.602Z,22.90
2018-12-30T05:04:31.541Z,21.60
2018-12-30T05:05:31.506Z,22.40
2018-12-30T05:06:31.482Z,26.60
2018-12-30T05:07:31.442Z,20.60
2018-12-30T05:08:31.409Z,20.20
2018-12-30T05:09:31.321Z,22.10
2018-12-30T05:10:31.286Z,24.10
2018-12-30T05:11:31.244Z,22.60
2018-12-30T05:12:31.223Z,24.20
2018-12-30T05:13:31.153Z,23.60
2018-12-30T05:14:31.125Z,22.60
2018-12-30T05:15:31.076Z,23.00
2018-12-30T05:16:31.048Z,23.20
2018-12-30T05:17:31.026Z,26.40
2018-12-30T05:18:30.943Z,24.50
2018-12-30T05:19:30.906Z,22.90
2018-12-30T05:20:30.861Z,22.90
2018-12-30T05:21:30.833Z,20.20
2018-12-30T05:22:33.997Z,24.50
2018-12-30T05:23:30.748Z,22.10
2018-12-30T05:24:30.692Z,21.10
2018-12-30T05:25:30.652Z,24.60
2018-12-30T05:26:30.598Z,22.10
2018-12-30T05:27:30.586Z,22.70
2018-12-30T05:28:30.508Z,20.40
2018-12-30T05:29:30.466Z,21.10
2018-12-30T05:30:30.441Z,20.40
2018-12-30T05:31:30.371Z,25.30
2018-12-30T05:32:30.365Z,23.30
2018-12-30T05:33:30.326Z,19.30
2018-12-30T05:34:30.304Z,26.80
2018-12-30T05:35:30.215Z,21.60
2018-12-30T05:36:30.205Z,21.00
2018-12-30T05:37:30.117Z,21.90
2018-12-30T05:38:30.085Z,21.90
2018-12-30T05:39:30.044Z,19.90
2018-12-30T05:40:29.996Z,25.10
2018-12-30T05:41:29.955Z,21.20
2018-12-30T05:42:29.967Z,24.00
2018-12-30T05:43:29.885Z,26.20
2018-12-30T05:44:29.837Z,23.30
2018-12-30T05:45:29.776Z,25.80
2018-12-30T05:46:29.765Z,25.90
2018-12-30T05:47:29.731Z,22.90
2018-12-30T05:48:29.650Z,22.70
2018-12-30T05:49:29.618Z,24.60
2018-12-30T05:50:29.560Z,24.20
2018-12-30T05:51:29.533Z,22.50
2018-12-30T05:52:29.490Z,21.10
2018-12-30T05:53:29.468Z,21.00
2018-12-30T05:54:29.401Z,21.60
2018-12-30T05:55:29.362Z,20.10
2018-12-30T05:56:29.339Z,20.50
2018-12-30T05:57:29.276Z,22.60
2018-12-30T05:58:29.223Z,23.30
2018-12-30T05:59:29.201Z,25.90
2018-12-30T06:00:29.128Z,23.20
2018-12-30T06:01:29.135Z,25.70
2018-12-30T06:02:29.054Z,20.80
2018-12-30T06:03:28.989Z,24.40
2018-12-30T06:04:28.984Z,24.10
2018-12-30T06:05:28.942Z,21.00
2018-12-30T06:06:28.914Z,25.10
2018-12-30T06:07:28.855Z,24.00
2018-12-30T06:08:28.793Z,24.30
2018-12-30T06:09:28.732Z,21.50
2018-12-30T06:10:28.710Z,22.20
2018-12-30T06:11:28.648Z,23.50
2018-12-30T06:12:28.648Z,23.10
2018-12-30T06:13:28.595Z,22.90
2018-12-30T06:14:28.530Z,21.50
2018-12-30T06:15:28.605Z,21.70
2018-12-30T06:16:28.436Z,21.00
2018-12-30T06:17:28.420Z,20.30
2018-12-30T06:18:28.369Z,21.40
2018-12-30T06:19:28.340Z,23.30
2018-12-30T06:20:28.278Z,22.90
2018-12-30T06:21:28.272Z,21.10
2018-12-30T06:22:28.215Z,20.90
2018-12-30T06:23:28.139Z,20.10
2018-12-30T06:24:28.107Z,22.80
2018-12-30T06:25:28.062Z,22.20
2018-12-30T06:26:28.027Z,24.30
2018-12-30T06:27:28.005Z,17.10
2018-12-30T06:28:27.930Z,23.60
2018-12-30T06:29:27.876Z,22.90
2018-12-30T06:30:27.849Z,22.10
2018-12-30T06:31:27.812Z,20.90
2018-12-30T06:32:27.774Z,26.10
2018-12-30T06:33:27.713Z,19.40
2018-12-30T06:34:27.672Z,22.10
2018-12-30T06:35:27.623Z,24.60
2018-12-30T06:36:27.587Z,21.80
2018-12-30T06:37:27.540Z,23.50
2018-12-30T06:38:27.530Z,23.30
2018-12-30T06:39:27.464Z,19.70
2018-12-30T06:40:27.435Z,19.90
2018-12-30T06:41:27.359Z,24.60
2018-12-30T06:42:27.358Z,27.40
2018-12-30T06:43:27.275Z,23.00
2018-12-30T06:44:27.231Z,21.10
2018-12-30T06:45:27.194Z,25.00
2018-12-30T06:46:27.161Z,19.00
2018-12-30T06:47:27.109Z,24.30
2018-12-30T06:48:27.103Z,24.00
2018-12-30T06:49:27.026Z,22.70
2018-12-30T06:50:26.966Z,22.10
2018-12-30T06:51:26.937Z,24.20
2018-12-30T06:52:26.898Z,20.40
2018-12-30T06:53:26.862Z,18.60
2018-12-30T06:54:26.831Z,22.70
2018-12-30T06:55:26.783Z,21.80
2018-12-30T06:56:26.707Z,24.40
2018-12-30T06:57:26.670Z,22.80
2018-12-30T06:58:26.664Z,20.90
2018-12-30T06:59:26.585Z,22.30
2018-12-30T07:00:26.549Z,24.00
2018-12-30T07:01:26.501Z,27.00
2018-12-30T07:02:26.471Z,18.00
2018-12-30T07:03:26.408Z,22.80
2018-12-30T07:04:26.399Z,25.10
2018-12-30T07:05:26.333Z,23.80
2018-12-30T07:06:26.287Z,23.10
2018-12-30T07:07:26.227Z,22.80
2018-12-30T07:08:26.186Z,24.00
2018-12-30T07:09:26.182Z,23.20
2018-12-30T07:10:26.144Z,23.10
2018-12-30T07:11:26.085Z,23.50
2018-12-30T07:12:26.063Z,23.10
2018-12-30T07:13:25.992Z,22.40
2018-12-30T07:14:25.939Z,25.60
2018-12-30T07:15:25.919Z,20.60
2018-12-30T07:16:25.873Z,21.20
2018-12-30T07:17:25.825Z,22.70
2018-12-30T07:18:25.772Z,22.10
2018-12-30T07:19:25.791Z,22.30
2018-12-30T07:20:25.689Z,23.90
2018-12-30T07:21:25.649Z,22.00
2018-12-30T07:22:25.620Z,21.30
2018-12-30T07:23:25.557Z,19.80
2018-12-30T07:24:25.564Z,23.10
2018-12-30T07:25:25.462Z,22.70
2018-12-30T07:26:25.487Z,21.70
2018-12-30T07:27:25.421Z,24.80
2018-12-30T07:28:25.357Z,21.20
2018-12-30T07:29:25.289Z,21.80
2018-12-30T07:30:25.251Z,23.10
2018-12-30T07:31:25.225Z,21.30
2018-12-30T07:32:25.200Z,19.90
2018-12-30T07:33:25.117Z,21.00
2018-12-30T07:34:25.085Z,20.50
2018-12-30T07:35:25.043Z,23.00
2018-12-30T07:36:24.991Z,22.50
2018-12-30T07:37:24.961Z,20.20
2018-12-30T07:38:24.934Z,21.10
2018-12-30T07:39:24.878Z,22.40
2018-12-30T07:40:24.837Z,22.00
2018-12-30T07:41:24.810Z,23.90
2018-12-30T07:42:24.725Z,22.00
2018-12-30T07:43:24.686Z,21.10
2018-12-30T07:44:24.667Z,24.70
2018-12-30T07:45:24.644Z,20.70
2018-12-30T07:46:24.565Z,23.50
2018-12-30T07:47:24.526Z,21.90
2018-12-30T07:48:24.480Z,22.10
2018-12-30T07:49:24.427Z,22.20
2018-12-30T07:50:24.398Z,23.10
2018-12-30T07:51:24.368Z,19.60
2018-12-30T07:52:24.301Z,16.80
2018-12-30T07:53:24.249Z,21.40
2018-12-30T07:54:24.207Z,22.30
2018-12-30T07:55:24.169Z,19.10
2018-12-30T07:56:24.163Z,23.80
2018-12-30T07:57:24.088Z,20.40
2018-12-30T07:58:24.032Z,16.20
2018-12-30T07:59:23.995Z,18.60
2018-12-30T08:00:23.961Z,22.50
2018-12-30T08:01:24.089Z,19.50
2018-12-30T08:02:24.352Z,21.80
2018-12-30T08:03:23.837Z,18.50
2018-12-30T08:04:23.789Z,18.80
2018-12-30T08:05:23.829Z,18.90
2018-12-30T08:06:36.075Z,16.30
2018-12-30T08:07:25.625Z,20.90
2018-12-30T08:08:25.246Z,21.00
2018-12-30T08:09:23.796Z,22.50
2018-12-30T08:10:25.093Z,20.50
2018-12-30T08:11:23.657Z,22.40
2018-12-30T08:12:23.733Z,19.80
2018-12-30T08:13:23.399Z,20.20
2018-12-30T08:14:23.542Z,19.60
2018-12-30T08:15:23.511Z,17.90
2018-12-30T08:16:23.403Z,21.20
2018-12-30T08:17:23.560Z,17.50
2018-12-30T08:18:23.179Z,17.20
2018-12-30T08:19:23.145Z,18.10
2018-12-30T08:20:23.087Z,18.50
2018-12-30T08:21:23.067Z,19.50
2018-12-30T08:22:23.019Z,18.40
2018-12-30T08:23:23.748Z,21.80
2018-12-30T08:24:22.949Z,18.10
2018-12-30T08:25:22.880Z,17.70
2018-12-30T08:26:22.877Z,14.70
2018-12-30T08:27:22.793Z,15.30
2018-12-30T08:28:25.113Z,17.40
2018-12-30T08:29:22.711Z,15.30
2018-12-30T08:30:22.664Z,20.00
2018-12-30T08:31:22.664Z,21.90
2018-12-30T08:32:22.615Z,17.60
2018-12-30T08:33:22.545Z,16.60
2018-12-30T08:34:22.550Z,19.50
2018-12-30T08:35:22.472Z,17.50
2018-12-30T08:36:22.416Z,18.10
2018-12-30T08:37:22.373Z,18.10
2018-12-30T08:38:22.325Z,17.00
2018-12-30T08:39:22.313Z,15.50
2018-12-30T08:40:22.271Z,15.50
2018-12-30T08:41:22.213Z,17.30
2018-12-30T08:42:22.160Z,18.00
2018-12-30T08:43:22.135Z,19.60
2018-12-30T08:44:22.112Z,16.90
2018-12-30T08:45:22.073Z,16.00
2018-12-30T08:46:21.999Z,15.90
2018-12-30T08:47:21.945Z,15.80
2018-12-30T08:48:21.907Z,16.10
2018-12-30T08:49:21.853Z,17.90
2018-12-30T08:50:21.824Z,13.80
2018-12-30T08:51:21.805Z,16.70
2018-12-30T08:52:21.734Z,14.10
2018-12-30T08:53:29.166Z,14.10
2018-12-30T08:54:21.673Z,17.00
2018-12-30T08:55:21.601Z,17.70
2018-12-30T08:56:21.587Z,16.60
2018-12-30T08:57:21.533Z,16.40
2018-12-30T08:58:21.469Z,19.60
2018-12-30T08:59:21.441Z,14.40
2018-12-30T09:00:21.393Z,16.90
2018-12-30T09:01:28.201Z,18.80
2018-12-30T09:02:21.311Z,18.60
2018-12-30T09:03:21.279Z,14.90
2018-12-30T09:04:21.252Z,15.30
2018-12-30T09:05:21.200Z,16.60
2018-12-30T09:06:21.141Z,19.30
2018-12-30T09:07:21.125Z,18.70
2018-12-30T09:08:21.070Z,15.20
2018-12-30T09:09:21.008Z,18.20
2018-12-30T09:10:20.988Z,16.00
2018-12-30T09:11:20.986Z,15.10
2018-12-30T09:12:20.938Z,15.10
2018-12-30T09:13:20.853Z,15.40
2018-12-30T09:14:20.869Z,14.50
2018-12-30T09:15:20.819Z,17.30
2018-12-30T09:16:20.766Z,16.10
2018-12-30T09:17:20.720Z,18.10
2018-12-30T09:18:20.623Z,17.20
2018-12-30T09:19:20.578Z,13.90
2018-12-30T09:20:20.555Z,14.80
2018-12-30T09:21:20.511Z,16.60
2018-12-30T09:22:20.460Z,16.40
2018-12-30T09:23:20.491Z,17.80
2018-12-30T09:24:20.386Z,20.30
2018-12-30T09:25:20.357Z,17.10
2018-12-30T09:26:20.312Z,15.70
2018-12-30T09:27:20.242Z,15.30
2018-12-30T09:28:20.245Z,14.60
2018-12-30T09:29:20.208Z,16.30
2018-12-30T09:30:20.143Z,15.10
2018-12-30T09:31:20.119Z,13.20
2018-12-30T09:32:20.040Z,17.80
2018-12-30T09:33:20.029Z,13.80
2018-12-30T09:34:19.995Z,16.10
2018-12-30T09:35:19.978Z,17.90
2018-12-30T09:36:19.925Z,19.00
2018-12-30T09:37:19.856Z,14.40
2018-12-30T09:38:19.837Z,14.70
2018-12-30T09:39:19.753Z,15.20
2018-12-30T09:40:19.766Z,15.50
2018-12-30T09:41:19.692Z,13.90
2018-12-30T09:42:19.690Z,14.80
2018-12-30T09:43:19.609Z,15.00
2018-12-30T09:44:19.569Z,15.20
2018-12-30T09:45:19.797Z,18.30
2018-12-30T09:46:19.553Z,15.60
2018-12-30T09:47:19.471Z,19.90
2018-12-30T09:48:19.461Z,14.90
2018-12-30T09:49:19.343Z,14.10
2018-12-30T09:50:19.313Z,17.10
2018-12-30T09:51:19.290Z,15.00
2018-12-30T09:52:19.254Z,12.40
2018-12-30T09:53:19.271Z,13.90
2018-12-30T09:54:19.148Z,14.60
2018-12-30T09:55:19.132Z,14.50
2018-12-30T09:56:19.097Z,15.00
2018-12-30T09:57:19.123Z,14.90
2018-12-30T09:58:18.982Z,14.20
2018-12-30T09:59:18.959Z,12.80
2018-12-30T10:00:19.144Z,11.60
2018-12-30T10:01:18.892Z,17.50
2018-12-30T10:02:18.817Z,15.10
2018-12-30T10:03:18.762Z,14.50
2018-12-30T10:04:18.708Z,14.10
2018-12-30T10:05:18.681Z,16.00
2018-12-30T10:06:18.630Z,13.50
2018-12-30T10:07:18.647Z,14.40
2018-12-30T10:08:18.648Z,12.40
2018-12-30T10:09:18.528Z,16.20
2018-12-30T10:10:18.499Z,14.20
2018-12-30T10:11:18.432Z,14.70
2018-12-30T10:12:18.370Z,12.30
2018-12-30T10:13:18.382Z,14.70
2018-12-30T10:14:18.322Z,15.90
2018-12-30T10:15:18.258Z,17.40
2018-12-30T10:16:18.234Z,14.50
2018-12-30T10:17:18.214Z,13.90
2018-12-30T10:18:18.159Z,15.20
2018-12-30T10:19:18.152Z,15.60
2018-12-30T10:20:18.070Z,13.90
2018-12-30T10:21:18.030Z,16.20
2018-12-30T10:22:18.017Z,16.00
2018-12-30T10:23:17.980Z,13.20
2018-12-30T10:24:17.900Z,15.80
2018-12-30T10:25:17.847Z,15.00
2018-12-30T10:26:18.670Z,14.60
2018-12-30T10:27:17.765Z,15.30
2018-12-30T10:28:17.747Z,15.60
2018-12-30T10:29:17.684Z,14.10
2018-12-30T10:30:17.647Z,15.80
2018-12-30T10:31:17.611Z,14.60
2018-12-30T10:32:17.588Z,16.40
2018-12-30T10:33:17.545Z,17.30
2018-12-30T10:34:17.463Z,13.90
2018-12-30T10:35:17.437Z,13.20
2018-12-30T10:36:17.394Z,17.80
2018-12-30T10:37:17.462Z,17.50
2018-12-30T10:38:17.359Z,19.30
2018-12-30T10:39:17.273Z,12.70
2018-12-30T10:40:17.231Z,16.40
2018-12-30T10:41:17.200Z,15.90
2018-12-30T10:42:17.145Z,15.10
2018-12-30T10:43:17.141Z,13.80
2018-12-30T10:44:17.062Z,11.10
2018-12-30T10:45:17.005Z,16.10
2018-12-30T10:46:16.972Z,13.10
2018-12-30T10:47:16.921Z,14.60
2018-12-30T10:48:16.903Z,16.80
2018-12-30T10:49:16.863Z,16.00
2018-12-30T10:50:16.819Z,13.20
2018-12-30T10:51:16.759Z,13.80
2018-12-30T10:52:16.726Z,14.90
2018-12-30T10:53:16.697Z,13.50
2018-12-30T10:54:16.637Z,16.00
2018-12-30T10:55:16.628Z,16.30
2018-12-30T10:56:16.593Z,14.90
2018-12-30T10:57:16.510Z,13.50
2018-12-30T10:58:16.480Z,16.20
2018-12-30T10:59:16.430Z,14.70
2018-12-30T11:00:16.425Z,14.20
2018-12-30T11:01:16.349Z,15.70
2018-12-30T11:02:16.309Z,14.90
2018-12-30T11:03:16.277Z,15.80
2018-12-30T11:04:16.229Z,19.20
2018-12-30T11:05:16.171Z,17.20
2018-12-30T11:06:16.173Z,13.80
2018-12-30T11:07:16.118Z,12.00
2018-12-30T11:08:16.055Z,14.10
2018-12-30T11:09:16.392Z,13.70
2018-12-30T11:10:16.011Z,13.80
2018-12-30T11:11:16.145Z,13.80
2018-12-30T11:12:15.954Z,14.40
2018-12-30T11:13:15.863Z,14.60
2018-12-30T11:14:16.331Z,16.00
2018-12-30T11:15:15.893Z,15.70
2018-12-30T11:16:15.708Z,15.60
2018-12-30T11:17:15.829Z,13.70
2018-12-30T11:18:15.704Z,14.30
2018-12-30T11:19:16.415Z,14.00
2018-12-30T11:20:15.558Z,13.70
2018-12-30T11:21:15.513Z,17.80
2018-12-30T11:22:15.476Z,15.30
2018-12-30T11:23:15.457Z,14.40
2018-12-30T11:24:15.382Z,14.00
2018-12-30T11:25:15.353Z,15.50
2018-12-30T11:26:15.355Z,12.60
2018-12-30T11:27:15.258Z,14.10
2018-12-30T11:28:15.243Z,15.30
2018-12-30T11:29:15.183Z,12.60
2018-12-30T11:30:15.144Z,15.50
2018-12-30T11:31:15.092Z,12.60
2018-12-30T11:32:15.067Z,13.60
2018-12-30T11:33:15.063Z,12.60
2018-12-30T11:34:14.978Z,13.90
2018-12-30T11:35:14.936Z,13.90
2018-12-30T11:36:14.886Z,12.30
2018-12-30T11:37:14.842Z,11.90
2018-12-30T11:38:14.797Z,14.80
2018-12-30T11:39:14.784Z,14.60
2018-12-30T11:40:14.759Z,16.30
2018-12-30T11:41:14.666Z,14.30
2018-12-30T11:42:14.641Z,14.60
2018-12-30T11:43:14.581Z,13.80
2018-12-30T11:44:14.544Z,16.30
2018-12-30T11:45:14.580Z,13.30
2018-12-30T11:46:14.471Z,15.70
2018-12-30T11:47:14.452Z,15.90
2018-12-30T11:48:14.411Z,13.10
2018-12-30T11:49:14.377Z,12.30
2018-12-30T11:50:14.296Z,13.80
2018-12-30T11:51:14.250Z,16.60
2018-12-30T11:52:14.214Z,16.70
2018-12-30T11:53:14.208Z,14.40
2018-12-30T11:54:16.738Z,12.30
2018-12-30T11:55:14.091Z,12.20
2018-12-30T11:56:14.054Z,14.10
2018-12-30T11:57:14.013Z,14.40
2018-12-30T11:58:14.014Z,16.20
2018-12-30T11:59:13.940Z,11.90
2018-12-30T12:00:13.922Z,16.70
2018-12-30T12:01:13.855Z,14.90
2018-12-30T12:02:13.801Z,14.60
2018-12-30T12:03:13.751Z,15.30
2018-12-30T12:04:13.720Z,13.20
2018-12-30T12:05:13.675Z,13.40
2018-12-30T12:06:13.619Z,11.50
2018-12-30T12:07:13.577Z,14.20
2018-12-30T12:08:13.529Z,14.40
2018-12-30T12:09:13.510Z,13.20
2018-12-30T12:10:13.465Z,14.50
2018-12-30T12:11:13.429Z,13.40
2018-12-30T12:12:13.389Z,14.90
2018-12-30T12:13:13.370Z,12.60
2018-12-30T12:14:13.310Z,11.80
2018-12-30T12:15:13.270Z,14.70
2018-12-30T12:16:13.235Z,13.70
2018-12-30T12:17:13.155Z,12.40
2018-12-30T12:18:13.152Z,14.80
2018-12-30T12:19:13.101Z,15.00
2018-12-30T12:20:13.038Z,16.10
2018-12-30T12:21:13.009Z,14.90
2018-12-30T12:22:12.954Z,12.60
2018-12-30T12:23:12.940Z,16.00
2018-12-30T12:24:12.903Z,14.80
2018-12-30T12:25:12.822Z,10.90
2018-12-30T12:26:12.790Z,13.10
2018-12-30T12:27:12.727Z,14.80
2018-12-30T12:28:12.742Z,16.00
2018-12-30T12:29:12.647Z,15.20
2018-12-30T12:30:12.616Z,12.20
2018-12-30T12:31:12.629Z,14.10
2018-12-30T12:32:12.543Z,15.30
2018-12-30T12:33:12.549Z,13.80
2018-12-30T12:34:12.456Z,17.10
2018-12-30T12:35:12.420Z,16.30
2018-12-30T12:36:12.399Z,13.60
2018-12-30T12:37:12.334Z,13.70
2018-12-30T12:38:12.325Z,13.50
2018-12-30T12:39:12.254Z,11.40
2018-12-30T12:40:12.198Z,16.10
2018-12-30T12:41:12.142Z,16.60
2018-12-30T12:42:12.136Z,18.30
2018-12-30T12:43:12.105Z,16.70
2018-12-30T12:44:12.034Z,13.90
2018-12-30T12:45:11.996Z,17.90
2018-12-30T12:46:11.974Z,12.70
2018-12-30T12:47:11.930Z,13.70
2018-12-30T12:48:11.858Z,15.70
2018-12-30T12:49:11.813Z,13.90
2018-12-30T12:50:11.762Z,11.90
2018-12-30T12:51:11.731Z,14.70
2018-12-30T12:52:11.716Z,13.80