createdAt,value
2022-11-24T00:01:31.790Z,100.00
2022-11-24T00:04:01.841Z,100.00
2022-11-24T00:06:30.748Z,100.00
2022-11-24T00:09:01.652Z,100.00
2022-11-24T00:11:31.780Z,100.00
2022-11-24T00:13:59.521Z,100.00
2022-11-24T00:16:29.092Z,100.00
2022-11-24T00:18:57.979Z,100.00
2022-11-24T00:21:26.757Z,100.00
2022-11-24T00:23:54.500Z,100.00
2022-11-24T00:26:39.610Z,100.00
2022-11-24T00:29:07.794Z,100.00
2022-11-24T00:31:37.667Z,100.00
2022-11-24T00:34:07.942Z,100.00
2022-11-24T00:36:35.765Z,100.00
2022-11-24T00:39:06.055Z,100.00
2022-11-24T00:41:33.937Z,100.00
2022-11-24T00:44:01.298Z,100.00
2022-11-24T00:46:28.573Z,100.00
2022-11-24T00:48:56.362Z,100.00
2022-11-24T00:51:27.153Z,100.00
2022-11-24T00:53:56.294Z,100.00
2022-11-24T00:56:24.820Z,100.00
2022-11-24T00:58:52.904Z,100.00
2022-11-24T01:01:23.383Z,100.00
2022-11-24T01:03:51.465Z,100.00
2022-11-24T01:06:21.960Z,100.00
2022-11-24T01:08:49.287Z,100.00
2022-11-24T01:11:19.706Z,100.00
2022-11-24T01:13:49.552Z,100.00
2022-11-24T01:16:29.061Z,100.00
2022-11-24T01:18:56.278Z,100.00
2022-11-24T01:21:23.593Z,100.00
2022-11-24T01:23:50.764Z,100.00
2022-11-24T01:26:22.037Z,100.00
2022-11-24T01:28:56.694Z,100.00
2022-11-24T01:31:25.413Z,100.00
2022-11-24T01:33:53.291Z,100.00
2022-11-24T01:36:21.122Z,100.00
2022-11-24T01:38:48.445Z,100.00
2022-11-24T01:41:18.836Z,100.00
2022-11-24T01:43:47.631Z,100.00
2022-11-24T01:46:29.691Z,100.00
2022-11-24T01:49:11.630Z,99.77
2022-11-24T01:51:52.402Z,99.47
2022-11-24T01:54:28.428Z,99.94
2022-11-24T01:57:00.601Z,100.00
2022-11-24T01:59:28.258Z,100.00
2022-11-24T02:01:56.926Z,100.00
2022-11-24T02:04:29.721Z,100.00
2022-11-24T02:06:59.129Z,100.00
2022-11-24T02:09:37.445Z,100.00
2022-11-24T02:12:06.009Z,100.00
2022-11-24T02:14:35.287Z,100.00
2022-11-24T02:17:02.641Z,100.00
2022-11-24T02:19:48.674Z,100.00
2022-11-24T02:22:30.000Z,100.00
2022-11-24T02:25:16.807Z,100.00
2022-11-24T02:27:49.390Z,100.00
2022-11-24T02:30:19.465Z,100.00
2022-11-24T02:32:46.581Z,100.00
2022-11-24T02:35:14.023Z,100.00
2022-11-24T02:37:41.193Z,100.00
2022-11-24T02:40:08.966Z,100.00
2022-11-24T02:42:42.756Z,100.00
2022-11-24T02:45:11.310Z,100.00
2022-11-24T02:47:38.317Z,100.00
2022-11-24T02:50:05.952Z,100.00
2022-11-24T02:52:33.052Z,100.00
2022-11-24T02:55:00.137Z,100.00
2022-11-24T02:57:27.276Z,100.00
2022-11-24T02:59:54.365Z,100.00
2022-11-24T03:02:21.716Z,100.00
2022-11-24T03:04:48.848Z,100.00
2022-11-24T03:07:16.082Z,100.00
2022-11-24T03:09:43.201Z,100.00
2022-11-24T03:12:10.388Z,100.00
2022-11-24T03:14:37.580Z,100.00
2022-11-24T03:17:04.745Z,100.00
2022-11-24T03:19:31.824Z,100.00
2022-11-24T03:21:59.513Z,100.00
2022-11-24T03:24:26.694Z,100.00
2022-11-24T03:26:53.890Z,100.00
2022-11-24T03:29:21.224Z,100.00
2022-11-24T03:31:48.283Z,100.00
2022-11-24T03:34:15.435Z,100.00
2022-11-24T03:36:42.546Z,100.00
2022-11-24T03:39:09.828Z,100.00
2022-11-24T03:41:36.905Z,100.00
2022-11-24T03:44:04.225Z,100.00
2022-11-24T03:46:31.391Z,100.00
2022-11-24T03:48:58.533Z,100.00
2022-11-24T03:51:25.601Z,100.00
2022-11-24T03:53:52.687Z,100.00
2022-11-24T03:56:20.547Z,100.00
2022-11-24T03:58:47.646Z,100.00
2022-11-24T04:01:14.803Z,100.00
2022-11-24T04:03:41.948Z,100.00
2022-11-24T04:06:09.108Z,100.00
2022-11-24T04:08:36.166Z,100.00
2022-11-24T04:11:03.522Z,100.00
2022-11-24T04:13:30.628Z,100.00
2022-11-24T04:15:57.793Z,100.00
2022-11-24T04:18:24.976Z,100.00
2022-11-24T04:20:52.337Z,100.00
2022-11-24T04:23:19.902Z,100.00
2022-11-24T04:25:47.262Z,100.00
2022-11-24T04:28:14.595Z,100.00
2022-11-24T04:30:44.628Z,100.00
2022-11-24T04:33:13.094Z,100.00
2022-11-24T04:35:40.245Z,100.00
2022-11-24T04:38:07.326Z,100.00
2022-11-24T04:40:34.761Z,100.00
2022-11-24T04:43:01.864Z,100.00
2022-11-24T04:45:28.947Z,100.00
2022-11-24T04:47:56.086Z,100.00
2022-11-24T04:50:23.280Z,100.00
2022-11-24T04:52:50.466Z,100.00
2022-11-24T04:55:17.684Z,100.00
2022-11-24T04:57:44.762Z,100.00
2022-11-24T05:00:12.509Z,100.00
2022-11-24T05:02:39.817Z,100.00
2022-11-24T05:05:07.536Z,100.00
2022-11-24T05:07:35.020Z,100.00
2022-11-24T05:10:21.053Z,100.00
2022-11-24T05:12:56.144Z,100.00
2022-11-24T05:15:23.629Z,100.00
2022-11-24T05:17:50.767Z,100.00
2022-11-24T05:20:18.239Z,100.00
2022-11-24T05:22:45.477Z,100.00
2022-11-24T05:25:12.927Z,100.00
2022-11-24T05:27:40.537Z,100.00
2022-11-24T05:30:08.747Z,100.00
2022-11-24T05:32:35.862Z,100.00
2022-11-24T05:35:05.408Z,100.00
2022-11-24T05:37:32.497Z,100.00
2022-11-24T05:39:59.708Z,100.00
2022-11-24T05:42:46.529Z,100.00
2022-11-24T05:45:20.101Z,100.00
2022-11-24T05:47:48.026Z,100.00
2022-11-24T05:50:17.006Z,100.00
2022-11-24T05:52:44.730Z,100.00
2022-11-24T05:55:12.389Z,100.00
2022-11-24T05:57:39.528Z,100.00
2022-11-24T06:00:08.773Z,100.00
2022-11-24T06:02:41.724Z,100.00
2022-11-24T06:05:09.333Z,100.00
2022-11-24T06:07:36.543Z,100.00
2022-11-24T06:10:04.531Z,100.00
2022-11-24T06:12:31.686Z,100.00
2022-11-24T06:14:58.752Z,100.00
2022-11-24T06:17:25.928Z,100.00
2022-11-24T06:19:53.083Z,100.00
2022-11-24T06:22:20.336Z,100.00
2022-11-24T06:24:47.475Z,100.00
2022-11-24T06:27:14.575Z,100.00
2022-11-24T06:29:42.241Z,100.00
2022-11-24T06:32:09.527Z,100.00
2022-11-24T06:34:36.968Z,100.00
2022-11-24T06:37:04.316Z,99.87
2022-11-24T06:39:31.412Z,98.95
2022-11-24T06:41:58.594Z,98.58
2022-11-24T06:44:25.868Z,98.69
2022-11-24T06:46:53.228Z,98.50
2022-11-24T06:49:20.345Z,98.91
2022-11-24T06:51:47.542Z,99.13
2022-11-24T06:54:16.444Z,98.95
2022-11-24T06:56:43.570Z,99.00
2022-11-24T06:59:17.799Z,99.55
2022-11-24T07:01:45.030Z,99.85
2022-11-24T07:04:12.682Z,99.29
2022-11-24T07:06:42.419Z,98.40
2022-11-24T07:09:11.292Z,97.38
2022-11-24T07:11:39.235Z,97.27
2022-11-24T07:14:06.396Z,96.59
2022-11-24T07:16:33.890Z,96.17
2022-11-24T07:19:01.101Z,95.05
2022-11-24T07:21:29.191Z,95.16
2022-11-24T07:23:57.317Z,94.59
2022-11-24T07:26:24.945Z,94.75
2022-11-24T07:28:52.316Z,95.65
2022-11-24T07:31:21.427Z,93.43
2022-11-24T07:33:50.147Z,91.30
2022-11-24T07:36:17.927Z,91.81
2022-11-24T07:38:45.228Z,92.38
2022-11-24T07:41:13.944Z,93.04
2022-11-24T07:43:41.240Z,91.47
2022-11-24T07:46:14.532Z,92.59
2022-11-24T07:48:41.792Z,91.38
2022-11-24T07:51:09.671Z,91.07
2022-11-24T07:53:37.812Z,89.05
2022-11-24T07:56:06.326Z,85.30
2022-11-24T07:58:35.953Z,85.07
2022-11-24T08:01:15.047Z,86.52
2022-11-24T08:03:43.404Z,86.78
2022-11-24T08:06:32.241Z,85.54
2022-11-24T08:08:58.635Z,84.94
2022-11-24T08:11:26.634Z,85.65
2022-11-24T08:13:53.760Z,84.90
2022-11-24T08:16:21.050Z,83.82
2022-11-24T08:18:53.302Z,82.71
2022-11-24T08:21:23.050Z,82.64
2022-11-24T08:23:54.198Z,80.02
2022-11-24T08:26:21.405Z,79.11
2022-11-24T08:28:54.315Z,79.57
2022-11-24T08:31:21.516Z,78.21
2022-11-24T08:33:48.753Z,78.68
2022-11-24T08:36:18.049Z,79.12
2022-11-24T08:38:45.426Z,75.93
2022-11-24T08:41:14.832Z,74.62
2022-11-24T08:43:42.257Z,74.80
2022-11-24T08:46:12.371Z,73.17
2022-11-24T08:48:39.607Z,72.34
2022-11-24T08:51:08.666Z,72.30
2022-11-24T08:53:35.932Z,69.84
2022-11-24T08:56:03.895Z,70.25
2022-11-24T08:58:31.661Z,70.73
2022-11-24T09:01:25.717Z,69.84
2022-11-24T09:03:53.453Z,69.83
2022-11-24T09:06:24.807Z,69.03
2022-11-24T09:08:54.171Z,69.93
2022-11-24T09:11:22.319Z,68.20
2022-11-24T09:13:49.974Z,68.73
2022-11-24T09:16:22.955Z,67.63
2022-11-24T09:19:01.098Z,67.81
2022-11-24T09:21:29.663Z,70.07
2022-11-24T09:23:57.387Z,68.87
2022-11-24T09:26:27.600Z,68.42
2022-11-24T09:28:56.415Z,69.41
2022-11-24T09:31:26.148Z,66.69
2022-11-24T09:33:54.329Z,66.89
2022-11-24T09:36:22.289Z,65.46
2022-11-24T09:38:49.724Z,63.14
2022-11-24T09:41:19.626Z,64.38
2022-11-24T09:44:28.106Z,64.30
2022-11-24T09:47:03.964Z,64.31
2022-11-24T09:49:38.880Z,66.28
2022-11-24T09:52:12.871Z,64.93
2022-11-24T09:54:50.069Z,62.78
2022-11-24T09:57:20.057Z,64.11
2022-11-24T09:59:47.392Z,63.97
2022-11-24T10:02:32.292Z,63.09
2022-11-24T10:05:00.365Z,63.85
2022-11-24T10:07:33.661Z,63.88
2022-11-24T10:10:25.221Z,63.22
2022-11-24T10:13:05.866Z,62.37
2022-11-24T10:15:33.007Z,65.40
2022-11-24T10:18:21.249Z,65.23
2022-11-24T10:20:54.711Z,64.82
2022-11-24T10:23:37.000Z,64.46
2022-11-24T10:26:13.558Z,61.70
2022-11-24T10:28:52.858Z,64.07
2022-11-24T10:31:31.207Z,61.48
2022-11-24T10:34:03.813Z,62.38
2022-11-24T10:36:55.577Z,62.11
2022-11-24T10:40:00.717Z,61.37
2022-11-24T10:42:31.599Z,61.78
2022-11-24T10:45:01.341Z,63.62
2022-11-24T10:47:30.223Z,63.24
2022-11-24T10:50:04.384Z,63.56
2022-11-24T10:52:40.468Z,62.61
2022-11-24T10:55:08.021Z,63.78
2022-11-24T10:57:37.157Z,61.68
2022-11-24T11:00:19.448Z,63.10
2022-11-24T11:02:48.764Z,62.97
2022-11-24T11:05:27.181Z,62.02
2022-11-24T11:08:30.592Z,62.59
2022-11-24T11:11:13.040Z,61.73
2022-11-24T11:13:56.866Z,62.39
2022-11-24T11:16:30.196Z,61.45
2022-11-24T11:18:57.895Z,62.72
2022-11-24T11:21:39.158Z,60.60
2022-11-24T11:24:18.370Z,62.41
2022-11-24T11:26:45.598Z,61.52
2022-11-24T11:35:04.913Z,63.23
2022-11-24T11:37:33.324Z,59.50
2022-11-24T11:40:00.808Z,59.95
2022-11-24T11:43:07.777Z,60.51
2022-11-24T11:45:37.360Z,60.03
2022-11-24T11:48:04.541Z,60.39
2022-11-24T11:51:14.722Z,58.96
2022-11-24T11:54:05.927Z,58.75
2022-11-24T11:56:37.480Z,60.20
2022-11-24T11:59:26.213Z,58.36
2022-11-24T12:02:21.386Z,57.56
2022-11-24T12:04:58.714Z,58.66
2022-11-24T12:07:36.915Z,58.92
2022-11-24T12:10:30.140Z,59.02
2022-11-24T12:13:02.993Z,58.78
2022-11-24T12:16:05.262Z,60.99
2022-11-24T12:19:00.335Z,58.84
2022-11-24T12:21:43.492Z,57.74
2022-11-24T12:24:16.903Z,57.81
2022-11-24T12:26:49.105Z,58.34
2022-11-24T12:29:50.238Z,57.81
2022-11-24T12:32:23.037Z,57.99
2022-11-24T12:35:09.177Z,57.62
2022-11-24T12:37:51.672Z,56.70
2022-11-24T12:40:47.239Z,56.26
2022-11-24T12:43:14.523Z,57.17
2022-11-24T12:46:01.698Z,55.80
2022-11-24T12:48:34.620Z,55.04
2022-11-24T12:51:04.500Z,53.30
2022-11-24T12:53:37.392Z,56.22
2022-11-24T12:56:10.724Z,54.85
2022-11-24T12:59:00.294Z,56.70
2022-11-24T13:01:42.247Z,56.43
2022-11-24T13:04:32.726Z,54.54
2022-11-24T13:07:04.437Z,56.51
2022-11-24T13:09:31.741Z,55.88
2022-11-24T13:12:12.450Z,56.38
2022-11-24T13:14:43.574Z,55.51
2022-11-24T13:17:45.671Z,55.09
2022-11-24T13:20:23.559Z,53.88
2022-11-24T13:22:55.083Z,55.89
2022-11-24T13:25:35.620Z,57.12
2022-11-24T13:28:06.460Z,56.05
2022-11-24T13:30:33.477Z,56.37
2022-11-24T13:33:16.499Z,55.88
2022-11-24T13:36:25.142Z,54.53
2022-11-24T13:38:54.021Z,57.28
2022-11-24T13:41:33.281Z,54.76
2022-11-24T13:44:15.507Z,54.93
2022-11-24T13:47:05.191Z,54.59
2022-11-24T13:49:46.471Z,55.70
2022-11-24T13:53:08.998Z,54.87
2022-11-24T13:55:39.039Z,55.93
2022-11-24T13:58:09.172Z,58.90
2022-11-24T14:01:13.288Z,56.45
2022-11-24T14:03:55.449Z,56.67
2022-11-24T14:06:36.307Z,56.84
2022-11-24T14:09:17.025Z,56.56
2022-11-24T14:11:46.726Z,56.87
2022-11-24T14:14:21.742Z,56.71
2022-11-24T14:16:49.134Z,57.34
2022-11-24T14:19:19.663Z,57.37
2022-11-24T14:21:46.839Z,57.12
2022-11-24T14:24:38.081Z,57.19
2022-11-24T14:27:17.168Z,59.27
2022-11-24T14:29:55.629Z,59.88
2022-11-24T14:32:23.549Z,59.87
2022-11-24T14:34:52.136Z,58.50
2022-11-24T14:37:20.254Z,59.12
2022-11-24T14:39:47.507Z,59.49
2022-11-24T14:42:24.055Z,60.75
2022-11-24T14:44:59.764Z,61.78
2022-11-24T14:47:36.244Z,62.56
2022-11-24T14:50:15.917Z,62.85
2022-11-24T14:52:46.341Z,62.17
2022-11-24T14:55:27.308Z,62.91
2022-11-24T14:57:54.517Z,64.35
2022-11-24T15:00:24.709Z,65.20
2022-11-24T15:03:08.050Z,66.80
2022-11-24T15:05:54.586Z,66.96
2022-11-24T15:08:24.053Z,67.48
2022-11-24T15:10:57.964Z,67.66
2022-11-24T15:13:26.166Z,68.26
2022-11-24T15:16:02.091Z,67.85
2022-11-24T15:18:35.953Z,67.59
2022-11-24T15:21:03.649Z,67.78
2022-11-24T15:23:32.417Z,68.41
2022-11-24T15:26:02.248Z,68.26
2022-11-24T15:28:30.843Z,68.62
2022-11-24T15:31:03.099Z,69.21
2022-11-24T15:33:30.779Z,69.47
2022-11-24T15:35:57.965Z,69.89
2022-11-24T15:38:25.277Z,69.47
2022-11-24T15:40:55.224Z,69.72
2022-11-24T15:43:25.195Z,70.56
2022-11-24T15:45:52.349Z,71.26
2022-11-24T15:48:19.465Z,71.64
2022-11-24T15:50:47.601Z,72.86
2022-11-24T15:53:31.638Z,74.65
2022-11-24T15:55:59.643Z,75.32
2022-11-24T15:58:26.662Z,75.42
2022-11-24T16:00:53.996Z,76.59
2022-11-24T16:06:15.014Z,78.86
2022-11-24T16:08:43.920Z,78.79
2022-11-24T16:11:11.005Z,79.86
2022-11-24T16:13:38.255Z,80.15
2022-11-24T16:16:06.319Z,80.22
2022-11-24T16:18:35.323Z,80.53
2022-11-24T16:21:02.413Z,81.04
2022-11-24T16:23:29.518Z,82.20
2022-11-24T16:25:56.612Z,82.48
2022-11-24T16:28:23.912Z,82.15
2022-11-24T16:30:51.137Z,82.31
2022-11-24T16:33:18.366Z,81.84
2022-11-24T16:35:48.558Z,81.87
2022-11-24T16:38:19.579Z,82.16
2022-11-24T16:40:54.531Z,82.02
2022-11-24T16:43:21.949Z,82.38
2022-11-24T16:46:18.290Z,82.54
2022-11-24T16:48:46.708Z,82.54
2022-11-24T16:51:14.734Z,83.71
2022-11-24T16:53:42.750Z,84.57
2022-11-24T16:56:10.318Z,84.71
2022-11-24T16:58:38.808Z,84.91
2022-11-24T17:01:08.218Z,85.83
2022-11-24T17:03:38.469Z,85.96
2022-11-24T17:06:11.810Z,85.14
2022-11-24T17:08:40.362Z,85.84
2022-11-24T17:11:09.477Z,87.05
2022-11-24T17:13:37.294Z,87.04
2022-11-24T17:16:06.272Z,87.79
2022-11-24T17:18:33.770Z,89.41
2022-11-24T17:21:07.658Z,89.46
2022-11-24T17:23:36.993Z,88.39
2022-11-24T17:26:06.773Z,90.20
2022-11-24T17:28:35.058Z,90.69
2022-11-24T17:31:21.477Z,90.98
2022-11-24T17:33:53.315Z,91.26
2022-11-24T17:36:21.008Z,92.41
2022-11-24T17:38:51.139Z,92.92
2022-11-24T17:41:19.509Z,92.71
2022-11-24T17:43:55.669Z,93.32
2022-11-24T17:46:26.883Z,93.82
2022-11-24T17:48:54.849Z,94.09
2022-11-24T17:51:24.963Z,94.00
2022-11-24T17:53:54.232Z,93.58
2022-11-24T17:56:23.722Z,93.45
2022-11-24T17:58:59.225Z,93.49
2022-11-24T18:01:28.476Z,94.23
2022-11-24T18:03:55.994Z,93.91
2022-11-24T18:06:26.046Z,93.85
2022-11-24T18:08:54.076Z,94.00
2022-11-24T18:11:30.912Z,93.59
2022-11-24T18:14:01.928Z,92.64
2022-11-24T18:16:31.622Z,93.93
2022-11-24T18:19:10.115Z,94.22
2022-11-24T18:21:41.779Z,93.70
2022-11-24T18:24:12.943Z,94.52
2022-11-24T18:26:41.477Z,95.84
2022-11-24T18:29:09.978Z,96.14
2022-11-24T18:31:38.180Z,96.72
2022-11-24T18:34:06.199Z,97.28
2022-11-24T18:36:34.821Z,97.32
2022-11-24T18:39:04.219Z,98.19
2022-11-24T18:41:31.891Z,98.45
2022-11-24T18:44:02.320Z,98.74
2022-11-24T18:46:29.596Z,99.40
2022-11-24T18:48:56.761Z,98.83
2022-11-24T18:51:23.874Z,99.38
2022-11-24T18:53:58.097Z,98.47
2022-11-24T18:56:26.177Z,98.45
2022-11-24T18:58:54.981Z,97.64
2022-11-24T19:01:25.154Z,97.79
2022-11-24T19:03:55.007Z,97.58
2022-11-24T19:06:32.109Z,98.50
2022-11-24T19:09:02.306Z,98.73
2022-11-24T19:11:33.696Z,99.53
2022-11-24T19:14:04.413Z,99.67
2022-11-24T19:16:32.238Z,100.00
2022-11-24T19:19:00.098Z,100.00
2022-11-24T19:21:30.110Z,100.00
2022-11-24T19:24:02.876Z,99.95
2022-11-24T19:26:32.062Z,99.34
2022-11-24T19:28:59.290Z,99.46
2022-11-24T19:31:26.689Z,99.95
2022-11-24T19:33:54.647Z,100.00
2022-11-24T19:36:22.734Z,100.00
2022-11-24T19:38:52.134Z,100.00
2022-11-24T19:41:21.260Z,100.00
2022-11-24T19:43:48.556Z,100.00
2022-11-24T19:46:18.013Z,100.00
2022-11-24T19:48:50.716Z,100.00
2022-11-24T19:51:20.944Z,100.00
2022-11-24T19:53:48.407Z,100.00
2022-11-24T19:56:24.043Z,99.59
2022-11-24T19:58:52.986Z,100.00
2022-11-24T20:01:25.677Z,100.00
2022-11-24T20:04:00.896Z,100.00
2022-11-24T20:06:33.345Z,100.00
2022-11-24T20:09:01.141Z,100.00
2022-11-24T20:11:29.134Z,100.00
2022-11-24T20:13:56.954Z,100.00
2022-11-24T20:16:29.931Z,100.00
2022-11-24T20:19:05.586Z,100.00
2022-11-24T20:21:34.467Z,100.00
2022-11-24T20:24:24.616Z,100.00
2022-11-24T20:26:56.230Z,100.00
2022-11-24T20:29:23.433Z,100.00
2022-11-24T20:31:53.477Z,100.00
2022-11-24T20:34:21.449Z,100.00
2022-11-24T20:36:49.357Z,100.00
2022-11-24T20:39:22.237Z,100.00
2022-11-24T20:41:49.488Z,100.00
2022-11-24T20:44:18.849Z,100.00
2022-11-24T20:46:47.792Z,100.00
2022-11-24T20:49:18.081Z,100.00
2022-11-24T20:51:47.743Z,100.00
2022-11-24T20:54:17.132Z,100.00
2022-11-24T20:56:46.325Z,100.00
2022-11-24T20:59:21.254Z,100.00
2022-11-24T21:01:50.058Z,100.00
2022-11-24T21:04:21.000Z,100.00
2022-11-24T21:06:48.593Z,100.00
2022-11-24T21:09:16.081Z,100.00
2022-11-24T21:11:43.184Z,100.00
2022-11-24T21:14:11.147Z,100.00
2022-11-24T21:16:40.354Z,100.00
2022-11-24T21:19:11.677Z,100.00
2022-11-24T21:21:40.957Z,100.00
2022-11-24T21:24:16.624Z,100.00
2022-11-24T21:26:47.634Z,100.00
2022-11-24T21:29:17.327Z,100.00
2022-11-24T21:31:44.523Z,100.00
2022-11-24T21:34:15.935Z,100.00
2022-11-24T21:36:44.976Z,100.00
2022-11-24T21:39:13.908Z,100.00
2022-11-24T21:41:41.897Z,100.00
2022-11-24T21:44:11.403Z,100.00
2022-11-24T21:46:44.155Z,100.00
2022-11-24T21:49:15.070Z,100.00
2022-11-24T21:51:42.222Z,100.00
2022-11-24T21:54:09.389Z,100.00
2022-11-24T21:56:36.520Z,100.00
2022-11-24T21:59:03.612Z,100.00
2022-11-24T22:01:30.805Z,100.00
2022-11-24T22:03:57.998Z,100.00
2022-11-24T22:06:25.196Z,100.00
2022-11-24T22:08:52.408Z,100.00
2022-11-24T22:11:22.054Z,100.00
2022-11-24T22:13:50.207Z,100.00
2022-11-24T22:16:20.086Z,100.00
2022-11-24T22:18:47.308Z,100.00
2022-11-24T22:21:16.941Z,100.00
2022-11-24T22:23:44.288Z,100.00
2022-11-24T22:26:12.709Z,100.00
2022-11-24T22:28:40.449Z,100.00
2022-11-24T22:31:13.727Z,100.00
2022-11-24T22:33:41.227Z,100.00
2022-11-24T22:36:09.764Z,99.89
2022-11-24T22:38:38.528Z,99.52
2022-11-24T22:41:17.212Z,99.55
2022-11-24T22:43:45.817Z,99.31
2022-11-24T22:46:15.745Z,99.31
2022-11-24T22:48:43.455Z,97.57
2022-11-24T22:51:13.768Z,96.66
2022-11-24T22:53:41.806Z,97.52
2022-11-24T22:56:12.182Z,99.18
2022-11-24T22:58:40.126Z,100.00
2022-11-24T23:01:16.675Z,100.00
2022-11-24T23:03:44.151Z,100.00
2022-11-24T23:06:14.040Z,100.00
2022-11-24T23:08:41.734Z,99.92
2022-11-24T23:11:12.098Z,99.71
2022-11-24T23:13:39.775Z,99.60
2022-11-24T23:16:13.021Z,99.45
2022-11-24T23:18:40.795Z,99.44
2022-11-24T23:21:14.778Z,100.00
2022-11-24T23:23:42.481Z,100.00
2022-11-24T23:26:12.289Z,100.00
2022-11-24T23:28:39.769Z,100.00
2022-11-24T23:31:09.129Z,100.00
2022-11-24T23:33:36.785Z,100.00
2022-11-24T23:36:09.591Z,100.00
2022-11-24T23:38:37.032Z,100.00
2022-11-24T23:41:06.753Z,100.00
2022-11-24T23:43:35.102Z,100.00
2022-11-24T23:46:03.294Z,100.00
2022-11-24T23:48:30.664Z,100.00
2022-11-24T23:50:58.492Z,100.00
2022-11-24T23:53:25.578Z,100.00
2022-11-24T23:55:55.540Z,100.00
2022-11-24T23:58:23.020Z,100.00
