createdAt,value
2024-04-18T00:01:53.467Z,52.40
2024-04-18T00:04:23.572Z,68.63
2024-04-18T00:07:02.967Z,65.20
2024-04-18T00:09:32.825Z,55.70
2024-04-18T00:12:00.029Z,66.53
2024-04-18T00:14:48.161Z,65.43
2024-04-18T00:17:18.338Z,56.03
2024-04-18T00:19:48.199Z,53.63
2024-04-18T00:22:34.042Z,50.87
2024-04-18T00:25:07.400Z,57.40
2024-04-18T00:27:52.599Z,54.07
2024-04-18T00:30:42.291Z,43.00
2024-04-18T00:33:10.141Z,38.37
2024-04-18T00:35:40.398Z,40.73
2024-04-18T00:38:16.530Z,41.77
2024-04-18T00:40:47.762Z,34.80
2024-04-18T00:43:18.016Z,35.47
2024-04-18T00:45:48.339Z,37.97
2024-04-18T00:48:22.124Z,30.30
2024-04-18T00:50:52.424Z,29.73
2024-04-18T00:53:23.907Z,29.70
2024-04-18T00:55:54.371Z,33.93
2024-04-18T00:58:56.733Z,37.47
2024-04-18T01:01:27.062Z,40.57
2024-04-18T01:03:59.119Z,42.07
2024-04-18T01:06:42.521Z,34.57
2024-04-18T01:09:23.212Z,31.67
2024-04-18T01:12:11.555Z,33.43
2024-04-18T01:14:38.717Z,30.43
2024-04-18T01:17:08.819Z,27.50
2024-04-18T01:19:36.009Z,24.07
2024-04-18T01:56:49.954Z,54.23
2024-04-18T01:59:22.214Z,37.27
2024-04-18T02:01:52.642Z,33.80
2024-04-18T02:04:20.032Z,26.40
2024-04-18T02:06:51.375Z,25.20
2024-04-18T02:09:24.128Z,23.53
2024-04-18T02:11:56.609Z,24.90
2024-04-18T02:14:45.040Z,22.67
2024-04-18T02:17:12.241Z,27.50
2024-04-18T02:20:02.091Z,23.87
2024-04-18T02:22:41.710Z,25.50
2024-04-18T02:25:30.302Z,27.53
2024-04-18T02:28:00.124Z,29.30
2024-04-18T02:30:29.980Z,25.80
2024-04-18T02:33:14.774Z,26.77
2024-04-18T02:35:50.802Z,28.83
2024-04-18T02:38:36.392Z,29.43
2024-04-18T02:41:07.441Z,30.53
2024-04-18T02:43:54.946Z,29.73
2024-04-18T02:46:25.723Z,29.47
2024-04-18T02:49:11.076Z,27.93
2024-04-18T02:51:58.983Z,26.83
2024-04-18T02:54:44.644Z,29.00
2024-04-18T02:57:14.707Z,31.53
2024-04-18T02:59:44.638Z,34.83
2024-04-18T03:02:27.097Z,33.13
2024-04-18T03:05:13.046Z,35.27
2024-04-18T03:07:42.860Z,38.53
2024-04-18T03:10:10.044Z,34.83
2024-04-18T03:12:59.830Z,31.60
2024-04-18T03:15:51.251Z,32.67
2024-04-18T03:18:18.587Z,33.33
2024-04-18T03:20:55.546Z,31.90
2024-04-18T03:23:40.889Z,65.63
2024-04-18T03:26:12.185Z,39.27
2024-04-18T03:28:39.401Z,35.90
2024-04-18T03:31:12.017Z,49.23
2024-04-18T03:33:39.313Z,41.27
2024-04-18T03:36:09.794Z,39.37
2024-04-18T03:38:39.589Z,35.23
2024-04-18T03:41:09.416Z,36.07
2024-04-18T03:44:00.210Z,41.37
2024-04-18T03:46:32.695Z,36.73
2024-04-18T03:49:02.696Z,43.17
2024-04-18T03:51:31.470Z,36.00
2024-04-18T03:54:27.612Z,34.80
2024-04-18T03:57:03.260Z,40.70
2024-04-18T03:59:35.594Z,38.27
2024-04-18T04:02:05.739Z,50.40
2024-04-18T04:04:35.613Z,49.73
2024-04-18T04:07:02.874Z,38.90
2024-04-18T04:09:32.785Z,36.90
2024-04-18T04:11:59.986Z,35.50
2024-04-18T04:14:29.784Z,34.10
2024-04-18T04:16:56.966Z,33.20
2024-04-18T04:19:29.484Z,33.47
2024-04-18T04:21:57.154Z,33.77
2024-04-18T04:24:27.347Z,37.83
2024-04-18T04:27:15.540Z,31.37
2024-04-18T04:29:45.437Z,33.13
2024-04-18T04:32:21.117Z,31.50
2024-04-18T04:34:54.774Z,35.53
2024-04-18T04:37:21.982Z,32.57
2024-04-18T04:39:51.974Z,35.63
2024-04-18T04:42:19.308Z,33.77
2024-04-18T04:44:49.226Z,35.43
2024-04-18T04:47:42.756Z,32.40
2024-04-18T04:50:30.618Z,36.67
2024-04-18T04:53:12.935Z,33.07
2024-04-18T04:56:01.388Z,36.30
2024-04-18T04:58:28.726Z,37.43
2024-04-18T05:00:58.791Z,33.17
2024-04-18T05:03:38.276Z,36.73
2024-04-18T05:06:29.385Z,26.70
2024-04-18T05:09:12.606Z,28.40
2024-04-18T05:11:42.434Z,31.30
2024-04-18T05:14:28.162Z,33.20
2024-04-18T05:16:58.113Z,29.80
2024-04-18T05:19:25.357Z,35.50
2024-04-18T05:21:57.944Z,35.43
2024-04-18T05:24:35.220Z,51.60
2024-04-18T05:27:05.487Z,89.90
2024-04-18T05:29:50.854Z,75.03
2024-04-18T05:32:20.703Z,70.43
2024-04-18T05:35:09.392Z,79.00
2024-04-18T05:37:41.858Z,66.97
2024-04-18T05:40:12.702Z,77.20
2024-04-18T05:42:42.521Z,79.17
2024-04-18T05:45:12.361Z,105.30
2024-04-18T05:48:00.821Z,123.97
2024-04-18T05:50:30.696Z,130.93
2024-04-18T05:53:03.194Z,170.60
2024-04-18T05:55:52.940Z,226.33
2024-04-18T05:58:22.957Z,204.33
2024-04-18T06:00:58.690Z,169.90
2024-04-18T06:03:29.715Z,224.53
2024-04-18T06:06:00.224Z,252.77
2024-04-18T06:08:32.760Z,233.17
2024-04-18T06:11:02.557Z,242.50
2024-04-18T06:13:36.225Z,303.20
2024-04-18T06:16:06.412Z,335.37
2024-04-18T06:18:51.921Z,278.03
2024-04-18T06:21:21.842Z,274.83
2024-04-18T06:23:54.293Z,296.83
2024-04-18T06:26:24.636Z,312.40
2024-04-18T06:28:54.489Z,315.67
2024-04-18T06:31:41.566Z,319.23
2024-04-18T06:34:11.392Z,318.63
2024-04-18T06:36:41.960Z,327.07
2024-04-18T06:39:14.477Z,326.70
2024-04-18T06:41:44.371Z,361.37
2024-04-18T06:44:14.202Z,323.10
2024-04-18T06:46:52.761Z,324.13
2024-04-18T06:49:29.862Z,268.13
2024-04-18T06:51:59.723Z,297.97
2024-04-18T06:54:32.266Z,286.10
2024-04-18T06:57:02.111Z,236.00
2024-04-18T06:59:31.942Z,214.93
2024-04-18T07:02:01.771Z,222.50
2024-04-18T07:04:51.755Z,197.07
2024-04-18T07:07:21.748Z,351.00
2024-04-18T07:09:54.268Z,383.93
2024-04-18T07:12:24.123Z,436.63
2024-04-18T07:15:13.904Z,385.50
2024-04-18T07:17:47.137Z,226.97
2024-04-18T07:20:16.999Z,174.90
2024-04-18T07:23:07.084Z,197.60
2024-04-18T07:25:40.346Z,223.17
2024-04-18T07:28:29.650Z,231.73
2024-04-18T07:30:59.693Z,220.60
2024-04-18T07:33:29.695Z,173.70
2024-04-18T07:36:00.799Z,222.47
2024-04-18T07:38:31.003Z,200.53
2024-04-18T07:41:03.478Z,226.17
2024-04-18T07:43:33.273Z,216.77
2024-04-18T07:46:03.985Z,222.87
2024-04-18T07:48:34.040Z,217.20
2024-04-18T07:51:03.915Z,333.77
2024-04-18T07:53:33.732Z,355.73
2024-04-18T07:56:09.323Z,379.90
2024-04-18T09:17:22.727Z,23.33
2024-04-18T09:19:52.647Z,69.07
2024-04-18T09:22:22.752Z,22.07
2024-04-18T09:24:55.136Z,10.67
2024-04-18T09:27:25.090Z,399.90
2024-04-18T09:29:54.919Z,17.17
2024-04-18T09:32:27.989Z,6.07
2024-04-18T09:34:59.923Z,4.47
2024-04-18T09:37:31.973Z,7.10
2024-04-18T09:40:03.352Z,96.87
2024-04-18T09:42:41.838Z,203.43
2024-04-18T09:45:16.080Z,609.17
2024-04-18T09:47:50.588Z,545.43
2024-04-18T09:50:21.456Z,489.93
2024-04-18T09:52:53.275Z,429.60
2024-04-18T09:55:26.320Z,344.03
2024-04-18T09:57:59.176Z,271.50
2024-04-18T10:00:31.221Z,292.27
2024-04-18T10:03:07.247Z,371.77
2024-04-18T10:05:37.508Z,357.03
2024-04-18T10:08:08.594Z,495.77
2024-04-18T10:10:40.230Z,691.03
2024-04-18T10:13:12.240Z,181.57
2024-04-18T10:15:42.136Z,18.03
2024-04-18T10:18:22.337Z,129.40
2024-04-18T10:20:52.244Z,650.77
2024-04-18T10:23:25.114Z,535.67
2024-04-18T10:26:01.125Z,729.03
2024-04-18T10:28:32.076Z,710.70
2024-04-18T10:31:06.750Z,665.80
2024-04-18T10:33:40.185Z,742.70
2024-04-18T10:36:11.795Z,669.83
2024-04-18T10:38:46.350Z,696.70
2024-04-18T10:41:17.455Z,637.40
2024-04-18T10:43:48.254Z,626.67
2024-04-18T10:46:19.777Z,658.03
2024-04-18T10:48:55.909Z,374.20
2024-04-18T10:51:28.046Z,618.27
2024-04-18T10:53:57.884Z,366.60
2024-04-18T10:56:29.485Z,450.00
2024-04-18T10:59:00.385Z,396.60
2024-04-18T11:01:32.757Z,393.97
2024-04-18T11:04:05.352Z,624.80
2024-04-18T11:06:35.449Z,616.43
2024-04-18T11:09:05.397Z,640.27
2024-04-18T11:11:39.465Z,688.23
2024-04-18T11:14:11.737Z,588.53
2024-04-18T11:16:42.274Z,628.97
2024-04-18T11:19:17.072Z,659.53
2024-04-18T11:21:47.267Z,689.80
2024-04-18T11:24:17.385Z,315.03
2024-04-18T11:26:47.236Z,17.40
2024-04-18T11:29:17.039Z,5.90
2024-04-18T11:31:46.978Z,31.80
2024-04-18T11:34:19.964Z,23.90
2024-04-18T11:36:50.427Z,7.40
2024-04-18T11:39:21.501Z,31.00
2024-04-18T11:41:51.298Z,10.63
2024-04-18T11:44:21.096Z,6.97
2024-04-18T11:46:51.799Z,6.90
2024-04-18T11:49:24.527Z,7.57
2024-04-18T11:51:54.346Z,7.67
2024-04-18T11:54:24.285Z,7.37
2024-04-18T11:56:55.074Z,7.10
2024-04-18T11:59:36.123Z,7.17
2024-04-18T12:02:05.906Z,6.83
2024-04-18T12:04:56.338Z,6.73
2024-04-18T12:07:26.234Z,7.00
2024-04-18T12:09:55.676Z,6.67
2024-04-18T12:12:25.619Z,7.00
2024-04-18T12:14:55.958Z,6.97
2024-04-18T12:17:28.880Z,6.90
2024-04-18T12:20:20.542Z,6.73
2024-04-18T12:22:50.647Z,7.43
2024-04-18T12:25:21.240Z,6.43
2024-04-18T12:27:51.565Z,6.73
2024-04-18T12:30:34.456Z,7.13
2024-04-18T12:33:23.879Z,7.23
2024-04-18T12:35:56.617Z,7.20
2024-04-18T12:38:26.493Z,7.50
2024-04-18T12:41:05.822Z,7.63
2024-04-18T12:43:36.549Z,7.00
2024-04-18T12:46:26.545Z,6.30
2024-04-18T12:48:57.763Z,5.40
2024-04-18T12:51:30.556Z,4.97
2024-04-18T12:54:00.436Z,5.37
2024-04-18T12:56:50.144Z,6.30
2024-04-18T12:59:26.446Z,7.80
2024-04-18T13:01:56.585Z,6.43
2024-04-18T13:04:23.896Z,7.17
2024-04-18T13:06:56.560Z,7.00
2024-04-18T13:09:32.280Z,7.10
2024-04-18T13:12:02.713Z,6.60
2024-04-18T13:14:52.783Z,6.90
2024-04-18T13:17:23.589Z,6.60
2024-04-18T13:19:54.276Z,7.17
2024-04-18T13:22:26.791Z,6.73
2024-04-18T13:24:56.629Z,6.60
2024-04-18T13:27:31.432Z,6.90
2024-04-18T13:30:02.398Z,6.30
2024-04-18T13:32:36.745Z,5.80
2024-04-18T13:35:07.091Z,6.57
2024-04-18T13:37:39.748Z,7.07
2024-04-18T13:40:22.109Z,6.47
2024-04-18T13:42:58.254Z,7.00
2024-04-18T13:45:33.226Z,6.73
2024-04-18T13:48:03.966Z,7.70
2024-04-18T13:50:48.234Z,8.23
2024-04-18T13:53:20.829Z,8.07
2024-04-18T13:55:51.965Z,14.70
2024-04-18T13:58:20.479Z,85.47
2024-04-18T14:01:14.050Z,147.77
2024-04-18T14:04:04.953Z,80.13
2024-04-18T14:06:43.854Z,128.27
2024-04-18T14:09:24.983Z,268.03
2024-04-18T14:12:14.677Z,17.40
2024-04-18T14:14:44.476Z,12.10
2024-04-18T14:17:49.958Z,21.87
2024-04-18T14:20:19.830Z,6.70
2024-04-18T14:22:53.336Z,6.60
2024-04-18T14:25:26.355Z,6.50
2024-04-18T14:28:23.573Z,6.50
2024-04-18T14:31:17.697Z,7.53
2024-04-18T14:33:50.739Z,7.77
2024-04-18T14:36:20.766Z,14.63
2024-04-18T14:38:50.600Z,13.07
2024-04-18T14:41:23.424Z,14.03
2024-04-18T14:43:57.633Z,6.83
2024-04-18T14:46:29.326Z,19.87
2024-04-18T14:49:19.164Z,12.37
2024-04-18T14:51:57.623Z,30.93
2024-04-18T14:54:30.264Z,11.50
2024-04-18T14:57:02.910Z,6.50
2024-04-18T14:59:39.215Z,9.67
2024-04-18T15:02:09.500Z,59.40
2024-04-18T15:04:59.898Z,26.10
2024-04-18T15:07:30.055Z,45.57
2024-04-18T15:10:00.217Z,50.90
2024-04-18T15:12:53.108Z,288.47
2024-04-18T15:15:26.557Z,352.07
2024-04-18T15:17:56.500Z,548.73
2024-04-18T15:20:26.365Z,644.20
2024-04-18T15:23:14.667Z,723.37
2024-04-18T15:25:44.591Z,623.23
2024-04-18T15:28:14.436Z,572.83
2024-04-18T15:30:44.415Z,329.13
2024-04-18T15:33:37.242Z,376.03
2024-04-18T15:36:17.527Z,228.37
2024-04-18T15:38:53.754Z,297.07
2024-04-18T15:41:20.924Z,301.70
2024-04-18T15:43:55.520Z,500.63
2024-04-18T15:46:37.216Z,329.10
2024-04-18T15:49:10.003Z,644.73
2024-04-18T15:51:40.152Z,485.03
2024-04-18T15:54:10.284Z,516.30
2024-04-18T15:56:40.111Z,652.43
2024-04-18T15:59:32.536Z,574.33
2024-04-18T16:02:09.469Z,576.17
2024-04-18T16:04:45.827Z,437.13
2024-04-18T16:07:15.678Z,427.07
2024-04-18T16:09:54.601Z,656.53
2024-04-18T16:12:24.667Z,602.37
2024-04-18T16:15:07.255Z,664.10
2024-04-18T16:17:57.160Z,719.83
2024-04-18T16:20:27.084Z,718.07
2024-04-18T16:22:56.927Z,757.63
2024-04-18T16:25:31.853Z,748.10
2024-04-18T16:28:02.375Z,667.00
2024-04-18T16:30:34.922Z,582.90
2024-04-18T16:33:05.259Z,587.67
2024-04-18T16:35:35.091Z,591.37
2024-04-18T16:38:13.847Z,587.10
2024-04-18T16:40:56.274Z,469.13
2024-04-18T16:43:33.854Z,538.07
2024-04-18T16:46:07.922Z,563.27
2024-04-18T16:48:37.828Z,543.50
2024-04-18T16:51:08.190Z,610.03
2024-04-18T16:53:56.526Z,577.33
2024-04-18T16:56:24.896Z,595.33
2024-04-18T16:58:57.642Z,601.63
2024-04-18T17:01:30.077Z,594.77
2024-04-18T17:03:59.995Z,446.00
2024-04-18T17:06:41.833Z,209.20
2024-04-18T17:09:18.342Z,180.97
2024-04-18T17:11:48.417Z,177.83
2024-04-18T17:14:53.963Z,181.47
2024-04-18T17:17:26.470Z,250.10
2024-04-18T17:19:59.011Z,140.53
2024-04-18T17:22:28.844Z,284.40
2024-04-18T17:24:58.762Z,246.70
2024-04-18T17:27:28.783Z,329.50
2024-04-18T17:29:58.617Z,338.23
2024-04-18T17:32:31.334Z,333.50
2024-04-18T17:35:21.121Z,348.63
2024-04-18T17:38:12.365Z,269.93
2024-04-18T17:41:02.539Z,300.40
2024-04-18T17:43:33.519Z,308.33
2024-04-18T17:46:03.391Z,408.40
2024-04-18T17:48:49.739Z,391.07
2024-04-18T17:51:19.775Z,395.77
2024-04-18T17:53:49.779Z,296.17
2024-04-18T17:56:19.716Z,363.07
2024-04-18T17:58:49.770Z,295.00
2024-04-18T18:01:19.735Z,414.43
2024-04-18T18:04:12.473Z,333.03
2024-04-18T18:06:42.641Z,385.53
2024-04-18T18:09:12.651Z,421.37
2024-04-18T18:11:42.553Z,405.03
2024-04-18T18:14:12.627Z,377.50
2024-04-18T18:17:01.791Z,364.70
2024-04-18T18:19:34.381Z,395.73
2024-04-18T18:22:04.440Z,402.20
2024-04-18T18:24:34.694Z,412.77
2024-04-18T18:27:04.579Z,339.27
2024-04-18T18:29:31.819Z,315.93
2024-04-18T18:32:14.578Z,193.33
2024-04-18T18:34:46.672Z,177.67
2024-04-18T18:37:17.259Z,265.73
2024-04-18T18:40:05.606Z,232.00
2024-04-18T18:42:35.537Z,183.23
2024-04-18T18:45:02.837Z,174.30
2024-04-18T18:47:32.883Z,225.40
2024-04-18T18:50:21.574Z,176.77
2024-04-18T18:52:52.361Z,179.23
2024-04-18T18:55:39.786Z,151.90
2024-04-18T18:58:09.617Z,170.87
2024-04-18T19:00:37.249Z,188.10
2024-04-18T19:03:14.329Z,148.57
2024-04-18T19:05:50.552Z,131.97
2024-04-18T19:08:20.401Z,251.87
2024-04-18T19:10:53.702Z,240.20
2024-04-18T19:13:23.598Z,261.60
2024-04-18T19:16:00.230Z,194.60
2024-04-18T19:18:30.286Z,95.13
2024-04-18T19:21:00.181Z,117.17
2024-04-18T19:23:39.412Z,82.10
2024-04-18T19:26:07.866Z,99.37
2024-04-18T19:28:37.835Z,96.87
2024-04-18T19:31:06.017Z,97.50
2024-04-18T19:33:36.470Z,92.30
2024-04-18T19:36:06.796Z,62.80
2024-04-18T19:38:37.519Z,47.37
2024-04-18T19:41:26.170Z,42.73
2024-04-18T19:43:53.951Z,44.67
2024-04-18T19:46:26.303Z,58.90
2024-04-18T19:49:10.383Z,68.73
2024-04-18T19:52:05.035Z,60.70
2024-04-18T19:54:34.899Z,45.47
2024-04-18T19:57:05.093Z,40.57
2024-04-18T19:59:32.530Z,39.37
2024-04-18T20:02:02.419Z,39.97
2024-04-18T20:04:29.694Z,46.63
2024-04-18T20:07:02.183Z,51.77
2024-04-18T20:09:30.849Z,77.47
2024-04-18T20:12:02.031Z,58.93
2024-04-18T20:14:29.717Z,57.43
2024-04-18T20:16:59.650Z,43.23
2024-04-18T20:19:27.472Z,33.77
2024-04-18T20:21:57.635Z,26.73
2024-04-18T20:24:29.483Z,27.47
2024-04-18T20:27:17.907Z,23.83
2024-04-18T20:29:45.697Z,25.73
2024-04-18T20:32:25.561Z,24.37
2024-04-18T20:34:53.969Z,27.20
2024-04-18T20:37:24.216Z,25.00
2024-04-18T20:39:57.605Z,26.87
2024-04-18T20:42:29.474Z,21.07
2024-04-18T20:44:59.867Z,27.50
2024-04-18T20:47:30.051Z,23.73
2024-04-18T20:49:57.397Z,24.13
2024-04-18T20:52:27.256Z,26.33
2024-04-18T20:54:57.072Z,26.33
2024-04-18T20:57:27.921Z,28.30
2024-04-18T20:59:55.400Z,27.67
2024-04-18T21:02:26.111Z,30.13
2024-04-18T21:04:53.409Z,28.53
2024-04-18T21:07:23.278Z,27.63
2024-04-18T21:09:50.654Z,30.07
2024-04-18T21:12:24.905Z,38.23
2024-04-18T21:14:52.142Z,32.10
2024-04-18T21:17:21.925Z,30.73
2024-04-18T21:19:49.109Z,28.33
2024-04-18T21:22:18.924Z,29.23
2024-04-18T21:24:46.261Z,25.73
2024-04-18T21:27:16.104Z,29.37
2024-04-18T21:29:45.924Z,30.27
2024-04-18T21:32:15.724Z,31.23
2024-04-18T21:34:42.980Z,28.77
2024-04-18T21:37:12.781Z,31.77
2024-04-18T21:39:40.055Z,29.17
2024-04-18T21:42:10.083Z,30.53
2024-04-18T21:44:38.913Z,29.87
2024-04-18T21:47:11.527Z,25.67
2024-04-18T21:49:38.671Z,23.40
2024-04-18T21:52:08.991Z,26.77
2024-04-18T21:54:36.139Z,22.77
2024-04-18T21:57:07.125Z,26.77
2024-04-18T21:59:36.481Z,21.10
2024-04-18T22:02:06.428Z,24.03
2024-04-18T22:04:36.249Z,25.97
2024-04-18T22:07:09.708Z,31.13
2024-04-18T22:09:36.906Z,28.93
2024-04-18T22:12:06.890Z,32.03
2024-04-18T22:14:34.105Z,28.13
2024-04-18T22:17:03.989Z,15.87
2024-04-18T22:19:31.244Z,19.20
2024-04-18T22:22:03.822Z,29.77
2024-04-18T22:24:31.084Z,32.13
2024-04-18T22:27:00.971Z,30.13
2024-04-18T22:29:28.143Z,18.57
2024-04-18T22:31:58.036Z,22.37
2024-04-18T22:34:34.745Z,25.53
2024-04-18T22:37:06.754Z,24.50
2024-04-18T22:39:36.569Z,27.37
2024-04-18T22:42:04.114Z,27.20
2024-04-18T22:44:33.926Z,22.00
2024-04-18T22:47:01.114Z,19.30
2024-04-18T22:49:31.625Z,19.37
2024-04-18T22:51:58.781Z,18.13
2024-04-18T22:54:31.267Z,16.53
2024-04-18T22:57:16.457Z,22.77
2024-04-18T22:59:47.335Z,23.97
2024-04-18T23:02:14.780Z,23.33
2024-04-18T23:04:44.962Z,19.23
2024-04-18T23:07:12.211Z,18.90
2024-04-18T23:09:44.710Z,16.63
2024-04-18T23:12:11.926Z,18.90
2024-04-18T23:14:41.742Z,17.20
2024-04-18T23:17:08.969Z,17.87
2024-04-18T23:19:38.768Z,18.17
2024-04-18T23:22:06.580Z,18.80
2024-04-18T23:24:45.038Z,17.67
2024-04-18T23:27:13.628Z,16.60
2024-04-18T23:29:43.435Z,16.20
2024-04-18T23:32:11.668Z,18.43
2024-04-18T23:34:41.728Z,18.07
2024-04-18T23:37:11.588Z,19.90
2024-04-18T23:39:42.057Z,17.33
2024-04-18T23:42:12.161Z,17.83
2024-04-18T23:44:39.310Z,17.37
2024-04-18T23:47:09.121Z,16.90
2024-04-18T23:49:36.968Z,18.30
2024-04-18T23:52:07.367Z,18.10
2024-04-18T23:54:34.556Z,17.63
2024-04-18T23:57:07.412Z,19.27
2024-04-18T23:59:34.632Z,16.97
