createdAt,value
2022-11-09T00:01:04.694Z,2.00
2022-11-09T00:03:33.067Z,2.17
2022-11-09T00:06:01.711Z,2.30
2022-11-09T00:08:30.150Z,2.55
2022-11-09T00:11:04.032Z,2.10
2022-11-09T00:13:36.553Z,2.15
2022-11-09T00:16:05.274Z,2.15
2022-11-09T00:18:33.362Z,2.33
2022-11-09T00:21:06.868Z,2.22
2022-11-09T00:23:35.125Z,2.13
2022-11-09T00:26:03.402Z,2.20
2022-11-09T00:28:33.181Z,1.95
2022-11-09T00:31:01.254Z,2.83
2022-11-09T00:33:29.662Z,2.45
2022-11-09T00:35:58.271Z,2.03
2022-11-09T00:38:26.318Z,2.28
2022-11-09T00:40:54.362Z,2.00
2022-11-09T00:43:22.582Z,1.85
2022-11-09T00:45:51.946Z,1.90
2022-11-09T00:48:19.941Z,2.15
2022-11-09T00:50:50.806Z,1.92
2022-11-09T00:53:19.364Z,2.13
2022-11-09T00:55:55.612Z,2.20
2022-11-09T00:58:24.097Z,2.25
2022-11-09T01:00:54.719Z,2.65
2022-11-09T01:03:23.304Z,2.08
2022-11-09T01:05:54.615Z,2.00
2022-11-09T01:08:22.883Z,2.20
2022-11-09T01:10:51.237Z,2.08
2022-11-09T01:13:20.872Z,2.15
2022-11-09T01:15:54.666Z,1.85
2022-11-09T01:18:23.189Z,2.20
2022-11-09T01:21:01.485Z,1.80
2022-11-09T01:23:32.630Z,2.10
2022-11-09T01:26:01.420Z,2.55
2022-11-09T01:28:33.342Z,2.28
2022-11-09T01:31:06.805Z,1.95
2022-11-09T01:33:36.020Z,2.00
2022-11-09T01:36:04.983Z,2.35
2022-11-09T01:38:33.465Z,2.20
2022-11-09T01:41:01.431Z,2.25
2022-11-09T01:43:29.561Z,2.33
2022-11-09T01:46:05.111Z,2.05
2022-11-09T01:48:40.188Z,2.00
2022-11-09T01:51:13.943Z,2.30
2022-11-09T01:53:47.046Z,2.83
2022-11-09T01:56:16.086Z,2.10
2022-11-09T01:58:49.124Z,2.20
2022-11-09T02:01:19.114Z,2.33
2022-11-09T02:03:54.270Z,2.40
2022-11-09T02:06:25.080Z,2.40
2022-11-09T02:08:57.904Z,2.38
2022-11-09T02:13:59.290Z,2.20
2022-11-09T02:16:28.851Z,2.28
2022-11-09T02:19:00.905Z,2.40
2022-11-09T02:21:33.202Z,1.98
2022-11-09T02:24:01.893Z,2.47
2022-11-09T02:26:33.175Z,1.90
2022-11-09T02:29:04.434Z,2.13
2022-11-09T02:31:37.133Z,2.13
2022-11-09T02:34:08.580Z,1.75
2022-11-09T02:36:38.060Z,2.00
2022-11-09T02:39:07.264Z,1.88
2022-11-09T02:41:43.585Z,2.45
2022-11-09T02:44:12.229Z,2.08
2022-11-09T02:46:43.372Z,2.10
2022-11-09T02:49:11.692Z,2.05
2022-11-09T02:51:41.138Z,2.20
2022-11-09T02:54:09.539Z,2.30
2022-11-09T02:56:37.614Z,2.08
2022-11-09T02:59:05.719Z,1.98
2022-11-09T03:01:33.908Z,2.17
2022-11-09T03:04:02.158Z,2.25
2022-11-09T03:06:35.856Z,1.85
2022-11-09T03:09:07.161Z,2.10
2022-11-09T03:11:35.462Z,1.83
2022-11-09T03:14:04.143Z,1.98
2022-11-09T03:16:34.676Z,2.30
2022-11-09T03:19:02.803Z,2.35
2022-11-09T03:21:33.593Z,2.08
2022-11-09T03:24:01.624Z,2.70
2022-11-09T03:26:31.072Z,2.30
2022-11-09T03:28:59.151Z,1.90
2022-11-09T03:31:28.350Z,1.92
2022-11-09T03:33:57.764Z,2.00
2022-11-09T03:36:25.781Z,1.88
2022-11-09T03:38:54.204Z,1.92
2022-11-09T03:41:24.688Z,1.90
2022-11-09T03:43:54.030Z,2.05
2022-11-09T03:46:22.081Z,2.10
2022-11-09T03:48:51.913Z,1.85
2022-11-09T03:51:20.288Z,1.95
2022-11-09T03:53:48.323Z,2.00
2022-11-09T03:56:16.407Z,1.60
2022-11-09T03:58:44.467Z,1.83
2022-11-09T04:01:14.104Z,1.90
2022-11-09T04:03:42.255Z,1.90
2022-11-09T04:06:10.301Z,1.92
2022-11-09T04:08:40.019Z,1.85
2022-11-09T04:11:08.376Z,1.70
2022-11-09T04:13:36.581Z,1.85
2022-11-09T04:16:04.630Z,1.90
2022-11-09T04:18:34.212Z,1.63
2022-11-09T04:21:02.453Z,1.77
2022-11-09T04:23:30.469Z,1.88
2022-11-09T04:25:59.947Z,2.20
2022-11-09T04:28:27.957Z,2.13
2022-11-09T04:30:56.277Z,1.95
2022-11-09T04:33:24.354Z,1.92
2022-11-09T04:35:54.413Z,2.15
2022-11-09T04:38:22.659Z,2.70
2022-11-09T04:40:50.647Z,2.20
2022-11-09T04:43:18.904Z,2.03
2022-11-09T04:45:47.497Z,1.80
2022-11-09T04:48:15.574Z,1.80
2022-11-09T04:50:44.151Z,1.88
2022-11-09T04:53:15.523Z,1.95
2022-11-09T04:55:43.789Z,2.30
2022-11-09T04:58:12.119Z,1.73
2022-11-09T05:00:40.975Z,1.70
2022-11-09T05:03:09.573Z,1.67
2022-11-09T05:05:44.057Z,2.20
2022-11-09T05:08:16.613Z,2.10
2022-11-09T05:10:44.853Z,1.73
2022-11-09T05:13:14.240Z,1.98
2022-11-09T05:15:42.370Z,1.90
2022-11-09T05:18:11.574Z,2.17
2022-11-09T05:20:39.607Z,2.22
2022-11-09T05:23:25.120Z,1.80
2022-11-09T05:25:54.585Z,1.88
2022-11-09T05:28:23.228Z,2.03
2022-11-09T05:30:54.081Z,2.10
2022-11-09T05:33:22.334Z,1.70
2022-11-09T05:35:50.576Z,2.10
2022-11-09T05:38:18.613Z,1.85
2022-11-09T05:40:49.337Z,2.30
2022-11-09T05:43:19.468Z,2.75
2022-11-09T05:45:48.914Z,2.50
2022-11-09T05:48:18.946Z,2.22
2022-11-09T05:50:47.006Z,2.28
2022-11-09T05:53:15.852Z,2.30
2022-11-09T05:55:43.908Z,2.30
2022-11-09T05:58:12.320Z,2.22
2022-11-09T06:00:41.779Z,2.00
2022-11-09T06:03:11.676Z,2.40
2022-11-09T06:05:41.320Z,2.30
2022-11-09T06:08:11.731Z,2.13
2022-11-09T06:10:40.431Z,2.47
2022-11-09T06:13:09.246Z,1.75
2022-11-09T06:15:37.403Z,2.08
2022-11-09T06:18:07.181Z,2.00
2022-11-09T06:20:35.259Z,1.98
2022-11-09T06:23:04.546Z,1.88
2022-11-09T06:25:33.787Z,2.20
2022-11-09T06:28:02.530Z,3.03
2022-11-09T06:30:31.407Z,1.95
2022-11-09T06:33:00.497Z,1.90
2022-11-09T06:35:30.870Z,2.22
2022-11-09T06:37:59.994Z,2.70
2022-11-09T06:40:29.113Z,2.00
2022-11-09T06:42:59.509Z,2.30
2022-11-09T06:45:28.983Z,2.55
2022-11-09T06:47:57.692Z,3.05
2022-11-09T06:50:26.541Z,2.38
2022-11-09T06:52:59.145Z,2.03
2022-11-09T06:55:27.387Z,2.10
2022-11-09T06:57:55.922Z,2.28
2022-11-09T07:00:25.593Z,2.40
2022-11-09T07:02:53.932Z,2.38
2022-11-09T07:05:23.450Z,2.30
2022-11-09T07:07:51.592Z,2.08
2022-11-09T07:10:21.151Z,2.30
2022-11-09T07:12:49.566Z,2.10
2022-11-09T07:15:18.579Z,2.50
2022-11-09T07:17:47.861Z,2.60
2022-11-09T07:20:16.509Z,2.65
2022-11-09T07:22:44.781Z,2.13
2022-11-09T07:25:13.824Z,2.70
2022-11-09T07:27:43.354Z,2.83
2022-11-09T07:30:12.784Z,2.80
2022-11-09T07:35:30.283Z,2.58
2022-11-09T07:38:01.875Z,2.78
2022-11-09T07:40:30.913Z,2.60
2022-11-09T07:43:01.234Z,2.08
2022-11-09T07:45:29.741Z,2.17
2022-11-09T07:47:58.851Z,2.10
2022-11-09T07:50:27.677Z,2.45
2022-11-09T07:52:56.548Z,2.55
2022-11-09T07:55:25.217Z,2.17
2022-11-09T07:57:56.795Z,2.65
2022-11-09T08:00:27.072Z,1.95
2022-11-09T08:02:55.763Z,2.50
2022-11-09T08:05:24.186Z,2.10
2022-11-09T08:07:55.984Z,2.42
2022-11-09T08:10:25.488Z,2.90
2022-11-09T08:12:57.167Z,2.55
2022-11-09T08:15:27.319Z,2.25
2022-11-09T08:18:01.614Z,2.45
2022-11-09T08:20:30.410Z,2.42
2022-11-09T08:23:03.696Z,2.65
2022-11-09T08:25:32.529Z,2.22
2022-11-09T08:28:00.664Z,2.63
2022-11-09T08:30:30.441Z,2.13
2022-11-09T08:35:30.986Z,2.47
2022-11-09T08:38:02.817Z,2.30
2022-11-09T08:40:31.698Z,2.50
2022-11-09T08:43:04.096Z,2.13
2022-11-09T08:45:35.456Z,2.20
2022-11-09T08:48:04.280Z,2.33
2022-11-09T08:50:34.141Z,2.78
2022-11-09T08:53:03.026Z,2.58
2022-11-09T08:55:31.487Z,2.33
2022-11-09T08:58:01.210Z,2.22
2022-11-09T09:00:29.708Z,2.00
2022-11-09T09:02:59.211Z,2.08
2022-11-09T09:05:27.641Z,1.98
2022-11-09T09:07:55.729Z,2.50
2022-11-09T09:10:23.774Z,2.30
2022-11-09T09:12:51.774Z,2.15
2022-11-09T09:15:20.364Z,2.45
2022-11-09T09:17:48.398Z,2.35
2022-11-09T09:20:18.504Z,1.90
2022-11-09T09:22:48.983Z,2.45
2022-11-09T09:25:17.265Z,2.13
2022-11-09T09:27:45.388Z,2.60
2022-11-09T09:30:14.286Z,2.13
2022-11-09T09:32:42.967Z,2.15
2022-11-09T09:35:11.612Z,2.55
2022-11-09T09:37:41.089Z,2.13
2022-11-09T09:40:20.888Z,2.35
2022-11-09T09:42:49.149Z,2.13
2022-11-09T09:45:21.360Z,2.10
2022-11-09T09:47:54.692Z,2.20
2022-11-09T09:50:25.907Z,2.15
2022-11-09T09:53:23.371Z,2.08
2022-11-09T09:55:56.188Z,2.65
2022-11-09T09:58:27.939Z,2.47
2022-11-09T10:01:01.132Z,2.30
2022-11-09T10:03:29.335Z,2.05
2022-11-09T10:06:02.722Z,1.77
2022-11-09T10:08:46.725Z,2.00
2022-11-09T10:11:25.982Z,2.08
2022-11-09T10:14:12.101Z,2.13
2022-11-09T10:16:46.374Z,2.38
2022-11-09T10:19:32.125Z,1.70
2022-11-09T10:22:07.443Z,2.35
2022-11-09T10:25:12.216Z,1.63
2022-11-09T10:27:37.329Z,2.30
2022-11-09T10:30:15.390Z,1.95
2022-11-09T10:32:46.279Z,2.08
2022-11-09T10:35:20.881Z,1.98
2022-11-09T10:37:50.322Z,2.30
2022-11-09T10:40:24.185Z,1.63
2022-11-09T10:42:54.964Z,1.90
2022-11-09T10:45:30.354Z,1.85
2022-11-09T10:47:59.568Z,2.45
2022-11-09T10:50:35.210Z,2.08
2022-11-09T10:53:13.649Z,1.33
2022-11-09T10:55:56.336Z,2.00
2022-11-09T10:58:31.793Z,1.80
2022-11-09T11:01:03.058Z,2.22
2022-11-09T11:03:33.153Z,1.80
2022-11-09T11:06:02.975Z,1.80
2022-11-09T11:08:35.927Z,1.60
2022-11-09T11:11:38.049Z,2.00
2022-11-09T11:14:19.916Z,1.80
2022-11-09T11:16:53.781Z,1.67
2022-11-09T11:19:33.525Z,2.45
2022-11-09T11:22:22.906Z,1.90
2022-11-09T11:24:59.259Z,2.08
2022-11-09T11:27:38.843Z,1.83
2022-11-09T11:30:12.723Z,1.80
2022-11-09T11:32:44.157Z,1.75
2022-11-09T11:35:17.671Z,1.75
2022-11-09T11:37:56.999Z,1.77
2022-11-09T11:40:32.522Z,2.25
2022-11-09T11:43:28.622Z,1.65
2022-11-09T11:46:05.698Z,1.60
2022-11-09T11:48:56.993Z,2.00
2022-11-09T11:51:33.283Z,2.05
2022-11-09T11:54:14.951Z,2.00
2022-11-09T11:56:47.074Z,1.50
2022-11-09T11:59:43.540Z,2.35
2022-11-09T12:02:48.034Z,1.45
2022-11-09T12:05:41.272Z,1.65
2022-11-09T12:13:29.976Z,1.88
2022-11-09T12:16:07.744Z,2.00
2022-11-09T12:18:44.934Z,1.92
2022-11-09T12:21:17.280Z,1.83
2022-11-09T12:24:10.334Z,1.50
2022-11-09T12:27:26.003Z,1.40
2022-11-09T12:30:00.544Z,1.50
2022-11-09T12:32:40.620Z,1.80
2022-11-09T12:35:22.789Z,1.77
2022-11-09T12:37:55.874Z,1.70
2022-11-09T12:40:26.256Z,1.63
2022-11-09T12:43:00.126Z,1.60
2022-11-09T12:45:32.678Z,1.40
2022-11-09T12:48:10.800Z,1.85
2022-11-09T12:50:39.572Z,2.15
2022-11-09T12:53:09.395Z,2.05
2022-11-09T12:55:45.261Z,1.90
2022-11-09T12:58:24.655Z,1.70
2022-11-09T13:00:56.092Z,1.67
2022-11-09T13:03:28.254Z,1.95
2022-11-09T13:06:15.123Z,1.27
2022-11-09T13:08:47.536Z,1.20
2022-11-09T13:11:36.588Z,1.30
2022-11-09T13:14:34.504Z,1.70
2022-11-09T13:17:04.188Z,1.63
2022-11-09T13:19:52.596Z,1.48
2022-11-09T13:22:56.624Z,1.40
2022-11-09T13:25:51.132Z,1.70
2022-11-09T13:28:57.315Z,1.45
2022-11-09T13:31:58.854Z,1.13
2022-11-09T13:34:47.711Z,1.20
2022-11-09T13:37:49.535Z,0.95
2022-11-09T13:40:48.526Z,1.30
2022-11-09T13:43:25.364Z,1.50
2022-11-09T13:45:56.398Z,1.20
2022-11-09T13:48:45.759Z,1.50
2022-11-09T13:51:16.560Z,1.48
2022-11-09T13:53:58.774Z,1.20
2022-11-09T13:56:35.255Z,1.70
2022-11-09T13:59:12.676Z,1.17
2022-11-09T14:01:48.652Z,1.25
2022-11-09T14:04:25.697Z,1.15
2022-11-09T14:07:02.879Z,0.88
2022-11-09T14:09:50.454Z,1.08
2022-11-09T14:12:33.013Z,1.48
2022-11-09T14:15:18.342Z,1.30
2022-11-09T14:17:55.960Z,2.22
2022-11-09T14:20:32.593Z,1.65
2022-11-09T14:23:03.994Z,1.42
2022-11-09T14:25:37.252Z,1.50
2022-11-09T14:28:22.687Z,1.55
2022-11-09T14:30:51.662Z,1.15
2022-11-09T14:33:23.752Z,1.02
2022-11-09T14:35:53.789Z,1.30
2022-11-09T14:38:24.304Z,1.48
2022-11-09T14:40:54.153Z,1.73
2022-11-09T14:43:28.758Z,1.88
2022-11-09T14:45:59.467Z,1.38
2022-11-09T14:48:31.955Z,1.40
2022-11-09T14:51:03.213Z,1.10
2022-11-09T14:53:33.139Z,1.38
2022-11-09T14:56:03.634Z,1.25
2022-11-09T14:58:37.638Z,1.48
2022-11-09T15:01:16.934Z,1.70
2022-11-09T15:03:45.945Z,1.55
2022-11-09T15:06:16.360Z,1.23
2022-11-09T15:08:53.556Z,1.60
2022-11-09T15:11:22.544Z,1.40
2022-11-09T15:13:51.966Z,1.75
2022-11-09T15:16:22.979Z,1.30
2022-11-09T15:18:51.526Z,1.45
2022-11-09T15:21:33.426Z,1.73
2022-11-09T15:24:14.240Z,1.67
2022-11-09T15:26:44.851Z,1.65
2022-11-09T15:29:39.408Z,1.90
2022-11-09T15:32:17.352Z,1.55
2022-11-09T15:34:55.469Z,1.63
2022-11-09T15:37:27.177Z,1.70
2022-11-09T15:39:55.752Z,1.67
2022-11-09T15:42:24.672Z,1.52
2022-11-09T15:44:56.273Z,1.10
2022-11-09T15:47:31.558Z,1.80
2022-11-09T15:50:00.325Z,1.50
2022-11-09T15:52:28.869Z,1.80
2022-11-09T15:54:57.339Z,1.35
2022-11-09T15:57:25.761Z,1.40
2022-11-09T15:59:57.335Z,1.40
2022-11-09T16:02:25.430Z,1.75
2022-11-09T16:04:53.570Z,1.70
2022-11-09T16:07:21.827Z,1.60
2022-11-09T16:09:49.919Z,1.50
2022-11-09T16:12:18.013Z,1.30
2022-11-09T16:14:46.052Z,1.83
2022-11-09T16:17:15.548Z,1.65
2022-11-09T16:19:43.669Z,1.70
2022-11-09T16:22:12.429Z,1.60
2022-11-09T16:24:40.604Z,1.52
2022-11-09T16:27:17.122Z,1.38
2022-11-09T16:29:57.091Z,1.65
2022-11-09T16:32:26.557Z,1.70
2022-11-09T16:35:15.389Z,2.17
2022-11-09T16:37:42.822Z,1.85
2022-11-09T16:40:14.409Z,1.58
2022-11-09T16:42:42.617Z,2.17
2022-11-09T16:45:13.361Z,2.08
2022-11-09T16:47:47.305Z,2.50
2022-11-09T16:50:15.943Z,1.48
2022-11-09T16:52:44.833Z,2.15
2022-11-09T16:55:12.987Z,2.08
2022-11-09T16:57:41.182Z,1.98
2022-11-09T17:00:10.560Z,1.80
2022-11-09T17:02:38.892Z,1.50
2022-11-09T17:05:09.387Z,2.00
2022-11-09T17:07:42.901Z,1.92
2022-11-09T17:10:12.121Z,2.40
2022-11-09T17:12:40.196Z,2.35
2022-11-09T17:15:09.526Z,2.00
2022-11-09T17:17:37.601Z,2.00
2022-11-09T17:20:07.125Z,1.88
2022-11-09T17:22:39.214Z,2.53
2022-11-09T17:25:10.835Z,1.80
2022-11-09T17:27:39.771Z,1.88
2022-11-09T17:30:09.351Z,2.10
2022-11-09T17:32:38.186Z,2.15
2022-11-09T17:35:06.692Z,1.88
2022-11-09T17:37:36.146Z,2.38
2022-11-09T17:40:04.390Z,2.25
2022-11-09T17:42:34.719Z,2.25
2022-11-09T17:45:02.790Z,1.83
2022-11-09T17:47:30.814Z,2.10
2022-11-09T17:49:58.849Z,2.10
2022-11-09T17:52:27.124Z,2.10
2022-11-09T17:54:56.505Z,1.85
2022-11-09T17:57:26.826Z,2.53
2022-11-09T17:59:54.938Z,2.10
2022-11-09T18:02:25.426Z,2.13
2022-11-09T18:04:53.494Z,2.20
2022-11-09T18:07:21.508Z,2.40
2022-11-09T18:09:51.832Z,2.17
2022-11-09T18:12:21.239Z,2.50
2022-11-09T18:14:49.273Z,2.33
2022-11-09T18:17:17.342Z,2.22
2022-11-09T18:19:45.424Z,2.80
2022-11-09T18:22:13.578Z,2.30
2022-11-09T18:24:41.590Z,2.25
2022-11-09T18:27:09.660Z,1.92
2022-11-09T18:29:39.115Z,2.30
2022-11-09T18:32:07.137Z,2.40
2022-11-09T18:34:35.212Z,2.35
2022-11-09T18:37:03.269Z,2.40
2022-11-09T18:39:31.396Z,2.40
2022-11-09T18:42:00.518Z,2.33
2022-11-09T18:44:28.527Z,2.35
2022-11-09T18:47:03.704Z,2.35
2022-11-09T18:49:33.349Z,2.58
2022-11-09T18:52:01.366Z,2.30
2022-11-09T18:54:29.860Z,2.80
2022-11-09T18:56:58.105Z,3.58
2022-11-09T18:59:26.139Z,3.20
2022-11-09T19:01:54.218Z,2.40
2022-11-09T19:04:23.554Z,2.53
2022-11-09T19:06:51.642Z,2.65
2022-11-09T19:09:35.290Z,3.50
2022-11-09T19:12:06.645Z,3.17
2022-11-09T19:14:40.695Z,3.05
2022-11-09T19:17:12.066Z,2.55
2022-11-09T19:19:42.300Z,2.67
2022-11-09T19:22:16.914Z,3.03
2022-11-09T19:24:45.322Z,3.35
2022-11-09T19:27:13.685Z,3.90
2022-11-09T19:29:41.708Z,4.00
2022-11-09T19:32:10.595Z,3.28
2022-11-09T19:34:38.747Z,3.22
2022-11-09T19:37:09.756Z,2.40
2022-11-09T19:39:42.650Z,2.50
2022-11-09T19:42:14.571Z,2.92
2022-11-09T19:44:42.877Z,2.55
2022-11-09T19:47:11.446Z,3.03
2022-11-09T19:49:39.576Z,3.10
2022-11-09T19:52:08.997Z,3.20
2022-11-09T19:54:37.231Z,2.88
2022-11-09T19:57:05.457Z,3.60
2022-11-09T19:59:33.580Z,3.08
2022-11-09T20:02:01.654Z,2.65
2022-11-09T20:04:29.724Z,3.33
2022-11-09T20:06:57.842Z,2.90
2022-11-09T20:09:27.291Z,2.70
2022-11-09T20:12:12.866Z,2.75
2022-11-09T20:14:40.886Z,2.00
2022-11-09T20:17:08.926Z,2.97
2022-11-09T20:19:37.183Z,2.80
2022-11-09T20:22:05.155Z,2.78
2022-11-09T20:24:34.899Z,3.28
2022-11-09T20:27:03.003Z,3.20
2022-11-09T20:29:31.347Z,3.13
2022-11-09T20:31:59.377Z,2.97
2022-11-09T20:34:29.673Z,2.97
2022-11-09T20:36:57.798Z,3.38
2022-11-09T20:39:25.905Z,3.17
2022-11-09T20:41:55.704Z,2.88
2022-11-09T20:44:23.765Z,3.40
2022-11-09T20:46:52.251Z,3.30
2022-11-09T20:49:20.400Z,3.20
2022-11-09T20:51:50.965Z,3.05
2022-11-09T20:54:19.608Z,2.92
2022-11-09T20:56:47.745Z,3.53
2022-11-09T20:59:17.144Z,3.30
2022-11-09T21:01:46.814Z,3.65
2022-11-09T21:04:15.133Z,3.65
2022-11-09T21:06:43.342Z,3.05
2022-11-09T21:09:11.640Z,3.17
2022-11-09T21:12:00.392Z,3.28
2022-11-09T21:14:29.924Z,3.38
2022-11-09T21:16:58.040Z,3.80
2022-11-09T21:19:25.977Z,3.72
2022-11-09T21:21:54.198Z,3.50
2022-11-09T21:24:39.956Z,3.42
2022-11-09T21:27:42.097Z,3.10
2022-11-09T21:30:14.996Z,3.60
2022-11-09T21:32:43.092Z,3.20
2022-11-09T21:35:13.413Z,3.58
2022-11-09T21:37:41.474Z,3.40
2022-11-09T21:40:10.793Z,3.90
2022-11-09T21:42:38.815Z,3.17
2022-11-09T21:45:07.656Z,3.60
2022-11-09T21:47:37.449Z,3.83
2022-11-09T21:50:09.704Z,3.53
2022-11-09T21:52:40.642Z,3.50
2022-11-09T21:55:11.811Z,3.10
2022-11-09T21:57:39.897Z,4.07
2022-11-09T22:00:10.381Z,3.90
2022-11-09T22:02:39.796Z,3.85
2022-11-09T22:05:08.563Z,3.33
2022-11-09T22:07:36.598Z,3.83
2022-11-09T22:10:12.352Z,3.92
2022-11-09T22:12:57.935Z,4.63
2022-11-09T22:15:43.252Z,3.80
2022-11-09T22:18:32.648Z,3.75
2022-11-09T22:20:59.734Z,3.60
2022-11-09T22:23:27.788Z,3.80
2022-11-09T22:25:55.876Z,3.97
2022-11-09T22:28:23.945Z,4.55
2022-11-09T22:30:52.095Z,4.32
2022-11-09T22:33:26.900Z,4.22
2022-11-09T22:35:56.183Z,3.85
2022-11-09T22:38:24.544Z,3.22
2022-11-09T22:40:52.623Z,3.72
2022-11-09T22:43:21.336Z,3.28
2022-11-09T22:45:49.682Z,3.10
2022-11-09T22:48:17.720Z,3.55
2022-11-09T22:50:47.117Z,3.55
2022-11-09T22:53:15.474Z,3.22
2022-11-09T22:55:43.712Z,3.25
2022-11-09T22:58:12.135Z,2.95
2022-11-09T23:00:41.849Z,3.72
2022-11-09T23:03:10.376Z,3.30
2022-11-09T23:05:40.985Z,3.55
2022-11-09T23:08:10.862Z,3.53
2022-11-09T23:10:39.038Z,3.30
2022-11-09T23:13:07.438Z,3.70
2022-11-09T23:15:35.478Z,3.35
2022-11-09T23:18:21.038Z,4.05
2022-11-09T23:20:49.314Z,4.20
2022-11-09T23:23:19.123Z,3.70
2022-11-09T23:25:56.987Z,3.65
2022-11-09T23:28:25.467Z,3.20
2022-11-09T23:30:53.591Z,2.88
2022-11-09T23:33:22.173Z,3.65
2022-11-09T23:35:50.632Z,3.90
2022-11-09T23:38:20.353Z,3.80
2022-11-09T23:40:48.480Z,3.67
2022-11-09T23:43:17.374Z,3.50
2022-11-09T23:45:45.976Z,3.50
2022-11-09T23:48:17.157Z,4.40
2022-11-09T23:50:45.858Z,3.75
2022-11-09T23:53:13.823Z,4.20
2022-11-09T23:55:43.241Z,2.97
2022-11-09T23:58:11.381Z,3.58
