createdAt,value
2022-11-24T00:01:19.074Z,100244.91
2022-11-24T00:06:16.189Z,100207.00
2022-11-24T00:11:15.599Z,100243.69
2022-11-24T00:16:14.105Z,100244.53
2022-11-24T00:21:12.014Z,100207.47
2022-11-24T00:26:11.334Z,100228.66
2022-11-24T00:31:17.413Z,100245.97
2022-11-24T00:36:16.117Z,100250.19
2022-11-24T00:41:13.806Z,100240.69
2022-11-24T00:46:10.795Z,100234.06
2022-11-24T00:51:10.102Z,100234.38
2022-11-24T00:56:08.931Z,100245.97
2022-11-24T01:01:07.442Z,100244.16
2022-11-24T01:06:06.016Z,100249.44
2022-11-24T01:11:12.506Z,100209.78
2022-11-24T01:16:15.716Z,100224.97
2022-11-24T01:21:13.414Z,100228.53
2022-11-24T01:26:12.426Z,100236.91
2022-11-24T01:31:10.741Z,100246.41
2022-11-24T01:36:07.731Z,100258.63
2022-11-24T01:41:06.789Z,100255.28
2022-11-24T01:46:12.975Z,100223.06
2022-11-24T01:51:13.817Z,100213.81
2022-11-24T01:56:12.805Z,100241.72
2022-11-24T02:01:11.435Z,100243.66
2022-11-24T02:06:13.104Z,100247.66
2022-11-24T02:11:10.122Z,100253.03
2022-11-24T02:16:10.248Z,100258.72
2022-11-24T02:21:09.616Z,100257.88
2022-11-24T02:26:15.337Z,100178.41
2022-11-24T02:31:13.676Z,100235.63
2022-11-24T02:36:10.804Z,100254.84
2022-11-24T02:41:11.199Z,100260.13
2022-11-24T02:46:08.823Z,100263.91
2022-11-24T02:51:06.541Z,100240.25
2022-11-24T02:56:03.745Z,100247.72
2022-11-24T03:01:00.510Z,100234.44
2022-11-24T03:05:57.420Z,100233.50
2022-11-24T03:10:55.239Z,100245.84
2022-11-24T03:15:52.259Z,100255.88
2022-11-24T03:20:49.179Z,100275.72
2022-11-24T03:25:46.087Z,100263.69
2022-11-24T03:30:43.761Z,100238.84
2022-11-24T03:35:40.886Z,100265.47
2022-11-24T03:40:37.796Z,100264.84
2022-11-24T03:45:49.833Z,100274.47
2022-11-24T03:50:53.948Z,100259.78
2022-11-24T03:55:51.008Z,100282.38
2022-11-24T04:00:49.119Z,100283.59
2022-11-24T04:05:46.140Z,100258.47
2022-11-24T04:10:44.033Z,100262.69
2022-11-24T04:15:42.171Z,100313.78
2022-11-24T04:20:39.979Z,100315.69
2022-11-24T04:25:37.470Z,100309.25
2022-11-24T04:30:37.953Z,100280.94
2022-11-24T04:35:35.594Z,100302.56
2022-11-24T04:40:32.648Z,100322.19
2022-11-24T04:45:29.659Z,100293.19
2022-11-24T04:50:27.487Z,100326.00
2022-11-24T04:55:24.345Z,100264.22
2022-11-24T05:00:21.539Z,100332.03
2022-11-24T05:05:18.754Z,100329.41
2022-11-24T05:10:40.565Z,100349.47
2022-11-24T05:15:38.219Z,100353.13
2022-11-24T05:20:35.622Z,100361.88
2022-11-24T05:25:33.953Z,100368.00
2022-11-24T05:31:05.337Z,100370.63
2022-11-24T05:36:31.165Z,100366.44
2022-11-24T05:41:28.626Z,100367.09
2022-11-24T05:46:26.368Z,100386.94
2022-11-24T05:51:24.862Z,100395.06
2022-11-24T05:56:22.203Z,100402.03
2022-11-24T06:01:19.775Z,100403.81
2022-11-24T06:06:16.627Z,100393.00
2022-11-24T06:11:19.533Z,100417.84
2022-11-24T06:16:16.372Z,100421.19
2022-11-24T06:21:14.067Z,100431.66
2022-11-24T06:26:11.307Z,100406.47
2022-11-24T06:31:09.340Z,100429.41
2022-11-24T06:36:10.070Z,100423.03
2022-11-24T06:41:11.658Z,100455.56
2022-11-24T06:46:08.683Z,100435.63
2022-11-24T06:51:07.550Z,100429.41
2022-11-24T06:56:12.121Z,100467.72
2022-11-24T07:01:15.909Z,100476.25
2022-11-24T07:06:12.831Z,100451.38
2022-11-24T07:11:12.667Z,100476.84
2022-11-24T07:16:15.319Z,100473.38
2022-11-24T07:21:12.623Z,100487.66
2022-11-24T07:26:10.308Z,100499.81
2022-11-24T07:31:07.829Z,100515.06
2022-11-24T07:36:07.037Z,100523.72
2022-11-24T07:41:06.878Z,100480.63
2022-11-24T07:46:04.993Z,100490.69
2022-11-24T07:51:02.797Z,100528.22
2022-11-24T07:56:02.379Z,100492.19
2022-11-24T08:00:59.802Z,100490.00
2022-11-24T08:06:22.808Z,100546.41
2022-11-24T08:11:18.395Z,100541.59
2022-11-24T08:16:17.219Z,100529.34
2022-11-24T08:21:14.466Z,100546.31
2022-11-24T08:26:15.294Z,100546.09
2022-11-24T08:31:15.048Z,100523.50
2022-11-24T08:36:14.366Z,100515.06
2022-11-24T08:41:14.054Z,100458.34
2022-11-24T08:46:13.958Z,100454.19
2022-11-24T08:51:13.219Z,100532.16
2022-11-24T08:56:11.424Z,100566.59
2022-11-24T09:01:09.754Z,100564.09
2022-11-24T09:06:08.383Z,100565.41
2022-11-24T09:11:07.340Z,100572.59
2022-11-24T09:16:05.145Z,100515.09
2022-11-24T09:21:10.006Z,100588.44
2022-11-24T09:26:08.445Z,100566.69
2022-11-24T09:31:07.404Z,100560.03
2022-11-24T09:36:05.269Z,100559.19
2022-11-24T09:41:49.264Z,100565.47
2022-11-24T09:46:58.197Z,100581.97
2022-11-24T09:51:56.179Z,100586.69
2022-11-24T09:56:55.140Z,100540.47
2022-11-24T10:01:53.792Z,100576.88
2022-11-24T10:07:00.050Z,100538.13
2022-11-24T10:12:12.694Z,100545.34
2022-11-24T10:17:18.501Z,100587.06
2022-11-24T10:22:31.036Z,100519.03
2022-11-24T10:27:37.445Z,100579.16
2022-11-24T10:32:40.056Z,100574.34
2022-11-24T10:37:43.237Z,100544.22
2022-11-24T10:42:42.099Z,100580.28
2022-11-24T10:47:39.925Z,100576.41
2022-11-24T10:52:41.089Z,100564.63
2022-11-24T10:57:40.561Z,100565.81
2022-11-24T11:02:39.367Z,100516.94
2022-11-24T11:07:36.233Z,100517.25
2022-11-24T11:12:43.960Z,100558.69
2022-11-24T11:17:44.225Z,100562.75
2022-11-24T11:22:44.090Z,100545.75
2022-11-24T11:27:42.195Z,100555.31
2022-11-24T11:38:11.621Z,100548.88
2022-11-24T11:43:19.639Z,100545.47
2022-11-24T11:48:32.464Z,100569.38
2022-11-24T11:53:44.788Z,100472.72
2022-11-24T11:59:12.231Z,100532.34
2022-11-24T12:04:20.317Z,100580.13
2022-11-24T12:09:27.721Z,100590.28
2022-11-24T12:14:32.445Z,100539.47
2022-11-24T12:19:50.010Z,100606.50
2022-11-24T12:24:56.733Z,100552.84
2022-11-24T12:30:09.457Z,100562.31
2022-11-24T12:35:20.698Z,100614.22
2022-11-24T12:40:31.629Z,100577.75
2022-11-24T12:45:38.714Z,100614.31
2022-11-24T12:50:38.194Z,100608.78
2022-11-24T12:55:37.634Z,100587.00
2022-11-24T13:00:42.605Z,100576.28
2022-11-24T13:05:47.078Z,100575.63
2022-11-24T13:10:55.806Z,100587.97
2022-11-24T13:21:47.529Z,100544.91
2022-11-24T13:26:47.683Z,100593.03
2022-11-24T13:31:44.659Z,100594.41
2022-11-24T13:36:54.491Z,100600.06
2022-11-24T13:42:09.230Z,100598.09
2022-11-24T13:47:31.808Z,100610.13
2022-11-24T13:52:51.995Z,100622.47
2022-11-24T13:57:51.323Z,100584.59
2022-11-24T14:02:49.092Z,100603.03
2022-11-24T14:07:49.331Z,100622.31
2022-11-24T14:12:46.851Z,100612.13
2022-11-24T14:17:43.668Z,100616.94
2022-11-24T14:22:42.116Z,100643.81
2022-11-24T14:27:39.543Z,100627.38
2022-11-24T14:32:37.520Z,100633.47
2022-11-24T14:37:34.644Z,100628.28
2022-11-24T14:42:32.688Z,100626.50
2022-11-24T14:47:32.399Z,100650.38
2022-11-24T14:52:30.444Z,100663.94
2022-11-24T14:57:32.110Z,100644.00
2022-11-24T15:02:41.407Z,100666.22
2022-11-24T15:07:41.114Z,100627.00
2022-11-24T15:12:40.717Z,100666.81
2022-11-24T15:17:41.146Z,100611.47
2022-11-24T15:22:41.374Z,100652.38
2022-11-24T15:27:38.191Z,100663.56
2022-11-24T15:32:35.075Z,100660.53
2022-11-24T15:37:34.222Z,100677.09
2022-11-24T15:42:32.588Z,100682.13
2022-11-24T15:47:29.579Z,100659.03
2022-11-24T15:52:26.545Z,100674.91
2022-11-24T15:57:23.921Z,100630.75
2022-11-24T16:02:22.518Z,100691.00
2022-11-24T16:07:19.600Z,100685.31
2022-11-24T16:12:16.687Z,100672.06
2022-11-24T16:17:13.716Z,100634.00
2022-11-24T16:22:11.319Z,100670.34
2022-11-24T16:27:08.299Z,100625.28
2022-11-24T16:32:06.149Z,100666.34
2022-11-24T16:37:03.660Z,100683.75
2022-11-24T16:42:01.525Z,100682.28
2022-11-24T16:46:58.561Z,100681.66
2022-11-24T16:51:55.557Z,100674.03
2022-11-24T16:56:52.668Z,100669.50
2022-11-24T17:01:53.879Z,100671.28
2022-11-24T17:06:51.458Z,100683.78
2022-11-24T17:11:48.301Z,100650.88
2022-11-24T17:16:45.327Z,100663.47
2022-11-24T17:21:43.014Z,100685.00
2022-11-24T17:26:44.737Z,100671.63
2022-11-24T17:31:45.519Z,100710.88
2022-11-24T17:36:45.381Z,100709.28
2022-11-24T17:41:42.388Z,100720.47
2022-11-24T17:46:39.353Z,100690.13
2022-11-24T17:51:36.294Z,100726.22
2022-11-24T17:56:33.799Z,100686.38
2022-11-24T18:01:31.707Z,100704.66
2022-11-24T18:06:28.628Z,100700.88
2022-11-24T18:11:31.368Z,100711.69
2022-11-24T18:16:30.782Z,100720.09
2022-11-24T18:21:28.322Z,100722.25
2022-11-24T18:26:25.185Z,100713.44
2022-11-24T18:31:22.279Z,100726.63
2022-11-24T18:36:23.598Z,100730.41
2022-11-24T18:41:23.937Z,100736.88
2022-11-24T18:46:21.591Z,100715.31
2022-11-24T18:51:19.608Z,100749.56
2022-11-24T18:56:17.583Z,100733.41
2022-11-24T19:01:16.201Z,100734.56
2022-11-24T19:06:16.190Z,100698.91
2022-11-24T19:11:18.670Z,100732.06
2022-11-24T19:16:16.741Z,100693.16
2022-11-24T19:21:13.708Z,100728.88
2022-11-24T19:26:10.700Z,100651.31
2022-11-24T19:31:10.928Z,100745.91
2022-11-24T19:36:11.816Z,100700.09
2022-11-24T19:41:11.864Z,100709.63
2022-11-24T19:46:11.379Z,100734.53
2022-11-24T19:51:10.704Z,100726.94
2022-11-24T19:56:12.579Z,100747.66
2022-11-24T20:01:13.107Z,100724.88
2022-11-24T20:06:12.903Z,100737.13
2022-11-24T20:11:12.327Z,100709.31
2022-11-24T20:16:12.005Z,100754.56
2022-11-24T20:21:10.239Z,100711.63
2022-11-24T20:26:09.892Z,100731.31
2022-11-24T20:31:09.849Z,100769.06
2022-11-24T20:36:10.546Z,100740.19
2022-11-24T20:41:09.608Z,100754.78
2022-11-24T20:46:08.534Z,100717.25
2022-11-24T20:51:12.007Z,100754.00
2022-11-24T20:56:11.623Z,100773.00
2022-11-24T21:01:10.875Z,100760.28
2022-11-24T21:06:09.631Z,100770.63
2022-11-24T21:11:08.528Z,100769.88
2022-11-24T21:16:12.676Z,100747.50
2022-11-24T21:21:11.039Z,100734.88
2022-11-24T21:26:13.137Z,100741.56
2022-11-24T21:31:15.260Z,100737.31
2022-11-24T21:36:14.687Z,100720.41
2022-11-24T21:41:13.323Z,100698.19
2022-11-24T21:46:15.126Z,100723.81
2022-11-24T21:51:14.979Z,100709.41
2022-11-24T21:56:13.213Z,100769.16
2022-11-24T22:01:11.245Z,100793.84
2022-11-24T22:06:09.194Z,100785.78
2022-11-24T22:11:11.174Z,100790.84
2022-11-24T22:16:10.554Z,100791.34
2022-11-24T22:21:10.426Z,100778.38
2022-11-24T22:26:12.551Z,100795.97
2022-11-24T22:31:12.526Z,100781.16
2022-11-24T22:36:10.521Z,100779.63
2022-11-24T22:41:10.201Z,100790.22
2022-11-24T22:46:10.306Z,100762.13
2022-11-24T22:51:08.822Z,100778.50
2022-11-24T22:56:08.833Z,100745.19
2022-11-24T23:01:06.356Z,100799.16
2022-11-24T23:06:04.957Z,100773.19
2022-11-24T23:11:03.882Z,100775.63
2022-11-24T23:16:02.747Z,100805.41
2022-11-24T23:21:05.774Z,100799.28
2022-11-24T23:26:04.085Z,100793.13
2022-11-24T23:31:03.299Z,100812.06
2022-11-24T23:36:01.922Z,100809.44
2022-11-24T23:40:59.949Z,100818.06
2022-11-24T23:46:03.066Z,100807.25
2022-11-24T23:51:04.522Z,100821.84
2022-11-24T23:56:01.593Z,100834.50
