createdAt,value
2019-05-07T00:01:18.335Z,4.57
2019-05-07T00:03:48.656Z,4.47
2019-05-07T00:06:19.026Z,4.50
2019-05-07T00:08:49.452Z,4.53
2019-05-07T00:11:19.700Z,4.57
2019-05-07T00:13:52.271Z,4.27
2019-05-07T00:16:22.557Z,4.53
2019-05-07T00:18:53.113Z,4.43
2019-05-07T00:21:23.543Z,4.50
2019-05-07T00:23:53.896Z,4.13
2019-05-07T00:26:24.184Z,3.93
2019-05-07T00:28:54.544Z,4.50
2019-05-07T00:31:24.828Z,4.53
2019-05-07T00:33:55.128Z,4.17
2019-05-07T00:36:34.021Z,4.10
2019-05-07T00:39:22.393Z,4.43
2019-05-07T00:42:09.947Z,4.47
2019-05-07T00:44:57.053Z,4.40
2019-05-07T00:47:27.324Z,5.43
2019-05-07T00:49:59.936Z,5.10
2019-05-07T00:52:30.201Z,5.13
2019-05-07T00:55:02.777Z,4.80
2019-05-07T00:57:32.523Z,4.97
2019-05-07T01:00:02.992Z,4.73
2019-05-07T01:02:33.284Z,4.70
2019-05-07T01:05:03.755Z,4.57
2019-05-07T01:07:34.076Z,4.87
2019-05-07T01:10:05.041Z,4.77
2019-05-07T01:12:35.400Z,4.67
2019-05-07T01:15:05.907Z,5.00
2019-05-07T01:17:36.164Z,4.43
2019-05-07T01:20:06.576Z,4.53
2019-05-07T01:22:36.961Z,4.77
2019-05-07T01:25:07.646Z,4.37
2019-05-07T01:27:37.980Z,4.50
2019-05-07T01:30:09.646Z,4.40
2019-05-07T01:33:02.781Z,4.03
2019-05-07T01:35:52.805Z,4.30
2019-05-07T01:38:23.013Z,5.17
2019-05-07T01:40:53.519Z,4.00
2019-05-07T01:43:23.863Z,3.80
2019-05-07T01:45:54.334Z,4.33
2019-05-07T01:48:24.693Z,3.77
2019-05-07T01:50:54.995Z,4.47
2019-05-07T01:53:25.324Z,4.03
2019-05-07T01:55:55.568Z,3.80
2019-05-07T01:58:25.873Z,3.90
2019-05-07T02:00:56.313Z,3.87
2019-05-07T02:03:45.416Z,4.00
2019-05-07T02:06:29.913Z,3.70
2019-05-07T02:09:10.262Z,4.23
2019-05-07T02:11:42.563Z,4.00
2019-05-07T02:14:13.667Z,4.00
2019-05-07T02:16:44.189Z,3.50
2019-05-07T02:19:14.588Z,3.80
2019-05-07T02:21:44.869Z,3.80
2019-05-07T02:24:15.190Z,3.67
2019-05-07T02:26:45.540Z,3.90
2019-05-07T02:29:15.858Z,3.80
2019-05-07T02:31:46.173Z,3.60
2019-05-07T02:34:16.533Z,4.03
2019-05-07T02:36:47.045Z,4.10
2019-05-07T02:39:33.714Z,3.93
2019-05-07T02:42:04.597Z,4.27
2019-05-07T02:44:53.890Z,4.03
2019-05-07T02:47:24.272Z,4.97
2019-05-07T02:50:02.799Z,3.90
2019-05-07T02:52:48.906Z,3.90
2019-05-07T02:55:27.665Z,4.30
2019-05-07T02:57:58.046Z,4.40
2019-05-07T03:00:28.380Z,4.10
2019-05-07T03:02:59.037Z,4.20
2019-05-07T03:05:29.415Z,4.13
2019-05-07T03:08:03.084Z,3.73
2019-05-07T03:10:34.101Z,3.50
2019-05-07T03:13:04.126Z,4.30
2019-05-07T03:15:34.832Z,3.40
2019-05-07T03:18:05.489Z,2.97
2019-05-07T03:20:46.342Z,2.90
2019-05-07T03:23:19.520Z,3.20
2019-05-07T03:26:04.912Z,3.70
2019-05-07T03:28:53.198Z,3.80
2019-05-07T03:31:56.836Z,3.50
2019-05-07T03:34:37.524Z,3.67
2019-05-07T03:37:13.296Z,3.60
2019-05-07T03:39:43.226Z,3.67
2019-05-07T03:42:13.988Z,3.17
2019-05-07T03:44:53.803Z,3.70
2019-05-07T03:47:28.901Z,4.27
2019-05-07T03:49:59.244Z,4.30
2019-05-07T03:52:29.610Z,4.93
2019-05-07T03:55:03.343Z,5.87
2019-05-07T03:57:33.439Z,4.83
2019-05-07T04:00:04.549Z,5.47
2019-05-07T04:02:35.002Z,5.53
2019-05-07T04:05:06.123Z,5.90
2019-05-07T04:07:36.441Z,5.10
2019-05-07T04:10:10.159Z,5.73
2019-05-07T04:12:40.039Z,4.80
2019-05-07T04:15:13.859Z,4.57
2019-05-07T04:17:43.136Z,4.90
2019-05-07T04:20:13.826Z,4.53
2019-05-07T04:22:44.236Z,4.40
2019-05-07T04:25:43.516Z,5.03
2019-05-07T04:28:23.547Z,4.57
2019-05-07T04:30:55.221Z,4.93
2019-05-07T04:33:28.513Z,4.10
2019-05-07T04:36:05.372Z,4.00
2019-05-07T04:38:35.754Z,4.40
2019-05-07T04:41:06.086Z,4.77
2019-05-07T04:43:36.490Z,4.30
2019-05-07T04:46:06.797Z,4.73
2019-05-07T04:48:37.148Z,5.03
2019-05-07T04:51:09.092Z,5.73
2019-05-07T04:53:39.409Z,5.00
2019-05-07T04:56:09.769Z,5.63
2019-05-07T04:58:43.083Z,5.33
2019-05-07T05:01:14.004Z,5.63
2019-05-07T05:03:44.462Z,5.20
2019-05-07T05:06:14.952Z,4.60
2019-05-07T05:08:45.285Z,4.97
2019-05-07T05:11:15.614Z,5.43
2019-05-07T05:13:46.005Z,4.70
2019-05-07T05:16:26.417Z,4.50
2019-05-07T05:18:57.802Z,4.30
2019-05-07T05:22:05.400Z,4.20
2019-05-07T05:24:39.597Z,4.30
2019-05-07T05:27:12.074Z,5.03
2019-05-07T05:29:42.986Z,4.13
2019-05-07T05:32:13.436Z,4.00
2019-05-07T05:34:43.731Z,3.40
2019-05-07T05:37:14.720Z,3.80
2019-05-07T05:39:45.043Z,4.00
2019-05-07T05:42:39.728Z,3.87
2019-05-07T05:45:30.120Z,4.00
2019-05-07T05:48:04.845Z,4.07
2019-05-07T05:50:36.733Z,4.07
2019-05-07T05:53:32.552Z,3.50
2019-05-07T05:56:06.202Z,4.13
2019-05-07T05:58:52.684Z,3.43
2019-05-07T06:01:42.648Z,3.60
2019-05-07T06:04:22.150Z,4.50
2019-05-07T06:07:08.784Z,3.90
2019-05-07T06:10:06.303Z,3.90
2019-05-07T06:12:55.469Z,3.80
2019-05-07T06:15:43.232Z,3.77
2019-05-07T06:18:32.743Z,4.40
2019-05-07T06:21:14.636Z,4.70
2019-05-07T06:23:48.421Z,4.10
2019-05-07T06:26:18.761Z,4.30
2019-05-07T06:28:49.048Z,4.27
2019-05-07T06:31:19.335Z,4.47
2019-05-07T06:33:49.616Z,4.30
2019-05-07T06:36:21.989Z,4.27
2019-05-07T06:39:01.988Z,3.80
2019-05-07T06:41:52.484Z,4.03
2019-05-07T06:44:23.985Z,3.83
2019-05-07T06:46:54.297Z,4.10
2019-05-07T06:49:24.648Z,4.07
2019-05-07T06:51:55.016Z,3.37
2019-05-07T06:54:25.248Z,3.33
2019-05-07T06:56:55.529Z,3.87
2019-05-07T06:59:34.568Z,3.90
2019-05-07T07:02:27.296Z,3.97
2019-05-07T07:05:26.020Z,3.30
2019-05-07T07:08:02.253Z,3.50
2019-05-07T07:10:51.964Z,3.57
2019-05-07T07:13:23.365Z,2.80
2019-05-07T07:15:53.889Z,3.03
2019-05-07T07:18:24.271Z,2.73
2019-05-07T07:20:54.612Z,3.27
2019-05-07T07:23:24.949Z,3.07
2019-05-07T07:25:55.311Z,3.00
2019-05-07T07:28:25.674Z,3.00
2019-05-07T07:31:13.611Z,2.73
2019-05-07T07:33:44.552Z,2.57
2019-05-07T07:36:14.903Z,2.70
2019-05-07T07:38:45.305Z,2.97
2019-05-07T07:41:37.318Z,2.50
2019-05-07T07:44:07.668Z,2.50
2019-05-07T07:46:38.052Z,2.40
2019-05-07T07:49:12.428Z,2.80
2019-05-07T07:51:44.477Z,2.90
2019-05-07T07:54:13.077Z,2.73
2019-05-07T07:57:02.148Z,2.33
2019-05-07T07:59:48.181Z,2.73
2019-05-07T08:02:23.276Z,2.30
2019-05-07T08:04:53.585Z,2.43
2019-05-07T08:07:23.925Z,2.87
2019-05-07T08:09:54.273Z,2.80
2019-05-07T08:12:24.705Z,2.80
2019-05-07T08:15:13.022Z,2.57
2019-05-07T08:17:27.006Z,2.90
2019-05-07T08:19:57.349Z,2.60
2019-05-07T08:22:27.965Z,2.93
2019-05-07T08:24:58.350Z,2.80
2019-05-07T08:27:28.630Z,2.50
2019-05-07T08:29:59.018Z,2.70
2019-05-07T08:32:54.384Z,2.80
2019-05-07T08:35:43.630Z,2.77
2019-05-07T08:38:14.016Z,2.23
2019-05-07T08:40:44.377Z,2.70
2019-05-07T08:43:14.901Z,1.90
2019-05-07T08:46:13.245Z,2.37
2019-05-07T08:48:46.865Z,2.37
2019-05-07T08:51:17.227Z,2.27
2019-05-07T08:53:52.767Z,2.17
2019-05-07T08:56:23.392Z,2.50
2019-05-07T08:58:54.277Z,2.30
2019-05-07T09:01:24.547Z,2.53
2019-05-07T09:03:54.826Z,2.60
2019-05-07T09:06:34.458Z,2.27
2019-05-07T09:09:13.515Z,2.60
2019-05-07T09:11:44.096Z,2.97
2019-05-07T09:14:14.472Z,2.40
2019-05-07T09:17:02.187Z,1.93
2019-05-07T09:19:46.862Z,4.87
2019-05-07T09:22:05.321Z,3.40
2019-05-07T09:24:35.841Z,2.90
2019-05-07T09:27:43.243Z,2.70
2019-05-07T09:30:32.719Z,3.00
2019-05-07T09:33:14.662Z,4.40
2019-05-07T09:35:49.756Z,2.83
2019-05-07T09:38:22.204Z,2.50
2019-05-07T09:40:52.805Z,2.43
2019-05-07T09:43:23.266Z,1.87
2019-05-07T09:45:53.685Z,5.30
2019-05-07T09:48:24.065Z,3.50
2019-05-07T09:50:54.434Z,2.73
2019-05-07T09:53:24.907Z,3.77
2019-05-07T09:55:55.235Z,2.70
2019-05-07T09:58:35.632Z,2.20
2019-05-07T10:00:58.066Z,2.47
2019-05-07T10:03:28.550Z,2.03
2019-05-07T10:05:58.927Z,2.00
2019-05-07T10:08:29.358Z,2.80
2019-05-07T10:10:59.805Z,2.63
2019-05-07T10:13:42.036Z,2.33
2019-05-07T10:16:14.912Z,2.37
2019-05-07T10:18:45.392Z,2.07
2019-05-07T10:21:15.666Z,2.90
2019-05-07T10:23:46.293Z,2.47
2019-05-07T10:26:16.753Z,2.07
2019-05-07T10:28:47.029Z,2.30
2019-05-07T10:31:17.312Z,2.10
2019-05-07T10:33:47.756Z,1.80
2019-05-07T10:36:18.336Z,2.23
2019-05-07T10:38:48.796Z,1.80
2019-05-07T10:41:19.203Z,2.00
2019-05-07T10:43:49.592Z,1.93
2019-05-07T10:46:37.568Z,1.80
2019-05-07T10:49:22.474Z,1.90
2019-05-07T10:51:52.479Z,2.20
2019-05-07T10:54:22.808Z,2.00
2019-05-07T10:56:53.208Z,2.40
2019-05-07T10:59:23.562Z,2.30
2019-05-07T11:02:18.873Z,2.50
2019-05-07T11:04:49.164Z,2.57
2019-05-07T11:07:22.236Z,3.67
2019-05-07T11:09:52.793Z,2.70
2019-05-07T11:12:23.137Z,2.17
2019-05-07T11:14:53.565Z,2.27
2019-05-07T11:17:52.213Z,2.17
2019-05-07T11:20:23.007Z,2.50
2019-05-07T11:22:53.406Z,2.07
2019-05-07T11:25:24.005Z,2.40
2019-05-07T11:27:54.446Z,2.30
2019-05-07T11:30:24.986Z,2.20
2019-05-07T11:32:55.304Z,2.37
2019-05-07T11:35:25.764Z,2.37
2019-05-07T11:37:56.029Z,2.13
2019-05-07T11:40:26.697Z,2.53
2019-05-07T11:43:03.369Z,2.10
2019-05-07T11:45:42.697Z,2.57
2019-05-07T11:48:13.378Z,3.73
2019-05-07T11:51:12.401Z,4.57
2019-05-07T11:54:02.097Z,2.60
2019-05-07T11:56:33.007Z,1.80
2019-05-07T11:59:03.300Z,2.10
2019-05-07T12:01:43.607Z,1.97
2019-05-07T12:04:06.877Z,2.20
2019-05-07T12:06:37.508Z,2.10
2019-05-07T12:09:09.464Z,1.93
2019-05-07T12:11:39.956Z,2.40
2019-05-07T12:14:12.275Z,3.30
2019-05-07T12:16:42.771Z,3.40
2019-05-07T12:19:16.303Z,2.37
2019-05-07T12:21:45.095Z,2.20
2019-05-07T12:24:16.481Z,2.20
2019-05-07T12:26:47.099Z,2.47
2019-05-07T12:29:17.612Z,2.13
2019-05-07T12:32:08.412Z,2.47
2019-05-07T12:34:42.520Z,2.00
2019-05-07T12:37:13.257Z,2.13
2019-05-07T12:39:43.585Z,2.27
2019-05-07T12:42:13.959Z,2.50
2019-05-07T12:44:44.674Z,2.70
2019-05-07T12:47:15.033Z,2.00
2019-05-07T12:49:45.393Z,2.70
2019-05-07T12:52:23.421Z,2.23
2019-05-07T12:55:18.688Z,2.27
2019-05-07T12:57:49.020Z,1.90
2019-05-07T13:00:37.585Z,2.03
2019-05-07T13:03:22.913Z,1.97
2019-05-07T13:05:53.276Z,1.97
2019-05-07T13:08:23.982Z,2.10
2019-05-07T13:10:54.336Z,2.67
2019-05-07T13:13:24.844Z,2.30
2019-05-07T13:15:55.498Z,3.00
2019-05-07T13:18:25.980Z,2.70
2019-05-07T13:20:56.396Z,1.90
2019-05-07T13:23:38.153Z,1.73
2019-05-07T13:26:08.701Z,1.57
2019-05-07T13:28:39.091Z,1.80
2019-05-07T13:31:09.403Z,1.80
2019-05-07T13:33:42.163Z,1.60
2019-05-07T13:36:12.751Z,1.60
2019-05-07T13:38:56.193Z,1.30
2019-05-07T13:41:53.508Z,1.40
2019-05-07T13:44:58.065Z,1.80
2019-05-07T13:47:34.027Z,1.73
2019-05-07T13:50:04.789Z,1.60
2019-05-07T13:52:36.097Z,2.03
2019-05-07T13:55:07.030Z,1.50
2019-05-07T13:57:37.593Z,2.10
2019-05-07T14:00:12.864Z,1.50
2019-05-07T14:02:43.689Z,1.77
2019-05-07T14:05:14.403Z,1.70
2019-05-07T14:07:45.276Z,1.60
2019-05-07T14:10:15.976Z,1.53
2019-05-07T14:12:46.450Z,1.60
2019-05-07T14:15:17.276Z,1.50
2019-05-07T14:17:47.683Z,2.10
2019-05-07T14:20:18.960Z,1.70
2019-05-07T14:22:51.588Z,1.90
2019-05-07T14:25:21.885Z,1.70
2019-05-07T14:27:53.620Z,1.70
2019-05-07T14:30:24.658Z,1.20
2019-05-07T14:33:06.198Z,1.40
2019-05-07T14:36:04.526Z,2.00
2019-05-07T14:38:38.853Z,1.97
2019-05-07T14:41:09.332Z,1.70
2019-05-07T14:43:57.673Z,1.50
2019-05-07T14:46:35.018Z,1.60
2019-05-07T14:49:00.184Z,1.80
2019-05-07T14:51:32.568Z,1.70
2019-05-07T14:54:02.908Z,2.10
2019-05-07T14:56:33.371Z,2.30
2019-05-07T14:59:03.882Z,1.73
2019-05-07T15:01:34.472Z,1.60
2019-05-07T15:04:05.080Z,1.80
2019-05-07T15:06:35.610Z,1.90
2019-05-07T15:09:07.542Z,2.03
2019-05-07T15:11:37.826Z,1.80
2019-05-07T15:14:08.351Z,3.43
2019-05-07T15:16:38.797Z,2.20
2019-05-07T15:19:09.288Z,2.70
2019-05-07T15:21:39.892Z,2.43
2019-05-07T15:24:12.572Z,1.53
2019-05-07T15:26:42.669Z,2.20
2019-05-07T15:29:14.720Z,2.07
2019-05-07T15:31:58.491Z,2.00
2019-05-07T15:34:28.799Z,1.80
2019-05-07T15:37:01.327Z,1.80
2019-05-07T15:39:32.783Z,2.00
2019-05-07T15:42:03.514Z,2.40
2019-05-07T15:44:34.133Z,2.80
2019-05-07T15:47:09.222Z,3.13
2019-05-07T15:49:41.655Z,2.30
2019-05-07T15:52:17.490Z,3.43
2019-05-07T15:54:47.861Z,2.90
2019-05-07T15:57:23.408Z,2.30
2019-05-07T16:00:04.739Z,1.87
2019-05-07T16:02:38.136Z,2.07
2019-05-07T16:05:09.060Z,2.10
2019-05-07T16:07:41.889Z,1.80
2019-05-07T16:10:12.539Z,1.60
2019-05-07T16:12:44.401Z,1.67
2019-05-07T16:15:15.068Z,1.77
2019-05-07T16:17:52.079Z,1.80
2019-05-07T16:20:22.843Z,1.83
2019-05-07T16:22:56.734Z,1.97
2019-05-07T16:25:27.047Z,1.80
2019-05-07T16:27:57.590Z,1.80
2019-05-07T16:30:28.221Z,2.00
2019-05-07T16:32:59.251Z,3.00
2019-05-07T16:35:31.797Z,14.03
2019-05-07T16:38:01.681Z,2.27
2019-05-07T16:40:32.422Z,2.77
2019-05-07T16:43:03.025Z,2.50
2019-05-07T16:45:33.397Z,2.20
2019-05-07T16:48:03.789Z,2.13
2019-05-07T16:50:34.199Z,10.40
2019-05-07T16:53:04.629Z,6.87
2019-05-07T16:55:36.760Z,3.37
2019-05-07T16:58:12.608Z,10.80
2019-05-07T17:00:49.063Z,5.90
2019-05-07T17:03:26.689Z,2.83
2019-05-07T17:05:57.116Z,2.83
2019-05-07T17:08:52.551Z,2.40
2019-05-07T17:11:22.949Z,2.43
2019-05-07T17:13:53.321Z,2.43
2019-05-07T17:16:23.730Z,3.23
2019-05-07T17:18:54.077Z,3.37
2019-05-07T17:21:24.352Z,2.80
2019-05-07T17:23:54.667Z,3.17
2019-05-07T17:26:25.306Z,3.67
2019-05-07T17:28:55.652Z,3.53
2019-05-07T17:31:26.013Z,7.80
2019-05-07T17:33:56.419Z,8.27
2019-05-07T17:36:26.884Z,7.47
2019-05-07T17:38:57.212Z,6.37
2019-05-07T17:41:27.623Z,5.97
2019-05-07T17:43:58.033Z,9.57
2019-05-07T17:46:28.412Z,14.83
2019-05-07T17:48:58.761Z,13.77
2019-05-07T17:51:48.033Z,7.60
2019-05-07T17:54:18.381Z,6.70
2019-05-07T17:56:48.705Z,6.60
2019-05-07T17:59:19.070Z,7.53
2019-05-07T18:02:11.313Z,8.90
2019-05-07T18:04:50.871Z,7.20
2019-05-07T18:07:16.480Z,7.57
2019-05-07T18:09:46.968Z,6.93
2019-05-07T18:12:17.336Z,5.40
2019-05-07T18:14:47.843Z,5.77
2019-05-07T18:17:26.017Z,5.80
2019-05-07T18:19:56.405Z,6.57
2019-05-07T18:22:26.866Z,9.70
2019-05-07T18:24:57.311Z,9.80
2019-05-07T18:27:27.657Z,8.30
2019-05-07T18:29:58.463Z,5.90
2019-05-07T18:32:37.036Z,5.80
2019-05-07T18:35:07.492Z,7.43
2019-05-07T18:37:41.715Z,6.80
2019-05-07T18:40:12.703Z,6.53
2019-05-07T18:42:43.189Z,7.17
2019-05-07T18:45:13.621Z,7.80
2019-05-07T18:47:44.264Z,8.13
2019-05-07T18:50:14.985Z,9.00
2019-05-07T18:52:45.390Z,9.43
2019-05-07T18:55:15.852Z,8.33
2019-05-07T18:57:46.196Z,8.47
2019-05-07T19:00:24.996Z,8.90
2019-05-07T19:02:55.370Z,7.63
2019-05-07T19:05:25.868Z,8.27
2019-05-07T19:08:07.094Z,9.30
2019-05-07T19:10:28.196Z,10.00
2019-05-07T19:12:58.588Z,9.43
2019-05-07T19:15:28.992Z,9.53
2019-05-07T19:17:59.373Z,8.87
2019-05-07T19:20:29.726Z,9.47
2019-05-07T19:23:02.525Z,8.60
2019-05-07T19:25:32.655Z,8.27
2019-05-07T19:28:03.256Z,9.50
2019-05-07T19:30:33.539Z,8.03
2019-05-07T19:33:04.088Z,8.17
2019-05-07T19:35:34.528Z,9.50
2019-05-07T19:38:04.881Z,8.93
2019-05-07T19:40:35.170Z,8.87
2019-05-07T19:43:05.660Z,8.70
2019-05-07T19:45:36.057Z,10.97
2019-05-07T19:48:06.510Z,8.93
2019-05-07T19:50:36.926Z,8.20
2019-05-07T19:53:07.327Z,8.43
2019-05-07T19:55:55.341Z,7.80
2019-05-07T19:58:25.703Z,8.33
2019-05-07T20:00:57.242Z,7.90
2019-05-07T20:03:27.906Z,9.90
2019-05-07T20:05:58.316Z,10.00
2019-05-07T20:08:28.873Z,9.63
2019-05-07T20:11:07.507Z,9.00
2019-05-07T20:13:40.723Z,8.87
2019-05-07T20:16:16.235Z,13.47
2019-05-07T20:18:46.720Z,11.33
2019-05-07T20:21:17.075Z,10.07
2019-05-07T20:23:47.573Z,9.17
2019-05-07T20:26:17.841Z,10.03
2019-05-07T20:28:48.441Z,8.70
2019-05-07T20:31:18.792Z,7.70
2019-05-07T20:33:49.181Z,7.60
2019-05-07T20:36:19.561Z,8.63
2019-05-07T20:38:51.924Z,7.47
2019-05-07T20:41:23.337Z,7.20
2019-05-07T20:43:54.941Z,7.20
2019-05-07T20:46:25.399Z,7.37
2019-05-07T20:48:55.775Z,6.83
2019-05-07T20:51:26.202Z,7.77
2019-05-07T20:54:06.781Z,7.30
2019-05-07T20:56:38.824Z,8.13
2019-05-07T20:59:09.189Z,7.37
2019-05-07T21:01:41.833Z,7.70
2019-05-07T21:04:13.015Z,7.43
2019-05-07T21:06:43.493Z,7.00
2019-05-07T21:09:13.914Z,7.80
2019-05-07T21:11:44.321Z,7.10
2019-05-07T21:14:14.648Z,7.27
2019-05-07T21:16:44.916Z,7.17
2019-05-07T21:19:15.652Z,6.27
2019-05-07T21:21:45.973Z,6.53
2019-05-07T21:24:16.356Z,7.30
2019-05-07T21:26:46.685Z,6.53
2019-05-07T21:29:16.990Z,7.20
2019-05-07T21:31:47.324Z,7.83
2019-05-07T21:34:17.626Z,6.97
2019-05-07T21:36:47.893Z,7.53
2019-05-07T21:39:18.206Z,7.83
2019-05-07T21:41:48.648Z,7.23
2019-05-07T21:44:18.967Z,7.73
2019-05-07T21:46:49.275Z,7.47
2019-05-07T21:49:19.559Z,7.73
2019-05-07T21:51:49.962Z,8.40
2019-05-07T21:54:35.414Z,8.23
2019-05-07T21:57:35.663Z,8.40
2019-05-07T22:00:25.449Z,8.77
2019-05-07T22:02:56.494Z,9.27
2019-05-07T22:05:26.983Z,9.30
2019-05-07T22:07:57.325Z,9.47
2019-05-07T22:10:27.855Z,8.90
2019-05-07T22:12:58.218Z,9.20
2019-05-07T22:15:28.601Z,10.10
2019-05-07T22:17:58.874Z,9.17
2019-05-07T22:20:29.211Z,9.77
2019-05-07T22:22:59.508Z,10.43
2019-05-07T22:25:29.784Z,10.07
2019-05-07T22:28:01.886Z,9.67
2019-05-07T22:30:43.575Z,10.50
2019-05-07T22:33:22.262Z,9.43
2019-05-07T22:35:52.374Z,9.90
2019-05-07T22:38:22.882Z,10.00
2019-05-07T22:40:53.389Z,10.43
2019-05-07T22:43:23.781Z,9.60
2019-05-07T22:45:54.096Z,9.93
2019-05-07T22:48:24.416Z,9.37
2019-05-07T22:50:54.677Z,9.97
2019-05-07T22:53:24.966Z,9.47
2019-05-07T22:55:55.308Z,10.13
2019-05-07T22:58:33.605Z,9.10
2019-05-07T23:01:08.929Z,8.37
2019-05-07T23:03:39.208Z,8.63
2019-05-07T23:06:09.561Z,8.30
2019-05-07T23:08:42.350Z,7.90
2019-05-07T23:11:13.653Z,8.00
2019-05-07T23:13:43.998Z,7.93
2019-05-07T23:16:14.466Z,7.47
2019-05-07T23:18:44.848Z,9.07
2019-05-07T23:21:15.138Z,8.07
2019-05-07T23:23:45.801Z,7.83
2019-05-07T23:26:16.141Z,7.93
2019-05-07T23:28:46.455Z,9.13
2019-05-07T23:31:16.839Z,7.97
2019-05-07T23:33:47.204Z,9.07
2019-05-07T23:36:17.663Z,8.80
2019-05-07T23:38:48.034Z,9.13
2019-05-07T23:41:32.425Z,8.80
2019-05-07T23:44:18.745Z,9.07
2019-05-07T23:46:49.119Z,8.43
2019-05-07T23:49:19.444Z,8.30
2019-05-07T23:51:49.817Z,7.70
2019-05-07T23:54:22.673Z,7.43
2019-05-07T23:57:05.429Z,7.90
2019-05-07T23:59:24.105Z,6.90
