createdAt,value
2023-03-26T00:00:00.542Z,7.1
2023-03-26T00:04:00.535Z,7.1
2023-03-26T00:08:00.542Z,7.1
2023-03-26T00:12:00.530Z,7.1
2023-03-26T00:16:00.526Z,7.0
2023-03-26T00:20:00.670Z,6.9
2023-03-26T00:24:00.532Z,6.9
2023-03-26T00:28:00.549Z,7.0
2023-03-26T00:32:00.544Z,7.0
2023-03-26T00:36:03.133Z,7.0
2023-03-26T00:40:00.709Z,7.0
2023-03-26T00:44:00.560Z,7.0
2023-03-26T00:48:02.680Z,6.8
2023-03-26T00:52:00.580Z,6.9
2023-03-26T00:56:00.718Z,6.9
2023-03-26T01:00:00.568Z,7.0
2023-03-26T01:04:08.852Z,6.9
2023-03-26T01:08:00.565Z,6.9
2023-03-26T01:12:00.550Z,6.9
2023-03-26T01:16:00.583Z,7.0
2023-03-26T01:20:00.517Z,7.0
2023-03-26T01:24:00.552Z,7.0
2023-03-26T01:28:00.527Z,7.0
2023-03-26T01:32:00.547Z,6.9
2023-03-26T01:36:00.574Z,6.8
2023-03-26T01:40:00.548Z,6.7
2023-03-26T01:44:00.540Z,6.7
2023-03-26T01:48:00.681Z,6.6
2023-03-26T01:52:00.547Z,6.6
2023-03-26T01:56:00.604Z,6.6
2023-03-26T02:00:00.587Z,6.6
2023-03-26T02:04:00.548Z,6.6
2023-03-26T02:08:00.542Z,6.6
2023-03-26T02:12:00.539Z,6.5
2023-03-26T02:16:00.628Z,6.5
2023-03-26T02:20:00.522Z,6.6
2023-03-26T02:24:00.529Z,6.6
2023-03-26T02:28:00.565Z,6.6
2023-03-26T02:32:00.602Z,6.6
2023-03-26T02:36:00.569Z,6.6
2023-03-26T02:40:00.549Z,6.6
2023-03-26T02:44:00.525Z,6.6
2023-03-26T02:48:00.570Z,6.6
2023-03-26T02:52:00.519Z,6.5
2023-03-26T02:56:00.550Z,6.4
2023-03-26T03:00:00.520Z,6.4
2023-03-26T03:04:00.551Z,6.4
2023-03-26T03:08:00.559Z,6.3
2023-03-26T03:12:00.508Z,6.3
2023-03-26T03:16:00.546Z,6.4
2023-03-26T03:20:00.547Z,6.4
2023-03-26T03:24:00.717Z,6.4
2023-03-26T03:28:00.539Z,6.4
2023-03-26T03:32:00.559Z,6.3
2023-03-26T03:36:00.658Z,6.4
2023-03-26T03:40:00.563Z,6.4
2023-03-26T03:44:00.547Z,6.4
2023-03-26T03:48:00.577Z,6.4
2023-03-26T03:52:00.550Z,6.4
2023-03-26T03:56:00.555Z,6.4
2023-03-26T04:00:00.567Z,6.3
2023-03-26T04:04:00.775Z,6.2
2023-03-26T04:08:00.546Z,6.3
2023-03-26T04:12:00.599Z,6.3
2023-03-26T04:16:00.577Z,6.3
2023-03-26T04:20:00.589Z,6.3
2023-03-26T04:24:00.516Z,6.4
2023-03-26T04:28:00.548Z,6.4
2023-03-26T04:32:00.547Z,6.4
2023-03-26T04:36:00.650Z,6.4
2023-03-26T04:40:00.543Z,6.4
2023-03-26T04:44:00.576Z,6.3
2023-03-26T04:48:00.609Z,6.3
2023-03-26T04:52:00.525Z,6.2
2023-03-26T04:56:00.562Z,6.2
2023-03-26T05:00:00.522Z,6.2
2023-03-26T05:04:00.628Z,6.3
2023-03-26T05:08:00.581Z,6.3
2023-03-26T05:12:00.557Z,6.3
2023-03-26T05:16:00.549Z,6.3
2023-03-26T05:20:00.549Z,6.3
2023-03-26T05:24:00.522Z,6.4
2023-03-26T05:28:00.598Z,6.4
2023-03-26T05:32:00.515Z,6.5
2023-03-26T05:36:00.540Z,6.5
2023-03-26T05:40:00.562Z,6.5
2023-03-26T05:44:00.563Z,6.5
2023-03-26T05:48:00.622Z,6.6
2023-03-26T05:52:00.534Z,6.7
2023-03-26T05:56:00.552Z,6.9
2023-03-26T06:00:00.567Z,7.0
2023-03-26T06:04:00.612Z,7.1
2023-03-26T06:08:00.560Z,7.1
2023-03-26T06:12:00.589Z,7.2
2023-03-26T06:16:00.667Z,7.3
2023-03-26T06:20:00.549Z,7.4
2023-03-26T06:24:00.588Z,7.3
2023-03-26T06:28:00.579Z,7.4
2023-03-26T06:32:12.412Z,7.6
2023-03-26T06:36:00.662Z,7.7
2023-03-26T06:40:00.542Z,7.9
2023-03-26T06:44:00.548Z,7.9
2023-03-26T06:48:00.628Z,7.8
2023-03-26T06:52:00.570Z,7.8
2023-03-26T06:56:00.543Z,7.9
2023-03-26T07:00:00.621Z,8.1
2023-03-26T07:04:00.616Z,8.0
2023-03-26T07:08:00.551Z,8.1
2023-03-26T07:12:00.534Z,8.2
2023-03-26T07:16:00.718Z,8.1
2023-03-26T07:20:00.555Z,8.1
2023-03-26T07:24:00.567Z,8.0
2023-03-26T07:28:00.557Z,8.0
2023-03-26T07:32:00.615Z,8.4
2023-03-26T07:36:00.629Z,8.9
2023-03-26T07:40:00.617Z,8.8
2023-03-26T07:44:00.622Z,8.7
2023-03-26T07:48:00.692Z,8.6
2023-03-26T07:52:00.594Z,8.8
2023-03-26T07:56:00.636Z,8.5
2023-03-26T08:00:00.586Z,9.5
2023-03-26T08:04:00.791Z,9.3
2023-03-26T08:08:00.644Z,10.0
2023-03-26T08:12:00.590Z,10.6
2023-03-26T08:16:00.675Z,9.9
2023-03-26T08:20:00.590Z,9.3
2023-03-26T08:24:00.605Z,9.3
2023-03-26T08:28:00.577Z,8.9
2023-03-26T08:32:00.568Z,8.7
2023-03-26T08:36:00.554Z,8.6
2023-03-26T08:40:00.602Z,8.7
2023-03-26T08:44:00.552Z,8.8
2023-03-26T08:48:00.589Z,9.1
2023-03-26T08:52:00.545Z,9.3
2023-03-26T08:56:00.535Z,9.2
2023-03-26T09:00:02.641Z,9.1
2023-03-26T09:04:00.555Z,9.0
2023-03-26T09:08:00.552Z,9.2
2023-03-26T09:12:00.531Z,9.5
2023-03-26T09:16:00.596Z,9.9
2023-03-26T09:20:00.553Z,9.9
2023-03-26T09:24:00.553Z,9.8
2023-03-26T09:28:00.550Z,10.1
2023-03-26T09:32:00.546Z,10.0
2023-03-26T09:36:00.609Z,10.5
2023-03-26T09:40:00.539Z,10.5
2023-03-26T09:44:00.553Z,10.1
2023-03-26T09:48:00.606Z,10.1
2023-03-26T09:52:00.543Z,10.1
2023-03-26T09:56:00.553Z,10.2
2023-03-26T10:00:00.554Z,10.2
2023-03-26T10:04:00.562Z,10.3
2023-03-26T10:08:00.530Z,10.4
2023-03-26T10:12:00.557Z,10.7
2023-03-26T10:16:00.527Z,10.9
2023-03-26T10:20:00.583Z,10.9
2023-03-26T10:24:00.556Z,11.2
2023-03-26T10:28:00.569Z,11.6
2023-03-26T10:32:00.538Z,11.0
2023-03-26T10:36:00.611Z,10.9
2023-03-26T10:40:00.601Z,11.2
2023-03-26T10:44:07.909Z,11.5
2023-03-26T10:48:00.610Z,11.4
2023-03-26T10:52:00.572Z,11.1
2023-03-26T10:56:00.538Z,11.1
2023-03-26T11:00:00.554Z,11.1
2023-03-26T11:04:00.555Z,11.1
2023-03-26T11:08:00.525Z,10.8
2023-03-26T11:12:00.599Z,10.8
2023-03-26T11:16:00.590Z,11.4
2023-03-26T11:20:00.549Z,11.3
2023-03-26T11:24:04.446Z,11.2
2023-03-26T11:28:00.539Z,11.4
2023-03-26T11:32:00.524Z,11.4
2023-03-26T11:36:00.580Z,11.1
2023-03-26T11:40:00.568Z,11.1
2023-03-26T11:44:00.561Z,10.6
2023-03-26T11:48:00.572Z,10.7
2023-03-26T11:52:00.529Z,11.0
2023-03-26T11:56:00.542Z,11.5
2023-03-26T12:00:00.557Z,12.0
2023-03-26T12:04:00.590Z,12.0
2023-03-26T12:08:00.564Z,12.0
2023-03-26T12:12:00.530Z,12.0
2023-03-26T12:16:00.575Z,12.4
2023-03-26T12:20:00.561Z,12.0
2023-03-26T12:24:00.584Z,12.2
2023-03-26T12:28:00.529Z,12.9
2023-03-26T12:32:00.589Z,13.0
2023-03-26T12:36:00.669Z,12.3
2023-03-26T12:40:09.974Z,12.5
2023-03-26T12:44:52.618Z,12.1
2023-03-26T12:48:03.375Z,12.0
2023-03-26T12:52:00.551Z,11.7
2023-03-26T12:56:00.607Z,11.3
2023-03-26T13:00:00.533Z,11.2
2023-03-26T13:04:00.541Z,11.1
2023-03-26T13:08:00.557Z,11.8
2023-03-26T13:12:00.529Z,12.0
2023-03-26T13:16:00.510Z,12.0
2023-03-26T13:20:00.604Z,12.4
2023-03-26T13:24:00.558Z,12.6
2023-03-26T13:28:00.544Z,12.8
2023-03-26T13:32:00.554Z,13.2
2023-03-26T13:36:14.406Z,12.8
2023-03-26T13:40:00.564Z,12.8
2023-03-26T13:44:00.563Z,12.6
2023-03-26T13:48:00.598Z,12.2
2023-03-26T13:52:00.568Z,12.1
2023-03-26T13:56:00.563Z,11.9
2023-03-26T14:00:00.576Z,12.0
2023-03-26T14:04:00.562Z,13.1
2023-03-26T14:08:00.524Z,13.0
2023-03-26T14:12:00.549Z,12.7
2023-03-26T14:16:00.619Z,13.1
2023-03-26T14:20:00.541Z,12.9
2023-03-26T14:24:00.547Z,12.9
2023-03-26T14:28:00.562Z,13.0
2023-03-26T14:32:00.536Z,12.9
2023-03-26T14:36:00.568Z,13.0
2023-03-26T14:40:00.527Z,12.8
2023-03-26T14:44:00.545Z,12.4
2023-03-26T14:48:00.664Z,12.6
2023-03-26T14:52:00.541Z,12.6
2023-03-26T14:56:00.556Z,12.4
2023-03-26T15:00:00.572Z,12.2
2023-03-26T15:04:00.553Z,12.2
2023-03-26T15:08:00.560Z,12.3
2023-03-26T15:12:13.079Z,12.1
2023-03-26T15:16:00.599Z,12.1
2023-03-26T15:20:00.570Z,12.0
2023-03-26T15:24:00.561Z,11.9
2023-03-26T15:28:00.555Z,11.7
2023-03-26T15:32:00.587Z,11.6
2023-03-26T15:36:00.573Z,11.4
2023-03-26T15:40:00.668Z,11.3
2023-03-26T15:48:00.594Z,11.4
2023-03-26T15:52:00.544Z,11.4
2023-03-26T15:56:00.538Z,11.5
2023-03-26T16:00:00.561Z,11.3
2023-03-26T16:04:00.533Z,11.2
2023-03-26T16:08:00.528Z,11.2
2023-03-26T16:12:00.583Z,11.1
2023-03-26T16:16:00.554Z,11.2
2023-03-26T16:20:00.555Z,11.1
2023-03-26T16:24:00.542Z,10.9
2023-03-26T16:28:00.765Z,10.7
2023-03-26T16:32:00.618Z,10.6
2023-03-26T16:36:00.555Z,10.6
2023-03-26T16:40:00.544Z,10.5
2023-03-26T16:44:00.559Z,10.4
2023-03-26T16:48:00.612Z,10.4
2023-03-26T16:52:00.548Z,10.3
2023-03-26T16:56:00.536Z,10.1
2023-03-26T17:00:06.129Z,10.1
2023-03-26T17:04:00.612Z,10.0
2023-03-26T17:08:00.553Z,9.8
2023-03-26T17:12:00.536Z,9.6
2023-03-26T17:16:00.561Z,9.6
2023-03-26T17:20:00.548Z,9.5
2023-03-26T17:24:00.546Z,9.4
2023-03-26T17:28:00.530Z,9.3
2023-03-26T17:32:00.598Z,9.2
2023-03-26T17:36:00.568Z,9.2
2023-03-26T17:40:00.558Z,9.1
2023-03-26T17:44:00.537Z,8.9
2023-03-26T17:48:00.588Z,8.9
2023-03-26T17:52:00.546Z,8.8
2023-03-26T17:56:00.530Z,8.8
2023-03-26T18:00:00.529Z,8.9
2023-03-26T18:04:00.606Z,8.8
2023-03-26T18:08:00.562Z,8.8
2023-03-26T18:12:00.537Z,8.8
2023-03-26T18:16:00.580Z,8.7
2023-03-26T18:20:00.537Z,8.7
2023-03-26T18:24:00.575Z,8.7
2023-03-26T18:28:00.523Z,8.7
2023-03-26T18:32:00.782Z,8.7
2023-03-26T18:36:00.601Z,8.7
2023-03-26T18:40:00.556Z,8.6
2023-03-26T18:44:00.536Z,8.6
2023-03-26T18:48:00.538Z,8.6
2023-03-26T18:52:00.560Z,8.6
2023-03-26T18:56:00.528Z,8.6
2023-03-26T19:00:00.540Z,8.5
2023-03-26T19:04:00.525Z,8.6
2023-03-26T19:08:00.526Z,8.5
2023-03-26T19:12:00.540Z,8.5
2023-03-26T19:16:00.519Z,8.4
2023-03-26T19:20:00.551Z,8.4
2023-03-26T19:24:00.515Z,8.5
2023-03-26T19:28:00.543Z,8.4
2023-03-26T19:32:00.542Z,8.4
2023-03-26T19:36:00.618Z,8.4
2023-03-26T19:40:00.549Z,8.3
2023-03-26T19:44:00.548Z,8.3
2023-03-26T19:48:14.229Z,8.2
2023-03-26T19:52:00.526Z,8.1
2023-03-26T19:56:00.555Z,8.1
2023-03-26T20:00:00.539Z,8.1
2023-03-26T20:04:00.707Z,7.9
2023-03-26T20:08:00.563Z,7.8
2023-03-26T20:12:00.540Z,7.7
2023-03-26T20:16:05.210Z,7.6
2023-03-26T20:20:00.572Z,7.6
2023-03-26T20:24:00.563Z,7.6
2023-03-26T20:28:00.556Z,7.5
2023-03-26T20:32:00.581Z,7.4
2023-03-26T20:36:00.849Z,7.3
2023-03-26T20:40:00.542Z,7.2
2023-03-26T20:44:00.622Z,7.2
2023-03-26T20:48:00.566Z,7.1
2023-03-26T20:52:00.580Z,7.0
2023-03-26T20:56:00.543Z,6.8
2023-03-26T21:00:00.546Z,6.8
2023-03-26T21:04:00.529Z,6.8
2023-03-26T21:08:00.540Z,6.4
2023-03-26T21:12:00.551Z,6.4
2023-03-26T21:16:01.126Z,6.3
2023-03-26T21:20:00.526Z,6.2
2023-03-26T21:24:00.559Z,6.2
2023-03-26T21:28:00.531Z,6.1
2023-03-26T21:32:00.552Z,6.1
2023-03-26T21:36:00.658Z,6.0
2023-03-26T21:40:00.547Z,6.0
2023-03-26T21:44:00.539Z,5.9
2023-03-26T21:48:00.625Z,5.9
2023-03-26T21:52:00.538Z,5.9
2023-03-26T21:56:00.552Z,5.8
2023-03-26T22:00:00.506Z,5.8
2023-03-26T22:04:00.582Z,5.8
2023-03-26T22:08:00.536Z,5.8
2023-03-26T22:12:00.536Z,5.7
2023-03-26T22:16:00.577Z,5.7
2023-03-26T22:20:00.570Z,5.7
2023-03-26T22:24:00.543Z,5.7
2023-03-26T22:28:00.598Z,5.7
2023-03-26T22:32:00.519Z,5.6
2023-03-26T22:36:00.624Z,5.6
2023-03-26T22:40:00.546Z,5.5
2023-03-26T22:44:09.339Z,5.3
2023-03-26T22:48:03.761Z,5.2
2023-03-26T22:52:00.538Z,5.0
2023-03-26T22:56:00.534Z,5.0
2023-03-26T23:00:00.658Z,5.1
2023-03-26T23:04:00.589Z,5.1
2023-03-26T23:08:00.545Z,5.0
2023-03-26T23:12:00.568Z,5.0
2023-03-26T23:16:00.567Z,5.0
2023-03-26T23:20:00.552Z,4.9
2023-03-26T23:24:00.553Z,4.8
2023-03-26T23:28:00.531Z,4.7
2023-03-26T23:32:00.554Z,4.7
2023-03-26T23:36:00.586Z,4.6
2023-03-26T23:40:00.562Z,4.5
2023-03-26T23:44:00.557Z,4.5
2023-03-26T23:48:00.552Z,4.5
2023-03-26T23:52:00.578Z,4.4
2023-03-26T23:56:00.525Z,4.3
