createdAt,value
2019-02-11T00:01:55.084Z,2.77
2019-02-11T00:04:24.622Z,2.60
2019-02-11T00:06:54.517Z,2.70
2019-02-11T00:09:26.378Z,2.67
2019-02-11T00:11:55.931Z,2.50
2019-02-11T00:14:25.528Z,1.97
2019-02-11T00:16:55.150Z,1.90
2019-02-11T00:19:26.084Z,1.80
2019-02-11T00:21:56.170Z,1.73
2019-02-11T00:24:26.645Z,1.67
2019-02-11T00:26:56.785Z,1.40
2019-02-11T00:30:36.496Z,1.60
2019-02-11T00:42:16.423Z,3.13
2019-02-11T00:44:46.725Z,2.97
2019-02-11T00:47:24.863Z,3.20
2019-02-11T00:49:56.063Z,3.57
2019-02-11T00:52:25.732Z,4.00
2019-02-11T00:54:55.702Z,4.10
2019-02-11T00:57:26.093Z,4.17
2019-02-11T01:14:59.061Z,5.30
2019-02-11T01:17:28.024Z,6.40
2019-02-11T01:19:56.845Z,6.30
2019-02-11T01:22:25.840Z,4.70
2019-02-11T01:24:54.703Z,4.70
2019-02-11T01:27:24.832Z,4.93
2019-02-11T01:29:53.788Z,4.93
2019-02-11T01:32:22.491Z,5.60
2019-02-11T01:34:51.675Z,5.30
2019-02-11T01:37:20.401Z,4.80
2019-02-11T01:39:49.104Z,5.30
2019-02-11T01:42:17.880Z,5.20
2019-02-11T01:44:46.744Z,5.10
2019-02-11T01:47:15.956Z,5.00
2019-02-11T01:49:44.856Z,5.43
2019-02-11T01:52:13.823Z,5.63
2019-02-11T01:54:42.716Z,5.30
2019-02-11T01:57:11.435Z,5.23
2019-02-11T01:59:40.184Z,4.70
2019-02-11T02:02:09.297Z,4.87
2019-02-11T02:04:38.123Z,4.97
2019-02-11T02:07:07.371Z,6.90
2019-02-11T02:09:36.227Z,9.43
2019-02-11T02:12:05.026Z,6.57
2019-02-11T02:14:34.165Z,9.77
2019-02-11T02:17:02.876Z,4.07
2019-02-11T02:19:32.199Z,6.40
2019-02-11T02:22:01.045Z,4.73
2019-02-11T02:24:29.807Z,3.90
2019-02-11T02:26:59.174Z,4.03
2019-02-11T02:29:27.912Z,5.03
2019-02-11T02:31:56.617Z,4.10
2019-02-11T02:34:25.500Z,3.40
2019-02-11T02:36:54.284Z,3.43
2019-02-11T02:39:23.358Z,4.10
2019-02-11T02:41:52.121Z,5.90
2019-02-11T02:44:21.139Z,3.23
2019-02-11T02:46:50.504Z,3.63
2019-02-11T02:49:19.328Z,3.37
2019-02-11T02:51:48.114Z,3.10
2019-02-11T02:54:16.812Z,2.90
2019-02-11T02:56:45.643Z,3.50
2019-02-11T02:59:14.536Z,3.13
2019-02-11T03:01:43.336Z,2.93
2019-02-11T03:04:12.258Z,16.10
2019-02-11T03:06:41.003Z,3.23
2019-02-11T03:09:09.724Z,2.80
2019-02-11T03:11:38.484Z,2.73
2019-02-11T03:14:07.295Z,3.00
2019-02-11T03:16:36.083Z,3.90
2019-02-11T03:19:04.958Z,4.67
2019-02-11T03:21:33.681Z,4.63
2019-02-11T03:24:02.641Z,4.63
2019-02-11T03:26:31.384Z,4.60
2019-02-11T03:29:00.093Z,4.93
2019-02-11T03:31:29.394Z,5.50
2019-02-11T03:33:58.160Z,5.30
2019-02-11T03:36:26.969Z,5.70
2019-02-11T03:38:55.677Z,5.57
2019-02-11T03:41:24.658Z,8.47
2019-02-11T03:43:53.629Z,5.90
2019-02-11T03:46:22.422Z,6.53
2019-02-11T03:48:51.543Z,7.00
2019-02-11T03:51:20.505Z,7.67
2019-02-11T03:53:49.269Z,7.97
2019-02-11T03:56:18.133Z,7.67
2019-02-11T03:58:47.183Z,8.40
2019-02-11T04:01:15.913Z,8.73
2019-02-11T04:03:44.641Z,7.57
2019-02-11T04:06:13.424Z,7.90
2019-02-11T04:08:42.164Z,7.53
2019-02-11T04:11:10.912Z,7.53
2019-02-11T04:13:42.751Z,6.97
2019-02-11T04:16:11.961Z,7.17
2019-02-11T04:18:40.697Z,6.57
2019-02-11T04:21:09.472Z,5.70
2019-02-11T04:23:38.425Z,5.80
2019-02-11T04:26:07.143Z,5.07
2019-02-11T04:28:36.140Z,5.53
2019-02-11T04:31:05.150Z,5.07
2019-02-11T04:33:33.852Z,4.43
2019-02-11T04:36:02.857Z,4.50
2019-02-11T04:38:31.604Z,5.03
2019-02-11T04:41:00.537Z,4.47
2019-02-11T04:43:29.319Z,4.30
2019-02-11T04:45:58.424Z,4.17
2019-02-11T04:48:27.209Z,3.70
2019-02-11T04:50:56.907Z,3.53
2019-02-11T04:53:25.653Z,3.20
2019-02-11T04:55:54.401Z,3.80
2019-02-11T04:58:24.089Z,3.60
2019-02-11T05:00:52.868Z,4.00
2019-02-11T05:03:21.824Z,3.90
2019-02-11T05:05:50.529Z,3.70
2019-02-11T05:08:19.220Z,3.60
2019-02-11T05:10:48.132Z,3.43
2019-02-11T05:13:16.844Z,3.73
2019-02-11T05:15:45.533Z,3.70
2019-02-11T05:18:16.836Z,3.30
2019-02-11T05:20:45.933Z,3.33
2019-02-11T05:23:14.808Z,3.57
2019-02-11T05:25:43.548Z,3.60
2019-02-11T05:28:12.503Z,3.33
2019-02-11T05:30:41.318Z,3.30
2019-02-11T05:33:10.387Z,3.20
2019-02-11T05:35:39.082Z,3.03
2019-02-11T05:38:07.883Z,3.43
2019-02-11T05:40:36.784Z,3.27
2019-02-11T05:43:05.506Z,3.10
2019-02-11T05:45:34.782Z,2.93
2019-02-11T05:48:03.696Z,2.83
2019-02-11T05:50:32.472Z,2.80
2019-02-11T05:53:01.192Z,3.30
2019-02-11T05:55:29.933Z,3.00
2019-02-11T05:57:58.979Z,3.00
2019-02-11T06:00:27.877Z,3.10
2019-02-11T06:02:56.755Z,2.67
2019-02-11T06:05:26.279Z,2.53
2019-02-11T06:07:55.216Z,2.97
2019-02-11T06:10:24.004Z,3.30
2019-02-11T06:12:52.764Z,4.40
2019-02-11T06:15:21.574Z,4.13
2019-02-11T06:17:50.358Z,4.03
2019-02-11T06:20:19.073Z,3.53
2019-02-11T06:22:47.928Z,4.17
2019-02-11T06:25:16.672Z,4.17
2019-02-11T06:27:45.577Z,4.80
2019-02-11T06:30:14.639Z,7.90
2019-02-11T06:32:43.952Z,6.77
2019-02-11T06:35:12.765Z,5.57
2019-02-11T06:37:41.645Z,6.13
2019-02-11T06:40:11.179Z,7.43
2019-02-11T06:42:40.041Z,6.60
2019-02-11T06:45:13.117Z,7.13
2019-02-11T06:47:39.713Z,7.90
2019-02-11T06:50:09.842Z,8.47
2019-02-11T06:52:38.673Z,9.67
2019-02-11T06:55:09.445Z,10.47
2019-02-11T06:57:38.807Z,10.23
2019-02-11T07:00:10.193Z,11.10
2019-02-11T07:02:39.259Z,10.83
2019-02-11T07:05:08.450Z,10.87
2019-02-11T07:07:37.169Z,10.83
2019-02-11T07:10:07.284Z,11.53
2019-02-11T07:12:36.325Z,10.73
2019-02-11T07:15:09.189Z,11.87
2019-02-11T07:17:37.925Z,10.73
2019-02-11T07:20:07.564Z,11.30
2019-02-11T07:22:36.373Z,11.37
2019-02-11T07:25:06.369Z,11.30
2019-02-11T07:27:35.088Z,10.43
2019-02-11T07:30:04.935Z,10.43
2019-02-11T07:32:33.655Z,11.00
2019-02-11T07:35:02.475Z,9.87
2019-02-11T07:37:31.628Z,10.33
2019-02-11T07:40:00.390Z,10.23
2019-02-11T07:42:54.838Z,9.73
2019-02-11T07:45:30.474Z,9.53
2019-02-11T07:48:01.177Z,9.63
2019-02-11T07:50:31.559Z,9.27
2019-02-11T07:53:02.747Z,8.93
2019-02-11T07:55:34.200Z,8.67
2019-02-11T07:58:07.545Z,8.47
2019-02-11T08:00:37.809Z,8.30
2019-02-11T08:03:07.881Z,8.67
2019-02-11T08:05:40.482Z,7.87
2019-02-11T08:08:10.431Z,8.97
2019-02-11T08:10:40.823Z,7.90
2019-02-11T08:13:11.529Z,8.27
2019-02-11T08:15:42.805Z,8.20
2019-02-11T08:18:14.632Z,7.77
2019-02-11T08:20:47.533Z,7.30
2019-02-11T08:23:17.261Z,7.37
2019-02-11T08:25:48.108Z,8.50
2019-02-11T08:28:20.819Z,7.93
2019-02-11T08:30:53.302Z,7.60
2019-02-11T08:33:27.177Z,7.20
2019-02-11T08:35:57.956Z,8.27
2019-02-11T08:38:28.148Z,9.60
2019-02-11T08:40:58.521Z,7.93
2019-02-11T08:43:28.692Z,8.50
2019-02-11T08:46:00.633Z,8.50
2019-02-11T08:48:31.802Z,8.30
2019-02-11T08:51:02.363Z,7.10
2019-02-11T08:53:34.294Z,7.90
2019-02-11T08:56:05.320Z,7.90
2019-02-11T08:58:35.943Z,8.10
2019-02-11T09:01:05.874Z,6.83
2019-02-11T09:03:38.000Z,7.53
2019-02-11T09:06:08.518Z,7.80
2019-02-11T09:08:39.496Z,7.87
2019-02-11T09:11:10.202Z,7.47
2019-02-11T09:13:40.066Z,8.17
2019-02-11T09:16:10.234Z,7.90
2019-02-11T09:18:40.180Z,7.50
2019-02-11T09:21:10.356Z,7.80
2019-02-11T09:23:42.428Z,7.77
2019-02-11T09:26:13.871Z,7.40
2019-02-11T09:28:46.483Z,8.37
2019-02-11T09:31:18.768Z,8.83
2019-02-11T09:33:53.018Z,8.63
2019-02-11T09:36:23.779Z,7.90
2019-02-11T09:38:57.739Z,7.97
2019-02-11T09:41:28.186Z,7.90
2019-02-11T09:43:58.237Z,8.17
2019-02-11T09:46:28.876Z,8.00
2019-02-11T09:48:59.060Z,7.20
2019-02-11T09:51:30.811Z,6.63
2019-02-11T09:54:02.305Z,7.37
2019-02-11T09:56:36.253Z,7.07
2019-02-11T09:59:06.389Z,7.50
2019-02-11T10:01:41.826Z,7.10
2019-02-11T10:04:11.971Z,7.23
2019-02-11T10:06:44.477Z,7.00
2019-02-11T10:09:14.718Z,6.83
2019-02-11T10:11:44.918Z,6.40
2019-02-11T10:14:14.855Z,6.70
2019-02-11T10:16:45.633Z,6.90
2019-02-11T10:19:15.544Z,6.20
2019-02-11T10:21:46.391Z,6.07
2019-02-11T10:24:16.678Z,6.43
2019-02-11T10:26:48.291Z,6.73
2019-02-11T10:29:18.600Z,5.80
2019-02-11T10:31:48.560Z,5.83
2019-02-11T10:34:21.194Z,6.70
2019-02-11T10:36:51.928Z,6.37
2019-02-11T10:39:23.833Z,7.00
2019-02-11T10:41:55.281Z,6.47
2019-02-11T10:44:26.462Z,6.53
2019-02-11T10:46:57.093Z,6.10
2019-02-11T10:49:27.741Z,6.13
2019-02-11T10:51:57.982Z,5.90
2019-02-11T10:54:31.587Z,6.00
2019-02-11T10:57:04.117Z,10.50
2019-02-11T10:59:36.475Z,6.07
2019-02-11T11:02:09.671Z,5.90
2019-02-11T11:04:46.344Z,5.53
2019-02-11T11:07:16.907Z,5.83
2019-02-11T11:09:48.096Z,5.53
2019-02-11T11:12:19.131Z,5.27
2019-02-11T11:14:48.964Z,5.70
2019-02-11T11:17:21.429Z,5.67
2019-02-11T11:19:56.767Z,5.73
2019-02-11T11:22:26.863Z,5.70
2019-02-11T11:25:01.384Z,6.23
2019-02-11T11:27:41.502Z,5.70
2019-02-11T11:30:12.919Z,5.73
2019-02-11T11:32:44.576Z,6.53
2019-02-11T11:35:17.702Z,6.67
2019-02-11T11:37:48.555Z,6.47
2019-02-11T11:40:21.120Z,6.27
2019-02-11T11:42:52.763Z,7.13
2019-02-11T11:45:23.673Z,6.40
2019-02-11T11:47:54.312Z,7.37
2019-02-11T11:50:26.332Z,6.53
2019-02-11T11:52:56.288Z,7.07
2019-02-11T11:55:30.350Z,6.20
2019-02-11T11:58:13.114Z,5.93
2019-02-11T12:00:46.867Z,6.77
2019-02-11T12:03:17.249Z,6.00
2019-02-11T12:05:47.433Z,6.03
2019-02-11T12:08:18.889Z,5.57
2019-02-11T12:10:52.639Z,5.47
2019-02-11T12:13:24.799Z,5.03
2019-02-11T12:15:56.634Z,4.63
2019-02-11T12:18:30.096Z,4.53
2019-02-11T12:23:56.694Z,4.23
2019-02-11T12:26:32.420Z,4.83
2019-02-11T12:29:04.601Z,5.30
2019-02-11T12:31:35.989Z,4.20
2019-02-11T12:34:13.641Z,5.03
2019-02-11T12:36:55.908Z,4.10
2019-02-11T12:39:32.612Z,4.60
2019-02-11T12:42:07.863Z,3.97
2019-02-11T12:44:41.150Z,3.93
2019-02-11T12:47:23.279Z,4.50
2019-02-11T12:49:57.456Z,3.50
2019-02-11T12:52:32.998Z,2.97
2019-02-11T12:55:08.216Z,2.80
2019-02-11T12:57:42.475Z,2.50
2019-02-11T13:00:19.122Z,3.10
2019-02-11T13:02:54.877Z,3.30
2019-02-11T13:05:43.447Z,3.03
2019-02-11T13:08:04.988Z,2.73
2019-02-11T13:10:49.287Z,2.70
2019-02-11T13:13:22.464Z,2.63
2019-02-11T13:16:01.259Z,2.93
2019-02-11T13:18:39.364Z,2.20
2019-02-11T13:21:11.710Z,1.60
2019-02-11T13:23:48.319Z,2.50
2019-02-11T13:26:25.512Z,2.13
2019-02-11T13:29:02.331Z,2.30
2019-02-11T13:31:44.800Z,2.03
2019-02-11T13:34:16.386Z,2.00
2019-02-11T13:36:49.469Z,2.20
2019-02-11T13:39:34.962Z,1.90
2019-02-11T13:42:12.882Z,2.20
2019-02-11T13:44:45.895Z,2.13
2019-02-11T13:47:19.001Z,1.60
2019-02-11T13:49:52.792Z,2.00
2019-02-11T13:52:27.154Z,1.93
2019-02-11T13:55:03.591Z,4.23
2019-02-11T13:57:38.284Z,2.07
2019-02-11T14:00:19.038Z,1.97
2019-02-11T14:03:00.482Z,2.30
2019-02-11T14:05:54.934Z,2.13
2019-02-11T14:08:26.479Z,2.07
2019-02-11T14:11:03.180Z,2.13
2019-02-11T14:14:02.746Z,1.83
2019-02-11T14:16:30.908Z,2.07
2019-02-11T14:19:04.922Z,2.13
2019-02-11T14:21:49.090Z,2.10
2019-02-11T14:24:29.304Z,2.17
2019-02-11T14:27:15.952Z,2.07
2019-02-11T14:29:51.823Z,2.03
2019-02-11T14:32:23.253Z,2.30
2019-02-11T14:34:56.599Z,2.00
2019-02-11T14:37:34.357Z,2.53
2019-02-11T14:40:25.786Z,2.47
2019-02-11T14:43:04.079Z,1.97
2019-02-11T14:45:40.331Z,1.97
2019-02-11T14:48:26.537Z,2.13
2019-02-11T14:50:51.050Z,1.70
2019-02-11T14:53:36.986Z,1.40
2019-02-11T14:56:14.252Z,1.77
2019-02-11T14:58:55.665Z,2.00
2019-02-11T15:01:29.654Z,1.90
2019-02-11T15:04:05.755Z,1.87
2019-02-11T15:06:42.378Z,1.77
2019-02-11T15:09:15.709Z,1.60
2019-02-11T15:11:52.274Z,2.67
2019-02-11T15:14:23.096Z,3.50
2019-02-11T15:16:54.492Z,2.90
2019-02-11T15:19:26.974Z,2.07
2019-02-11T15:22:03.219Z,2.07
2019-02-11T15:24:33.949Z,2.17
2019-02-11T15:27:08.013Z,2.50
2019-02-11T15:29:39.679Z,3.10
2019-02-11T15:32:11.682Z,2.60
2019-02-11T15:34:49.679Z,2.60
2019-02-11T15:37:22.089Z,2.20
2019-02-11T15:39:54.792Z,2.27
2019-02-11T15:42:26.899Z,2.40
2019-02-11T15:44:57.971Z,1.87
2019-02-11T15:47:28.650Z,2.57
2019-02-11T15:50:05.838Z,2.63
2019-02-11T15:52:37.071Z,2.53
2019-02-11T15:55:12.894Z,2.33
2019-02-11T15:57:47.382Z,2.40
2019-02-11T16:00:24.548Z,2.30
2019-02-11T16:02:54.838Z,2.40
2019-02-11T16:05:30.479Z,2.33
2019-02-11T16:08:19.434Z,2.47
2019-02-11T16:10:51.349Z,2.33
2019-02-11T16:13:21.846Z,1.63
2019-02-11T16:15:53.161Z,1.30
2019-02-11T16:18:23.559Z,2.50
2019-02-11T16:20:56.286Z,1.50
2019-02-11T16:23:28.607Z,1.97
2019-02-11T16:26:00.681Z,2.60
2019-02-11T16:28:35.973Z,1.87
2019-02-11T16:31:07.546Z,1.70
2019-02-11T16:33:43.982Z,2.20
2019-02-11T16:36:18.334Z,1.73
2019-02-11T16:38:48.376Z,1.77
2019-02-11T16:41:18.601Z,2.00
2019-02-11T16:43:51.242Z,1.60
2019-02-11T16:46:27.920Z,2.00
2019-02-11T16:49:00.640Z,1.53
2019-02-11T16:51:31.621Z,1.40
2019-02-11T16:54:05.610Z,1.73
2019-02-11T16:56:37.295Z,1.70
2019-02-11T16:59:08.053Z,1.93
2019-02-11T17:01:38.868Z,1.83
2019-02-11T17:04:09.340Z,27.00
2019-02-11T17:06:44.589Z,4.23
2019-02-11T17:09:17.634Z,2.83
2019-02-11T17:11:50.039Z,2.20
2019-02-11T17:14:22.628Z,2.70
2019-02-11T17:16:55.589Z,1.90
2019-02-11T17:19:26.302Z,1.50
2019-02-11T17:21:56.795Z,2.53
2019-02-11T17:24:26.990Z,2.57
2019-02-11T17:26:59.208Z,1.73
2019-02-11T17:29:31.241Z,2.20
2019-02-11T17:32:02.483Z,3.13
2019-02-11T17:34:33.331Z,1.77
2019-02-11T17:37:05.005Z,2.40
2019-02-11T17:39:36.015Z,1.67
2019-02-11T17:42:12.226Z,1.83
2019-02-11T17:44:48.804Z,2.30
2019-02-11T17:47:21.429Z,2.10
2019-02-11T17:49:53.110Z,2.30
2019-02-11T17:52:22.998Z,2.67
2019-02-11T17:54:54.398Z,2.20
2019-02-11T17:57:24.815Z,3.10
2019-02-11T17:59:55.114Z,2.03
2019-02-11T18:02:25.944Z,2.63
2019-02-11T18:04:59.583Z,2.70
2019-02-11T18:07:30.340Z,2.50
2019-02-11T18:10:00.370Z,4.87
2019-02-11T18:12:31.075Z,8.67
2019-02-11T18:15:09.364Z,2.47
2019-02-11T18:17:48.991Z,2.40
2019-02-11T18:20:29.612Z,2.80
2019-02-11T18:23:04.286Z,3.27
2019-02-11T18:25:36.057Z,2.50
2019-02-11T18:28:08.745Z,2.67
2019-02-11T18:30:39.636Z,5.27
2019-02-11T18:33:11.964Z,4.50
2019-02-11T18:35:58.464Z,2.53
2019-02-11T18:38:31.332Z,3.00
2019-02-11T18:41:04.794Z,2.07
2019-02-11T18:43:39.476Z,2.20
2019-02-11T18:46:10.902Z,2.03
2019-02-11T18:48:43.022Z,2.20
2019-02-11T18:51:14.468Z,2.57
2019-02-11T18:53:45.750Z,2.37
2019-02-11T18:56:18.830Z,2.63
2019-02-11T18:58:49.552Z,2.27
2019-02-11T19:01:23.546Z,2.70
2019-02-11T19:03:57.860Z,2.57
2019-02-11T19:06:35.464Z,2.70
2019-02-11T19:09:09.853Z,2.60
2019-02-11T19:11:44.240Z,3.07
2019-02-11T19:14:17.632Z,2.60
2019-02-11T19:16:48.726Z,2.50
2019-02-11T19:19:22.369Z,3.70
2019-02-11T19:21:59.041Z,2.90
2019-02-11T19:24:31.868Z,5.40
2019-02-11T19:27:07.222Z,8.40
2019-02-11T19:29:40.402Z,11.83
2019-02-11T19:32:13.438Z,7.70
2019-02-11T19:34:46.615Z,3.50
2019-02-11T19:37:19.991Z,2.90
2019-02-11T19:39:55.054Z,2.83
2019-02-11T19:42:26.683Z,2.90
2019-02-11T19:45:04.606Z,3.23
2019-02-11T19:47:39.292Z,3.10
2019-02-11T19:50:15.468Z,2.83
2019-02-11T19:52:45.907Z,3.00
2019-02-11T19:55:18.050Z,3.00
2019-02-11T19:57:57.308Z,2.70
2019-02-11T20:00:31.835Z,2.43
2019-02-11T20:03:04.371Z,2.23
2019-02-11T20:05:39.187Z,3.43
2019-02-11T20:08:12.058Z,3.30
2019-02-11T20:10:45.969Z,2.53
2019-02-11T20:13:17.238Z,2.87
2019-02-11T20:15:49.633Z,2.97
2019-02-11T20:18:23.655Z,2.70
2019-02-11T20:20:53.725Z,3.03
2019-02-11T20:23:25.346Z,2.67
2019-02-11T20:25:59.309Z,3.00
2019-02-11T20:28:29.644Z,3.60
2019-02-11T20:31:03.714Z,2.97
2019-02-11T20:33:33.720Z,2.50
2019-02-11T20:36:04.922Z,5.27
2019-02-11T20:38:43.004Z,4.30
2019-02-11T20:41:14.270Z,3.40
2019-02-11T20:43:44.167Z,3.43
2019-02-11T20:46:16.377Z,3.63
2019-02-11T20:48:50.902Z,3.13
2019-02-11T20:51:24.229Z,3.23
2019-02-11T20:53:53.992Z,3.33
2019-02-11T20:56:24.712Z,3.47
2019-02-11T20:58:55.235Z,3.13
2019-02-11T21:01:27.642Z,3.13
2019-02-11T21:03:57.758Z,3.97
2019-02-11T21:06:33.122Z,3.70
2019-02-11T21:09:04.969Z,3.57
2019-02-11T21:11:37.579Z,3.40
2019-02-11T21:14:09.640Z,3.53
2019-02-11T21:16:41.185Z,3.27
2019-02-11T21:19:11.646Z,3.40
2019-02-11T21:21:41.453Z,4.17
2019-02-11T21:24:12.464Z,3.70
2019-02-11T21:26:43.087Z,3.07
2019-02-11T21:29:13.732Z,3.00
2019-02-11T21:31:46.047Z,3.03
2019-02-11T21:34:17.813Z,3.47
2019-02-11T21:36:48.261Z,3.23
2019-02-11T21:39:19.548Z,3.27
2019-02-11T21:41:51.724Z,3.50
2019-02-11T21:44:23.105Z,3.00
2019-02-11T21:46:53.847Z,3.07
2019-02-11T21:49:28.095Z,3.23
2019-02-11T21:52:01.544Z,2.80
2019-02-11T21:54:33.416Z,3.10
2019-02-11T21:57:06.590Z,3.53
2019-02-11T21:59:38.774Z,2.80
2019-02-11T22:02:08.818Z,3.13
2019-02-11T22:04:39.965Z,2.90
2019-02-11T22:07:12.632Z,3.00
2019-02-11T22:09:43.885Z,3.17
2019-02-11T22:12:24.361Z,3.43
2019-02-11T22:14:55.377Z,3.00
2019-02-11T22:17:25.791Z,3.43
2019-02-11T22:19:56.509Z,3.17
2019-02-11T22:22:30.717Z,5.23
2019-02-11T22:25:02.689Z,2.90
2019-02-11T22:27:34.306Z,3.57
2019-02-11T22:30:15.289Z,2.93
2019-02-11T22:32:48.313Z,2.87
2019-02-11T22:35:19.347Z,3.47
2019-02-11T22:37:52.566Z,2.77
2019-02-11T22:40:24.067Z,3.17
2019-02-11T22:42:56.365Z,2.47
2019-02-11T22:45:31.741Z,2.80
2019-02-11T22:48:03.776Z,3.00
2019-02-11T22:50:33.443Z,3.10
2019-02-11T22:53:07.526Z,2.67
2019-02-11T22:55:38.220Z,3.10
2019-02-11T22:58:11.949Z,2.63
2019-02-11T23:00:52.430Z,2.93
2019-02-11T23:03:26.783Z,3.20
2019-02-11T23:05:59.042Z,3.50
2019-02-11T23:08:30.039Z,2.73
2019-02-11T23:11:00.159Z,3.33
2019-02-11T23:13:32.946Z,3.20
2019-02-11T23:16:03.501Z,3.50
2019-02-11T23:18:34.406Z,2.73
2019-02-11T23:21:07.033Z,3.03
2019-02-11T23:23:37.058Z,3.07
2019-02-11T23:26:07.069Z,2.57
2019-02-11T23:28:38.392Z,3.30
2019-02-11T23:31:08.890Z,2.77
2019-02-11T23:33:39.065Z,3.03
2019-02-11T23:36:13.231Z,2.90
2019-02-11T23:38:44.819Z,2.77
2019-02-11T23:41:19.037Z,3.17
2019-02-11T23:43:48.760Z,2.20
2019-02-11T23:46:18.936Z,3.20
2019-02-11T23:48:50.556Z,2.27
2019-02-11T23:51:22.233Z,2.23
2019-02-11T23:53:53.332Z,2.67
2019-02-11T23:56:27.427Z,2.20
2019-02-11T23:58:58.623Z,2.23
