createdAt,value
2017-06-25T00:01:34.223Z,20.04
2017-06-25T00:04:02.600Z,20.02
2017-06-25T00:06:30.976Z,20.02
2017-06-25T00:09:00.007Z,20.03
2017-06-25T00:11:28.780Z,20.05
2017-06-25T00:13:57.552Z,20.02
2017-06-25T00:16:26.112Z,20.03
2017-06-25T00:18:54.488Z,20.03
2017-06-25T00:21:23.092Z,20.02
2017-06-25T00:23:52.404Z,19.99
2017-06-25T00:26:20.784Z,20.02
2017-06-25T00:28:49.163Z,20.00
2017-06-25T00:31:17.868Z,20.02
2017-06-25T00:33:46.639Z,20.00
2017-06-25T00:36:15.016Z,20.01
2017-06-25T00:38:43.721Z,20.00
2017-06-25T00:41:12.499Z,19.98
2017-06-25T00:43:41.297Z,19.97
2017-06-25T00:46:10.613Z,19.96
2017-06-25T00:48:39.375Z,20.00
2017-06-25T00:51:07.785Z,20.01
2017-06-25T00:53:41.983Z,20.03
2017-06-25T00:56:10.352Z,20.03
2017-06-25T00:58:38.732Z,20.04
2017-06-25T01:01:07.316Z,20.03
2017-06-25T01:03:35.699Z,19.98
2017-06-25T01:06:04.408Z,19.98
2017-06-25T01:08:33.480Z,19.96
2017-06-25T01:11:01.860Z,19.98
2017-06-25T01:13:30.242Z,19.99
2017-06-25T01:15:58.831Z,19.92
2017-06-25T01:18:27.207Z,19.92
2017-06-25T01:20:55.587Z,19.94
2017-06-25T01:23:24.476Z,19.93
2017-06-25T01:25:52.857Z,19.96
2017-06-25T01:28:21.291Z,19.97
2017-06-25T01:30:50.023Z,19.95
2017-06-25T01:33:18.403Z,19.93
2017-06-25T01:35:46.775Z,19.91
2017-06-25T01:38:15.371Z,19.93
2017-06-25T01:40:43.756Z,19.94
2017-06-25T01:43:12.131Z,19.90
2017-06-25T01:45:40.792Z,19.93
2017-06-25T01:48:09.171Z,19.89
2017-06-25T01:50:37.551Z,19.88
2017-06-25T01:53:06.156Z,19.86
2017-06-25T01:55:34.533Z,19.85
2017-06-25T01:58:02.908Z,19.89
2017-06-25T02:00:31.495Z,19.88
2017-06-25T02:02:59.881Z,19.89
2017-06-25T02:05:28.259Z,19.89
2017-06-25T02:07:57.171Z,19.88
2017-06-25T02:10:25.946Z,19.86
2017-06-25T02:12:54.324Z,19.83
2017-06-25T02:15:23.113Z,19.80
2017-06-25T02:17:51.819Z,19.80
2017-06-25T02:20:20.591Z,19.79
2017-06-25T02:22:49.137Z,19.83
2017-06-25T02:25:17.736Z,19.77
2017-06-25T02:27:46.112Z,19.75
2017-06-25T02:30:14.821Z,19.74
2017-06-25T02:32:43.204Z,19.65
2017-06-25T02:35:11.907Z,19.59
2017-06-25T02:37:40.981Z,19.60
2017-06-25T02:40:09.359Z,19.61
2017-06-25T02:42:37.746Z,19.63
2017-06-25T02:45:06.589Z,19.63
2017-06-25T02:47:35.239Z,19.64
2017-06-25T02:50:04.011Z,19.65
2017-06-25T02:52:32.595Z,19.65
2017-06-25T02:55:00.981Z,19.57
2017-06-25T02:57:29.459Z,19.50
2017-06-25T02:59:58.120Z,19.39
2017-06-25T03:02:26.500Z,19.23
2017-06-25T03:04:54.890Z,19.08
2017-06-25T03:07:23.691Z,18.93
2017-06-25T03:09:52.084Z,18.76
2017-06-25T03:12:20.863Z,18.61
2017-06-25T03:14:49.547Z,18.52
2017-06-25T03:17:17.931Z,18.44
2017-06-25T03:19:46.324Z,18.39
2017-06-25T03:22:15.503Z,18.35
2017-06-25T03:24:43.887Z,18.35
2017-06-25T03:27:12.572Z,18.38
2017-06-25T03:29:41.265Z,18.39
2017-06-25T03:32:09.650Z,18.42
2017-06-25T03:34:38.030Z,18.42
2017-06-25T03:37:06.992Z,18.42
2017-06-25T03:39:35.380Z,18.36
2017-06-25T03:42:03.765Z,18.36
2017-06-25T03:44:32.459Z,18.37
2017-06-25T03:47:00.839Z,18.34
2017-06-25T03:49:29.225Z,18.35
2017-06-25T03:51:58.012Z,18.35
2017-06-25T03:54:26.495Z,18.36
2017-06-25T03:56:54.871Z,18.36
2017-06-25T03:59:23.759Z,18.33
2017-06-25T04:01:52.139Z,18.28
2017-06-25T04:04:20.847Z,18.31
2017-06-25T04:06:49.412Z,18.31
2017-06-25T04:09:17.791Z,18.28
2017-06-25T04:11:46.171Z,18.29
2017-06-25T04:14:14.964Z,18.29
2017-06-25T04:16:43.343Z,18.31
2017-06-25T04:19:11.724Z,18.32
2017-06-25T04:21:40.411Z,18.37
2017-06-25T04:24:08.796Z,18.43
2017-06-25T04:26:37.579Z,18.52
2017-06-25T04:29:06.679Z,18.54
2017-06-25T04:31:35.060Z,18.56
2017-06-25T04:34:03.443Z,18.64
2017-06-25T04:36:32.857Z,18.74
2017-06-25T04:39:01.641Z,18.80
2017-06-25T04:41:30.421Z,18.91
2017-06-25T04:43:58.995Z,19.02
2017-06-25T04:46:27.375Z,19.18
2017-06-25T04:48:55.766Z,19.27
2017-06-25T04:51:24.442Z,19.35
2017-06-25T04:53:53.147Z,19.44
2017-06-25T04:56:21.923Z,19.56
2017-06-25T04:58:50.508Z,19.63
2017-06-25T05:01:18.887Z,19.79
2017-06-25T05:03:47.278Z,19.87
2017-06-25T05:06:16.467Z,19.83
2017-06-25T05:08:44.851Z,19.77
2017-06-25T05:11:13.551Z,19.81
2017-06-25T05:13:42.628Z,19.92
2017-06-25T05:16:11.004Z,20.01
2017-06-25T05:18:39.379Z,20.10
2017-06-25T05:21:08.860Z,20.14
2017-06-25T05:23:37.243Z,20.17
2017-06-25T05:26:05.624Z,20.28
2017-06-25T05:28:34.207Z,20.45
2017-06-25T05:31:02.911Z,20.48
2017-06-25T05:33:31.283Z,20.45
2017-06-25T05:35:59.879Z,20.45
2017-06-25T05:38:28.255Z,20.52
2017-06-25T05:40:56.645Z,20.64
2017-06-25T05:43:25.439Z,20.68
2017-06-25T05:45:53.819Z,20.71
2017-06-25T05:48:22.200Z,20.74
2017-06-25T05:50:50.775Z,20.76
2017-06-25T05:53:19.159Z,20.80
2017-06-25T05:55:47.535Z,20.85
2017-06-25T05:58:16.223Z,20.90
2017-06-25T06:00:44.599Z,20.90
2017-06-25T06:03:12.967Z,20.83
2017-06-25T06:05:41.570Z,20.86
2017-06-25T06:08:09.939Z,20.84
2017-06-25T06:10:38.316Z,20.93
2017-06-25T06:13:07.241Z,20.99
2017-06-25T06:15:36.013Z,21.07
2017-06-25T06:18:04.395Z,21.17
2017-06-25T06:20:33.099Z,21.21
2017-06-25T06:23:01.878Z,21.31
2017-06-25T06:25:30.652Z,21.46
2017-06-25T06:27:59.350Z,21.45
2017-06-25T06:30:27.729Z,21.39
2017-06-25T06:32:56.327Z,21.32
2017-06-25T06:35:25.406Z,21.35
2017-06-25T06:37:53.779Z,21.29
2017-06-25T06:40:22.156Z,21.16
2017-06-25T06:42:50.757Z,20.99
2017-06-25T06:45:19.531Z,21.01
2017-06-25T06:47:47.911Z,20.96
2017-06-25T06:50:16.623Z,20.93
2017-06-25T06:52:45.392Z,20.91
2017-06-25T06:55:13.824Z,20.84
2017-06-25T06:57:42.512Z,20.98
2017-06-25T07:00:10.892Z,21.26
2017-06-25T07:02:39.275Z,21.53
2017-06-25T07:05:07.875Z,21.73
2017-06-25T07:07:36.251Z,21.88
2017-06-25T07:10:04.632Z,21.83
2017-06-25T07:12:33.242Z,21.80
2017-06-25T07:15:01.624Z,21.82
2017-06-25T07:17:30.331Z,21.84
2017-06-25T07:19:59.273Z,21.84
2017-06-25T07:22:27.657Z,22.01
2017-06-25T07:24:56.035Z,22.17
2017-06-25T07:27:24.647Z,22.33
2017-06-25T07:29:53.076Z,22.43
2017-06-25T07:32:21.460Z,22.54
2017-06-25T07:34:50.479Z,22.65
2017-06-25T07:37:18.855Z,22.79
2017-06-25T07:39:47.223Z,23.17
2017-06-25T07:42:15.801Z,23.88
2017-06-25T07:44:44.184Z,24.61
2017-06-25T07:47:12.562Z,25.57
2017-06-25T07:49:41.296Z,26.53
2017-06-25T07:52:09.667Z,26.97
2017-06-25T07:54:38.279Z,27.19
2017-06-25T07:57:07.247Z,26.71
2017-06-25T07:59:35.618Z,26.60
2017-06-25T08:02:04.239Z,26.18
2017-06-25T08:04:33.343Z,25.50
2017-06-25T08:07:02.034Z,25.25
2017-06-25T08:09:30.415Z,25.01
2017-06-25T08:11:59.072Z,25.05
2017-06-25T08:14:27.447Z,25.22
2017-06-25T08:16:55.823Z,25.56
2017-06-25T08:19:24.384Z,25.78
2017-06-25T08:21:52.762Z,25.53
2017-06-25T08:24:21.141Z,25.25
2017-06-25T08:26:49.696Z,25.06
2017-06-25T08:29:18.084Z,25.12
2017-06-25T08:31:46.461Z,24.73
2017-06-25T08:34:15.096Z,24.42
2017-06-25T08:36:43.707Z,24.30
2017-06-25T08:39:12.474Z,24.34
2017-06-25T08:41:41.260Z,24.35
2017-06-25T08:44:09.631Z,24.50
2017-06-25T08:46:38.005Z,24.69
2017-06-25T08:49:06.932Z,24.74
2017-06-25T08:51:35.695Z,24.73
2017-06-25T08:54:04.067Z,24.90
2017-06-25T08:56:32.767Z,25.39
2017-06-25T08:59:01.134Z,25.40
2017-06-25T09:01:29.507Z,25.53
2017-06-25T09:03:58.126Z,25.17
2017-06-25T09:06:26.899Z,25.43
2017-06-25T09:08:55.268Z,25.91
2017-06-25T09:11:23.865Z,25.67
2017-06-25T09:13:52.658Z,25.92
2017-06-25T09:16:21.030Z,26.47
2017-06-25T09:18:49.925Z,26.85
2017-06-25T09:21:18.301Z,26.65
2017-06-25T09:23:46.667Z,26.10
2017-06-25T09:26:15.268Z,25.90
2017-06-25T09:28:43.642Z,26.06
2017-06-25T09:31:12.012Z,25.94
2017-06-25T09:33:40.771Z,25.95
2017-06-25T09:36:09.138Z,25.91
2017-06-25T09:38:37.783Z,25.83
2017-06-25T09:41:06.690Z,25.59
2017-06-25T09:43:35.463Z,25.10
2017-06-25T09:46:03.837Z,24.95
2017-06-25T09:48:32.432Z,24.80
2017-06-25T09:51:01.135Z,24.95
2017-06-25T09:53:29.890Z,25.06
2017-06-25T09:55:58.586Z,25.22
2017-06-25T09:58:26.960Z,25.14
2017-06-25T10:00:55.576Z,25.12
2017-06-25T10:03:24.339Z,24.89
2017-06-25T10:05:52.709Z,25.07
2017-06-25T10:08:21.084Z,25.25
2017-06-25T10:10:49.683Z,25.71
2017-06-25T10:13:18.050Z,27.15
2017-06-25T10:15:46.432Z,28.08
2017-06-25T10:18:15.027Z,28.71
2017-06-25T10:20:43.406Z,28.92
2017-06-25T10:23:12.075Z,29.21
2017-06-25T10:25:40.679Z,29.17
2017-06-25T10:28:09.051Z,29.42
2017-06-25T10:30:37.420Z,29.80
2017-06-25T10:33:06.019Z,29.53
2017-06-25T10:35:34.387Z,29.35
2017-06-25T10:38:02.755Z,28.79
2017-06-25T10:40:31.775Z,28.35
2017-06-25T10:43:00.143Z,28.01
2017-06-25T10:45:28.514Z,28.30
2017-06-25T10:47:57.127Z,28.28
2017-06-25T10:50:25.499Z,29.07
2017-06-25T10:52:53.871Z,28.74
2017-06-25T10:55:22.562Z,29.13
2017-06-25T10:57:51.175Z,28.97
2017-06-25T11:00:19.542Z,28.49
2017-06-25T11:02:48.645Z,28.07
2017-06-25T11:05:17.406Z,29.02
2017-06-25T11:07:45.775Z,29.17
2017-06-25T11:10:14.578Z,29.34
2017-06-25T11:12:42.946Z,30.54
2017-06-25T11:15:11.324Z,32.14
2017-06-25T11:17:39.933Z,32.31
2017-06-25T11:20:08.315Z,32.05
2017-06-25T11:22:36.682Z,30.69
2017-06-25T11:25:05.370Z,29.17
2017-06-25T11:27:33.738Z,27.76
2017-06-25T11:30:02.107Z,27.09
2017-06-25T11:32:30.916Z,26.76
2017-06-25T11:34:59.320Z,27.15
2017-06-25T11:37:28.086Z,27.74
2017-06-25T11:39:56.672Z,28.31
2017-06-25T11:42:25.349Z,29.01
2017-06-25T11:44:53.722Z,29.11
2017-06-25T11:47:22.323Z,28.95
2017-06-25T11:49:50.691Z,28.52
2017-06-25T11:52:19.062Z,28.66
2017-06-25T11:54:47.675Z,28.34
2017-06-25T11:57:16.048Z,28.30
2017-06-25T11:59:44.419Z,27.84
2017-06-25T12:02:13.015Z,27.28
2017-06-25T12:04:41.387Z,26.39
2017-06-25T12:07:09.774Z,25.67
2017-06-25T12:09:38.559Z,25.09
2017-06-25T12:12:06.931Z,24.22
2017-06-25T12:14:35.303Z,23.76
2017-06-25T12:17:04.007Z,23.06
2017-06-25T12:19:32.379Z,22.50
2017-06-25T12:22:00.746Z,21.97
2017-06-25T12:24:29.350Z,21.93
2017-06-25T12:26:57.724Z,21.87
2017-06-25T12:29:26.091Z,21.89
2017-06-25T12:31:55.127Z,22.01
2017-06-25T12:34:23.894Z,21.98
2017-06-25T12:36:52.265Z,21.71
2017-06-25T12:39:20.863Z,21.86
2017-06-25T12:41:49.570Z,22.26
2017-06-25T12:44:18.115Z,22.44
2017-06-25T12:46:46.711Z,22.79
2017-06-25T12:49:15.088Z,22.94
2017-06-25T12:51:43.459Z,23.00
2017-06-25T12:54:12.159Z,22.99
2017-06-25T12:56:40.531Z,22.84
2017-06-25T12:59:08.909Z,22.74
2017-06-25T13:01:37.503Z,22.26
2017-06-25T13:04:05.877Z,21.82
2017-06-25T13:06:34.252Z,21.59
2017-06-25T13:09:03.279Z,21.61
2017-06-25T13:11:32.050Z,21.35
2017-06-25T13:14:00.422Z,21.14
2017-06-25T13:16:29.211Z,20.99
2017-06-25T13:18:57.584Z,20.86
2017-06-25T13:21:25.956Z,21.11
2017-06-25T13:23:54.543Z,21.32
2017-06-25T13:26:22.915Z,21.56
2017-06-25T13:28:51.318Z,21.85
2017-06-25T13:31:20.106Z,22.15
2017-06-25T13:33:48.540Z,22.27
2017-06-25T13:36:16.915Z,22.23
2017-06-25T13:38:45.755Z,21.81
2017-06-25T13:41:14.131Z,21.56
2017-06-25T13:43:42.822Z,21.44
2017-06-25T13:46:11.738Z,21.64
2017-06-25T13:48:40.511Z,21.70
2017-06-25T13:51:08.890Z,21.80
2017-06-25T13:53:37.567Z,21.91
2017-06-25T13:56:05.939Z,22.03
2017-06-25T13:58:34.558Z,21.93
2017-06-25T14:01:03.644Z,22.04
2017-06-25T14:03:32.019Z,22.14
2017-06-25T14:06:00.387Z,22.31
2017-06-25T14:08:28.966Z,22.67
2017-06-25T14:10:57.337Z,23.09
2017-06-25T14:13:25.707Z,23.51
2017-06-25T14:15:54.320Z,23.68
2017-06-25T14:18:22.694Z,23.42
2017-06-25T14:20:51.058Z,23.59
2017-06-25T14:23:19.663Z,23.67
2017-06-25T14:25:48.038Z,23.72
2017-06-25T14:28:16.483Z,23.78
2017-06-25T14:30:45.116Z,23.25
2017-06-25T14:33:13.487Z,23.10
2017-06-25T14:35:41.859Z,23.31
2017-06-25T14:38:10.451Z,23.47
2017-06-25T14:40:40.068Z,23.25
2017-06-25T14:43:08.443Z,23.04
2017-06-25T14:45:37.335Z,23.02
2017-06-25T14:48:05.771Z,22.96
2017-06-25T14:50:34.151Z,23.05
2017-06-25T14:53:03.807Z,23.22
2017-06-25T14:55:32.177Z,23.37
2017-06-25T14:58:00.547Z,23.42
2017-06-25T15:00:29.249Z,23.60
2017-06-25T15:02:57.618Z,23.59
2017-06-25T15:05:26.006Z,23.64
2017-06-25T15:07:54.690Z,23.53
2017-06-25T15:10:23.886Z,23.44
2017-06-25T15:12:52.258Z,23.10
2017-06-25T15:15:20.855Z,23.05
2017-06-25T15:17:49.222Z,23.27
2017-06-25T15:20:17.599Z,23.37
2017-06-25T15:22:46.741Z,23.30
2017-06-25T15:25:15.512Z,23.29
2017-06-25T15:27:43.888Z,23.46
2017-06-25T15:30:12.675Z,23.46
2017-06-25T15:32:41.046Z,23.28
2017-06-25T15:35:09.414Z,23.36
2017-06-25T15:37:38.150Z,23.38
2017-06-25T15:40:06.515Z,23.29
2017-06-25T15:42:35.618Z,23.03
2017-06-25T15:45:04.692Z,22.65
2017-06-25T15:47:33.462Z,22.57
2017-06-25T15:50:02.086Z,22.49
2017-06-25T15:52:31.264Z,22.42
2017-06-25T15:54:59.632Z,22.27
2017-06-25T15:57:28.002Z,22.27
2017-06-25T15:59:56.603Z,22.20
2017-06-25T16:02:24.974Z,21.99
2017-06-25T16:04:53.342Z,21.93
2017-06-25T16:07:21.956Z,21.93
2017-06-25T16:09:50.322Z,22.07
2017-06-25T16:12:18.700Z,22.31
2017-06-25T16:14:47.083Z,22.36
2017-06-25T16:17:15.495Z,22.49
2017-06-25T16:19:44.766Z,22.44
2017-06-25T16:22:13.145Z,22.29
2017-06-25T16:24:41.523Z,22.10
2017-06-25T16:27:09.906Z,21.82
2017-06-25T16:29:38.295Z,21.61
2017-06-25T16:32:06.707Z,21.46
2017-06-25T16:34:35.079Z,21.15
2017-06-25T16:37:03.466Z,19.92
2017-06-25T16:39:31.831Z,19.14
2017-06-25T16:42:00.962Z,18.69
2017-06-25T16:44:30.142Z,18.37
2017-06-25T16:46:58.519Z,18.42
2017-06-25T16:49:26.907Z,18.47
2017-06-25T16:51:55.278Z,18.58
2017-06-25T16:54:23.847Z,18.76
2017-06-25T16:56:52.715Z,18.88
2017-06-25T16:59:21.086Z,19.00
2017-06-25T17:01:49.471Z,18.85
2017-06-25T17:04:17.842Z,18.80
2017-06-25T17:06:46.563Z,18.75
2017-06-25T17:09:15.332Z,18.80
2017-06-25T17:11:44.015Z,18.84
2017-06-25T17:14:12.403Z,18.96
2017-06-25T17:16:41.107Z,19.11
2017-06-25T17:19:09.891Z,19.25
2017-06-25T17:21:38.666Z,19.41
2017-06-25T17:24:07.055Z,19.54
2017-06-25T17:26:35.430Z,19.66
2017-06-25T17:29:03.812Z,19.80
2017-06-25T17:31:32.187Z,19.90
2017-06-25T17:34:00.573Z,19.97
2017-06-25T17:36:28.948Z,19.96
2017-06-25T17:38:57.343Z,19.81
2017-06-25T17:41:26.106Z,19.75
2017-06-25T17:43:54.693Z,19.61
2017-06-25T17:46:23.066Z,19.54
2017-06-25T17:48:52.007Z,19.50
2017-06-25T17:51:20.398Z,19.46
2017-06-25T17:53:48.771Z,19.47
2017-06-25T17:56:17.154Z,19.41
2017-06-25T17:58:45.522Z,19.37
2017-06-25T18:01:13.916Z,19.34
2017-06-25T18:03:42.831Z,19.32
2017-06-25T18:06:11.335Z,19.33
2017-06-25T18:08:39.706Z,19.32
2017-06-25T18:11:08.083Z,19.40
2017-06-25T18:13:36.466Z,19.46
2017-06-25T18:16:04.840Z,19.43
2017-06-25T18:18:33.278Z,19.46
2017-06-25T18:21:01.676Z,19.53
2017-06-25T18:23:30.104Z,19.63
2017-06-25T18:26:00.079Z,19.67
2017-06-25T18:28:28.471Z,19.75
2017-06-25T18:30:56.875Z,19.79
2017-06-25T18:33:25.459Z,19.79
2017-06-25T18:35:53.827Z,19.69
2017-06-25T18:38:22.198Z,19.57
2017-06-25T18:40:50.583Z,19.50
2017-06-25T18:43:18.955Z,19.40
2017-06-25T18:45:47.351Z,19.17
2017-06-25T18:48:15.722Z,19.07
2017-06-25T18:50:44.113Z,18.94
2017-06-25T18:53:12.483Z,18.94
2017-06-25T18:55:41.026Z,18.85
2017-06-25T18:58:09.463Z,18.75
2017-06-25T19:00:37.841Z,18.71
2017-06-25T19:03:06.231Z,18.69
2017-06-25T19:05:34.934Z,18.72
2017-06-25T19:08:03.779Z,18.69
2017-06-25T19:10:32.155Z,18.73
2017-06-25T19:13:00.550Z,18.69
2017-06-25T19:15:28.920Z,18.56
2017-06-25T19:17:57.442Z,18.45
2017-06-25T19:20:26.216Z,18.29
2017-06-25T19:22:55.231Z,18.23
2017-06-25T19:25:24.228Z,18.11
2017-06-25T19:27:52.998Z,18.07
2017-06-25T19:30:21.383Z,18.03
2017-06-25T19:32:49.758Z,17.98
2017-06-25T19:35:18.147Z,18.02
2017-06-25T19:37:47.288Z,18.07
2017-06-25T19:40:15.792Z,18.18
2017-06-25T19:42:44.454Z,18.17
2017-06-25T19:45:13.449Z,18.08
2017-06-25T19:47:41.818Z,18.04
2017-06-25T19:50:11.776Z,17.98
2017-06-25T19:52:40.159Z,17.92
2017-06-25T19:55:08.531Z,17.90
2017-06-25T19:57:36.919Z,17.81
2017-06-25T20:00:05.302Z,17.76
2017-06-25T20:02:33.845Z,17.72
2017-06-25T20:05:02.267Z,17.74
2017-06-25T20:07:31.055Z,17.79
2017-06-25T20:09:59.431Z,17.90
2017-06-25T20:12:27.815Z,18.03
2017-06-25T20:14:56.207Z,18.14
2017-06-25T20:17:24.575Z,18.16
2017-06-25T20:19:52.955Z,18.14
2017-06-25T20:22:22.055Z,18.13
2017-06-25T20:24:50.443Z,18.13
2017-06-25T20:27:18.819Z,18.21
2017-06-25T20:29:47.395Z,18.29
2017-06-25T20:32:15.767Z,18.36
2017-06-25T20:34:44.134Z,18.42
2017-06-25T20:37:13.583Z,18.44
2017-06-25T20:39:42.360Z,18.29
2017-06-25T20:42:11.166Z,18.12
2017-06-25T20:44:39.942Z,17.95
2017-06-25T20:47:08.728Z,17.84
2017-06-25T20:49:37.106Z,17.74
2017-06-25T20:52:05.692Z,17.66
2017-06-25T20:54:34.075Z,17.55
2017-06-25T20:57:02.850Z,17.49
2017-06-25T20:59:31.559Z,17.46
2017-06-25T21:02:00.343Z,17.45
2017-06-25T21:04:29.129Z,17.47
2017-06-25T21:06:57.898Z,17.44
2017-06-25T21:09:26.283Z,17.44
2017-06-25T21:11:54.658Z,17.45
2017-06-25T21:14:23.251Z,17.45
2017-06-25T21:16:51.971Z,17.49
2017-06-25T21:19:20.352Z,17.55
2017-06-25T21:21:48.734Z,17.49
2017-06-25T21:24:17.111Z,17.57
2017-06-25T21:26:45.506Z,17.60
2017-06-25T21:29:13.874Z,17.66
2017-06-25T21:31:42.258Z,17.68
2017-06-25T21:34:10.692Z,17.69
2017-06-25T21:36:39.071Z,17.68
2017-06-25T21:39:07.438Z,17.64
2017-06-25T21:41:35.822Z,17.56
2017-06-25T21:44:04.207Z,17.51
2017-06-25T21:46:32.574Z,17.45
2017-06-25T21:49:01.204Z,17.34
2017-06-25T21:51:29.979Z,17.30
2017-06-25T21:53:58.627Z,17.28
2017-06-25T21:56:27.004Z,17.29
2017-06-25T21:58:55.374Z,17.24
2017-06-25T22:01:23.760Z,17.25
2017-06-25T22:03:52.914Z,17.20
2017-06-25T22:06:21.703Z,17.19
2017-06-25T22:08:50.474Z,17.18
2017-06-25T22:11:19.480Z,17.22
2017-06-25T22:13:48.252Z,17.26
2017-06-25T22:16:16.630Z,17.19
2017-06-25T22:18:45.106Z,17.16
2017-06-25T22:21:14.143Z,17.13
2017-06-25T22:23:42.791Z,17.07
2017-06-25T22:26:11.280Z,17.03
2017-06-25T22:28:39.659Z,16.98
2017-06-25T22:31:08.042Z,17.01
2017-06-25T22:33:36.419Z,17.06
2017-06-25T22:36:04.852Z,17.09
2017-06-25T22:38:33.235Z,17.11
2017-06-25T22:41:01.648Z,17.13
2017-06-25T22:43:30.035Z,17.15
2017-06-25T22:45:58.618Z,17.17
2017-06-25T22:48:26.998Z,17.15
2017-06-25T22:50:55.945Z,17.13
2017-06-25T22:53:24.339Z,17.10
2017-06-25T22:55:53.546Z,17.12
2017-06-25T22:58:22.178Z,17.16
2017-06-25T23:00:50.946Z,17.18
2017-06-25T23:03:19.523Z,17.22
2017-06-25T23:05:47.894Z,17.18
2017-06-25T23:08:17.079Z,17.19
2017-06-25T23:10:45.471Z,17.20
2017-06-25T23:13:13.879Z,17.15
2017-06-25T23:15:42.271Z,17.13
2017-06-25T23:18:11.042Z,17.13
2017-06-25T23:20:39.426Z,17.14
2017-06-25T23:23:07.805Z,17.13
2017-06-25T23:25:36.195Z,17.11
2017-06-25T23:28:04.962Z,17.10
2017-06-25T23:30:33.563Z,17.11
2017-06-25T23:33:02.335Z,17.06
2017-06-25T23:35:30.711Z,17.06
2017-06-25T23:37:59.099Z,17.06
2017-06-25T23:40:28.108Z,17.06
2017-06-25T23:42:56.897Z,17.06
2017-06-25T23:45:25.728Z,17.08
2017-06-25T23:47:57.694Z,17.11
2017-06-25T23:50:26.075Z,17.12
2017-06-25T23:52:54.799Z,17.13
2017-06-25T23:55:23.171Z,17.09
2017-06-25T23:57:51.546Z,17.10
