createdAt,value
2022-09-15T00:00:20.503Z,989.37
2022-09-15T00:01:20.562Z,989.34
2022-09-15T00:02:20.627Z,989.38
2022-09-15T00:03:20.521Z,989.35
2022-09-15T00:04:20.443Z,989.38
2022-09-15T00:05:20.433Z,989.34
2022-09-15T00:06:20.440Z,989.37
2022-09-15T00:07:20.421Z,989.35
2022-09-15T00:08:20.396Z,989.40
2022-09-15T00:09:20.388Z,989.46
2022-09-15T00:10:20.365Z,989.45
2022-09-15T00:11:20.375Z,989.38
2022-09-15T00:12:20.343Z,989.34
2022-09-15T00:13:20.335Z,989.41
2022-09-15T00:14:20.314Z,989.38
2022-09-15T00:15:20.316Z,989.49
2022-09-15T00:16:20.349Z,989.55
2022-09-15T00:17:20.282Z,989.58
2022-09-15T00:18:20.265Z,989.60
2022-09-15T00:19:20.256Z,989.56
2022-09-15T00:20:20.235Z,989.56
2022-09-15T00:21:20.238Z,989.51
2022-09-15T00:22:20.214Z,989.52
2022-09-15T00:23:20.208Z,989.52
2022-09-15T00:24:20.185Z,989.55
2022-09-15T00:25:20.174Z,989.60
2022-09-15T00:26:20.170Z,989.63
2022-09-15T00:27:20.154Z,989.67
2022-09-15T00:28:20.132Z,989.67
2022-09-15T00:29:20.123Z,989.65
2022-09-15T00:30:20.106Z,989.65
2022-09-15T00:31:20.225Z,989.68
2022-09-15T00:32:20.074Z,989.68
2022-09-15T00:33:20.083Z,989.64
2022-09-15T00:34:20.052Z,989.59
2022-09-15T00:35:20.034Z,989.61
2022-09-15T00:36:20.034Z,989.61
2022-09-15T00:37:20.014Z,989.61
2022-09-15T00:38:20.004Z,989.65
2022-09-15T00:39:19.983Z,989.66
2022-09-15T00:40:20.043Z,989.68
2022-09-15T00:41:19.963Z,989.70
2022-09-15T00:42:19.947Z,989.66
2022-09-15T00:43:19.923Z,989.67
2022-09-15T00:44:19.935Z,989.64
2022-09-15T00:45:19.903Z,989.67
2022-09-15T00:46:19.981Z,989.62
2022-09-15T00:47:20.136Z,989.68
2022-09-15T00:48:19.862Z,989.67
2022-09-15T00:49:19.854Z,989.66
2022-09-15T00:50:19.856Z,989.63
2022-09-15T00:51:19.824Z,989.65
2022-09-15T00:52:19.830Z,989.61
2022-09-15T00:53:19.794Z,989.67
2022-09-15T00:54:19.813Z,989.68
2022-09-15T00:55:19.976Z,989.73
2022-09-15T00:56:19.762Z,989.76
2022-09-15T00:57:19.761Z,989.74
2022-09-15T00:58:19.748Z,989.77
2022-09-15T00:59:19.713Z,989.75
2022-09-15T01:00:19.733Z,989.73
2022-09-15T01:01:19.729Z,989.78
2022-09-15T01:02:19.719Z,989.80
2022-09-15T01:03:19.657Z,989.88
2022-09-15T01:04:19.643Z,989.88
2022-09-15T01:05:19.645Z,989.87
2022-09-15T01:06:19.630Z,989.89
2022-09-15T01:07:19.604Z,989.85
2022-09-15T01:08:19.591Z,989.88
2022-09-15T01:09:19.593Z,989.89
2022-09-15T01:10:19.585Z,989.88
2022-09-15T01:11:19.542Z,989.85
2022-09-15T01:12:19.557Z,989.88
2022-09-15T01:13:19.522Z,989.82
2022-09-15T01:14:19.516Z,989.87
2022-09-15T01:15:19.513Z,989.89
2022-09-15T01:16:19.507Z,989.88
2022-09-15T01:17:19.477Z,989.91
2022-09-15T01:18:19.467Z,989.93
2022-09-15T01:19:19.442Z,989.88
2022-09-15T01:20:19.451Z,989.87
2022-09-15T01:21:19.413Z,989.84
2022-09-15T01:22:19.409Z,989.83
2022-09-15T01:23:19.404Z,989.89
2022-09-15T01:24:19.384Z,989.88
2022-09-15T01:25:19.371Z,989.86
2022-09-15T01:26:19.374Z,989.89
2022-09-15T01:27:41.105Z,989.86
2022-09-15T01:28:20.330Z,989.88
2022-09-15T01:29:21.676Z,989.86
2022-09-15T01:30:19.304Z,989.82
2022-09-15T01:31:19.364Z,989.86
2022-09-15T01:32:19.273Z,989.86
2022-09-15T01:33:19.261Z,989.89
2022-09-15T01:34:19.253Z,989.90
2022-09-15T01:35:19.227Z,989.89
2022-09-15T01:36:19.215Z,989.84
2022-09-15T01:37:19.203Z,989.84
2022-09-15T01:38:19.206Z,989.85
2022-09-15T01:39:19.184Z,989.84
2022-09-15T01:40:19.234Z,989.84
2022-09-15T01:41:19.147Z,989.83
2022-09-15T01:42:19.132Z,989.83
2022-09-15T01:43:19.121Z,989.89
2022-09-15T01:44:19.125Z,989.93
2022-09-15T01:45:19.109Z,989.91
2022-09-15T01:46:19.149Z,989.97
2022-09-15T01:47:19.070Z,990.01
2022-09-15T01:48:19.058Z,989.95
2022-09-15T01:49:19.053Z,990.00
2022-09-15T01:50:19.032Z,989.94
2022-09-15T01:51:19.012Z,989.96
2022-09-15T01:52:19.001Z,989.95
2022-09-15T01:53:18.996Z,989.91
2022-09-15T01:54:18.981Z,989.86
2022-09-15T01:55:18.962Z,989.83
2022-09-15T01:56:18.943Z,989.80
2022-09-15T01:57:18.932Z,989.80
2022-09-15T01:58:18.921Z,989.80
2022-09-15T01:59:18.922Z,989.78
2022-09-15T02:00:18.893Z,989.75
2022-09-15T02:01:18.930Z,989.75
2022-09-15T02:02:18.933Z,989.70
2022-09-15T02:03:18.849Z,989.71
2022-09-15T02:04:18.861Z,989.68
2022-09-15T02:05:18.822Z,989.68
2022-09-15T02:06:18.822Z,989.66
2022-09-15T02:07:18.804Z,989.69
2022-09-15T02:08:18.795Z,989.64
2022-09-15T02:09:18.780Z,989.66
2022-09-15T02:10:18.779Z,989.65
2022-09-15T02:11:18.742Z,989.69
2022-09-15T02:12:18.730Z,989.71
2022-09-15T02:13:18.710Z,989.72
2022-09-15T02:14:18.719Z,989.73
2022-09-15T02:15:18.692Z,989.71
2022-09-15T02:16:18.715Z,989.72
2022-09-15T02:17:18.665Z,989.71
2022-09-15T02:18:18.658Z,989.72
2022-09-15T02:19:18.652Z,989.66
2022-09-15T02:20:18.621Z,989.66
2022-09-15T02:21:18.665Z,989.67
2022-09-15T02:22:18.590Z,989.65
2022-09-15T02:23:18.586Z,989.66
2022-09-15T02:24:18.580Z,989.61
2022-09-15T02:25:18.558Z,989.61
2022-09-15T02:26:18.550Z,989.57
2022-09-15T02:27:18.523Z,989.57
2022-09-15T02:28:18.522Z,989.56
2022-09-15T02:29:18.519Z,989.53
2022-09-15T02:30:18.490Z,989.52
2022-09-15T02:31:18.519Z,989.52
2022-09-15T02:32:18.470Z,989.52
2022-09-15T02:33:18.452Z,989.55
2022-09-15T02:34:18.444Z,989.51
2022-09-15T02:35:18.410Z,989.55
2022-09-15T02:36:18.410Z,989.54
2022-09-15T02:37:18.390Z,989.57
2022-09-15T02:38:18.379Z,989.57
2022-09-15T02:39:18.383Z,989.59
2022-09-15T02:40:18.451Z,989.59
2022-09-15T02:41:18.330Z,989.63
2022-09-15T02:42:18.344Z,989.60
2022-09-15T02:43:18.317Z,989.61
2022-09-15T02:44:18.323Z,989.61
2022-09-15T02:45:18.398Z,989.56
2022-09-15T02:46:18.270Z,989.57
2022-09-15T02:47:18.265Z,989.62
2022-09-15T02:48:18.244Z,989.59
2022-09-15T02:49:18.248Z,989.57
2022-09-15T02:50:18.220Z,989.62
2022-09-15T02:51:18.198Z,989.62
2022-09-15T02:52:18.201Z,989.67
2022-09-15T02:53:18.180Z,989.65
2022-09-15T02:54:18.181Z,989.63
2022-09-15T02:55:18.153Z,989.63
2022-09-15T02:56:18.144Z,989.57
2022-09-15T02:57:18.124Z,989.61
2022-09-15T02:58:18.108Z,989.64
2022-09-15T02:59:18.110Z,989.58
2022-09-15T03:00:18.088Z,989.61
2022-09-15T03:01:18.249Z,989.63
2022-09-15T03:02:18.096Z,989.63
2022-09-15T03:03:18.038Z,989.64
2022-09-15T03:04:18.049Z,989.58
2022-09-15T03:05:18.018Z,989.62
2022-09-15T03:06:18.010Z,989.63
2022-09-15T03:07:17.979Z,989.67
2022-09-15T03:08:17.991Z,989.64
2022-09-15T03:09:17.979Z,989.64
2022-09-15T03:10:17.956Z,989.63
2022-09-15T03:11:17.938Z,989.63
2022-09-15T03:12:17.930Z,989.60
2022-09-15T03:13:17.921Z,989.57
2022-09-15T03:14:17.899Z,989.55
2022-09-15T03:15:17.882Z,989.51
2022-09-15T03:16:17.908Z,989.53
2022-09-15T03:17:17.849Z,989.56
2022-09-15T03:18:17.859Z,989.52
2022-09-15T03:19:17.819Z,989.51
2022-09-15T03:20:17.829Z,989.55
2022-09-15T03:21:17.799Z,989.53
2022-09-15T03:22:17.789Z,989.51
2022-09-15T03:23:17.789Z,989.53
2022-09-15T03:24:17.767Z,989.54
2022-09-15T03:25:17.755Z,989.58
2022-09-15T03:26:17.738Z,989.53
2022-09-15T03:27:17.718Z,989.55
2022-09-15T03:28:17.721Z,989.53
2022-09-15T03:29:17.699Z,989.53
2022-09-15T03:30:17.679Z,989.59
2022-09-15T03:31:17.716Z,989.59
2022-09-15T03:32:17.649Z,989.61
2022-09-15T03:33:17.647Z,989.59
2022-09-15T03:34:17.620Z,989.60
2022-09-15T03:35:17.608Z,989.61
2022-09-15T03:36:17.602Z,989.62
2022-09-15T03:37:17.600Z,989.61
2022-09-15T03:38:17.599Z,989.61
2022-09-15T03:39:17.573Z,989.58
2022-09-15T03:40:17.605Z,989.59
2022-09-15T03:41:17.559Z,989.59
2022-09-15T03:42:17.529Z,989.60
2022-09-15T03:43:18.796Z,989.58
2022-09-15T03:44:17.491Z,989.54
2022-09-15T03:45:17.477Z,989.53
2022-09-15T03:46:17.497Z,989.52
2022-09-15T03:47:17.455Z,989.53
2022-09-15T03:48:17.449Z,989.52
2022-09-15T03:49:17.417Z,989.55
2022-09-15T03:50:17.421Z,989.56
2022-09-15T03:51:17.399Z,989.53
2022-09-15T03:52:17.388Z,989.60
2022-09-15T03:53:17.386Z,989.63
2022-09-15T03:54:17.363Z,989.57
2022-09-15T03:55:17.361Z,989.61
2022-09-15T03:56:17.330Z,989.62
2022-09-15T03:57:17.308Z,989.62
2022-09-15T03:58:17.320Z,989.57
2022-09-15T03:59:17.289Z,989.61
2022-09-15T04:00:17.295Z,989.63
2022-09-15T04:01:17.309Z,989.61
2022-09-15T04:02:17.299Z,989.60
2022-09-15T04:03:17.246Z,989.62
2022-09-15T04:04:17.218Z,989.58
2022-09-15T04:05:17.209Z,989.59
2022-09-15T04:06:17.199Z,989.58
2022-09-15T04:07:17.179Z,989.57
2022-09-15T04:08:17.191Z,989.63
2022-09-15T04:09:17.159Z,989.63
2022-09-15T04:10:17.146Z,989.60
2022-09-15T04:11:17.128Z,989.59
2022-09-15T04:12:17.121Z,989.55
2022-09-15T04:13:17.119Z,989.62
2022-09-15T04:14:17.089Z,989.57
2022-09-15T04:15:17.079Z,989.55
2022-09-15T04:16:17.187Z,989.52
2022-09-15T04:17:17.050Z,989.55
2022-09-15T04:18:17.052Z,989.59
2022-09-15T04:19:17.022Z,989.57
2022-09-15T04:20:17.008Z,989.62
2022-09-15T04:21:16.996Z,989.57
2022-09-15T04:22:18.012Z,989.61
2022-09-15T04:23:16.974Z,989.63
2022-09-15T04:24:16.957Z,989.65
2022-09-15T04:25:16.938Z,989.63
2022-09-15T04:26:16.929Z,989.58
2022-09-15T04:27:16.912Z,989.59
2022-09-15T04:28:16.907Z,989.63
2022-09-15T04:29:16.880Z,989.67
2022-09-15T04:30:16.868Z,989.66
2022-09-15T04:31:16.905Z,989.70
2022-09-15T04:32:16.852Z,989.66
2022-09-15T04:33:16.838Z,989.66
2022-09-15T04:34:16.840Z,989.65
2022-09-15T04:35:16.801Z,989.69
2022-09-15T04:36:16.862Z,989.68
2022-09-15T04:37:16.779Z,989.72
2022-09-15T04:38:16.776Z,989.71
2022-09-15T04:39:16.755Z,989.70
2022-09-15T04:40:16.903Z,989.73
2022-09-15T04:41:16.722Z,989.73
2022-09-15T04:42:16.706Z,989.75
2022-09-15T04:43:16.710Z,989.76
2022-09-15T04:44:16.687Z,989.74
2022-09-15T04:45:16.666Z,989.76
2022-09-15T04:46:16.704Z,989.77
2022-09-15T04:47:16.649Z,989.74
2022-09-15T04:48:16.657Z,989.85
2022-09-15T04:49:16.618Z,989.82
2022-09-15T04:50:16.608Z,989.80
2022-09-15T04:51:16.589Z,989.90
2022-09-15T04:52:16.576Z,989.86
2022-09-15T04:53:16.577Z,989.89
2022-09-15T04:54:16.546Z,989.83
2022-09-15T04:55:16.668Z,989.91
2022-09-15T04:56:16.528Z,989.86
2022-09-15T04:57:16.516Z,989.85
2022-09-15T04:58:16.505Z,989.92
2022-09-15T04:59:16.487Z,989.94
2022-09-15T05:00:16.465Z,989.91
2022-09-15T05:01:16.532Z,990.00
2022-09-15T05:02:16.700Z,989.93
2022-09-15T05:03:16.449Z,989.87
2022-09-15T05:04:16.417Z,989.87
2022-09-15T05:05:16.398Z,989.94
2022-09-15T05:06:16.394Z,989.87
2022-09-15T05:07:16.387Z,989.84
2022-09-15T05:08:16.378Z,989.86
2022-09-15T05:09:16.346Z,989.84
2022-09-15T05:10:16.326Z,989.87
2022-09-15T05:11:16.334Z,989.86
2022-09-15T05:12:16.307Z,989.83
2022-09-15T05:13:16.306Z,989.86
2022-09-15T05:14:16.274Z,989.82
2022-09-15T05:15:16.269Z,989.87
2022-09-15T05:16:16.302Z,989.88
2022-09-15T05:17:16.248Z,989.84
2022-09-15T05:18:16.315Z,989.85
2022-09-15T05:19:16.209Z,989.84
2022-09-15T05:20:16.199Z,989.82
2022-09-15T05:21:16.192Z,989.81
2022-09-15T05:22:16.175Z,989.80
2022-09-15T05:23:16.179Z,989.82
2022-09-15T05:24:16.136Z,989.85
2022-09-15T05:25:16.137Z,989.81
2022-09-15T05:26:16.118Z,989.86
2022-09-15T05:27:16.105Z,989.85
2022-09-15T05:28:16.105Z,989.92
2022-09-15T05:29:16.075Z,989.88
2022-09-15T05:30:36.757Z,989.85
2022-09-15T05:31:17.119Z,989.87
2022-09-15T05:32:16.036Z,989.87
2022-09-15T05:33:16.040Z,989.86
2022-09-15T05:34:16.015Z,989.86
2022-09-15T05:35:15.997Z,989.87
2022-09-15T05:36:15.975Z,989.91
2022-09-15T05:37:15.965Z,989.96
2022-09-15T05:38:15.965Z,989.97
2022-09-15T05:39:15.944Z,989.98
2022-09-15T05:40:15.959Z,990.03
2022-09-15T05:41:15.917Z,990.04
2022-09-15T05:42:15.896Z,990.04
2022-09-15T05:43:15.907Z,990.02
2022-09-15T05:44:15.877Z,990.05
2022-09-15T05:45:15.858Z,990.03
2022-09-15T05:46:15.988Z,990.08
2022-09-15T05:47:15.842Z,990.04
2022-09-15T05:48:15.836Z,990.03
2022-09-15T05:49:15.818Z,990.00
2022-09-15T05:50:15.786Z,990.00
2022-09-15T05:51:15.802Z,990.04
2022-09-15T05:52:15.777Z,990.07
2022-09-15T05:53:15.780Z,990.03
2022-09-15T05:54:15.756Z,990.02
2022-09-15T05:55:15.731Z,990.03
2022-09-15T05:56:15.725Z,989.97
2022-09-15T05:57:15.707Z,989.96
2022-09-15T05:58:15.710Z,989.99
2022-09-15T05:59:15.676Z,989.98
2022-09-15T06:00:15.658Z,990.02
2022-09-15T06:01:15.647Z,989.99
2022-09-15T06:02:15.674Z,989.97
2022-09-15T06:03:15.690Z,989.99
2022-09-15T06:04:15.605Z,989.97
2022-09-15T06:05:15.595Z,989.94
2022-09-15T06:06:15.577Z,989.96
2022-09-15T06:07:15.576Z,989.96
2022-09-15T06:08:15.564Z,989.96
2022-09-15T06:09:15.539Z,990.00
2022-09-15T06:10:15.538Z,989.99
2022-09-15T06:11:15.521Z,989.97
2022-09-15T06:12:15.503Z,990.02
2022-09-15T06:13:15.504Z,989.98
2022-09-15T06:14:15.469Z,990.00
2022-09-15T06:15:15.473Z,990.00
2022-09-15T06:16:15.510Z,990.03
2022-09-15T06:17:15.428Z,990.00
2022-09-15T06:18:15.433Z,990.00
2022-09-15T06:19:15.407Z,989.99
2022-09-15T06:20:15.385Z,990.00
2022-09-15T06:21:15.374Z,990.03
2022-09-15T06:22:15.368Z,989.99
2022-09-15T06:23:15.374Z,990.00
2022-09-15T06:24:15.334Z,990.01
2022-09-15T06:25:15.327Z,989.98
2022-09-15T06:26:15.320Z,989.96
2022-09-15T06:27:15.299Z,989.99
2022-09-15T06:28:15.295Z,989.93
2022-09-15T06:29:15.265Z,989.98
2022-09-15T06:30:15.255Z,989.98
2022-09-15T06:31:15.244Z,989.98
2022-09-15T06:32:15.371Z,989.93
2022-09-15T06:33:15.231Z,989.96
2022-09-15T06:34:15.209Z,989.96
2022-09-15T06:35:15.190Z,989.98
2022-09-15T06:36:15.173Z,989.92
2022-09-15T06:37:15.191Z,990.01
2022-09-15T06:38:15.155Z,990.00
2022-09-15T06:39:15.146Z,990.03
2022-09-15T06:40:15.174Z,990.06
2022-09-15T06:41:15.115Z,990.08
2022-09-15T06:42:15.104Z,990.12
2022-09-15T06:43:15.094Z,990.12
2022-09-15T06:44:15.070Z,990.12
2022-09-15T06:45:15.066Z,990.16
2022-09-15T06:46:15.105Z,990.18
2022-09-15T06:47:15.047Z,990.17
2022-09-15T06:48:24.546Z,990.21
2022-09-15T06:49:16.008Z,990.24
2022-09-15T06:50:14.985Z,990.24
2022-09-15T06:51:14.981Z,990.27
2022-09-15T06:52:14.974Z,990.24
2022-09-15T06:53:14.948Z,990.22
2022-09-15T06:54:14.935Z,990.22
2022-09-15T06:55:14.925Z,990.21
2022-09-15T06:56:14.907Z,990.22
2022-09-15T06:57:14.908Z,990.24
2022-09-15T06:58:14.881Z,990.27
2022-09-15T06:59:14.876Z,990.28
2022-09-15T07:00:14.856Z,990.28
2022-09-15T07:01:14.859Z,990.28
2022-09-15T07:02:14.945Z,990.23
2022-09-15T07:03:14.931Z,990.26
2022-09-15T07:04:14.807Z,990.24
2022-09-15T07:05:14.793Z,990.27
2022-09-15T07:06:14.781Z,990.24
2022-09-15T07:07:14.777Z,990.31
2022-09-15T07:08:14.745Z,990.30
2022-09-15T07:09:14.742Z,990.30
2022-09-15T07:10:14.717Z,990.30
2022-09-15T07:11:14.706Z,990.33
2022-09-15T07:12:14.707Z,990.32
2022-09-15T07:13:14.684Z,990.33
2022-09-15T07:14:14.667Z,990.36
2022-09-15T07:15:14.656Z,990.40
2022-09-15T07:16:14.706Z,990.39
2022-09-15T07:17:14.645Z,990.36
2022-09-15T07:18:14.604Z,990.40
2022-09-15T07:19:14.613Z,990.40
2022-09-15T07:20:14.584Z,990.37
2022-09-15T07:21:14.594Z,990.34
2022-09-15T07:22:14.575Z,990.38
2022-09-15T07:23:14.544Z,990.40
2022-09-15T07:24:14.535Z,990.43
2022-09-15T07:25:14.517Z,990.39
2022-09-15T07:26:14.524Z,990.32
2022-09-15T07:27:14.494Z,990.31
2022-09-15T07:28:14.484Z,990.36
2022-09-15T07:29:14.474Z,990.35
2022-09-15T07:30:14.447Z,990.34
2022-09-15T07:31:14.532Z,990.38
2022-09-15T07:32:14.426Z,990.37
2022-09-15T07:33:14.416Z,990.33
2022-09-15T07:34:14.396Z,990.35
2022-09-15T07:35:14.386Z,990.34
2022-09-15T07:36:14.386Z,990.33
2022-09-15T07:37:14.353Z,990.35
2022-09-15T07:38:14.334Z,990.35
2022-09-15T07:39:14.335Z,990.40
2022-09-15T07:40:14.379Z,990.41
2022-09-15T07:41:14.325Z,990.43
2022-09-15T07:42:15.530Z,990.39
2022-09-15T07:43:14.311Z,990.42
2022-09-15T07:44:14.254Z,990.43
2022-09-15T07:45:14.253Z,990.44
2022-09-15T07:46:14.336Z,990.47
2022-09-15T07:47:14.224Z,990.50
2022-09-15T07:48:14.204Z,990.54
2022-09-15T07:49:14.209Z,990.59
2022-09-15T07:50:14.175Z,990.53
2022-09-15T07:51:14.187Z,990.56
2022-09-15T07:52:14.147Z,990.51
2022-09-15T07:53:14.146Z,990.54
2022-09-15T07:54:16.314Z,990.53
2022-09-15T07:55:15.120Z,990.58
2022-09-15T07:56:14.105Z,990.58
2022-09-15T07:57:14.089Z,990.59
2022-09-15T07:58:14.065Z,990.60
2022-09-15T07:59:14.063Z,990.58
2022-09-15T08:00:14.045Z,990.59
2022-09-15T08:01:14.065Z,990.58
2022-09-15T08:02:14.074Z,990.62
2022-09-15T08:03:14.006Z,990.63
2022-09-15T08:04:13.994Z,990.61
2022-09-15T08:05:13.985Z,990.58
2022-09-15T08:06:13.999Z,990.60
2022-09-15T08:07:13.957Z,990.61
2022-09-15T08:08:13.934Z,990.65
2022-09-15T08:09:13.928Z,990.64
2022-09-15T08:10:13.918Z,990.64
2022-09-15T08:11:18.311Z,990.65
2022-09-15T08:12:14.878Z,990.63
2022-09-15T08:13:13.876Z,990.66
2022-09-15T08:14:13.857Z,990.66
2022-09-15T08:15:13.861Z,990.60
2022-09-15T08:16:13.968Z,990.61
2022-09-15T08:17:13.823Z,990.65
2022-09-15T08:18:13.806Z,990.66
2022-09-15T08:19:13.798Z,990.65
2022-09-15T08:20:13.809Z,990.70
2022-09-15T08:21:13.798Z,990.69
2022-09-15T08:22:13.757Z,990.72
2022-09-15T08:23:13.737Z,990.69
2022-09-15T08:24:13.754Z,990.72
2022-09-15T08:25:13.724Z,990.74
2022-09-15T08:26:14.562Z,990.76
2022-09-15T08:27:13.694Z,990.80
2022-09-15T08:28:13.676Z,990.82
2022-09-15T08:29:13.657Z,990.85
2022-09-15T08:30:13.656Z,990.81
2022-09-15T08:31:13.753Z,990.89
2022-09-15T08:32:13.621Z,990.87
2022-09-15T08:33:13.607Z,990.87
2022-09-15T08:34:13.589Z,990.88
2022-09-15T08:35:13.585Z,990.89
2022-09-15T08:36:13.589Z,990.88
2022-09-15T08:37:13.556Z,990.89
2022-09-15T08:38:13.538Z,990.89
2022-09-15T08:39:13.526Z,990.89
2022-09-15T08:40:13.573Z,990.89
2022-09-15T08:41:13.526Z,990.86
2022-09-15T08:42:13.479Z,990.91
2022-09-15T08:43:13.487Z,990.89
2022-09-15T08:44:13.458Z,990.88
2022-09-15T08:45:13.449Z,990.93
2022-09-15T08:46:13.485Z,990.89
2022-09-15T08:47:13.418Z,990.88
2022-09-15T08:48:13.408Z,990.94
2022-09-15T08:49:13.395Z,990.93
2022-09-15T08:50:13.376Z,990.92
2022-09-15T08:51:13.378Z,990.96
2022-09-15T08:52:13.345Z,990.91
2022-09-15T08:53:13.340Z,990.97
2022-09-15T08:54:13.318Z,990.95
2022-09-15T08:55:13.316Z,990.94
2022-09-15T08:56:13.317Z,990.92
2022-09-15T08:57:13.288Z,990.95
2022-09-15T08:58:13.270Z,990.94
2022-09-15T08:59:13.256Z,990.99
2022-09-15T09:00:13.238Z,991.00
2022-09-15T09:01:13.333Z,991.00
2022-09-15T09:02:13.222Z,991.02
2022-09-15T09:03:13.257Z,991.02
2022-09-15T09:04:17.501Z,990.99
2022-09-15T09:05:13.179Z,990.97
2022-09-15T09:06:13.175Z,990.95
2022-09-15T09:07:13.148Z,990.97
2022-09-15T09:08:13.134Z,990.97
2022-09-15T09:09:13.117Z,990.95
2022-09-15T09:10:13.107Z,990.91
2022-09-15T09:11:13.118Z,990.99
2022-09-15T09:12:13.087Z,990.96
2022-09-15T09:13:13.069Z,990.91
2022-09-15T09:14:13.056Z,990.95
2022-09-15T09:15:13.042Z,990.93
2022-09-15T09:16:13.066Z,990.92
2022-09-15T09:17:13.018Z,990.94
2022-09-15T09:18:13.015Z,990.90
2022-09-15T09:19:12.978Z,990.93
2022-09-15T09:20:12.977Z,990.87
2022-09-15T09:21:12.967Z,990.81
2022-09-15T09:22:12.948Z,990.81
2022-09-15T09:23:12.934Z,990.78
2022-09-15T09:24:12.925Z,990.79
2022-09-15T09:25:26.513Z,990.84
2022-09-15T09:26:13.914Z,990.86
2022-09-15T09:27:12.893Z,990.81
2022-09-15T09:28:12.867Z,990.82
2022-09-15T09:29:12.849Z,990.77
2022-09-15T09:30:12.881Z,990.80
2022-09-15T09:31:12.912Z,990.76
2022-09-15T09:32:12.822Z,990.76
2022-09-15T09:33:12.800Z,990.77
2022-09-15T09:34:12.790Z,990.71
2022-09-15T09:35:12.778Z,990.76
2022-09-15T09:36:12.784Z,990.72
2022-09-15T09:37:12.753Z,990.73
2022-09-15T09:38:12.738Z,990.69
2022-09-15T09:39:12.720Z,990.70
2022-09-15T09:40:12.758Z,990.72
2022-09-15T09:41:12.698Z,990.73
2022-09-15T09:42:12.679Z,990.75
2022-09-15T09:43:12.660Z,990.70
2022-09-15T09:44:12.659Z,990.70
2022-09-15T09:45:12.630Z,990.70
2022-09-15T09:46:12.705Z,990.66
2022-09-15T09:47:12.627Z,990.65
2022-09-15T09:48:12.591Z,990.66
2022-09-15T09:49:12.581Z,990.62
2022-09-15T09:50:12.584Z,990.67
2022-09-15T09:51:12.573Z,990.67
2022-09-15T09:52:12.562Z,990.63
2022-09-15T09:53:12.531Z,990.66
2022-09-15T09:54:12.530Z,990.66
2022-09-15T09:55:12.501Z,990.66
2022-09-15T09:56:12.510Z,990.71
2022-09-15T09:57:12.475Z,990.74
2022-09-15T09:58:12.466Z,990.71
2022-09-15T09:59:12.453Z,990.68
2022-09-15T10:00:12.449Z,990.65
2022-09-15T10:01:12.473Z,990.71
2022-09-15T10:02:12.414Z,990.71
2022-09-15T10:03:12.396Z,990.69
2022-09-15T10:04:12.383Z,990.71
2022-09-15T10:05:12.436Z,990.71
2022-09-15T10:06:12.377Z,990.72
2022-09-15T10:07:12.345Z,990.68
2022-09-15T10:08:12.334Z,990.68
2022-09-15T10:09:12.320Z,990.63
2022-09-15T10:10:12.316Z,990.63
2022-09-15T10:11:12.297Z,990.68
2022-09-15T10:12:12.284Z,990.68
2022-09-15T10:13:12.274Z,990.63
2022-09-15T10:14:12.258Z,990.57
2022-09-15T10:15:12.256Z,990.56
2022-09-15T10:16:12.260Z,990.62
2022-09-15T10:17:12.216Z,990.60
2022-09-15T10:18:12.215Z,990.56
2022-09-15T10:19:12.182Z,990.56
2022-09-15T10:20:12.298Z,990.60
2022-09-15T10:21:12.153Z,990.57
2022-09-15T10:22:12.143Z,990.58
2022-09-15T10:23:12.127Z,990.58
2022-09-15T10:24:12.826Z,990.59
2022-09-15T10:25:12.125Z,990.58
2022-09-15T10:26:12.115Z,990.54
2022-09-15T10:27:12.085Z,990.52
2022-09-15T10:28:12.090Z,990.55
2022-09-15T10:29:12.070Z,990.48
2022-09-15T10:30:12.068Z,990.48
2022-09-15T10:31:12.024Z,990.52
2022-09-15T10:32:12.044Z,990.56
2022-09-15T10:33:12.000Z,990.55
2022-09-15T10:34:11.985Z,990.55
2022-09-15T10:35:11.976Z,990.49
2022-09-15T10:36:11.966Z,990.49
2022-09-15T10:37:11.946Z,990.45
2022-09-15T10:38:11.939Z,990.42
2022-09-15T10:39:11.921Z,990.42
2022-09-15T10:40:12.002Z,990.42
2022-09-15T10:41:11.895Z,990.42
2022-09-15T10:42:11.893Z,990.45
2022-09-15T10:43:11.863Z,990.43
2022-09-15T10:44:11.855Z,990.43
2022-09-15T10:45:11.857Z,990.36
2022-09-15T10:46:11.867Z,990.39
2022-09-15T10:47:11.826Z,990.43
2022-09-15T10:48:11.824Z,990.41
2022-09-15T10:49:11.785Z,990.41
2022-09-15T10:50:11.836Z,990.38
2022-09-15T10:51:11.754Z,990.40
2022-09-15T10:52:11.746Z,990.40
2022-09-15T10:53:11.735Z,990.37
2022-09-15T10:54:11.728Z,990.46
2022-09-15T10:55:11.718Z,990.48
2022-09-15T10:56:11.693Z,990.50
2022-09-15T10:57:11.675Z,990.44
2022-09-15T10:58:11.668Z,990.44
2022-09-15T10:59:11.655Z,990.43
2022-09-15T11:00:11.659Z,990.45
2022-09-15T11:01:11.670Z,990.47
2022-09-15T11:02:11.652Z,990.47
2022-09-15T11:03:11.598Z,990.47
2022-09-15T11:04:11.589Z,990.44
2022-09-15T11:05:11.581Z,990.46
2022-09-15T11:06:11.564Z,990.55
2022-09-15T11:07:11.545Z,990.51
2022-09-15T11:08:11.558Z,990.49
2022-09-15T11:09:11.517Z,990.49
2022-09-15T11:10:11.531Z,990.55
2022-09-15T11:11:11.488Z,990.51
2022-09-15T11:12:11.480Z,990.51
2022-09-15T11:13:11.467Z,990.51
2022-09-15T11:14:11.461Z,990.49
2022-09-15T11:15:11.453Z,990.53
2022-09-15T11:16:11.465Z,990.54
2022-09-15T11:17:11.407Z,990.54
2022-09-15T11:18:11.406Z,990.54
2022-09-15T11:19:11.381Z,990.51
2022-09-15T11:20:11.389Z,990.50
2022-09-15T11:21:11.358Z,990.54
2022-09-15T11:22:11.353Z,990.52
2022-09-15T11:23:11.327Z,990.59
2022-09-15T11:24:11.328Z,990.53
2022-09-15T11:25:11.330Z,990.53
2022-09-15T11:26:11.299Z,990.55
2022-09-15T11:27:11.277Z,990.52
2022-09-15T11:28:11.266Z,990.52
2022-09-15T11:29:11.252Z,990.54
2022-09-15T11:30:11.249Z,990.51
2022-09-15T11:31:11.342Z,990.51
2022-09-15T11:32:11.222Z,990.53
2022-09-15T11:33:11.201Z,990.54
2022-09-15T11:34:11.189Z,990.55
2022-09-15T11:35:11.191Z,990.52
2022-09-15T11:36:11.160Z,990.49
2022-09-15T11:37:11.150Z,990.51
2022-09-15T11:38:13.041Z,990.46
2022-09-15T11:39:11.122Z,990.51
2022-09-15T11:40:11.149Z,990.49
2022-09-15T11:41:11.092Z,990.47
2022-09-15T11:42:11.079Z,990.45
2022-09-15T11:43:11.072Z,990.43
2022-09-15T11:44:16.082Z,990.42
2022-09-15T11:45:12.050Z,990.41
2022-09-15T11:46:11.084Z,990.39
2022-09-15T11:47:11.010Z,990.38
2022-09-15T11:48:10.998Z,990.37
2022-09-15T11:49:10.980Z,990.38
2022-09-15T11:50:10.991Z,990.36
2022-09-15T11:51:10.960Z,990.35
2022-09-15T11:52:10.949Z,990.37
2022-09-15T11:53:10.945Z,990.37
2022-09-15T11:54:10.923Z,990.43
2022-09-15T11:55:10.922Z,990.41
2022-09-15T11:56:10.897Z,990.42
2022-09-15T11:57:10.879Z,990.45
2022-09-15T11:58:10.870Z,990.46
2022-09-15T11:59:10.851Z,990.46
2022-09-15T12:00:10.851Z,990.43
2022-09-15T12:01:10.823Z,990.43
2022-09-15T12:02:10.857Z,990.46
2022-09-15T12:03:10.882Z,990.53
2022-09-15T12:04:10.798Z,990.55
2022-09-15T12:05:11.154Z,990.57
2022-09-15T12:06:10.774Z,990.56
2022-09-15T12:07:13.702Z,990.57
2022-09-15T12:08:10.729Z,990.53
2022-09-15T12:09:10.720Z,990.55
2022-09-15T12:10:10.716Z,990.51
2022-09-15T12:11:10.714Z,990.54
2022-09-15T12:12:10.681Z,990.57
2022-09-15T12:13:10.660Z,990.65
2022-09-15T12:14:10.661Z,990.63
2022-09-15T12:15:10.651Z,990.54
2022-09-15T12:16:10.706Z,990.56
2022-09-15T12:17:10.613Z,990.57
2022-09-15T12:18:27.676Z,990.55
2022-09-15T12:19:11.588Z,990.62
2022-09-15T12:20:10.585Z,990.56
2022-09-15T12:21:10.561Z,990.49
2022-09-15T12:22:10.552Z,990.52
2022-09-15T12:23:10.532Z,990.54
2022-09-15T12:24:10.522Z,990.53
2022-09-15T12:25:10.512Z,990.54
2022-09-15T12:26:10.493Z,990.54
2022-09-15T12:27:10.481Z,990.52
2022-09-15T12:28:10.474Z,990.56