createdAt,value
2018-08-09T00:14:50.120Z,99.90
2018-08-09T00:17:19.433Z,99.90
2018-08-09T00:19:48.914Z,99.90
2018-08-09T00:24:48.385Z,99.90
2018-08-09T00:27:17.797Z,99.90
2018-08-09T00:29:47.177Z,99.90
2018-08-09T00:32:23.809Z,99.90
2018-08-09T00:34:53.252Z,99.90
2018-08-09T00:37:22.650Z,99.90
2018-08-09T00:39:51.957Z,99.90
2018-08-09T00:42:22.369Z,99.90
2018-08-09T00:44:51.832Z,99.90
2018-08-09T00:47:21.167Z,99.90
2018-08-09T00:49:50.499Z,99.90
2018-08-09T00:52:49.938Z,99.90
2018-08-09T00:55:19.468Z,99.90
2018-08-09T00:57:48.815Z,99.90
2018-08-09T01:00:18.145Z,99.90
2018-08-09T01:02:47.483Z,99.90
2018-08-09T01:05:16.889Z,99.90
2018-08-09T01:07:46.313Z,99.90
2018-08-09T01:10:15.705Z,99.90
2018-08-09T01:12:45.089Z,99.90
2018-08-09T01:15:14.530Z,99.90
2018-08-09T01:17:44.001Z,99.90
2018-08-09T01:20:13.413Z,99.90
2018-08-09T01:22:42.804Z,99.90
2018-08-09T01:25:12.225Z,99.90
2018-08-09T01:27:41.656Z,99.90
2018-08-09T01:30:10.994Z,99.90
2018-08-09T01:32:48.370Z,99.90
2018-08-09T01:35:17.593Z,99.90
2018-08-09T01:37:46.732Z,99.90
2018-08-09T01:40:15.860Z,99.90
2018-08-09T01:43:02.260Z,99.90
2018-08-09T01:45:31.368Z,99.90
2018-08-09T01:50:30.368Z,99.90
2018-08-09T01:52:59.480Z,99.90
2018-08-09T01:55:28.593Z,99.90
2018-08-09T01:57:57.909Z,99.90
2018-08-09T02:01:17.709Z,99.90
2018-08-09T02:03:47.096Z,99.90
2018-08-09T02:06:17.490Z,99.90
2018-08-09T02:08:47.417Z,99.90
2018-08-09T02:11:16.849Z,99.90
2018-08-09T02:13:46.283Z,99.90
2018-08-09T02:16:15.757Z,99.90
2018-08-09T02:18:45.197Z,99.90
2018-08-09T02:21:14.564Z,99.90
2018-08-09T02:23:43.953Z,99.90
2018-08-09T02:26:13.332Z,99.90
2018-08-09T02:28:42.736Z,99.90
2018-08-09T02:31:16.526Z,99.90
2018-08-09T02:33:45.924Z,99.90
2018-08-09T02:36:15.386Z,99.90
2018-08-09T02:38:44.721Z,99.90
2018-08-09T02:41:14.270Z,99.90
2018-08-09T02:43:43.757Z,99.90
2018-08-09T02:46:13.176Z,99.90
2018-08-09T02:48:42.634Z,99.90
2018-08-09T02:51:16.426Z,99.90
2018-08-09T02:56:15.015Z,99.90
2018-08-09T02:58:44.418Z,99.90
2018-08-09T03:02:59.615Z,99.90
2018-08-09T03:05:28.999Z,99.90
2018-08-09T03:07:58.393Z,99.90
2018-08-09T03:10:27.903Z,99.90
2018-08-09T03:12:57.265Z,99.90
2018-08-09T03:15:26.770Z,99.90
2018-08-09T03:17:56.142Z,99.90
2018-08-09T03:20:34.050Z,99.90
2018-08-09T03:23:03.429Z,99.90
2018-08-09T03:25:32.800Z,99.90
2018-08-09T03:28:02.285Z,99.90
2018-08-09T03:30:31.776Z,99.90
2018-08-09T03:33:01.105Z,99.90
2018-08-09T03:35:30.497Z,99.90
2018-08-09T03:37:59.881Z,99.90
2018-08-09T03:40:30.306Z,99.90
2018-08-09T03:42:59.686Z,99.90
2018-08-09T03:45:29.133Z,99.90
2018-08-09T03:47:58.521Z,99.90
2018-08-09T03:50:27.914Z,99.90
2018-08-09T03:52:57.229Z,99.90
2018-08-09T03:55:26.769Z,99.90
2018-08-09T03:57:56.189Z,99.90
2018-08-09T04:00:26.768Z,99.90
2018-08-09T04:05:25.198Z,99.90
2018-08-09T04:07:54.566Z,99.90
2018-08-09T04:10:23.933Z,99.90
2018-08-09T04:12:53.329Z,99.90
2018-08-09T04:15:22.701Z,99.90
2018-08-09T04:17:52.072Z,99.90
2018-08-09T04:20:26.902Z,99.90
2018-08-09T04:22:56.344Z,99.90
2018-08-09T04:25:25.706Z,99.90
2018-08-09T04:27:55.153Z,99.90
2018-08-09T04:30:24.638Z,99.90
2018-08-09T04:32:54.053Z,99.90
2018-08-09T04:35:23.389Z,99.90
2018-08-09T04:37:52.807Z,99.90
2018-08-09T04:40:31.117Z,99.90
2018-08-09T04:43:00.443Z,99.90
2018-08-09T04:45:29.790Z,99.90
2018-08-09T04:47:59.142Z,99.90
2018-08-09T04:50:47.268Z,99.90
2018-08-09T04:53:16.642Z,99.90
2018-08-09T04:55:46.017Z,99.90
2018-08-09T04:58:15.458Z,99.90
2018-08-09T05:00:47.933Z,99.90
2018-08-09T05:03:17.422Z,99.90
2018-08-09T05:05:46.783Z,99.90
2018-08-09T05:08:16.236Z,99.90
2018-08-09T05:10:47.672Z,99.90
2018-08-09T05:13:16.954Z,99.90
2018-08-09T05:15:46.319Z,99.90
2018-08-09T05:18:15.797Z,99.90
2018-08-09T05:20:50.883Z,99.90
2018-08-09T05:23:20.268Z,99.90
2018-08-09T05:25:49.729Z,99.90
2018-08-09T05:28:19.082Z,99.90
2018-08-09T05:30:48.497Z,99.90
2018-08-09T05:33:17.932Z,99.90
2018-08-09T05:35:47.358Z,99.90
2018-08-09T05:38:16.890Z,99.90
2018-08-09T05:40:46.577Z,99.90
2018-08-09T05:43:16.100Z,99.90
2018-08-09T05:45:45.566Z,99.90
2018-08-09T05:48:14.985Z,99.90
2018-08-09T05:50:49.345Z,99.90
2018-08-09T05:53:18.838Z,99.90
2018-08-09T05:55:48.221Z,99.90
2018-08-09T05:58:17.693Z,99.90
2018-08-09T06:00:56.951Z,99.90
2018-08-09T06:03:26.326Z,99.90
2018-08-09T06:05:55.837Z,99.90
2018-08-09T06:08:25.258Z,99.90
2018-08-09T06:11:02.668Z,99.90
2018-08-09T06:13:32.167Z,99.90
2018-08-09T06:16:01.493Z,99.90
2018-08-09T06:18:30.945Z,99.90
2018-08-09T06:21:07.604Z,99.90
2018-08-09T06:23:37.025Z,99.90
2018-08-09T06:26:06.593Z,99.90
2018-08-09T06:28:36.169Z,99.90
2018-08-09T06:31:07.677Z,99.90
2018-08-09T06:33:37.082Z,99.90
2018-08-09T06:36:06.516Z,99.90
2018-08-09T06:38:35.876Z,99.90
2018-08-09T06:41:06.429Z,99.90
2018-08-09T06:43:35.844Z,99.90
2018-08-09T06:46:05.322Z,99.90
2018-08-09T06:48:34.401Z,99.90
2018-08-09T06:51:05.561Z,99.90
2018-08-09T06:53:34.702Z,99.90
2018-08-09T06:56:03.887Z,99.90
2018-08-09T06:58:33.217Z,99.90
2018-08-09T07:03:36.777Z,99.90
2018-08-09T07:08:35.274Z,99.90
2018-08-09T07:11:04.714Z,99.90
2018-08-09T07:13:34.093Z,99.90
2018-08-09T07:18:33.077Z,99.90
2018-08-09T07:21:11.150Z,99.90
2018-08-09T07:23:41.025Z,99.90
2018-08-09T07:26:10.440Z,99.90
2018-08-09T07:33:45.459Z,99.90
2018-08-09T07:36:15.737Z,99.90
2018-08-09T07:38:45.132Z,99.90
2018-08-09T07:41:20.026Z,99.90
2018-08-09T07:43:49.438Z,99.90
2018-08-09T07:48:48.624Z,99.90
2018-08-09T07:51:30.508Z,99.90
2018-08-09T07:53:59.841Z,99.90
2018-08-09T07:56:29.264Z,99.90
2018-08-09T07:58:58.757Z,99.90
2018-08-09T08:01:31.653Z,99.90
2018-08-09T08:04:01.019Z,99.90
2018-08-09T08:06:30.479Z,99.90
2018-08-09T08:08:59.874Z,99.90
2018-08-09T08:11:30.365Z,99.90
2018-08-09T08:13:59.850Z,99.90
2018-08-09T08:16:29.291Z,99.90
2018-08-09T08:18:58.795Z,99.90
2018-08-09T08:21:33.362Z,99.90
2018-08-09T08:24:02.831Z,99.90
2018-08-09T08:34:22.414Z,99.30
2018-08-09T08:36:51.830Z,98.70
2018-08-09T08:39:21.211Z,99.10
2018-08-09T08:41:54.878Z,99.40
2018-08-09T08:44:24.249Z,99.20
2018-08-09T08:46:53.705Z,98.70
2018-08-09T08:49:23.170Z,98.40
2018-08-09T08:51:54.531Z,96.80
2018-08-09T08:54:23.893Z,96.90
2018-08-09T08:56:53.209Z,96.50
2018-08-09T08:59:30.390Z,95.60
2018-08-09T09:04:41.316Z,95.80
2018-08-09T09:07:10.592Z,95.00
2018-08-09T09:09:39.706Z,94.70
2018-08-09T09:12:10.255Z,95.60
2018-08-09T09:14:39.797Z,94.50
2018-08-09T09:17:09.233Z,94.70
2018-08-09T09:19:39.032Z,94.30
2018-08-09T09:22:08.573Z,93.60
2018-08-09T09:24:37.943Z,93.10
2018-08-09T09:27:07.409Z,93.40
2018-08-09T09:29:36.835Z,93.70
2018-08-09T09:32:07.285Z,93.50
2018-08-09T09:34:36.697Z,93.20
2018-08-09T09:37:06.098Z,92.80
2018-08-09T09:39:35.614Z,93.70
2018-08-09T09:42:06.009Z,89.10
2018-08-09T09:44:35.430Z,87.00
2018-08-09T09:47:04.812Z,85.30
2018-08-09T09:49:34.366Z,83.60
2018-08-09T09:52:09.243Z,82.60
2018-08-09T09:54:38.910Z,82.00
2018-08-09T09:57:08.390Z,81.40
2018-08-09T09:59:37.785Z,81.80
2018-08-09T10:02:07.330Z,78.70
2018-08-09T10:04:36.750Z,77.40
2018-08-09T10:07:06.219Z,75.50
2018-08-09T10:09:35.601Z,74.30
2018-08-09T10:12:07.133Z,74.70
2018-08-09T10:14:36.509Z,72.70
2018-08-09T10:17:05.938Z,70.40
2018-08-09T10:19:35.313Z,69.70
2018-08-09T10:22:05.778Z,69.50
2018-08-09T10:24:35.681Z,67.90
2018-08-09T10:27:05.150Z,67.10
2018-08-09T10:29:41.730Z,66.40
2018-08-09T10:32:13.174Z,65.50
2018-08-09T10:34:47.585Z,66.90
2018-08-09T10:37:17.054Z,64.80
2018-08-09T10:39:46.550Z,63.80
2018-08-09T10:42:25.543Z,61.70
2018-08-09T10:44:55.030Z,62.60
2018-08-09T10:47:24.556Z,64.00
2018-08-09T11:02:41.781Z,95.70
2018-08-09T11:05:11.182Z,97.20
2018-08-09T11:10:10.153Z,91.20
2018-08-09T11:12:39.696Z,96.00
2018-08-09T11:17:40.066Z,95.70
2018-08-09T11:23:00.497Z,72.00
2018-08-09T11:25:29.970Z,76.20
2018-08-09T11:27:59.437Z,62.20
2018-08-09T11:33:06.909Z,77.60
2018-08-09T11:35:36.285Z,56.60
2018-08-09T11:38:06.895Z,50.10
2018-08-09T11:40:40.600Z,50.30
2018-08-09T11:43:10.650Z,50.00
2018-08-09T11:45:40.231Z,50.50
2018-08-09T11:48:09.661Z,48.60
2018-08-09T11:51:13.445Z,47.80
2018-08-09T11:53:42.939Z,47.50
2018-08-09T11:56:13.039Z,48.50
2018-08-09T11:58:42.997Z,47.90
2018-08-09T12:01:14.421Z,47.20
2018-08-09T12:03:43.770Z,46.60
2018-08-09T12:08:42.618Z,44.40
2018-08-09T12:11:16.031Z,45.70
2018-08-09T12:13:45.528Z,45.50
2018-08-09T12:16:15.023Z,45.70
2018-08-09T12:18:44.530Z,44.90
2018-08-09T12:21:15.103Z,44.80
2018-08-09T12:23:44.595Z,44.10
2018-08-09T12:26:14.061Z,44.40
2018-08-09T12:28:44.303Z,44.80
2018-08-09T12:31:16.085Z,57.50
2018-08-09T12:33:53.102Z,45.10
2018-08-09T12:36:22.383Z,44.60
2018-08-09T12:38:51.868Z,42.90
2018-08-09T12:41:31.694Z,43.30
2018-08-09T12:44:01.999Z,44.10
2018-08-09T12:46:31.469Z,43.30
2018-08-09T12:49:00.905Z,50.80
2018-08-09T12:51:30.338Z,42.10
2018-08-09T12:53:59.742Z,53.00
2018-08-09T12:56:36.495Z,42.00
2018-08-09T12:59:05.746Z,61.10
2018-08-09T13:01:36.238Z,41.30
2018-08-09T13:04:06.103Z,39.70
2018-08-09T13:06:35.537Z,40.30
2018-08-09T13:09:08.027Z,40.10
2018-08-09T13:11:52.407Z,37.90
2018-08-09T13:14:21.873Z,37.40
2018-08-09T13:16:51.334Z,38.20
2018-08-09T13:19:20.782Z,38.90
2018-08-09T13:22:05.297Z,39.10
2018-08-09T13:24:34.658Z,38.50
2018-08-09T13:27:04.041Z,37.60
2018-08-09T13:29:34.058Z,36.80
2018-08-09T13:32:05.575Z,36.50
2018-08-09T13:34:34.983Z,36.80
2018-08-09T13:37:04.828Z,37.10
2018-08-09T13:39:34.310Z,38.20
2018-08-09T13:42:09.669Z,37.80
2018-08-09T13:44:39.065Z,38.00
2018-08-09T13:47:08.468Z,39.20
2018-08-09T13:52:08.402Z,40.50
2018-08-09T13:54:37.628Z,39.90
2018-08-09T13:57:06.737Z,39.80
2018-08-09T13:59:35.854Z,41.00
2018-08-09T14:02:06.023Z,41.10
2018-08-09T14:04:35.168Z,42.40
2018-08-09T14:09:33.208Z,41.90
2018-08-09T14:12:04.429Z,41.10
2018-08-09T14:14:33.601Z,40.20
2018-08-09T14:17:02.717Z,38.80
2018-08-09T14:19:31.841Z,38.80
2018-08-09T14:24:31.949Z,37.40
2018-08-09T14:27:01.087Z,36.80
2018-08-09T14:29:30.473Z,37.40
2018-08-09T14:31:59.946Z,39.20
2018-08-09T14:36:59.181Z,38.00
2018-08-09T14:39:28.603Z,36.30
2018-08-09T14:41:58.016Z,37.00
2018-08-09T14:44:27.085Z,36.90
2018-08-09T14:46:56.210Z,36.10
2018-08-09T14:49:25.402Z,35.70
2018-08-09T14:51:55.593Z,36.10
2018-08-09T14:54:24.701Z,36.00
2018-08-09T14:56:54.333Z,36.10
2018-08-09T14:59:23.669Z,35.50
2018-08-09T15:02:12.068Z,35.10
2018-08-09T15:04:41.236Z,34.90
2018-08-09T15:07:10.347Z,35.20
2018-08-09T15:09:39.450Z,34.80
2018-08-09T15:12:10.699Z,35.10
2018-08-09T15:14:40.007Z,36.10
2018-08-09T15:17:10.234Z,35.50
2018-08-09T15:19:40.240Z,36.10
2018-08-09T15:22:16.879Z,36.70
2018-08-09T15:24:46.377Z,38.70
2018-08-09T15:32:46.856Z,55.10
2018-08-09T15:37:45.370Z,62.30
2018-08-09T15:40:15.349Z,65.80
2018-08-09T15:42:44.560Z,71.00
2018-08-09T15:45:15.349Z,76.80
2018-08-09T15:50:17.214Z,79.50
2018-08-09T15:52:46.625Z,81.10
2018-08-09T15:55:18.052Z,79.20
2018-08-09T15:57:47.849Z,77.20
2018-08-09T16:00:22.094Z,75.90
2018-08-09T16:02:51.527Z,71.20
2018-08-09T16:05:21.011Z,70.70
2018-08-09T16:07:50.357Z,70.90
2018-08-09T16:10:19.935Z,68.70
2018-08-09T16:12:49.553Z,69.20
2018-08-09T16:15:19.931Z,70.00
2018-08-09T16:17:49.974Z,70.00
2018-08-09T16:20:19.518Z,68.90
2018-08-09T16:22:48.861Z,69.10
2018-08-09T16:25:19.861Z,69.00
2018-08-09T16:27:50.175Z,67.20
2018-08-09T16:30:23.705Z,66.10
2018-08-09T16:32:53.062Z,67.70
2018-08-09T16:35:22.410Z,67.40
2018-08-09T16:37:51.753Z,67.90
2018-08-09T16:40:24.768Z,69.30
2018-08-09T16:42:54.249Z,71.70
2018-08-09T16:45:24.737Z,72.20
2018-08-09T16:48:02.759Z,73.00
2018-08-09T16:50:40.547Z,73.30
2018-08-09T16:53:09.810Z,73.70
2018-08-09T16:55:39.325Z,74.00
2018-08-09T16:58:08.952Z,75.20
2018-08-09T17:00:38.470Z,85.10
2018-08-09T17:03:07.967Z,89.40
2018-08-09T17:05:37.303Z,76.10
2018-08-09T17:08:06.743Z,77.10
2018-08-09T17:10:59.585Z,77.80
2018-08-09T17:13:29.566Z,77.80
2018-08-09T17:16:08.267Z,78.10
2018-08-09T17:18:37.434Z,77.80
2018-08-09T17:21:07.826Z,77.20
2018-08-09T17:23:37.210Z,78.20
2018-08-09T17:26:06.749Z,77.60
2018-08-09T17:28:36.193Z,77.80
2018-08-09T17:31:06.717Z,78.60
2018-08-09T17:36:06.277Z,99.90
2018-08-09T17:38:35.661Z,97.80
2018-08-09T17:46:06.096Z,99.90
2018-08-09T17:48:35.844Z,99.90
2018-08-09T17:51:07.070Z,90.50
2018-08-09T17:53:36.209Z,92.60
2018-08-09T17:56:05.492Z,96.90
2018-08-09T17:58:34.604Z,97.00
2018-08-09T18:03:33.894Z,84.40
2018-08-09T18:06:03.754Z,85.50
2018-08-09T18:08:33.125Z,85.30
2018-08-09T18:11:02.510Z,85.50
2018-08-09T18:13:31.834Z,85.60
2018-08-09T18:16:01.221Z,86.40
2018-08-09T18:18:30.716Z,88.20
2018-08-09T18:21:14.692Z,87.10
2018-08-09T18:23:44.112Z,87.20
2018-08-09T18:26:13.753Z,87.90
2018-08-09T18:28:42.981Z,87.90
2018-08-09T18:31:16.904Z,88.40
2018-08-09T18:36:15.640Z,88.30
2018-08-09T18:38:44.779Z,89.30
2018-08-09T18:41:40.893Z,89.50
2018-08-09T18:44:10.017Z,90.10
2018-08-09T18:46:39.096Z,90.40
2018-08-09T18:49:08.405Z,90.50
2018-08-09T18:51:47.240Z,90.80
2018-08-09T18:54:16.367Z,90.80
2018-08-09T18:56:46.559Z,91.00
2018-08-09T18:59:15.689Z,99.90
2018-08-09T19:04:18.069Z,90.70
2018-08-09T19:06:47.321Z,91.10
2018-08-09T19:09:16.812Z,91.20
2018-08-09T19:11:47.029Z,91.20
2018-08-09T19:14:16.184Z,91.10
2018-08-09T19:16:45.356Z,91.40
2018-08-09T19:19:14.521Z,91.40
2018-08-09T19:21:45.724Z,91.60
2018-08-09T19:24:15.667Z,91.90
2018-08-09T19:26:46.157Z,91.90
2018-08-09T19:29:15.882Z,92.20
2018-08-09T19:31:47.908Z,92.50
2018-08-09T19:34:17.246Z,92.60
2018-08-09T19:36:47.125Z,92.80
2018-08-09T19:39:16.546Z,93.00
2018-08-09T19:41:55.687Z,93.10
2018-08-09T19:44:25.111Z,93.60
2018-08-09T19:46:54.473Z,94.10
2018-08-09T19:49:23.990Z,94.30
2018-08-09T19:51:53.469Z,94.60
2018-08-09T19:54:22.878Z,94.90
2018-08-09T19:56:52.054Z,95.00
2018-08-09T19:59:21.218Z,95.10
2018-08-09T20:01:50.381Z,95.30
2018-08-09T20:04:19.498Z,95.60
2018-08-09T20:06:48.694Z,95.80
2018-08-09T20:09:18.435Z,96.10
2018-08-09T20:12:09.018Z,96.40
2018-08-09T20:14:38.289Z,96.80
2018-08-09T20:17:07.741Z,97.20
2018-08-09T20:22:15.935Z,98.00
2018-08-09T20:24:45.633Z,98.40
2018-08-09T20:27:15.514Z,98.70
2018-08-09T20:32:18.593Z,99.40
2018-08-09T20:34:47.789Z,99.60
2018-08-09T20:37:16.944Z,99.80
2018-08-09T20:39:46.114Z,99.90
2018-08-09T20:42:18.638Z,99.90
2018-08-09T20:44:47.950Z,99.90
2018-08-09T20:47:17.321Z,99.90
2018-08-09T20:49:46.789Z,99.90
2018-08-09T20:52:20.734Z,99.90
2018-08-09T20:54:50.122Z,99.90
2018-08-09T20:57:19.642Z,99.90
2018-08-09T20:59:49.057Z,99.90
2018-08-09T21:02:20.674Z,99.90
2018-08-09T21:04:50.644Z,99.90
2018-08-09T21:07:20.158Z,99.90
2018-08-09T21:09:59.238Z,99.90
2018-08-09T21:12:28.694Z,99.90
2018-08-09T21:14:58.146Z,99.90
2018-08-09T21:17:27.536Z,99.90
2018-08-09T21:19:56.864Z,99.90
2018-08-09T21:22:29.949Z,99.90
2018-08-09T21:24:59.259Z,99.90
2018-08-09T21:27:28.777Z,99.90
2018-08-09T21:29:58.217Z,99.90
2018-08-09T21:32:28.752Z,99.90
2018-08-09T21:34:58.100Z,99.90
2018-08-09T21:37:27.482Z,99.90
2018-08-09T21:39:56.865Z,99.90
2018-08-09T21:42:31.645Z,99.90
2018-08-09T21:45:00.984Z,99.90
2018-08-09T21:47:30.754Z,99.90
2018-08-09T21:50:00.114Z,99.90
2018-08-09T21:52:43.552Z,99.90
2018-08-09T21:55:13.301Z,99.90
2018-08-09T21:57:43.657Z,99.90
2018-08-09T22:00:52.609Z,99.90
2018-08-09T22:03:27.646Z,99.90
2018-08-09T22:06:02.265Z,99.90
2018-08-09T22:08:37.534Z,99.90
2018-08-09T22:11:12.920Z,99.90
2018-08-09T22:13:47.479Z,99.90
2018-08-09T22:16:22.148Z,99.90
2018-08-09T22:21:32.107Z,99.90
2018-08-09T22:24:01.738Z,99.90
2018-08-09T22:26:31.157Z,99.90
2018-08-09T22:29:00.611Z,99.90
2018-08-09T22:31:31.046Z,99.90
2018-08-09T22:34:00.405Z,99.90
2018-08-09T22:36:29.902Z,99.90
2018-08-09T22:38:59.333Z,99.90
2018-08-09T22:41:51.706Z,99.90
2018-08-09T22:44:21.095Z,99.90
2018-08-09T22:46:50.533Z,99.90
2018-08-09T22:49:20.073Z,99.90
2018-08-09T22:51:54.813Z,99.90
2018-08-09T22:54:24.263Z,99.90
2018-08-09T22:56:53.653Z,99.90
2018-08-09T22:59:23.025Z,99.90
2018-08-09T23:01:52.495Z,99.90
2018-08-09T23:04:21.965Z,99.90
2018-08-09T23:06:51.294Z,99.90
2018-08-09T23:09:20.707Z,99.90
2018-08-09T23:11:57.964Z,99.90
2018-08-09T23:14:27.331Z,99.90
2018-08-09T23:16:56.730Z,99.90
2018-08-09T23:19:26.089Z,99.90
2018-08-09T23:22:08.681Z,99.90
2018-08-09T23:24:38.021Z,99.90
2018-08-09T23:27:07.493Z,99.90
2018-08-09T23:29:36.881Z,99.90
2018-08-09T23:32:30.793Z,99.90
2018-08-09T23:35:00.286Z,99.90
2018-08-09T23:37:29.644Z,99.90
2018-08-09T23:39:58.987Z,99.90
2018-08-09T23:42:53.757Z,99.90
2018-08-09T23:45:23.421Z,99.90
2018-08-09T23:47:52.780Z,99.90
2018-08-09T23:50:22.101Z,99.90
2018-08-09T23:52:51.519Z,99.90
2018-08-09T23:55:20.864Z,99.90
2018-08-09T23:57:50.285Z,99.90
