createdAt,value
2023-04-06T00:00:51.658Z,9.40
2023-04-06T00:03:19.049Z,9.40
2023-04-06T00:05:47.812Z,9.40
2023-04-06T00:08:15.090Z,9.40
2023-04-06T00:10:42.643Z,9.40
2023-04-06T00:13:10.048Z,9.40
2023-04-06T00:15:37.387Z,9.40
2023-04-06T00:18:04.776Z,9.40
2023-04-06T00:20:32.302Z,9.40
2023-04-06T00:22:59.642Z,9.40
2023-04-06T00:25:27.197Z,9.40
2023-04-06T00:27:54.606Z,9.40
2023-04-06T00:30:22.015Z,9.40
2023-04-06T00:32:49.334Z,9.40
2023-04-06T00:35:16.876Z,9.40
2023-04-06T00:37:44.189Z,9.40
2023-04-06T00:40:11.549Z,9.40
2023-04-06T00:42:38.880Z,9.40
2023-04-06T00:45:06.337Z,9.30
2023-04-06T00:47:34.110Z,9.40
2023-04-06T00:50:01.475Z,9.40
2023-04-06T00:52:28.929Z,9.40
2023-04-06T00:54:56.375Z,9.40
2023-04-06T00:57:23.701Z,9.40
2023-04-06T00:59:51.040Z,9.40
2023-04-06T01:02:18.325Z,9.40
2023-04-06T01:04:46.110Z,9.40
2023-04-06T01:07:13.372Z,9.30
2023-04-06T01:09:42.879Z,9.30
2023-04-06T01:12:10.320Z,9.40
2023-04-06T01:14:37.639Z,9.40
2023-04-06T01:17:05.106Z,9.40
2023-04-06T01:19:32.516Z,9.40
2023-04-06T01:21:59.869Z,9.40
2023-04-06T01:24:27.225Z,9.40
2023-04-06T01:26:54.491Z,9.40
2023-04-06T01:29:21.809Z,9.40
2023-04-06T01:31:49.162Z,9.40
2023-04-06T01:34:16.587Z,9.40
2023-04-06T01:36:43.684Z,9.30
2023-04-06T01:39:10.856Z,9.40
2023-04-06T01:41:38.166Z,9.30
2023-04-06T01:44:05.613Z,9.40
2023-04-06T01:46:33.030Z,9.40
2023-04-06T01:49:00.505Z,9.40
2023-04-06T01:51:27.769Z,9.40
2023-04-06T01:53:55.118Z,9.40
2023-04-06T01:56:22.447Z,9.40
2023-04-06T01:58:49.723Z,9.40
2023-04-06T02:01:17.072Z,9.50
2023-04-06T02:03:44.347Z,9.40
2023-04-06T02:06:11.654Z,9.40
2023-04-06T02:08:38.913Z,9.40
2023-04-06T02:11:06.400Z,9.40
2023-04-06T02:13:33.978Z,9.40
2023-04-06T02:16:02.548Z,9.40
2023-04-06T02:18:31.489Z,9.40
2023-04-06T02:20:58.736Z,9.40
2023-04-06T02:23:26.139Z,9.40
2023-04-06T02:25:53.418Z,9.50
2023-04-06T02:28:20.648Z,9.50
2023-04-06T02:30:48.017Z,9.50
2023-04-06T02:33:15.713Z,9.50
2023-04-06T02:35:43.095Z,9.50
2023-04-06T02:38:10.544Z,9.50
2023-04-06T02:40:37.792Z,9.50
2023-04-06T02:43:05.376Z,9.50
2023-04-06T02:45:32.629Z,9.50
2023-04-06T02:47:59.990Z,9.50
2023-04-06T02:50:27.336Z,9.50
2023-04-06T02:52:54.594Z,9.40
2023-04-06T02:55:22.540Z,9.50
2023-04-06T02:57:49.864Z,9.50
2023-04-06T03:00:17.240Z,9.50
2023-04-06T03:02:44.682Z,9.40
2023-04-06T03:05:12.009Z,9.40
2023-04-06T03:07:39.243Z,9.50
2023-04-06T03:10:06.648Z,9.50
2023-04-06T03:12:33.953Z,9.50
2023-04-06T03:15:01.529Z,9.60
2023-04-06T03:17:28.847Z,9.50
2023-04-06T03:19:56.340Z,9.50
2023-04-06T03:22:23.578Z,9.50
2023-04-06T03:24:50.943Z,9.50
2023-04-06T03:27:18.275Z,9.50
2023-04-06T03:29:45.631Z,9.50
2023-04-06T03:32:12.965Z,9.60
2023-04-06T03:34:40.699Z,9.60
2023-04-06T03:37:10.362Z,9.60
2023-04-06T03:39:38.147Z,9.60
2023-04-06T03:42:05.609Z,9.60
2023-04-06T03:44:32.950Z,9.60
2023-04-06T03:47:00.406Z,9.60
2023-04-06T03:49:28.801Z,9.60
2023-04-06T03:51:57.177Z,9.60
2023-04-06T03:54:24.448Z,9.60
2023-04-06T03:56:51.737Z,9.70
2023-04-06T03:59:19.052Z,9.70
2023-04-06T04:01:46.487Z,9.70
2023-04-06T04:04:13.816Z,9.70
2023-04-06T04:06:41.165Z,9.70
2023-04-06T04:09:08.549Z,9.70
2023-04-06T04:11:35.990Z,9.70
2023-04-06T04:14:03.255Z,9.70
2023-04-06T04:16:30.747Z,9.70
2023-04-06T04:18:59.843Z,9.70
2023-04-06T04:21:27.504Z,9.70
2023-04-06T04:23:54.754Z,9.80
2023-04-06T04:26:22.088Z,9.70
2023-04-06T04:28:49.366Z,9.80
2023-04-06T04:31:19.166Z,9.80
2023-04-06T04:33:46.442Z,9.80
2023-04-06T04:36:13.701Z,9.80
2023-04-06T04:38:41.288Z,9.80
2023-04-06T04:41:08.573Z,9.80
2023-04-06T04:43:35.831Z,9.90
2023-04-06T04:46:04.754Z,9.80
2023-04-06T04:48:32.037Z,9.80
2023-04-06T04:50:59.346Z,9.80
2023-04-06T04:53:26.681Z,9.80
2023-04-06T04:55:53.964Z,9.90
2023-04-06T04:58:21.252Z,9.90
2023-04-06T05:00:48.547Z,9.90
2023-04-06T05:03:34.080Z,9.90
2023-04-06T05:06:01.452Z,9.90
2023-04-06T05:08:28.751Z,9.90
2023-04-06T05:10:56.285Z,9.90
2023-04-06T05:13:23.611Z,9.90
2023-04-06T05:15:50.979Z,9.90
2023-04-06T05:18:18.619Z,9.90
2023-04-06T05:20:46.255Z,9.90
2023-04-06T05:23:13.852Z,9.90
2023-04-06T05:25:41.133Z,9.90
2023-04-06T05:28:08.369Z,9.90
2023-04-06T05:30:36.626Z,9.90
2023-04-06T05:33:03.997Z,9.90
2023-04-06T05:35:31.698Z,9.90
2023-04-06T05:37:58.960Z,9.90
2023-04-06T05:40:26.242Z,9.90
2023-04-06T05:42:53.614Z,9.90
2023-04-06T05:45:21.655Z,10.00
2023-04-06T05:47:48.956Z,10.00
2023-04-06T05:50:16.474Z,10.00
2023-04-06T05:52:47.402Z,10.10
2023-04-06T05:55:15.084Z,10.10
2023-04-06T05:57:42.313Z,10.00
2023-04-06T06:00:10.205Z,10.10
2023-04-06T06:02:38.065Z,10.10
2023-04-06T06:05:06.748Z,10.10
2023-04-06T06:07:34.043Z,10.10
2023-04-06T06:10:01.423Z,10.10
2023-04-06T06:12:28.806Z,10.10
2023-04-06T06:14:56.482Z,10.10
2023-04-06T06:17:23.806Z,10.20
2023-04-06T06:19:51.176Z,10.20
2023-04-06T06:22:18.425Z,10.20
2023-04-06T06:24:45.975Z,10.20
2023-04-06T06:27:13.270Z,10.20
2023-04-06T06:29:40.627Z,10.20
2023-04-06T06:32:09.976Z,10.20
2023-04-06T06:34:37.308Z,10.30
2023-04-06T06:37:04.635Z,10.30
2023-04-06T06:39:31.899Z,10.30
2023-04-06T06:42:01.613Z,10.30
2023-04-06T06:44:29.194Z,10.40
2023-04-06T06:46:56.443Z,10.30
2023-04-06T06:49:23.700Z,10.40
2023-04-06T06:51:51.151Z,10.30
2023-04-06T06:54:18.519Z,10.40
2023-04-06T06:56:45.944Z,10.50
2023-04-06T06:59:13.357Z,10.50
2023-04-06T07:01:40.789Z,10.50
2023-04-06T07:04:09.698Z,10.50
2023-04-06T07:06:37.360Z,10.60
2023-04-06T07:09:04.932Z,10.50
2023-04-06T07:11:32.220Z,10.60
2023-04-06T07:13:59.549Z,10.60
2023-04-06T07:16:26.926Z,10.70
2023-04-06T07:18:54.217Z,10.80
2023-04-06T07:21:21.518Z,10.90
2023-04-06T07:23:49.231Z,10.80
2023-04-06T07:26:16.528Z,10.90
2023-04-06T07:28:43.776Z,10.90
2023-04-06T07:31:11.070Z,10.90
2023-04-06T07:33:38.470Z,10.90
2023-04-06T07:36:05.928Z,10.90
2023-04-06T07:38:33.219Z,10.90
2023-04-06T07:41:00.974Z,10.90
2023-04-06T07:43:28.337Z,10.80
2023-04-06T07:45:56.733Z,10.80
2023-04-06T07:48:24.437Z,10.80
2023-04-06T07:50:52.046Z,10.80
2023-04-06T07:53:19.384Z,10.80
2023-04-06T07:55:46.700Z,10.90
2023-04-06T07:58:13.948Z,10.90
2023-04-06T08:00:41.228Z,10.90
2023-04-06T08:03:08.601Z,11.00
2023-04-06T08:05:35.938Z,10.90
2023-04-06T08:08:04.483Z,10.90
2023-04-06T08:10:31.828Z,11.00
2023-04-06T08:12:59.064Z,10.90
2023-04-06T08:15:26.396Z,10.90
2023-04-06T08:17:53.782Z,10.90
2023-04-06T08:20:21.142Z,10.90
2023-04-06T08:22:48.901Z,10.90
2023-04-06T08:25:17.401Z,11.00
2023-04-06T08:27:44.661Z,11.00
2023-04-06T08:30:12.048Z,11.00
2023-04-06T08:32:39.369Z,11.00
2023-04-06T08:35:06.797Z,11.00
2023-04-06T08:37:34.193Z,11.00
2023-04-06T08:40:01.510Z,11.00
2023-04-06T08:42:32.735Z,11.00
2023-04-06T08:45:00.985Z,11.00
2023-04-06T08:47:28.875Z,11.10
2023-04-06T08:49:56.722Z,11.10
2023-04-06T08:52:24.872Z,11.10
2023-04-06T08:54:52.140Z,11.20
2023-04-06T08:57:19.916Z,11.20
2023-04-06T08:59:47.436Z,11.30
2023-04-06T09:02:18.362Z,11.30
2023-04-06T09:04:48.588Z,11.30
2023-04-06T09:07:19.044Z,11.30
2023-04-06T09:09:49.046Z,11.30
2023-04-06T09:12:26.610Z,11.30
2023-04-06T09:14:54.226Z,11.30
2023-04-06T09:17:25.905Z,11.30
2023-04-06T09:19:53.591Z,11.30
2023-04-06T09:22:21.536Z,11.30
2023-04-06T09:24:49.777Z,11.30
2023-04-06T09:31:24.609Z,11.30
2023-04-06T09:33:53.109Z,11.40
2023-04-06T09:36:20.967Z,11.50
2023-04-06T09:38:58.075Z,11.50
2023-04-06T09:41:26.558Z,11.50
2023-04-06T09:44:02.634Z,11.60
2023-04-06T09:46:34.167Z,11.50
2023-04-06T09:49:09.084Z,11.50
2023-04-06T09:51:39.951Z,11.50
2023-04-06T09:54:08.104Z,11.40
2023-04-06T09:56:40.129Z,11.40
2023-04-06T09:59:11.590Z,11.50
2023-04-06T10:01:40.233Z,11.60
2023-04-06T10:04:19.605Z,11.70
2023-04-06T10:10:54.755Z,11.90
2023-04-06T10:13:22.594Z,11.90
2023-04-06T10:15:50.030Z,11.90
2023-04-06T10:18:17.457Z,11.90
2023-04-06T10:20:48.912Z,11.90
2023-04-06T10:23:22.498Z,11.90
2023-04-06T10:25:56.529Z,12.00
2023-04-06T10:28:24.255Z,12.10
2023-04-06T10:30:57.677Z,12.20
2023-04-06T10:33:25.091Z,12.30
2023-04-06T10:35:52.764Z,12.40
2023-04-06T10:38:22.852Z,12.50
2023-04-06T10:40:51.770Z,12.60
2023-04-06T10:43:20.070Z,12.70
2023-04-06T10:45:56.455Z,12.70
2023-04-06T10:48:24.914Z,12.80
2023-04-06T10:50:53.051Z,12.70
2023-04-06T10:53:23.787Z,12.70
2023-04-06T10:55:51.875Z,12.70
2023-04-06T10:58:19.492Z,12.70
2023-04-06T11:00:51.370Z,12.70
2023-04-06T11:03:19.136Z,12.80
2023-04-06T11:05:48.054Z,12.90
2023-04-06T11:08:31.906Z,13.00
2023-04-06T11:11:06.343Z,13.00
2023-04-06T11:13:40.453Z,13.10
2023-04-06T11:16:07.804Z,13.00
2023-04-06T11:18:35.496Z,13.20
2023-04-06T11:21:02.857Z,13.30
2023-04-06T11:23:30.097Z,13.40
2023-04-06T11:25:57.340Z,13.50
2023-04-06T11:28:24.906Z,13.40
2023-04-06T11:30:52.271Z,13.30
2023-04-06T11:33:23.535Z,13.10
2023-04-06T11:35:50.910Z,13.00
2023-04-06T11:38:19.138Z,13.00
2023-04-06T11:40:46.495Z,13.00
2023-04-06T11:43:13.742Z,13.00
2023-04-06T11:45:44.276Z,13.00
2023-04-06T11:48:21.042Z,12.90
2023-04-06T11:50:49.698Z,12.90
2023-04-06T11:53:17.021Z,12.80
2023-04-06T11:55:47.730Z,12.70
2023-04-06T11:58:15.095Z,12.70
2023-04-06T12:00:47.354Z,12.70
2023-04-06T12:03:15.387Z,12.80
2023-04-06T12:05:42.846Z,12.90
2023-04-06T12:08:10.201Z,13.00
2023-04-06T12:10:37.551Z,13.10
2023-04-06T12:13:05.576Z,13.30
2023-04-06T12:15:33.027Z,13.50
2023-04-06T12:18:00.370Z,13.80
2023-04-06T12:20:27.867Z,14.00
2023-04-06T12:22:55.267Z,14.10
2023-04-06T12:25:22.703Z,14.40
2023-04-06T12:27:50.110Z,14.50
2023-04-06T12:30:17.540Z,14.90
2023-04-06T12:36:49.069Z,15.80
2023-04-06T12:39:19.288Z,15.90
2023-04-06T12:41:47.872Z,15.90
2023-04-06T12:44:15.840Z,15.80
2023-04-06T12:46:44.403Z,15.30
2023-04-06T12:49:12.303Z,15.10
2023-04-06T12:51:39.701Z,14.80
2023-04-06T12:54:07.562Z,14.70
2023-04-06T12:56:34.837Z,14.70
2023-04-06T12:59:02.281Z,14.50
2023-04-06T13:01:30.090Z,14.90
2023-04-06T13:03:58.230Z,15.60
2023-04-06T13:06:28.532Z,16.60
2023-04-06T13:08:55.996Z,16.80
2023-04-06T13:11:26.258Z,17.00
2023-04-06T13:13:54.460Z,17.30
2023-04-06T13:16:21.845Z,16.50
2023-04-06T13:18:49.852Z,16.80
2023-04-06T13:21:17.550Z,17.10
2023-04-06T13:23:45.471Z,16.70
2023-04-06T13:26:14.510Z,16.20
2023-04-06T13:28:42.270Z,15.70
2023-04-06T13:31:10.782Z,15.40
2023-04-06T13:33:38.209Z,14.90
2023-04-06T13:36:07.167Z,14.60
2023-04-06T13:38:34.800Z,14.50
2023-04-06T13:41:02.175Z,14.40
2023-04-06T13:43:29.503Z,14.30
2023-04-06T13:45:58.940Z,14.50
2023-04-06T13:48:27.106Z,15.20
2023-04-06T13:50:54.802Z,15.50
2023-04-06T13:53:22.089Z,15.50
2023-04-06T13:55:56.170Z,15.00
2023-04-06T13:58:23.754Z,14.60
2023-04-06T14:00:51.856Z,14.30
2023-04-06T14:03:20.038Z,14.30
2023-04-06T14:05:47.404Z,15.10
2023-04-06T14:08:14.695Z,15.50
2023-04-06T14:10:43.256Z,15.60
2023-04-06T14:13:12.820Z,15.40
2023-04-06T14:15:40.239Z,15.20
2023-04-06T14:18:08.630Z,14.90
2023-04-06T14:20:36.086Z,14.60
2023-04-06T14:23:03.528Z,14.40
2023-04-06T14:25:35.653Z,14.20
2023-04-06T14:28:03.486Z,14.10
2023-04-06T14:30:31.502Z,14.00
2023-04-06T14:32:59.727Z,13.90
2023-04-06T14:35:29.182Z,13.90
2023-04-06T14:37:57.888Z,13.90
2023-04-06T14:40:25.744Z,13.80
2023-04-06T14:42:53.051Z,13.70
2023-04-06T14:45:22.477Z,13.80
2023-04-06T14:47:49.932Z,13.80
2023-04-06T14:50:17.251Z,13.50
2023-04-06T14:52:47.459Z,13.20
2023-04-06T14:55:15.053Z,13.00
2023-04-06T14:57:42.832Z,12.90
2023-04-06T15:00:10.632Z,12.60
2023-04-06T15:02:38.814Z,12.40
2023-04-06T15:05:06.575Z,12.20
2023-04-06T15:07:33.817Z,12.00
2023-04-06T15:10:01.054Z,12.00
2023-04-06T15:12:30.506Z,12.10
2023-04-06T15:14:57.791Z,12.30
2023-04-06T15:17:27.436Z,12.40
2023-04-06T15:19:55.342Z,12.40
2023-04-06T15:22:22.794Z,12.50
2023-04-06T15:24:50.159Z,12.60
2023-04-06T15:27:17.452Z,12.70
2023-04-06T15:29:44.735Z,12.70
2023-04-06T15:32:12.441Z,12.80
2023-04-06T15:34:39.821Z,12.90
2023-04-06T15:37:07.294Z,13.00
2023-04-06T15:39:34.685Z,13.20
2023-04-06T15:42:03.147Z,13.30
2023-04-06T15:44:30.383Z,13.40
2023-04-06T15:46:57.704Z,13.50
2023-04-06T15:49:24.986Z,13.50
2023-04-06T15:51:52.321Z,13.30
2023-04-06T15:54:21.272Z,13.20
2023-04-06T15:56:48.943Z,13.10
2023-04-06T15:59:16.970Z,13.00
2023-04-06T16:01:46.168Z,13.00
2023-04-06T16:04:14.896Z,13.00
2023-04-06T16:06:42.411Z,12.90
2023-04-06T16:09:09.722Z,12.80
2023-04-06T16:11:37.071Z,12.80
2023-04-06T16:14:05.244Z,12.70
2023-04-06T16:16:32.467Z,12.70
2023-04-06T16:18:59.722Z,12.60
2023-04-06T16:21:27.964Z,12.60
2023-04-06T16:23:56.081Z,12.60
2023-04-06T16:26:24.194Z,12.60
2023-04-06T16:28:51.614Z,12.60
2023-04-06T16:31:22.835Z,12.60
2023-04-06T16:33:50.909Z,12.50
2023-04-06T16:36:27.981Z,12.60
2023-04-06T16:38:56.008Z,12.50
2023-04-06T16:41:23.354Z,12.50
2023-04-06T16:43:50.777Z,12.50
2023-04-06T16:46:18.244Z,12.30
2023-04-06T16:52:49.093Z,12.20
2023-04-06T16:55:16.365Z,12.10
2023-04-06T16:57:43.626Z,12.10
2023-04-06T17:00:11.213Z,12.10
2023-04-06T17:02:38.665Z,12.00
2023-04-06T17:05:06.328Z,11.90
2023-04-06T17:07:35.581Z,11.80
2023-04-06T17:10:03.659Z,11.80
2023-04-06T17:12:31.044Z,11.70
2023-04-06T17:14:58.649Z,11.70
2023-04-06T17:17:25.957Z,11.60
2023-04-06T17:19:53.225Z,11.60
2023-04-06T17:22:21.033Z,11.50
2023-04-06T17:24:48.968Z,11.40
2023-04-06T17:27:16.524Z,11.40
2023-04-06T17:29:43.783Z,11.40
2023-04-06T17:32:11.646Z,11.50
2023-04-06T17:34:38.987Z,11.50
2023-04-06T17:37:06.618Z,11.50
2023-04-06T17:39:33.913Z,11.60
2023-04-06T17:42:04.430Z,11.70
2023-04-06T17:44:31.827Z,11.70
2023-04-06T17:46:59.121Z,11.70
2023-04-06T17:49:26.460Z,11.90
2023-04-06T17:51:53.790Z,11.80
2023-04-06T17:54:21.069Z,11.80
2023-04-06T17:56:49.340Z,11.80
2023-04-06T17:59:16.570Z,11.70
2023-04-06T18:01:43.870Z,11.70
2023-04-06T18:04:11.663Z,11.70
2023-04-06T18:06:39.099Z,11.60
2023-04-06T18:09:06.647Z,11.60
2023-04-06T18:11:33.872Z,11.60
2023-04-06T18:14:01.194Z,11.50
2023-04-06T18:16:28.600Z,11.50
2023-04-06T18:18:56.639Z,11.50
2023-04-06T18:21:23.981Z,11.40
2023-04-06T18:23:51.354Z,11.40
2023-04-06T18:26:19.784Z,11.40
2023-04-06T18:28:47.502Z,11.40
2023-04-06T18:31:14.792Z,11.40
2023-04-06T18:33:42.241Z,11.30
2023-04-06T18:36:11.360Z,11.30
2023-04-06T18:38:42.832Z,11.30
2023-04-06T18:41:10.248Z,11.30
2023-04-06T18:43:37.509Z,11.30
2023-04-06T18:46:09.565Z,11.30
2023-04-06T18:48:36.852Z,11.30
2023-04-06T18:51:04.186Z,11.30
2023-04-06T18:53:31.428Z,11.20
2023-04-06T18:55:59.185Z,11.20
2023-04-06T18:58:26.663Z,11.20
2023-04-06T19:00:54.417Z,11.20
2023-04-06T19:03:22.229Z,11.10
2023-04-06T19:05:49.910Z,11.10
2023-04-06T19:08:17.162Z,11.10
2023-04-06T19:10:44.504Z,11.00
2023-04-06T19:13:11.926Z,11.00
2023-04-06T19:15:41.044Z,11.00
2023-04-06T19:18:08.633Z,10.90
2023-04-06T19:20:36.091Z,10.90
2023-04-06T19:23:03.882Z,10.80
2023-04-06T19:25:31.418Z,10.80
2023-04-06T19:27:58.646Z,10.80
2023-04-06T19:30:26.120Z,10.80
2023-04-06T19:32:53.709Z,10.70
2023-04-06T19:35:21.118Z,10.70
2023-04-06T19:37:48.466Z,10.70
2023-04-06T19:40:15.776Z,10.60
2023-04-06T19:42:43.078Z,10.60
2023-04-06T19:45:11.217Z,10.60
2023-04-06T19:47:38.550Z,10.50
2023-04-06T19:50:07.412Z,10.50
2023-04-06T19:52:34.697Z,10.50
2023-04-06T19:55:01.989Z,10.50
2023-04-06T19:57:29.480Z,10.50
2023-04-06T19:59:56.714Z,10.50
2023-04-06T20:02:24.133Z,10.40
2023-04-06T20:04:51.516Z,10.40
2023-04-06T20:07:19.615Z,10.40
2023-04-06T20:09:47.062Z,10.30
2023-04-06T20:12:14.414Z,10.30
2023-04-06T20:14:41.738Z,10.20
2023-04-06T20:17:09.087Z,10.20
2023-04-06T20:19:36.353Z,10.20
2023-04-06T20:22:04.381Z,10.20
2023-04-06T20:24:31.704Z,10.20
2023-04-06T20:26:59.495Z,10.10
2023-04-06T20:29:27.447Z,10.10
2023-04-06T20:31:54.805Z,10.10
2023-04-06T20:34:25.912Z,10.10
2023-04-06T20:36:53.764Z,10.00
2023-04-06T20:39:21.699Z,10.00
2023-04-06T20:41:49.121Z,10.00
2023-04-06T20:44:17.511Z,10.00
2023-04-06T20:46:45.869Z,9.90
2023-04-06T20:49:13.227Z,9.90
2023-04-06T20:51:42.519Z,9.90
2023-04-06T20:54:09.770Z,9.90
2023-04-06T20:56:37.094Z,9.80
2023-04-06T20:59:07.293Z,9.80
2023-04-06T21:01:34.632Z,9.80
2023-04-06T21:04:04.140Z,9.70
2023-04-06T21:06:32.437Z,9.70
2023-04-06T21:09:00.826Z,9.70
2023-04-06T21:11:28.076Z,9.70
2023-04-06T21:13:55.342Z,9.60
2023-04-06T21:16:22.814Z,9.60
2023-04-06T21:18:50.277Z,9.50
2023-04-06T21:21:17.636Z,9.50
2023-04-06T21:23:44.881Z,9.50
2023-04-06T21:26:12.762Z,9.50
2023-04-06T21:28:40.017Z,9.40
2023-04-06T21:35:12.284Z,9.40
2023-04-06T21:37:39.547Z,9.40
2023-04-06T21:40:07.169Z,9.30
2023-04-06T21:42:34.509Z,9.30
2023-04-06T21:49:05.839Z,9.30
2023-04-06T21:55:27.026Z,9.20
2023-04-06T21:57:54.303Z,9.20
2023-04-06T22:00:21.585Z,9.10
2023-04-06T22:02:49.118Z,9.10
2023-04-06T22:05:16.666Z,9.10
2023-04-06T22:07:47.004Z,9.00
2023-04-06T22:10:14.297Z,9.00
2023-04-06T22:12:41.520Z,9.00
2023-04-06T22:15:11.781Z,9.00
2023-04-06T22:17:39.021Z,9.00
2023-04-06T22:20:06.518Z,9.00
2023-04-06T22:26:48.240Z,8.80
2023-04-06T22:29:15.497Z,8.90
2023-04-06T22:31:43.820Z,8.80
2023-04-06T22:34:12.745Z,8.80
2023-04-06T22:36:39.980Z,8.80
2023-04-06T22:39:07.280Z,8.70
2023-04-06T22:41:34.633Z,8.70
2023-04-06T22:44:02.156Z,8.60
2023-04-06T22:46:29.435Z,8.60
2023-04-06T22:48:56.988Z,8.60
2023-04-06T22:51:24.286Z,8.50
2023-04-06T22:57:45.058Z,8.50
2023-04-06T23:00:12.996Z,8.50
2023-04-06T23:02:40.535Z,8.40
2023-04-06T23:09:24.910Z,8.40
2023-04-06T23:11:52.206Z,8.40
2023-04-06T23:14:19.476Z,8.40
2023-04-06T23:16:46.774Z,8.40
2023-04-06T23:19:14.157Z,8.40
2023-04-06T23:21:41.694Z,8.40
2023-04-06T23:24:08.986Z,8.40
2023-04-06T23:26:36.267Z,8.30
2023-04-06T23:29:03.672Z,8.30
2023-04-06T23:31:31.105Z,8.30
2023-04-06T23:33:58.418Z,8.20
2023-04-06T23:36:26.870Z,8.20
2023-04-06T23:38:54.604Z,8.20
2023-04-06T23:41:22.557Z,8.20
2023-04-06T23:43:49.796Z,8.20
2023-04-06T23:50:21.130Z,8.10
2023-04-06T23:52:48.467Z,8.10
2023-04-06T23:55:15.877Z,8.10
2023-04-06T23:57:43.133Z,8.10
