createdAt,value
2022-10-05T00:02:04.256Z,100.00
2022-10-05T00:04:53.522Z,100.00
2022-10-05T00:07:38.620Z,100.00
2022-10-05T00:10:24.213Z,100.00
2022-10-05T00:13:22.640Z,100.00
2022-10-05T00:16:15.108Z,100.00
2022-10-05T00:19:00.351Z,100.00
2022-10-05T00:21:45.354Z,100.00
2022-10-05T00:24:30.503Z,100.00
2022-10-05T00:27:21.512Z,100.00
2022-10-05T00:30:21.263Z,100.00
2022-10-05T00:33:06.808Z,100.00
2022-10-05T00:35:51.909Z,100.00
2022-10-05T00:38:37.569Z,100.00
2022-10-05T00:41:33.792Z,100.00
2022-10-05T00:44:48.377Z,100.00
2022-10-05T00:48:05.109Z,100.00
2022-10-05T00:51:20.540Z,100.00
2022-10-05T00:54:08.302Z,100.00
2022-10-05T00:57:10.747Z,100.00
2022-10-05T01:00:05.348Z,100.00
2022-10-05T01:03:15.510Z,100.00
2022-10-05T01:06:27.254Z,100.00
2022-10-05T01:09:27.663Z,100.00
2022-10-05T01:12:22.871Z,100.00
2022-10-05T01:15:55.720Z,100.00
2022-10-05T01:18:52.297Z,100.00
2022-10-05T01:21:50.541Z,100.00
2022-10-05T01:24:54.062Z,100.00
2022-10-05T01:28:00.154Z,100.00
2022-10-05T01:31:08.814Z,100.00
2022-10-05T01:34:11.480Z,100.00
2022-10-05T01:37:08.950Z,100.00
2022-10-05T01:40:05.966Z,100.00
2022-10-05T01:43:21.731Z,100.00
2022-10-05T01:46:33.628Z,100.00
2022-10-05T01:49:36.629Z,100.00
2022-10-05T01:52:40.216Z,100.00
2022-10-05T01:55:59.698Z,100.00
2022-10-05T01:59:10.701Z,100.00
2022-10-05T02:02:01.955Z,100.00
2022-10-05T02:05:02.686Z,100.00
2022-10-05T02:08:01.636Z,100.00
2022-10-05T02:11:00.492Z,100.00
2022-10-05T02:14:04.305Z,100.00
2022-10-05T02:16:53.042Z,100.00
2022-10-05T02:19:42.644Z,100.00
2022-10-05T02:22:36.023Z,100.00
2022-10-05T02:25:31.157Z,100.00
2022-10-05T02:28:29.295Z,100.00
2022-10-05T02:31:19.448Z,100.00
2022-10-05T02:34:26.931Z,100.00
2022-10-05T02:37:40.597Z,100.00
2022-10-05T02:40:37.846Z,100.00
2022-10-05T02:43:40.813Z,100.00
2022-10-05T02:46:39.416Z,100.00
2022-10-05T02:49:57.784Z,100.00
2022-10-05T02:52:50.677Z,100.00
2022-10-05T02:55:54.633Z,100.00
2022-10-05T02:59:01.040Z,100.00
2022-10-05T03:02:04.644Z,100.00
2022-10-05T03:04:52.674Z,100.00
2022-10-05T03:07:49.701Z,100.00
2022-10-05T03:11:04.231Z,100.00
2022-10-05T03:14:10.184Z,100.00
2022-10-05T03:17:07.995Z,100.00
2022-10-05T03:19:59.218Z,100.00
2022-10-05T03:22:53.162Z,100.00
2022-10-05T03:25:54.593Z,100.00
2022-10-05T03:29:01.204Z,100.00
2022-10-05T03:31:57.228Z,100.00
2022-10-05T03:34:50.643Z,100.00
2022-10-05T03:37:59.785Z,100.00
2022-10-05T03:40:47.241Z,100.00
2022-10-05T03:43:57.171Z,100.00
2022-10-05T03:46:48.395Z,100.00
2022-10-05T03:50:06.284Z,100.00
2022-10-05T03:52:58.441Z,100.00
2022-10-05T03:55:53.408Z,100.00
2022-10-05T03:58:56.124Z,100.00
2022-10-05T04:02:00.862Z,100.00
2022-10-05T04:04:53.973Z,100.00
2022-10-05T04:07:51.910Z,100.00
2022-10-05T04:10:47.406Z,100.00
2022-10-05T04:13:52.652Z,100.00
2022-10-05T04:16:46.096Z,100.00
2022-10-05T04:19:38.938Z,100.00
2022-10-05T04:22:48.700Z,100.00
2022-10-05T04:25:46.076Z,100.00
2022-10-05T04:28:50.182Z,100.00
2022-10-05T04:31:53.631Z,100.00
2022-10-05T04:34:47.709Z,100.00
2022-10-05T04:37:45.682Z,100.00
2022-10-05T04:40:38.499Z,100.00
2022-10-05T04:43:51.400Z,100.00
2022-10-05T04:46:55.357Z,100.00
2022-10-05T04:49:52.688Z,100.00
2022-10-05T04:53:16.613Z,100.00
2022-10-05T04:56:30.644Z,100.00
2022-10-05T05:00:00.556Z,100.00
2022-10-05T05:03:01.051Z,100.00
2022-10-05T05:06:18.162Z,100.00
2022-10-05T05:09:45.397Z,100.00
2022-10-05T05:12:41.171Z,100.00
2022-10-05T05:15:33.099Z,100.00
2022-10-05T05:18:33.618Z,100.00
2022-10-05T05:21:22.015Z,100.00
2022-10-05T05:24:28.474Z,100.00
2022-10-05T05:27:31.866Z,100.00
2022-10-05T05:30:23.648Z,100.00
2022-10-05T05:33:14.431Z,100.00
2022-10-05T05:36:22.838Z,100.00
2022-10-05T05:39:11.412Z,100.00
2022-10-05T05:42:05.161Z,100.00
2022-10-05T05:44:57.820Z,100.00
2022-10-05T05:47:50.351Z,100.00
2022-10-05T05:50:38.567Z,100.00
2022-10-05T05:53:31.877Z,100.00
2022-10-05T05:56:34.375Z,100.00
2022-10-05T05:59:21.890Z,100.00
2022-10-05T06:02:13.165Z,100.00
2022-10-05T06:05:17.142Z,100.00
2022-10-05T06:08:10.891Z,100.00
2022-10-05T06:11:01.799Z,100.00
2022-10-05T06:13:47.547Z,100.00
2022-10-05T06:16:38.748Z,100.00
2022-10-05T06:19:27.002Z,100.00
2022-10-05T06:22:20.329Z,100.00
2022-10-05T06:25:11.427Z,100.00
2022-10-05T06:28:10.858Z,100.00
2022-10-05T06:31:31.381Z,100.00
2022-10-05T06:34:32.198Z,100.00
2022-10-05T06:37:41.953Z,100.00
2022-10-05T06:40:39.130Z,100.00
2022-10-05T06:43:40.359Z,100.00
2022-10-05T06:46:36.122Z,100.00
2022-10-05T06:49:42.477Z,100.00
2022-10-05T06:52:42.897Z,100.00
2022-10-05T06:55:34.396Z,100.00
2022-10-05T06:58:37.695Z,100.00
2022-10-05T07:01:47.394Z,100.00
2022-10-05T07:05:12.107Z,100.00
2022-10-05T07:08:15.197Z,100.00
2022-10-05T07:11:04.721Z,100.00
2022-10-05T07:13:59.151Z,100.00
2022-10-05T07:16:46.892Z,100.00
2022-10-05T07:19:50.846Z,100.00
2022-10-05T07:23:04.216Z,100.00
2022-10-05T07:25:57.683Z,100.00
2022-10-05T07:29:11.236Z,100.00
2022-10-05T07:31:56.142Z,100.00
2022-10-05T07:34:52.462Z,100.00
2022-10-05T07:37:50.798Z,100.00
2022-10-05T07:40:52.785Z,100.00
2022-10-05T07:44:12.521Z,100.00
2022-10-05T07:47:01.269Z,100.00
2022-10-05T07:50:05.263Z,100.00
2022-10-05T07:53:02.455Z,100.00
2022-10-05T07:55:52.372Z,100.00
2022-10-05T07:58:44.934Z,100.00
2022-10-05T08:01:40.973Z,100.00
2022-10-05T08:04:41.576Z,100.00
2022-10-05T08:07:29.601Z,99.54
2022-10-05T08:10:38.288Z,98.31
2022-10-05T08:13:47.517Z,97.80
2022-10-05T08:16:37.922Z,97.40
2022-10-05T08:19:30.454Z,97.16
2022-10-05T08:22:44.541Z,97.04
2022-10-05T08:25:50.670Z,97.15
2022-10-05T08:28:41.609Z,97.21
2022-10-05T08:31:32.263Z,97.79
2022-10-05T08:34:51.423Z,97.11
2022-10-05T08:37:41.419Z,98.00
2022-10-05T08:40:48.037Z,97.11
2022-10-05T08:43:36.253Z,96.13
2022-10-05T08:46:48.030Z,96.34
2022-10-05T08:49:49.568Z,95.96
2022-10-05T08:52:54.786Z,95.81
2022-10-05T08:56:01.505Z,95.96
2022-10-05T08:58:49.535Z,96.05
2022-10-05T09:02:02.262Z,96.14
2022-10-05T09:05:02.422Z,95.94
2022-10-05T09:08:25.166Z,96.15
2022-10-05T09:11:52.213Z,96.56
2022-10-05T09:15:20.504Z,96.30
2022-10-05T09:18:13.157Z,96.36
2022-10-05T09:21:32.333Z,95.82
2022-10-05T09:24:28.457Z,95.00
2022-10-05T09:27:18.254Z,95.27
2022-10-05T09:30:14.273Z,94.53
2022-10-05T09:33:35.291Z,93.75
2022-10-05T09:36:44.206Z,93.79
2022-10-05T09:40:07.266Z,93.22
2022-10-05T09:42:52.225Z,92.64
2022-10-05T09:45:49.307Z,92.14
2022-10-05T09:48:52.653Z,91.21
2022-10-05T09:51:47.163Z,91.72
2022-10-05T09:54:38.703Z,91.56
2022-10-05T09:57:35.955Z,91.05
2022-10-05T10:00:50.176Z,90.54
2022-10-05T10:04:03.203Z,90.08
2022-10-05T10:07:18.646Z,90.19
2022-10-05T10:10:33.521Z,88.69
2022-10-05T10:13:46.370Z,88.38
2022-10-05T10:16:47.026Z,88.46
2022-10-05T10:19:38.518Z,88.16
2022-10-05T10:22:42.819Z,87.31
2022-10-05T10:25:31.413Z,87.61
2022-10-05T10:28:35.148Z,86.31
2022-10-05T10:31:47.623Z,86.65
2022-10-05T10:34:45.295Z,85.61
2022-10-05T10:37:52.712Z,85.64
2022-10-05T10:41:25.811Z,85.65
2022-10-05T10:44:37.991Z,86.48
2022-10-05T10:47:44.542Z,84.57
2022-10-05T10:50:50.762Z,85.58
2022-10-05T10:53:55.068Z,84.13
2022-10-05T10:56:48.206Z,84.31
2022-10-05T10:59:46.846Z,84.27
2022-10-05T11:02:34.896Z,83.25
2022-10-05T11:05:38.682Z,84.07
2022-10-05T11:08:38.902Z,83.13
2022-10-05T11:11:57.408Z,84.04
2022-10-05T11:15:11.172Z,83.64
2022-10-05T11:18:41.154Z,83.30
2022-10-05T11:21:30.419Z,82.94
2022-10-05T11:24:43.890Z,82.86
2022-10-05T11:28:07.085Z,82.92
2022-10-05T11:31:21.419Z,82.34
2022-10-05T11:34:34.559Z,82.55
2022-10-05T11:37:49.245Z,82.31
2022-10-05T11:41:02.340Z,82.43
2022-10-05T11:43:48.055Z,82.64
2022-10-05T11:46:57.398Z,81.86
2022-10-05T11:49:57.893Z,81.66
2022-10-05T11:52:56.981Z,81.87
2022-10-05T11:55:42.144Z,81.96
2022-10-05T11:59:08.659Z,82.04
2022-10-05T12:02:02.517Z,81.89
2022-10-05T12:05:18.532Z,81.57
2022-10-05T12:08:31.700Z,81.49
2022-10-05T12:11:54.375Z,81.11
2022-10-05T12:14:50.432Z,80.09
2022-10-05T12:17:46.444Z,79.17
2022-10-05T12:20:49.167Z,79.74
2022-10-05T12:24:16.085Z,80.11
2022-10-05T12:27:07.231Z,79.86
2022-10-05T12:30:29.608Z,77.19
2022-10-05T12:33:41.668Z,77.11
2022-10-05T12:37:03.642Z,75.68
2022-10-05T12:40:34.047Z,73.12
2022-10-05T12:43:47.573Z,72.55
2022-10-05T12:47:04.587Z,71.57
2022-10-05T12:50:28.392Z,71.89
2022-10-05T12:53:19.674Z,71.36
2022-10-05T12:56:09.470Z,70.93
2022-10-05T12:59:04.141Z,70.93
2022-10-05T13:02:04.428Z,68.48
2022-10-05T13:05:10.616Z,68.85
2022-10-05T13:08:10.845Z,70.00
2022-10-05T13:11:15.034Z,66.29
2022-10-05T13:14:06.490Z,65.16
2022-10-05T13:17:22.818Z,68.28
2022-10-05T13:20:16.567Z,66.88
2022-10-05T13:23:13.175Z,69.18
2022-10-05T13:26:08.845Z,70.36
2022-10-05T13:29:28.161Z,70.57
2022-10-05T13:32:37.038Z,70.62
2022-10-05T13:35:42.185Z,70.61
2022-10-05T13:38:33.670Z,70.70
2022-10-05T13:41:45.799Z,70.25
2022-10-05T13:44:40.036Z,70.30
2022-10-05T13:47:48.149Z,69.82
2022-10-05T13:50:48.113Z,70.92
2022-10-05T13:54:02.516Z,71.67
2022-10-05T13:57:21.845Z,70.64
2022-10-05T14:00:27.011Z,70.88
2022-10-05T14:03:24.781Z,71.50
2022-10-05T14:06:26.617Z,70.47
2022-10-05T14:09:33.836Z,70.78
2022-10-05T14:12:21.945Z,70.55
2022-10-05T14:15:29.981Z,70.60
2022-10-05T14:18:27.289Z,70.14
2022-10-05T14:21:12.778Z,70.17
2022-10-05T14:24:42.336Z,69.96
2022-10-05T14:27:29.786Z,69.31
2022-10-05T14:30:14.692Z,69.21
2022-10-05T14:33:03.129Z,70.07
2022-10-05T14:35:48.511Z,69.37
2022-10-05T14:39:03.495Z,69.45
2022-10-05T14:41:50.393Z,70.29
2022-10-05T14:44:35.967Z,70.56
2022-10-05T14:47:24.275Z,69.27
2022-10-05T14:50:23.343Z,68.83
2022-10-05T14:53:11.905Z,69.41
2022-10-05T14:56:21.057Z,69.42
2022-10-05T14:59:19.037Z,68.95
2022-10-05T15:02:41.487Z,68.42
2022-10-05T15:05:35.055Z,68.25
2022-10-05T15:08:29.197Z,68.58
2022-10-05T15:11:33.106Z,67.76
2022-10-05T15:14:31.505Z,67.72
2022-10-05T15:17:33.636Z,67.72
2022-10-05T15:20:39.185Z,67.31
2022-10-05T15:23:52.595Z,67.00
2022-10-05T15:26:48.237Z,66.57
2022-10-05T15:29:52.567Z,66.92
2022-10-05T15:32:52.805Z,66.63
2022-10-05T15:36:20.754Z,66.88
2022-10-05T15:39:12.382Z,67.26
2022-10-05T15:42:12.516Z,67.44
2022-10-05T15:45:15.595Z,67.00
2022-10-05T15:48:23.214Z,66.38
2022-10-05T15:51:41.497Z,67.22
2022-10-05T15:55:17.835Z,67.38
2022-10-05T15:58:30.242Z,67.51
2022-10-05T16:01:17.226Z,66.33
2022-10-05T16:04:10.988Z,67.44
2022-10-05T16:06:59.728Z,68.10
2022-10-05T16:10:00.682Z,69.35
2022-10-05T16:13:00.684Z,69.56
2022-10-05T16:16:11.268Z,70.35
2022-10-05T16:19:20.041Z,70.10
2022-10-05T16:22:20.458Z,70.01
2022-10-05T16:25:39.775Z,71.09
2022-10-05T16:28:33.825Z,72.00
2022-10-05T16:31:26.143Z,71.76
2022-10-05T16:34:42.552Z,72.39
2022-10-05T16:37:46.367Z,74.04
2022-10-05T16:40:50.177Z,70.90
2022-10-05T16:43:57.883Z,71.72
2022-10-05T16:46:52.701Z,72.63
2022-10-05T16:49:52.444Z,73.91
2022-10-05T16:52:42.328Z,74.12
2022-10-05T16:56:00.833Z,74.17
2022-10-05T16:58:54.913Z,74.13
2022-10-05T17:01:46.070Z,74.30
2022-10-05T17:05:23.503Z,74.60
2022-10-05T17:08:33.102Z,74.83
2022-10-05T17:11:33.391Z,74.81
2022-10-05T17:14:24.320Z,74.73
2022-10-05T17:17:41.066Z,74.69
2022-10-05T17:20:44.241Z,75.48
2022-10-05T17:23:53.508Z,75.57
2022-10-05T17:27:19.251Z,75.79
2022-10-05T17:30:29.383Z,76.30
2022-10-05T17:33:24.623Z,76.68
2022-10-05T17:36:15.962Z,77.47
2022-10-05T17:39:19.349Z,77.72
2022-10-05T17:42:26.450Z,77.91
2022-10-05T17:45:14.368Z,78.33
2022-10-05T17:48:04.048Z,78.80
2022-10-05T17:50:50.750Z,78.67
2022-10-05T17:53:47.383Z,78.76
2022-10-05T17:56:52.498Z,78.77
2022-10-05T17:59:43.599Z,79.11
2022-10-05T18:02:47.249Z,79.58
2022-10-05T18:05:33.637Z,79.90
2022-10-05T18:08:28.928Z,80.29
2022-10-05T18:11:32.497Z,80.81
2022-10-05T18:14:25.517Z,81.04
2022-10-05T18:17:12.250Z,81.27
2022-10-05T18:20:27.579Z,81.19
2022-10-05T18:23:32.990Z,81.59
2022-10-05T18:26:37.006Z,82.15
2022-10-05T18:29:46.239Z,82.52
2022-10-05T18:32:50.222Z,82.68
2022-10-05T18:35:47.356Z,82.81
2022-10-05T18:38:44.085Z,83.05
2022-10-05T18:41:35.280Z,83.23
2022-10-05T18:44:38.315Z,83.08
2022-10-05T18:47:47.661Z,83.35
2022-10-05T18:50:57.417Z,82.94
2022-10-05T18:54:13.052Z,83.13
2022-10-05T18:57:01.321Z,82.81
2022-10-05T18:59:55.011Z,81.75
2022-10-05T19:02:54.862Z,81.66
2022-10-05T19:05:52.650Z,81.45
2022-10-05T19:08:45.870Z,81.43
2022-10-05T19:11:40.431Z,81.58
2022-10-05T19:14:31.294Z,81.56
2022-10-05T19:17:45.925Z,81.61
2022-10-05T19:20:48.454Z,81.13
2022-10-05T19:24:03.783Z,81.33
2022-10-05T19:27:06.511Z,81.23
2022-10-05T19:30:09.979Z,80.49
2022-10-05T19:33:15.579Z,81.22
2022-10-05T19:36:08.952Z,81.94
2022-10-05T19:39:09.151Z,82.05
2022-10-05T19:42:05.997Z,82.56
2022-10-05T19:45:13.892Z,82.30
2022-10-05T19:48:36.302Z,81.43
2022-10-05T19:51:30.650Z,81.55
2022-10-05T19:54:29.414Z,81.60
2022-10-05T19:57:16.896Z,81.82
2022-10-05T20:00:05.425Z,81.35
2022-10-05T20:02:52.287Z,81.69
2022-10-05T20:05:38.812Z,81.55
2022-10-05T20:08:25.241Z,81.26
2022-10-05T20:11:10.329Z,81.61
2022-10-05T20:14:01.903Z,81.99
2022-10-05T20:16:46.805Z,82.31
2022-10-05T20:19:31.722Z,81.58
2022-10-05T20:22:40.014Z,81.62
2022-10-05T20:25:25.169Z,81.83
2022-10-05T20:28:10.304Z,81.97
2022-10-05T20:30:55.907Z,81.98
2022-10-05T20:33:42.054Z,82.36
2022-10-05T20:36:27.556Z,81.95
2022-10-05T20:39:12.469Z,82.14
2022-10-05T20:41:57.772Z,81.83
2022-10-05T20:44:43.157Z,81.58
2022-10-05T20:47:28.002Z,82.18
2022-10-05T20:50:13.997Z,81.80
2022-10-05T20:52:59.006Z,81.68
2022-10-05T20:55:43.824Z,82.31
2022-10-05T20:58:29.231Z,81.61
2022-10-05T21:01:17.978Z,81.13
2022-10-05T21:04:03.224Z,81.94
2022-10-05T21:06:48.607Z,82.15
2022-10-05T21:09:33.470Z,81.75
2022-10-05T21:12:18.537Z,81.73
2022-10-05T21:15:04.525Z,81.71
2022-10-05T21:17:49.657Z,81.34
2022-10-05T21:20:35.021Z,81.25
2022-10-05T21:23:20.408Z,81.09
2022-10-05T21:26:06.101Z,81.10
2022-10-05T21:28:51.388Z,81.58
2022-10-05T21:31:37.719Z,80.50
2022-10-05T21:34:23.116Z,80.73
2022-10-05T21:37:08.600Z,80.71
2022-10-05T21:39:53.579Z,80.51
2022-10-05T21:42:38.520Z,80.53
2022-10-05T21:45:23.893Z,81.08
2022-10-05T21:48:09.287Z,81.02
2022-10-05T21:50:54.535Z,81.16
2022-10-05T21:53:42.396Z,80.62
2022-10-05T21:56:33.573Z,80.40
2022-10-05T21:59:22.023Z,80.13
2022-10-05T22:02:07.477Z,80.89
2022-10-05T22:04:53.135Z,80.59
2022-10-05T22:07:38.080Z,80.76
2022-10-05T22:10:23.000Z,81.01
2022-10-05T22:13:07.837Z,81.48
2022-10-05T22:15:54.266Z,81.34
2022-10-05T22:18:40.029Z,81.37
2022-10-05T22:21:25.040Z,80.90
2022-10-05T22:24:10.621Z,81.43
2022-10-05T22:26:55.865Z,81.76
2022-10-05T22:29:41.702Z,81.11
2022-10-05T22:32:26.730Z,81.21
2022-10-05T22:35:12.069Z,81.72
2022-10-05T22:37:57.506Z,81.78
2022-10-05T22:40:42.688Z,81.67
2022-10-05T22:43:28.144Z,81.99
2022-10-05T22:46:13.658Z,83.59
2022-10-05T22:48:58.845Z,85.14
2022-10-05T22:51:43.863Z,86.19
2022-10-05T22:54:30.088Z,88.40
2022-10-05T22:57:17.800Z,89.96
2022-10-05T23:00:02.734Z,91.74
2022-10-05T23:02:47.917Z,93.16
2022-10-05T23:05:33.155Z,95.18
2022-10-05T23:08:18.098Z,96.46
2022-10-05T23:11:08.845Z,97.29
2022-10-05T23:13:55.686Z,98.24
2022-10-05T23:16:40.803Z,98.23
2022-10-05T23:19:26.066Z,99.44
2022-10-05T23:22:10.999Z,100.00
2022-10-05T23:24:55.933Z,100.00
2022-10-05T23:27:42.380Z,100.00
2022-10-05T23:30:27.428Z,100.00
2022-10-05T23:33:12.426Z,100.00
2022-10-05T23:36:05.781Z,100.00
2022-10-05T23:38:51.103Z,100.00
2022-10-05T23:41:36.303Z,100.00
2022-10-05T23:44:21.390Z,100.00
2022-10-05T23:47:06.257Z,100.00
2022-10-05T23:49:51.025Z,100.00
2022-10-05T23:52:38.541Z,100.00
2022-10-05T23:55:23.673Z,100.00
2022-10-05T23:58:08.981Z,100.00
