createdAt,value
2019-06-08T00:00:48.663Z,68.50
2019-06-08T00:03:52.327Z,68.61
2019-06-08T00:06:56.036Z,68.28
2019-06-08T00:09:59.708Z,68.13
2019-06-08T00:13:03.433Z,68.58
2019-06-08T00:16:07.221Z,68.56
2019-06-08T00:19:13.189Z,69.40
2019-06-08T00:22:17.684Z,69.49
2019-06-08T00:25:22.513Z,68.82
2019-06-08T00:28:26.329Z,66.09
2019-06-08T00:31:31.536Z,65.70
2019-06-08T00:34:35.281Z,63.82
2019-06-08T00:37:38.953Z,64.11
2019-06-08T00:40:42.645Z,64.77
2019-06-08T00:43:46.373Z,63.99
2019-06-08T00:46:50.096Z,62.55
2019-06-08T00:49:53.768Z,62.12
2019-06-08T00:52:57.467Z,62.61
2019-06-08T00:56:01.212Z,62.90
2019-06-08T00:59:04.983Z,63.16
2019-06-08T01:02:08.709Z,63.09
2019-06-08T01:05:12.828Z,63.59
2019-06-08T01:08:16.759Z,62.86
2019-06-08T01:11:20.951Z,63.19
2019-06-08T01:14:24.923Z,62.56
2019-06-08T01:17:29.363Z,62.69
2019-06-08T01:20:33.086Z,62.37
2019-06-08T01:23:36.734Z,62.82
2019-06-08T01:26:40.407Z,62.21
2019-06-08T01:29:44.041Z,62.69
2019-06-08T01:32:47.885Z,63.26
2019-06-08T01:35:51.627Z,62.38
2019-06-08T01:38:55.242Z,62.56
2019-06-08T01:41:58.938Z,62.87
2019-06-08T01:45:03.220Z,63.34
2019-06-08T01:48:19.489Z,63.67
2019-06-08T01:51:12.964Z,63.76
2019-06-08T01:54:16.703Z,63.84
2019-06-08T01:57:20.356Z,63.88
2019-06-08T02:00:39.676Z,63.86
2019-06-08T02:03:30.557Z,64.10
2019-06-08T02:06:34.747Z,64.79
2019-06-08T02:09:38.435Z,64.53
2019-06-08T02:12:42.264Z,65.68
2019-06-08T02:15:45.888Z,64.98
2019-06-08T02:18:51.263Z,64.39
2019-06-08T02:21:55.046Z,65.07
2019-06-08T02:24:58.755Z,65.56
2019-06-08T02:28:02.580Z,65.61
2019-06-08T02:31:06.378Z,64.92
2019-06-08T02:34:10.036Z,64.94
2019-06-08T02:37:13.721Z,64.87
2019-06-08T02:40:17.650Z,65.44
2019-06-08T02:43:21.310Z,64.66
2019-06-08T02:46:25.023Z,64.31
2019-06-08T02:49:31.058Z,64.47
2019-06-08T02:52:38.319Z,64.55
2019-06-08T02:55:43.468Z,64.79
2019-06-08T02:58:49.447Z,64.02
2019-06-08T03:01:55.909Z,64.56
2019-06-08T03:05:02.906Z,64.42
2019-06-08T03:08:06.685Z,64.27
2019-06-08T03:11:10.411Z,64.32
2019-06-08T03:14:15.343Z,64.93
2019-06-08T03:17:19.009Z,64.58
2019-06-08T03:20:22.722Z,65.03
2019-06-08T03:23:26.367Z,64.77
2019-06-08T03:26:30.071Z,64.85
2019-06-08T03:29:34.929Z,65.40
2019-06-08T03:32:47.162Z,65.00
2019-06-08T03:35:55.418Z,64.41
2019-06-08T03:38:50.041Z,64.27
2019-06-08T03:41:53.678Z,64.57
2019-06-08T03:44:57.409Z,64.98
2019-06-08T03:48:01.057Z,64.87
2019-06-08T03:51:04.883Z,64.54
2019-06-08T03:54:08.608Z,64.46
2019-06-08T03:57:12.566Z,65.10
2019-06-08T04:00:16.350Z,65.28
2019-06-08T04:03:20.059Z,64.37
2019-06-08T04:06:23.773Z,63.32
2019-06-08T04:09:27.505Z,63.26
2019-06-08T04:12:31.202Z,62.17
2019-06-08T04:15:34.962Z,62.89
2019-06-08T04:18:40.233Z,62.66
2019-06-08T04:21:44.356Z,62.96
2019-06-08T04:24:48.125Z,63.24
2019-06-08T04:27:51.820Z,63.73
2019-06-08T04:30:55.473Z,63.48
2019-06-08T04:33:59.200Z,63.26
2019-06-08T04:37:02.910Z,62.71
2019-06-08T04:40:09.717Z,62.34
2019-06-08T04:43:13.421Z,62.17
2019-06-08T04:46:17.123Z,62.33
2019-06-08T04:49:20.774Z,61.76
2019-06-08T04:52:24.807Z,61.52
2019-06-08T04:55:28.493Z,61.74
2019-06-08T04:58:32.133Z,62.23
2019-06-08T05:01:35.884Z,61.28
2019-06-08T05:04:40.928Z,61.52
2019-06-08T05:07:46.042Z,61.89
2019-06-08T05:10:50.096Z,61.89
2019-06-08T05:13:53.747Z,61.03
2019-06-08T05:16:57.388Z,61.06
2019-06-08T05:20:01.035Z,61.09
2019-06-08T05:23:04.772Z,61.13
2019-06-08T05:26:08.497Z,61.14
2019-06-08T05:29:12.155Z,60.91
2019-06-08T05:32:15.814Z,61.04
2019-06-08T05:35:19.617Z,60.76
2019-06-08T05:38:23.348Z,60.39
2019-06-08T05:41:26.986Z,59.55
2019-06-08T05:44:30.653Z,58.97
2019-06-08T05:47:34.312Z,58.93
2019-06-08T05:50:53.043Z,59.41
2019-06-08T05:53:43.842Z,58.61
2019-06-08T05:56:47.963Z,58.58
2019-06-08T05:59:51.762Z,58.71
2019-06-08T06:02:55.487Z,59.21
2019-06-08T06:05:59.283Z,58.56
2019-06-08T06:09:03.431Z,58.42
2019-06-08T06:12:10.083Z,58.74
2019-06-08T06:15:14.495Z,58.91
2019-06-08T06:18:18.149Z,58.39
2019-06-08T06:21:22.038Z,57.95
2019-06-08T06:24:25.717Z,57.16
2019-06-08T06:27:29.492Z,56.47
2019-06-08T06:30:33.134Z,57.05
2019-06-08T06:33:36.839Z,57.02
2019-06-08T06:36:41.577Z,57.40
2019-06-08T06:39:45.953Z,56.56
2019-06-08T06:42:50.071Z,57.06
2019-06-08T06:45:53.814Z,57.27
2019-06-08T06:48:57.629Z,57.80
2019-06-08T06:52:01.326Z,57.82
2019-06-08T06:55:07.574Z,57.81
2019-06-08T06:58:11.271Z,56.93
2019-06-08T07:01:15.018Z,57.16
2019-06-08T07:04:18.735Z,56.64
2019-06-08T07:07:22.415Z,56.03
2019-06-08T07:10:26.035Z,56.63
2019-06-08T07:13:29.759Z,56.85
2019-06-08T07:16:33.407Z,56.48
2019-06-08T07:19:37.188Z,56.83
2019-06-08T07:22:40.830Z,56.70
2019-06-08T07:25:46.305Z,56.33
2019-06-08T07:28:52.454Z,56.33
2019-06-08T07:31:59.223Z,55.42
2019-06-08T07:35:00.750Z,55.56
2019-06-08T07:38:04.399Z,54.94
2019-06-08T07:41:08.117Z,52.49
2019-06-08T07:44:12.018Z,50.35
2019-06-08T07:47:15.690Z,49.12
2019-06-08T07:50:22.412Z,47.44
2019-06-08T07:53:26.282Z,46.79
2019-06-08T07:56:30.016Z,47.36
2019-06-08T07:59:33.708Z,48.39
2019-06-08T08:02:37.340Z,47.50
2019-06-08T08:05:41.066Z,48.68
2019-06-08T08:08:44.778Z,48.43
2019-06-08T08:11:48.581Z,48.31
2019-06-08T08:14:53.316Z,50.02
2019-06-08T08:17:57.709Z,50.59
2019-06-08T08:21:08.122Z,50.93
2019-06-08T08:24:07.314Z,50.60
2019-06-08T08:27:11.062Z,51.88
2019-06-08T08:30:14.804Z,51.30
2019-06-08T08:33:18.893Z,50.59
2019-06-08T08:36:22.621Z,50.15
2019-06-08T08:39:27.561Z,50.69
2019-06-08T08:42:31.268Z,49.36
2019-06-08T08:45:37.216Z,51.49
2019-06-08T08:48:43.772Z,50.21
2019-06-08T08:51:47.776Z,50.01
2019-06-08T08:54:52.372Z,50.20
2019-06-08T08:58:02.064Z,49.20
2019-06-08T09:01:08.213Z,48.52
2019-06-08T09:04:11.553Z,48.15
2019-06-08T09:07:15.241Z,48.93
2019-06-08T09:10:19.101Z,48.22
2019-06-08T09:13:22.720Z,48.27
2019-06-08T09:16:28.687Z,48.00
2019-06-08T09:19:31.813Z,48.14
2019-06-08T09:22:51.981Z,48.03
2019-06-08T09:25:41.169Z,47.45
2019-06-08T09:28:44.843Z,47.18
2019-06-08T09:31:49.059Z,47.00
2019-06-08T09:34:53.414Z,46.19
2019-06-08T09:38:01.156Z,44.55
2019-06-08T09:41:05.315Z,42.59
2019-06-08T09:44:11.575Z,42.57
2019-06-08T09:47:14.631Z,40.14
2019-06-08T09:50:18.736Z,40.28
2019-06-08T09:53:28.169Z,40.20
2019-06-08T09:56:28.371Z,39.22
2019-06-08T09:59:32.198Z,39.62
2019-06-08T10:02:35.837Z,40.30
2019-06-08T10:05:39.550Z,40.15
2019-06-08T10:08:43.245Z,39.18
2019-06-08T10:11:46.913Z,38.94
2019-06-08T10:14:50.541Z,40.68
2019-06-08T10:17:54.811Z,38.48
2019-06-08T10:21:01.226Z,34.96
2019-06-08T10:24:06.329Z,33.11
2019-06-08T10:27:11.559Z,34.46
2019-06-08T10:30:15.703Z,32.49
2019-06-08T10:33:19.360Z,31.42
2019-06-08T10:36:23.035Z,30.13
2019-06-08T10:39:28.367Z,32.32
2019-06-08T10:42:32.210Z,29.66
2019-06-08T10:45:35.974Z,29.29
2019-06-08T10:48:39.824Z,28.95
2019-06-08T10:51:43.561Z,27.89
2019-06-08T10:54:47.226Z,27.07
2019-06-08T10:57:50.932Z,26.23
2019-06-08T11:00:54.636Z,25.02
2019-06-08T11:03:59.560Z,26.25
2019-06-08T11:07:12.590Z,27.07
2019-06-08T11:10:12.650Z,25.99
2019-06-08T11:13:18.696Z,26.97
2019-06-08T11:16:22.012Z,27.78
2019-06-08T11:19:26.623Z,25.42
2019-06-08T11:22:30.564Z,25.21
2019-06-08T11:25:34.386Z,25.08
2019-06-08T11:28:41.405Z,25.40
2019-06-08T11:31:45.307Z,24.05
2019-06-08T11:34:49.097Z,25.08
2019-06-08T11:37:52.717Z,23.34
2019-06-08T11:40:57.481Z,22.97
2019-06-08T11:44:03.453Z,24.72
2019-06-08T11:47:09.757Z,24.30
2019-06-08T11:50:13.375Z,24.90
2019-06-08T11:53:18.166Z,24.63
2019-06-08T11:56:22.477Z,22.92
2019-06-08T11:59:28.524Z,22.56
2019-06-08T12:02:32.263Z,23.28
2019-06-08T12:05:35.949Z,25.63
2019-06-08T12:08:39.612Z,26.46
2019-06-08T12:11:43.331Z,24.29
2019-06-08T12:14:47.623Z,22.97
2019-06-08T12:17:51.414Z,25.43
2019-06-08T12:20:55.070Z,23.03
2019-06-08T12:23:58.830Z,25.53
2019-06-08T12:27:10.139Z,22.64
2019-06-08T12:30:16.513Z,22.50
2019-06-08T12:33:15.305Z,21.11
2019-06-08T12:36:20.782Z,20.89
2019-06-08T12:39:24.337Z,24.24
2019-06-08T12:42:28.367Z,20.74
2019-06-08T12:45:32.178Z,20.34
2019-06-08T12:48:35.815Z,21.37
2019-06-08T12:51:39.650Z,20.35
2019-06-08T12:54:56.548Z,21.51
2019-06-08T12:57:51.427Z,25.49
2019-06-08T13:00:54.184Z,23.93
2019-06-08T13:03:58.248Z,23.33
2019-06-08T13:07:01.966Z,24.89
2019-06-08T13:10:07.290Z,25.33
2019-06-08T13:13:11.504Z,24.55
2019-06-08T13:16:19.702Z,23.62
2019-06-08T13:19:21.746Z,23.61
2019-06-08T13:22:28.989Z,23.10
2019-06-08T13:25:40.176Z,22.20
2019-06-08T13:28:39.388Z,22.69
2019-06-08T13:31:43.089Z,22.83
2019-06-08T13:34:47.344Z,26.59
2019-06-08T13:37:52.128Z,24.96
2019-06-08T13:40:58.572Z,26.07
2019-06-08T13:44:01.188Z,23.99
2019-06-08T13:47:04.931Z,22.50
2019-06-08T13:50:11.006Z,23.59
2019-06-08T13:53:17.919Z,24.37
2019-06-08T13:56:22.394Z,22.98
2019-06-08T13:59:30.779Z,25.00
2019-06-08T14:02:34.896Z,27.09
2019-06-08T14:05:39.116Z,24.39
2019-06-08T14:08:49.588Z,23.44
2019-06-08T14:11:52.490Z,22.31
2019-06-08T14:14:58.387Z,25.95
2019-06-08T14:18:03.643Z,26.09
2019-06-08T14:21:08.265Z,26.49
2019-06-08T14:24:11.907Z,28.16
2019-06-08T14:27:15.620Z,29.26
2019-06-08T14:30:20.839Z,30.51
2019-06-08T14:33:29.144Z,29.75
2019-06-08T14:36:30.445Z,30.01
2019-06-08T14:39:34.206Z,29.53
2019-06-08T14:42:38.347Z,30.35
2019-06-08T14:45:42.329Z,29.61
2019-06-08T14:48:45.983Z,29.98
2019-06-08T14:51:49.997Z,29.47
2019-06-08T14:54:58.670Z,29.37
2019-06-08T14:58:03.872Z,29.24
2019-06-08T15:01:08.035Z,29.60
2019-06-08T15:04:11.945Z,29.42
2019-06-08T15:07:20.136Z,29.91
2019-06-08T15:10:21.752Z,30.15
2019-06-08T15:13:28.194Z,29.89
2019-06-08T15:16:32.860Z,30.25
2019-06-08T15:19:36.674Z,30.51
2019-06-08T15:22:40.345Z,30.44
2019-06-08T15:25:44.174Z,30.22
2019-06-08T15:28:48.586Z,31.05
2019-06-08T15:31:52.320Z,30.98
2019-06-08T15:34:57.761Z,30.37
2019-06-08T15:38:01.524Z,30.19
2019-06-08T15:41:05.145Z,29.60
2019-06-08T15:44:08.997Z,30.21
2019-06-08T15:47:15.111Z,29.69
2019-06-08T15:50:22.260Z,30.17
2019-06-08T15:53:24.555Z,29.82
2019-06-08T15:56:41.745Z,30.20
2019-06-08T15:59:41.583Z,30.34
2019-06-08T16:02:45.044Z,30.43
2019-06-08T16:05:48.708Z,30.39
2019-06-08T16:08:52.475Z,30.73
2019-06-08T16:11:59.446Z,31.17
2019-06-08T16:15:01.517Z,30.87
2019-06-08T16:18:05.219Z,31.01
2019-06-08T16:21:08.852Z,31.32
2019-06-08T16:24:12.539Z,30.74
2019-06-08T16:27:16.161Z,30.66
2019-06-08T16:30:19.970Z,31.62
2019-06-08T16:33:23.650Z,30.79
2019-06-08T16:36:27.400Z,30.66
2019-06-08T16:39:31.086Z,30.92
2019-06-08T16:42:36.878Z,31.28
2019-06-08T16:45:43.489Z,31.41
2019-06-08T16:48:47.302Z,31.80
2019-06-08T16:51:50.960Z,31.97
2019-06-08T16:54:54.601Z,31.87
2019-06-08T16:57:58.283Z,31.82
2019-06-08T17:01:01.977Z,32.24
2019-06-08T17:04:05.795Z,31.88
2019-06-08T17:07:09.437Z,32.35
2019-06-08T17:10:13.169Z,32.39
2019-06-08T17:13:19.144Z,32.37
2019-06-08T17:16:24.472Z,32.46
2019-06-08T17:19:28.145Z,32.69
2019-06-08T17:22:34.487Z,32.77
2019-06-08T17:25:38.745Z,32.35
2019-06-08T17:28:42.516Z,32.43
2019-06-08T17:31:46.148Z,32.95
2019-06-08T17:34:49.802Z,33.42
2019-06-08T17:37:53.472Z,33.42
2019-06-08T17:40:57.193Z,33.76
2019-06-08T17:44:00.856Z,33.63
2019-06-08T17:47:04.625Z,34.09
2019-06-08T17:50:09.508Z,34.18
2019-06-08T17:53:13.142Z,34.80
2019-06-08T17:56:16.861Z,34.82
2019-06-08T17:59:20.572Z,34.26
2019-06-08T18:02:28.264Z,35.06
2019-06-08T18:05:29.774Z,35.54
2019-06-08T18:08:33.799Z,35.33
2019-06-08T18:11:40.498Z,35.71
2019-06-08T18:14:45.155Z,35.64
2019-06-08T18:17:50.922Z,35.89
2019-06-08T18:20:54.693Z,36.17
2019-06-08T18:23:58.442Z,36.52
2019-06-08T18:27:02.172Z,36.57
2019-06-08T18:30:08.958Z,36.98
2019-06-08T18:33:12.919Z,37.26
2019-06-08T18:36:17.434Z,37.49
2019-06-08T18:39:21.246Z,37.48
2019-06-08T18:42:26.890Z,37.63
2019-06-08T18:45:30.645Z,37.52
2019-06-08T18:48:39.821Z,38.24
2019-06-08T18:51:45.351Z,38.61
2019-06-08T18:54:57.718Z,39.58
2019-06-08T18:57:59.674Z,40.88
2019-06-08T19:01:03.484Z,40.34
2019-06-08T19:04:07.697Z,40.91
2019-06-08T19:07:11.539Z,41.13
2019-06-08T19:10:18.255Z,41.54
2019-06-08T19:13:22.429Z,41.83
2019-06-08T19:16:28.149Z,41.58
2019-06-08T19:19:31.724Z,42.09
2019-06-08T19:22:38.463Z,43.00
2019-06-08T19:25:43.987Z,42.46
2019-06-08T19:28:52.533Z,42.22
2019-06-08T19:31:51.707Z,42.48
2019-06-08T19:34:57.788Z,42.37
2019-06-08T19:38:00.877Z,42.66
2019-06-08T19:41:04.775Z,42.78
2019-06-08T19:44:08.508Z,43.02
2019-06-08T19:47:12.341Z,43.22
2019-06-08T19:50:17.339Z,43.06
2019-06-08T19:53:21.049Z,43.55
2019-06-08T19:56:24.711Z,43.73
2019-06-08T19:59:41.532Z,43.84
2019-06-08T20:02:51.949Z,43.87
2019-06-08T20:06:07.554Z,44.36
2019-06-08T20:09:11.799Z,44.49
2019-06-08T20:12:21.874Z,45.03
2019-06-08T20:16:18.299Z,45.47
2019-06-08T20:19:03.735Z,45.95
2019-06-08T20:22:09.927Z,46.41
2019-06-08T20:25:17.756Z,46.58
2019-06-08T20:28:28.274Z,46.54
2019-06-08T20:31:33.649Z,46.78
2019-06-08T20:34:38.189Z,46.77
2019-06-08T20:37:43.597Z,46.92
2019-06-08T20:40:50.206Z,47.75
2019-06-08T20:43:58.173Z,47.17
2019-06-08T20:47:01.800Z,47.10
2019-06-08T20:50:27.099Z,48.79
2019-06-08T20:53:28.128Z,49.43
2019-06-08T20:56:30.892Z,49.89
2019-06-08T20:59:34.709Z,49.68
2019-06-08T21:02:38.329Z,49.82
2019-06-08T21:05:41.999Z,49.92
2019-06-08T21:08:46.587Z,50.74
2019-06-08T21:12:17.793Z,50.72
2019-06-08T21:15:29.362Z,50.72
2019-06-08T21:18:55.034Z,51.77
2019-06-08T21:22:13.564Z,52.16
2019-06-08T21:25:37.361Z,52.13
2019-06-08T21:28:49.822Z,51.36
2019-06-08T21:31:52.342Z,51.33
2019-06-08T21:42:02.915Z,52.31
2019-06-08T21:45:09.953Z,53.03
2019-06-08T21:48:13.728Z,53.33
2019-06-08T21:51:26.108Z,53.20
2019-06-08T21:54:28.281Z,53.38
2019-06-08T21:57:31.915Z,53.46
2019-06-08T22:00:42.712Z,53.29
2019-06-08T22:03:47.170Z,52.99
2019-06-08T22:06:51.977Z,52.85
2019-06-08T22:09:58.755Z,53.84
2019-06-08T22:13:01.291Z,54.17
2019-06-08T22:16:07.745Z,54.02
2019-06-08T22:19:10.648Z,54.93
2019-06-08T22:22:14.276Z,54.71
2019-06-08T22:25:18.027Z,54.47
2019-06-08T22:28:21.716Z,54.39
2019-06-08T22:31:27.728Z,54.69
2019-06-08T22:34:31.168Z,55.34
2019-06-08T22:37:34.872Z,55.55
2019-06-08T22:40:38.543Z,55.72
2019-06-08T22:43:42.246Z,55.93
2019-06-08T22:46:48.739Z,56.52
2019-06-08T22:49:53.724Z,56.33
2019-06-08T22:52:59.460Z,56.62
2019-06-08T22:56:04.441Z,57.32
2019-06-08T22:59:09.235Z,57.46
2019-06-08T23:02:18.252Z,57.79
2019-06-08T23:05:21.910Z,58.92
2019-06-08T23:08:25.634Z,59.15
2019-06-08T23:11:29.309Z,59.75
2019-06-08T23:14:37.538Z,60.18
2019-06-08T23:17:40.732Z,60.39
2019-06-08T23:20:44.420Z,60.62
2019-06-08T23:23:48.060Z,61.04
2019-06-08T23:26:54.078Z,60.84
2019-06-08T23:29:59.091Z,61.16
2019-06-08T23:33:05.558Z,61.63
2019-06-08T23:36:39.504Z,61.71
2019-06-08T23:39:20.238Z,62.32
2019-06-08T23:42:23.918Z,62.18
2019-06-08T23:45:27.625Z,62.00
2019-06-08T23:48:37.473Z,61.75
2019-06-08T23:51:47.728Z,61.14
2019-06-08T23:54:50.216Z,61.07
2019-06-08T23:57:58.679Z,62.57
