createdAt,value
2023-06-02T00:01:59.067Z,50.17
2023-06-02T00:04:30.905Z,50.17
2023-06-02T00:07:04.620Z,50.30
2023-06-02T00:09:41.620Z,50.25
2023-06-02T00:12:14.229Z,50.33
2023-06-02T00:14:45.618Z,50.37
2023-06-02T00:17:20.018Z,50.43
2023-06-02T00:19:52.254Z,50.46
2023-06-02T00:22:30.622Z,50.41
2023-06-02T00:25:02.340Z,50.52
2023-06-02T00:27:33.817Z,50.58
2023-06-02T00:30:06.031Z,50.57
2023-06-02T00:32:37.350Z,50.48
2023-06-02T00:35:10.368Z,50.41
2023-06-02T00:37:41.899Z,50.42
2023-06-02T00:40:14.643Z,50.49
2023-06-02T00:42:46.217Z,50.44
2023-06-02T00:45:20.625Z,50.43
2023-06-02T00:47:51.625Z,50.53
2023-06-02T00:50:26.287Z,50.54
2023-06-02T00:52:59.575Z,50.53
2023-06-02T00:55:32.710Z,50.45
2023-06-02T00:58:04.976Z,50.43
2023-06-02T01:00:39.459Z,50.56
2023-06-02T01:03:11.094Z,50.69
2023-06-02T01:05:44.798Z,50.60
2023-06-02T01:08:18.473Z,50.61
2023-06-02T01:10:50.117Z,50.65
2023-06-02T01:13:21.706Z,50.68
2023-06-02T01:15:52.704Z,50.56
2023-06-02T01:18:24.838Z,50.55
2023-06-02T01:21:02.470Z,50.63
2023-06-02T01:23:37.870Z,50.57
2023-06-02T01:26:10.566Z,50.59
2023-06-02T01:28:43.223Z,50.64
2023-06-02T01:31:19.894Z,50.56
2023-06-02T01:34:06.332Z,50.59
2023-06-02T01:36:41.339Z,50.71
2023-06-02T01:39:17.344Z,50.73
2023-06-02T01:41:51.394Z,50.91
2023-06-02T01:44:25.896Z,50.77
2023-06-02T01:46:58.598Z,50.79
2023-06-02T01:49:29.928Z,50.87
2023-06-02T01:52:01.187Z,50.83
2023-06-02T01:54:32.325Z,50.90
2023-06-02T01:57:03.932Z,50.77
2023-06-02T01:59:35.234Z,50.78
2023-06-02T02:02:07.863Z,50.87
2023-06-02T02:04:41.835Z,50.91
2023-06-02T02:07:13.372Z,50.82
2023-06-02T02:09:44.566Z,50.94
2023-06-02T02:12:16.166Z,50.85
2023-06-02T02:14:51.503Z,50.93
2023-06-02T02:17:26.667Z,50.94
2023-06-02T02:19:59.246Z,51.00
2023-06-02T02:22:30.580Z,50.96
2023-06-02T02:25:02.305Z,50.95
2023-06-02T02:27:33.996Z,51.01
2023-06-02T02:30:07.351Z,50.99
2023-06-02T02:32:41.252Z,51.03
2023-06-02T02:35:14.056Z,51.08
2023-06-02T02:37:47.922Z,51.04
2023-06-02T02:40:23.218Z,51.11
2023-06-02T02:42:54.138Z,51.12
2023-06-02T02:45:25.609Z,51.22
2023-06-02T02:47:57.042Z,51.09
2023-06-02T02:50:28.516Z,51.13
2023-06-02T02:53:00.376Z,51.14
2023-06-02T02:55:34.082Z,51.00
2023-06-02T02:58:06.309Z,51.03
2023-06-02T03:00:37.840Z,51.13
2023-06-02T03:03:09.546Z,51.10
2023-06-02T03:05:42.746Z,51.22
2023-06-02T03:08:17.124Z,51.19
2023-06-02T03:10:48.873Z,51.27
2023-06-02T03:13:20.050Z,51.27
2023-06-02T03:15:51.656Z,51.21
2023-06-02T03:18:23.670Z,51.30
2023-06-02T03:20:55.542Z,51.34
2023-06-02T03:23:29.548Z,51.46
2023-06-02T03:26:01.828Z,51.47
2023-06-02T03:28:33.419Z,51.42
2023-06-02T03:31:05.095Z,51.41
2023-06-02T03:33:36.389Z,51.43
2023-06-02T03:36:09.276Z,51.46
2023-06-02T03:38:43.055Z,51.51
2023-06-02T03:41:13.964Z,51.54
2023-06-02T03:43:45.957Z,51.57
2023-06-02T03:46:17.225Z,51.51
2023-06-02T03:48:50.070Z,51.47
2023-06-02T03:51:21.704Z,51.55
2023-06-02T03:53:53.099Z,51.54
2023-06-02T03:56:25.819Z,51.41
2023-06-02T03:58:57.143Z,51.34
2023-06-02T04:01:29.893Z,51.30
2023-06-02T04:04:03.818Z,51.35
2023-06-02T04:06:35.156Z,51.36
2023-06-02T04:09:07.028Z,51.43
2023-06-02T04:11:38.285Z,51.59
2023-06-02T04:14:10.442Z,51.61
2023-06-02T04:16:42.770Z,51.56
2023-06-02T04:19:15.007Z,51.74
2023-06-02T04:21:46.805Z,51.75
2023-06-02T04:24:18.901Z,51.51
2023-06-02T04:26:50.547Z,51.73
2023-06-02T04:29:22.598Z,51.52
2023-06-02T04:31:54.232Z,51.55
2023-06-02T04:34:33.698Z,51.46
2023-06-02T04:37:06.612Z,51.46
2023-06-02T04:39:38.958Z,51.42
2023-06-02T04:42:11.245Z,51.68
2023-06-02T04:44:44.115Z,51.58
2023-06-02T04:47:15.266Z,51.27
2023-06-02T04:49:46.672Z,51.09
2023-06-02T04:52:17.950Z,50.76
2023-06-02T04:54:49.675Z,50.45
2023-06-02T04:57:21.694Z,50.53
2023-06-02T04:59:52.924Z,50.41
2023-06-02T05:02:24.251Z,50.50
2023-06-02T05:04:56.420Z,50.35
2023-06-02T05:07:28.485Z,50.18
2023-06-02T05:10:00.248Z,50.13
2023-06-02T05:12:32.242Z,50.19
2023-06-02T05:15:04.069Z,50.21
2023-06-02T05:17:35.352Z,50.20
2023-06-02T05:20:09.213Z,50.44
2023-06-02T05:22:40.742Z,50.21
2023-06-02T05:25:14.204Z,50.47
2023-06-02T05:27:46.023Z,50.30
2023-06-02T05:30:18.090Z,50.03
2023-06-02T05:32:49.716Z,50.01
2023-06-02T05:35:21.287Z,50.16
2023-06-02T05:37:52.847Z,50.49
2023-06-02T05:40:24.192Z,50.89
2023-06-02T05:42:55.757Z,50.73
2023-06-02T05:45:27.535Z,50.60
2023-06-02T05:48:00.212Z,50.89
2023-06-02T05:50:33.242Z,50.90
2023-06-02T05:53:04.690Z,50.92
2023-06-02T05:55:38.805Z,51.01
2023-06-02T05:58:10.741Z,50.95
2023-06-02T06:00:43.597Z,50.89
2023-06-02T06:03:17.287Z,50.94
2023-06-02T06:05:50.218Z,50.90
2023-06-02T06:08:21.403Z,50.86
2023-06-02T06:10:53.136Z,50.74
2023-06-02T06:13:24.234Z,50.88
2023-06-02T06:15:55.984Z,50.87
2023-06-02T06:18:27.434Z,50.95
2023-06-02T06:20:58.685Z,51.48
2023-06-02T06:23:30.555Z,51.35
2023-06-02T06:26:02.017Z,51.38
2023-06-02T06:28:33.746Z,51.62
2023-06-02T06:31:05.531Z,51.83
2023-06-02T06:33:37.406Z,51.87
2023-06-02T06:36:10.083Z,51.38
2023-06-02T06:38:41.158Z,51.13
2023-06-02T06:41:12.190Z,51.20
2023-06-02T06:43:43.649Z,51.24
2023-06-02T06:46:19.406Z,51.43
2023-06-02T06:48:52.627Z,51.76
2023-06-02T06:51:24.091Z,52.22
2023-06-02T06:53:56.807Z,52.16
2023-06-02T06:56:28.089Z,52.03
2023-06-02T06:58:59.433Z,52.00
2023-06-02T07:01:30.748Z,52.07
2023-06-02T07:04:01.987Z,51.90
2023-06-02T07:06:33.485Z,51.66
2023-06-02T07:09:04.933Z,51.65
2023-06-02T07:11:35.947Z,51.58
2023-06-02T07:16:48.404Z,51.80
2023-06-02T07:19:19.681Z,51.99
2023-06-02T07:21:50.988Z,51.87
2023-06-02T07:24:22.628Z,51.98
2023-06-02T07:26:54.099Z,51.76
2023-06-02T07:29:25.544Z,51.64
2023-06-02T07:31:56.869Z,51.75
2023-06-02T07:34:28.143Z,51.70
2023-06-02T07:37:01.759Z,52.00
2023-06-02T07:39:33.687Z,52.11
2023-06-02T07:42:04.981Z,52.26
2023-06-02T07:44:36.209Z,52.37
2023-06-02T07:47:08.821Z,52.78
2023-06-02T07:49:40.074Z,52.79
2023-06-02T07:52:11.301Z,52.88
2023-06-02T07:54:42.699Z,52.99
2023-06-02T07:57:14.182Z,53.08
2023-06-02T07:59:46.831Z,53.18
2023-06-02T08:02:18.423Z,53.38
2023-06-02T08:04:49.702Z,53.36
2023-06-02T08:07:21.843Z,53.74
2023-06-02T08:09:53.602Z,53.79
2023-06-02T08:12:26.036Z,54.01
2023-06-02T08:14:57.589Z,54.11
2023-06-02T08:17:30.901Z,54.37
2023-06-02T08:20:03.166Z,54.33
2023-06-02T08:22:35.279Z,54.40
2023-06-02T08:25:08.211Z,54.29
2023-06-02T08:27:39.708Z,54.19
2023-06-02T08:30:13.090Z,54.21
2023-06-02T08:32:46.112Z,54.18
2023-06-02T08:35:17.869Z,54.48
2023-06-02T08:37:49.051Z,54.60
2023-06-02T08:40:26.118Z,54.60
2023-06-02T08:42:58.548Z,54.72
2023-06-02T08:45:29.846Z,54.93
2023-06-02T08:48:02.906Z,54.83
2023-06-02T08:50:37.942Z,55.12
2023-06-02T08:53:13.538Z,55.20
2023-06-02T08:55:45.565Z,55.13
2023-06-02T08:58:16.920Z,55.21
2023-06-02T09:00:48.498Z,55.34
2023-06-02T09:03:39.868Z,55.28
2023-06-02T09:06:26.881Z,55.43
2023-06-02T09:09:00.426Z,55.29
2023-06-02T09:11:33.780Z,55.38
2023-06-02T09:14:18.867Z,55.24
2023-06-02T09:16:50.250Z,55.30
2023-06-02T09:19:22.019Z,55.30
2023-06-02T09:21:53.586Z,55.39
2023-06-02T09:24:34.211Z,55.29
2023-06-02T09:27:05.337Z,55.29
2023-06-02T09:29:41.543Z,55.29
2023-06-02T09:32:16.734Z,55.30
2023-06-02T09:34:50.341Z,55.32
2023-06-02T09:37:23.531Z,55.35
2023-06-02T09:39:55.344Z,55.26
2023-06-02T09:42:26.588Z,55.43
2023-06-02T09:45:09.035Z,55.34
2023-06-02T09:47:47.805Z,55.28
2023-06-02T09:50:36.461Z,55.31
2023-06-02T09:53:09.754Z,55.29
2023-06-02T09:55:41.358Z,55.18
2023-06-02T09:58:12.640Z,55.05
2023-06-02T10:00:43.698Z,55.16
2023-06-02T10:03:15.796Z,55.17
2023-06-02T10:06:00.054Z,55.15
2023-06-02T10:08:43.145Z,55.15
2023-06-02T10:11:22.574Z,55.15
2023-06-02T10:14:20.159Z,55.09
2023-06-02T10:17:05.326Z,55.00
2023-06-02T10:20:05.603Z,54.98
2023-06-02T10:22:55.769Z,55.01
2023-06-02T10:25:35.358Z,55.04
2023-06-02T10:28:09.669Z,55.14
2023-06-02T10:30:41.051Z,55.14
2023-06-02T10:33:12.403Z,55.04
2023-06-02T10:36:01.149Z,54.94
2023-06-02T10:38:34.545Z,55.06
2023-06-02T10:41:05.989Z,55.05
2023-06-02T10:43:37.701Z,55.09
2023-06-02T10:46:25.374Z,55.09
2023-06-02T10:48:57.088Z,55.02
2023-06-02T10:51:48.197Z,55.05
2023-06-02T10:54:19.567Z,55.08
2023-06-02T10:56:57.171Z,54.93
2023-06-02T10:59:38.379Z,54.90
2023-06-02T11:02:10.667Z,54.98
2023-06-02T11:04:44.290Z,54.79
2023-06-02T11:07:19.650Z,54.79
2023-06-02T11:09:53.216Z,54.71
2023-06-02T11:12:44.899Z,54.66
2023-06-02T11:15:21.136Z,54.57
2023-06-02T11:17:52.410Z,54.61
2023-06-02T11:20:33.716Z,54.48
2023-06-02T11:23:08.230Z,54.34
2023-06-02T11:25:39.295Z,54.21
2023-06-02T11:28:21.760Z,54.25
2023-06-02T11:31:08.776Z,54.34
2023-06-02T11:33:42.568Z,54.52
2023-06-02T11:36:15.001Z,54.77
2023-06-02T11:38:46.489Z,54.83
2023-06-02T11:41:19.925Z,54.78
2023-06-02T11:43:52.236Z,54.38
2023-06-02T11:46:23.608Z,53.78
2023-06-02T11:48:54.853Z,53.95
2023-06-02T11:51:26.505Z,54.23
2023-06-02T11:54:04.776Z,54.25
2023-06-02T11:56:37.545Z,54.52
2023-06-02T11:59:16.593Z,54.42
2023-06-02T12:01:49.768Z,54.52
2023-06-02T12:04:21.287Z,54.15
2023-06-02T12:06:53.683Z,54.01
2023-06-02T12:09:30.842Z,54.33
2023-06-02T12:12:11.532Z,54.50
2023-06-02T12:14:42.384Z,54.69
2023-06-02T12:17:13.405Z,54.83
2023-06-02T12:19:44.767Z,55.13
2023-06-02T12:22:16.919Z,55.34
2023-06-02T12:24:48.701Z,55.38
2023-06-02T12:27:26.360Z,55.32
2023-06-02T12:29:58.287Z,55.33
2023-06-02T12:32:30.823Z,55.36
2023-06-02T12:35:01.874Z,55.70
2023-06-02T12:37:33.214Z,55.56
2023-06-02T12:40:05.799Z,55.56
2023-06-02T12:42:37.040Z,55.38
2023-06-02T12:45:10.477Z,55.39
2023-06-02T12:47:41.825Z,55.53
2023-06-02T12:50:14.088Z,55.61
2023-06-02T12:52:45.067Z,55.44
2023-06-02T12:55:16.488Z,55.40
2023-06-02T12:57:48.313Z,55.47
2023-06-02T13:00:20.415Z,55.39
2023-06-02T13:02:51.386Z,55.49
2023-06-02T13:05:22.659Z,55.48
2023-06-02T13:07:53.592Z,55.56
2023-06-02T13:10:24.656Z,55.71
2023-06-02T13:12:55.955Z,55.59
2023-06-02T13:15:26.983Z,55.34
2023-06-02T13:17:58.231Z,55.39
2023-06-02T13:20:30.435Z,55.37
2023-06-02T13:23:01.771Z,55.58
2023-06-02T13:25:33.837Z,55.55
2023-06-02T13:28:05.296Z,55.66
2023-06-02T13:30:36.736Z,55.65
2023-06-02T13:33:07.937Z,55.61
2023-06-02T13:35:39.459Z,55.55
2023-06-02T13:38:10.684Z,55.65
2023-06-02T13:40:42.077Z,55.66
2023-06-02T13:43:13.183Z,55.50
2023-06-02T13:45:44.700Z,55.49
2023-06-02T13:48:16.297Z,55.36
2023-06-02T13:50:47.920Z,55.18
2023-06-02T13:53:19.181Z,55.23
2023-06-02T13:55:50.107Z,55.33
2023-06-02T13:58:21.381Z,55.00
2023-06-02T14:00:53.547Z,54.88
2023-06-02T14:03:25.439Z,54.87
2023-06-02T14:05:57.219Z,54.95
2023-06-02T14:08:28.424Z,54.87
2023-06-02T14:10:59.283Z,54.87
2023-06-02T14:13:30.690Z,54.86
2023-06-02T14:16:02.088Z,54.79
2023-06-02T14:18:33.266Z,54.91
2023-06-02T14:21:05.420Z,54.81
2023-06-02T14:23:36.686Z,55.01
2023-06-02T14:26:07.946Z,55.18
2023-06-02T14:28:39.278Z,55.28
2023-06-02T14:31:10.375Z,55.27
2023-06-02T14:33:41.845Z,55.47
2023-06-02T14:36:13.881Z,55.49
2023-06-02T14:38:45.421Z,55.52
2023-06-02T14:41:16.427Z,55.59
2023-06-02T14:43:47.385Z,55.52
2023-06-02T14:46:18.725Z,55.58
2023-06-02T14:48:49.600Z,55.76
2023-06-02T14:51:20.743Z,55.83
2023-06-02T14:53:52.418Z,55.92
2023-06-02T14:56:23.653Z,55.90
2023-06-02T14:59:09.264Z,55.94
2023-06-02T15:01:42.187Z,56.16
2023-06-02T15:04:13.639Z,55.97
2023-06-02T15:06:45.353Z,55.92
2023-06-02T15:09:16.780Z,56.12
2023-06-02T15:11:47.625Z,56.03
2023-06-02T15:14:18.620Z,56.21
2023-06-02T15:16:49.535Z,56.07
2023-06-02T15:19:20.846Z,55.88
2023-06-02T15:21:52.008Z,56.19
2023-06-02T15:24:25.921Z,56.36
2023-06-02T15:26:57.671Z,56.45
2023-06-02T15:29:29.083Z,56.48
2023-06-02T15:32:01.155Z,56.61
2023-06-02T15:34:31.991Z,56.54
2023-06-02T15:37:03.329Z,56.42
2023-06-02T15:39:34.348Z,56.23
2023-06-02T15:42:06.138Z,56.29
2023-06-02T15:44:37.984Z,56.35
2023-06-02T15:47:09.880Z,56.51
2023-06-02T15:49:40.973Z,56.50
2023-06-02T15:52:12.823Z,56.47
2023-06-02T15:54:44.069Z,56.60
2023-06-02T15:57:15.450Z,56.66
2023-06-02T15:59:46.853Z,56.67
2023-06-02T16:02:18.404Z,56.70
2023-06-02T16:04:49.874Z,56.66
2023-06-02T16:07:20.863Z,56.76
2023-06-02T16:09:51.952Z,56.96
2023-06-02T16:12:23.244Z,56.90
2023-06-02T16:14:54.486Z,57.04
2023-06-02T16:17:25.369Z,57.13
2023-06-02T16:19:56.401Z,57.19
2023-06-02T16:22:27.874Z,57.24
2023-06-02T16:24:59.049Z,57.30
2023-06-02T16:27:30.436Z,57.76
2023-06-02T16:30:01.554Z,57.45
2023-06-02T16:32:32.909Z,57.46
2023-06-02T16:35:05.055Z,57.33
2023-06-02T16:37:36.097Z,57.44
2023-06-02T16:40:09.091Z,57.38
2023-06-02T16:42:41.065Z,57.25
2023-06-02T16:45:13.706Z,57.29
2023-06-02T16:47:45.060Z,57.41
2023-06-02T16:50:16.278Z,57.34
2023-06-02T16:52:47.161Z,57.35
2023-06-02T16:55:18.748Z,57.34
2023-06-02T16:57:49.869Z,57.56
2023-06-02T17:00:22.879Z,57.51
2023-06-02T17:02:54.131Z,57.68
2023-06-02T17:05:25.527Z,57.66
2023-06-02T17:07:57.477Z,57.63
2023-06-02T17:10:28.538Z,57.37
2023-06-02T17:12:59.607Z,57.31
2023-06-02T17:15:30.648Z,57.28
2023-06-02T17:18:01.882Z,57.33
2023-06-02T17:20:33.007Z,57.51
2023-06-02T17:23:04.534Z,57.79
2023-06-02T17:25:35.711Z,57.77
2023-06-02T17:28:07.402Z,57.88
2023-06-02T17:30:38.958Z,57.85
2023-06-02T17:33:10.294Z,57.81
2023-06-02T17:35:41.808Z,57.92
2023-06-02T17:38:13.143Z,58.02
2023-06-02T17:40:45.856Z,58.06
2023-06-02T17:43:17.229Z,58.22
2023-06-02T17:45:48.703Z,58.22
2023-06-02T17:48:19.941Z,58.28
2023-06-02T17:50:51.592Z,58.21
2023-06-02T17:53:23.028Z,58.28
2023-06-02T17:55:54.362Z,58.21
2023-06-02T17:58:26.042Z,58.22
2023-06-02T18:00:58.351Z,58.31
2023-06-02T18:03:29.945Z,58.30
2023-06-02T18:06:01.748Z,58.23
2023-06-02T18:08:32.928Z,58.35
2023-06-02T18:11:05.221Z,58.36
2023-06-02T18:13:37.146Z,58.50
2023-06-02T18:16:09.215Z,58.50
2023-06-02T18:18:41.527Z,58.34
2023-06-02T18:21:13.023Z,58.43
2023-06-02T18:23:44.201Z,58.59
2023-06-02T18:26:15.014Z,58.62
2023-06-02T18:28:46.451Z,58.70
2023-06-02T18:31:18.105Z,58.66
2023-06-02T18:33:49.297Z,58.86
2023-06-02T18:36:21.655Z,59.07
2023-06-02T18:38:53.092Z,59.02
2023-06-02T18:41:24.884Z,59.03
2023-06-02T18:43:56.962Z,59.05
2023-06-02T18:46:28.192Z,58.92
2023-06-02T18:48:59.195Z,59.01
2023-06-02T18:51:30.499Z,59.41
2023-06-02T18:54:02.143Z,59.42
2023-06-02T18:56:33.820Z,59.55
2023-06-02T18:59:05.140Z,59.52
2023-06-02T19:01:36.259Z,59.23
2023-06-02T19:04:12.490Z,58.93
2023-06-02T19:06:44.272Z,58.76
2023-06-02T19:09:15.708Z,58.78
2023-06-02T19:11:47.006Z,58.86
2023-06-02T19:14:18.663Z,58.91
2023-06-02T19:16:50.536Z,58.92
2023-06-02T19:19:22.299Z,59.04
2023-06-02T19:21:53.350Z,58.97
2023-06-02T19:24:26.480Z,58.98
2023-06-02T19:26:57.654Z,58.92
2023-06-02T19:29:28.479Z,58.96
2023-06-02T19:31:59.825Z,58.98
2023-06-02T19:34:31.515Z,58.82
2023-06-02T19:37:02.649Z,58.89
2023-06-02T19:39:33.780Z,58.88
2023-06-02T19:42:05.694Z,58.59
2023-06-02T19:44:36.741Z,58.50
2023-06-02T19:47:09.178Z,58.23
2023-06-02T19:49:41.955Z,58.02
2023-06-02T19:52:13.175Z,57.91
2023-06-02T19:54:45.577Z,57.45
2023-06-02T19:57:16.770Z,57.52
2023-06-02T19:59:48.136Z,57.42
2023-06-02T20:02:19.179Z,56.98
2023-06-02T20:04:55.540Z,56.42
2023-06-02T20:07:27.395Z,55.99
2023-06-02T20:09:58.438Z,55.79
2023-06-02T20:12:29.271Z,55.64
2023-06-02T20:15:00.722Z,55.49
2023-06-02T20:17:31.953Z,55.29
2023-06-02T20:20:05.182Z,55.13
2023-06-02T20:22:36.149Z,55.15
2023-06-02T20:25:09.017Z,55.17
2023-06-02T20:27:39.940Z,55.10
2023-06-02T20:30:12.502Z,55.12
2023-06-02T20:32:43.753Z,54.96
2023-06-02T20:35:15.897Z,55.03
2023-06-02T20:37:47.174Z,54.78
2023-06-02T20:40:18.557Z,54.75
2023-06-02T20:42:49.604Z,54.85
2023-06-02T20:45:21.963Z,54.83
2023-06-02T20:47:55.886Z,54.72
2023-06-02T20:50:27.324Z,54.59
2023-06-02T20:52:58.581Z,54.42
2023-06-02T20:55:29.858Z,54.41
2023-06-02T20:58:00.936Z,54.60
2023-06-02T21:00:32.173Z,54.66
2023-06-02T21:03:03.076Z,54.66
2023-06-02T21:05:35.410Z,54.73
2023-06-02T21:08:06.842Z,54.87
2023-06-02T21:10:37.961Z,54.84
2023-06-02T21:13:09.266Z,54.77
2023-06-02T21:15:40.704Z,54.62
2023-06-02T21:18:12.132Z,54.62
2023-06-02T21:20:43.253Z,54.42
2023-06-02T21:23:15.498Z,54.47
2023-06-02T21:25:47.305Z,54.48
2023-06-02T21:28:18.620Z,54.63
2023-06-02T21:30:50.085Z,54.77
2023-06-02T21:33:21.359Z,54.92
2023-06-02T21:35:52.530Z,54.93
2023-06-02T21:38:23.738Z,55.04
2023-06-02T21:40:55.567Z,54.92
2023-06-02T21:43:26.815Z,55.18
2023-06-02T21:45:57.808Z,55.15
2023-06-02T21:48:28.989Z,55.13
2023-06-02T21:51:00.160Z,55.04
2023-06-02T21:53:31.020Z,54.93
2023-06-02T21:56:02.078Z,54.93
2023-06-02T21:58:33.103Z,54.94
2023-06-02T22:01:04.314Z,54.82
2023-06-02T22:03:36.162Z,54.59
2023-06-02T22:06:07.967Z,54.69
2023-06-02T22:08:38.851Z,54.63
2023-06-02T22:11:09.793Z,54.74
2023-06-02T22:13:40.634Z,54.72
2023-06-02T22:16:12.125Z,54.84
2023-06-02T22:18:43.395Z,54.62
2023-06-02T22:21:17.815Z,54.50
2023-06-02T22:23:53.199Z,54.32
2023-06-02T22:26:24.167Z,54.26
2023-06-02T22:28:55.189Z,54.03
2023-06-02T22:31:26.760Z,54.09
2023-06-02T22:33:58.096Z,54.15
2023-06-02T22:36:29.724Z,54.10
2023-06-02T22:39:02.359Z,54.09
2023-06-02T22:41:33.582Z,54.42
2023-06-02T22:44:04.462Z,54.65
2023-06-02T22:46:35.691Z,55.00
2023-06-02T22:49:06.829Z,55.12
2023-06-02T22:51:39.715Z,54.90
2023-06-02T22:54:11.197Z,54.68
2023-06-02T22:56:42.201Z,54.25
2023-06-02T22:59:13.598Z,53.86
2023-06-02T23:01:45.121Z,53.78
2023-06-02T23:04:16.590Z,53.78
2023-06-02T23:06:47.777Z,53.89
2023-06-02T23:09:18.895Z,54.12
2023-06-02T23:11:50.044Z,54.20
2023-06-02T23:14:21.291Z,54.36
2023-06-02T23:16:52.792Z,54.04
2023-06-02T23:19:24.466Z,53.78
2023-06-02T23:21:55.521Z,54.01
2023-06-02T23:24:26.943Z,53.78
2023-06-02T23:26:57.884Z,53.86
2023-06-02T23:29:29.505Z,53.91
2023-06-02T23:32:01.159Z,54.09
2023-06-02T23:34:32.053Z,54.22
2023-06-02T23:37:03.208Z,54.29
2023-06-02T23:39:34.310Z,54.37
2023-06-02T23:42:05.997Z,54.30
2023-06-02T23:44:37.132Z,54.43
2023-06-02T23:47:09.118Z,54.43
2023-06-02T23:49:40.261Z,54.59
2023-06-02T23:52:11.809Z,54.73
2023-06-02T23:54:43.426Z,54.78
2023-06-02T23:57:15.160Z,54.83
2023-06-02T23:59:46.253Z,54.83
