createdAt,value
2022-11-23T00:01:25.915Z,1.23
2022-11-23T00:06:28.249Z,1.40
2022-11-23T00:11:30.472Z,1.73
2022-11-23T00:21:52.517Z,1.65
2022-11-23T00:26:54.741Z,1.40
2022-11-23T00:31:56.995Z,1.23
2022-11-23T00:36:59.274Z,0.85
2022-11-23T00:42:02.116Z,0.85
2022-11-23T00:47:05.622Z,0.90
2022-11-23T00:52:10.178Z,0.93
2022-11-23T00:57:12.675Z,0.70
2022-11-23T01:02:15.094Z,0.95
2022-11-23T01:07:18.571Z,0.90
2022-11-23T01:12:20.858Z,0.80
2022-11-23T01:17:23.146Z,0.80
2022-11-23T01:22:26.921Z,0.65
2022-11-23T01:27:29.149Z,0.50
2022-11-23T01:32:34.293Z,0.73
2022-11-23T01:37:36.529Z,0.70
2022-11-23T01:42:48.072Z,0.43
2022-11-23T01:47:50.401Z,0.68
2022-11-23T01:52:52.836Z,0.52
2022-11-23T01:57:56.107Z,0.50
2022-11-23T02:03:01.125Z,0.43
2022-11-23T02:08:05.640Z,0.30
2022-11-23T02:13:11.197Z,0.30
2022-11-23T02:18:21.214Z,0.50
2022-11-23T02:23:47.966Z,0.28
2022-11-23T02:28:56.054Z,0.30
2022-11-23T02:33:58.454Z,0.43
2022-11-23T02:39:05.340Z,0.30
2022-11-23T02:44:27.553Z,0.38
2022-11-23T02:49:30.170Z,0.55
2022-11-23T02:54:32.654Z,0.68
2022-11-23T02:59:35.001Z,1.30
2022-11-23T03:04:37.322Z,1.35
2022-11-23T03:09:39.580Z,1.67
2022-11-23T03:14:42.046Z,1.70
2022-11-23T03:19:44.266Z,2.03
2022-11-23T03:24:48.405Z,2.78
2022-11-23T03:29:52.133Z,2.88
2022-11-23T03:34:56.538Z,3.72
2022-11-23T03:40:00.219Z,4.72
2022-11-23T03:45:25.677Z,4.20
2022-11-23T03:50:29.801Z,3.67
2022-11-23T03:55:33.751Z,4.43
2022-11-23T04:00:37.207Z,4.07
2022-11-23T04:05:40.067Z,3.65
2022-11-23T04:11:20.135Z,3.65
2022-11-23T04:16:24.577Z,3.78
2022-11-23T04:21:26.987Z,4.80
2022-11-23T04:26:29.329Z,5.97
2022-11-23T04:31:31.828Z,5.90
2022-11-23T04:36:44.340Z,3.50
2022-11-23T04:41:47.281Z,3.15
2022-11-23T04:46:50.365Z,2.42
2022-11-23T04:51:54.784Z,2.40
2022-11-23T04:57:03.484Z,2.35
2022-11-23T05:02:05.739Z,3.10
2022-11-23T05:07:43.608Z,2.45
2022-11-23T05:12:46.006Z,2.90
2022-11-23T05:17:49.270Z,3.15
2022-11-23T05:22:59.366Z,2.90
2022-11-23T05:28:16.513Z,2.60
2022-11-23T05:33:23.944Z,2.35
2022-11-23T05:38:27.024Z,2.97
2022-11-23T05:43:33.235Z,2.80
2022-11-23T05:48:35.647Z,3.03
2022-11-23T05:53:44.143Z,2.83
2022-11-23T05:58:58.089Z,2.83
2022-11-23T06:04:01.292Z,3.28
2022-11-23T06:09:09.204Z,3.33
2022-11-23T06:14:14.476Z,3.50
2022-11-23T06:19:20.095Z,2.92
2022-11-23T06:24:22.385Z,2.40
2022-11-23T06:29:37.995Z,2.78
2022-11-23T06:34:40.259Z,1.90
2022-11-23T06:39:42.622Z,1.98
2022-11-23T06:44:45.262Z,2.17
2022-11-23T06:49:49.246Z,1.88
2022-11-23T06:55:00.660Z,2.05
2022-11-23T07:00:03.294Z,1.88
2022-11-23T07:05:11.348Z,2.45
2022-11-23T07:10:14.327Z,3.00
2022-11-23T07:15:30.099Z,1.80
2022-11-23T07:20:33.045Z,2.40
2022-11-23T07:25:37.612Z,2.65
2022-11-23T07:30:41.706Z,2.40
2022-11-23T07:35:44.851Z,2.67
2022-11-23T07:40:50.941Z,2.70
2022-11-23T07:46:15.541Z,2.83
2022-11-23T07:51:19.733Z,2.75
2022-11-23T07:56:21.935Z,3.63
2022-11-23T08:01:24.498Z,2.72
2022-11-23T08:06:26.694Z,3.45
2022-11-23T08:11:29.041Z,3.00
2022-11-23T08:16:31.236Z,3.00
2022-11-23T08:21:33.460Z,2.85
2022-11-23T08:26:35.776Z,1.95
2022-11-23T08:31:38.065Z,3.63
2022-11-23T08:36:40.233Z,2.95
2022-11-23T08:41:42.856Z,3.65
2022-11-23T08:46:45.145Z,3.15
2022-11-23T08:51:50.230Z,3.17
2022-11-23T08:56:52.696Z,3.60
2022-11-23T09:01:54.988Z,4.75
2022-11-23T09:06:58.054Z,2.83
2022-11-23T09:12:00.454Z,3.55
2022-11-23T09:17:03.415Z,4.05
2022-11-23T09:22:05.779Z,3.00
2022-11-23T09:27:08.707Z,3.35
2022-11-23T09:32:11.037Z,3.72
2022-11-23T09:37:13.907Z,4.10
2022-11-23T09:43:08.167Z,2.70
2022-11-23T09:48:25.691Z,3.83
2022-11-23T09:53:40.738Z,2.65
2022-11-23T09:58:43.610Z,2.97
2022-11-23T10:03:49.175Z,3.03
2022-11-23T10:08:58.193Z,2.83
2022-11-23T10:14:19.706Z,3.25
2022-11-23T10:20:06.987Z,2.78
2022-11-23T10:25:20.652Z,2.75
2022-11-23T10:30:23.102Z,3.53
2022-11-23T10:35:34.202Z,3.42
2022-11-23T10:40:40.874Z,2.55
2022-11-23T10:45:43.217Z,3.38
2022-11-23T10:50:46.139Z,2.50
2022-11-23T10:55:50.352Z,2.95
2022-11-23T11:01:06.899Z,2.88
2022-11-23T11:06:11.038Z,3.10
2022-11-23T11:11:40.533Z,2.85
2022-11-23T11:16:55.584Z,2.90
2022-11-23T11:21:59.008Z,3.35
2022-11-23T11:27:05.137Z,3.58
2022-11-23T11:32:17.371Z,3.35
2022-11-23T11:37:41.411Z,3.10
2022-11-23T11:42:58.691Z,3.17
2022-11-23T11:48:24.365Z,2.53
2022-11-23T11:53:38.165Z,3.63
2022-11-23T11:58:48.641Z,2.80
2022-11-23T12:04:04.572Z,3.85
2022-11-23T12:09:21.646Z,3.30
2022-11-23T12:14:24.446Z,2.90
2022-11-23T12:19:26.757Z,3.55
2022-11-23T12:24:50.518Z,3.35
2022-11-23T12:30:05.218Z,3.03
2022-11-23T12:35:12.026Z,3.85
2022-11-23T12:40:32.770Z,4.72
2022-11-23T12:45:59.139Z,4.43
2022-11-23T12:56:12.614Z,4.50
2022-11-23T13:01:29.455Z,4.13
2022-11-23T13:07:26.307Z,4.40
2022-11-23T13:12:26.119Z,4.03
2022-11-23T13:17:58.801Z,4.15
2022-11-23T13:23:01.663Z,3.55
2022-11-23T13:28:31.905Z,4.65
2022-11-23T13:33:38.821Z,4.45
2022-11-23T13:38:44.551Z,4.57
2022-11-23T13:43:47.017Z,4.85
2022-11-23T13:48:57.155Z,4.13
2022-11-23T13:54:22.728Z,4.07
2022-11-23T13:59:25.047Z,4.32
2022-11-23T14:04:32.252Z,4.18
2022-11-23T14:09:52.788Z,4.00
2022-11-23T14:14:55.333Z,4.53
2022-11-23T14:20:25.394Z,4.65
2022-11-23T14:25:54.961Z,3.97
2022-11-23T14:31:07.623Z,4.47
2022-11-23T14:36:23.825Z,6.53
2022-11-23T14:46:33.791Z,3.28
2022-11-23T14:51:40.900Z,2.83
2022-11-23T14:56:46.384Z,3.13
2022-11-23T15:01:51.902Z,3.13
2022-11-23T15:07:00.496Z,3.13
2022-11-23T15:12:24.535Z,3.20
2022-11-23T15:17:27.269Z,3.50
2022-11-23T15:22:31.273Z,3.75
2022-11-23T15:27:34.056Z,4.38
2022-11-23T15:32:36.672Z,2.97
2022-11-23T15:37:47.611Z,2.78
2022-11-23T15:42:51.595Z,2.00
2022-11-23T15:47:54.596Z,2.60
2022-11-23T15:53:00.874Z,2.70
2022-11-23T15:58:08.204Z,2.70
2022-11-23T16:03:31.196Z,3.35
2022-11-23T16:08:35.668Z,3.90
2022-11-23T16:13:39.727Z,4.68
2022-11-23T16:18:47.783Z,4.10
2022-11-23T16:23:54.361Z,4.85
2022-11-23T16:28:58.899Z,3.85
2022-11-23T16:34:01.299Z,3.50
2022-11-23T16:39:05.937Z,2.88
2022-11-23T16:44:08.834Z,3.70
2022-11-23T16:49:18.922Z,2.90
2022-11-23T16:54:24.788Z,2.40
2022-11-23T16:59:27.736Z,2.80
2022-11-23T17:04:29.968Z,3.05
2022-11-23T17:09:32.449Z,2.83
2022-11-23T17:14:39.094Z,2.55
2022-11-23T17:19:41.464Z,2.95
2022-11-23T17:24:44.028Z,3.50
2022-11-23T17:29:47.134Z,2.58
2022-11-23T17:34:49.424Z,2.40
2022-11-23T17:39:51.933Z,2.60
2022-11-23T17:44:54.360Z,3.50
2022-11-23T17:49:57.671Z,2.95
2022-11-23T17:54:59.839Z,3.35
2022-11-23T18:00:03.700Z,2.85
2022-11-23T18:05:19.749Z,2.67
2022-11-23T18:10:23.915Z,2.40
2022-11-23T18:15:26.266Z,2.72
2022-11-23T18:20:28.862Z,2.60
2022-11-23T18:25:31.077Z,2.78
2022-11-23T18:30:33.403Z,3.20
2022-11-23T18:35:35.592Z,2.85
2022-11-23T18:40:37.854Z,3.20
2022-11-23T18:45:40.290Z,3.20
2022-11-23T18:50:42.613Z,2.67
2022-11-23T18:55:44.825Z,2.70
2022-11-23T19:00:48.265Z,2.42
2022-11-23T19:05:50.458Z,2.75
2022-11-23T19:10:52.617Z,1.85
2022-11-23T19:15:55.670Z,2.65
2022-11-23T19:20:58.381Z,3.60
2022-11-23T19:26:03.479Z,3.97
2022-11-23T19:31:10.936Z,2.30
2022-11-23T19:36:18.103Z,1.27
2022-11-23T19:41:26.647Z,1.90
2022-11-23T19:46:32.320Z,2.40
2022-11-23T19:51:35.371Z,1.58
2022-11-23T19:56:37.636Z,1.50
2022-11-23T20:01:39.826Z,2.17
2022-11-23T20:06:42.704Z,1.48
2022-11-23T20:11:50.407Z,2.70
2022-11-23T20:16:53.025Z,1.83
2022-11-23T20:21:55.235Z,2.10
2022-11-23T20:26:57.506Z,2.22
2022-11-23T20:31:59.971Z,1.75
2022-11-23T20:37:02.280Z,1.80
2022-11-23T20:42:04.410Z,2.13
2022-11-23T20:47:06.592Z,1.60
2022-11-23T20:52:08.947Z,2.00
2022-11-23T20:57:11.182Z,1.70
2022-11-23T21:02:13.803Z,2.33
2022-11-23T21:07:16.136Z,2.90
2022-11-23T21:12:36.849Z,2.15
2022-11-23T21:17:38.977Z,2.67
2022-11-23T21:22:41.149Z,2.95
2022-11-23T21:27:43.317Z,2.63
2022-11-23T21:32:49.380Z,2.70
2022-11-23T21:42:53.759Z,2.42
2022-11-23T21:47:56.016Z,3.10
2022-11-23T21:52:58.158Z,1.90
2022-11-23T21:58:00.329Z,2.38
2022-11-23T22:03:02.519Z,2.65
2022-11-23T22:13:27.261Z,2.45
2022-11-23T22:18:29.991Z,2.10
2022-11-23T22:23:32.357Z,2.35
2022-11-23T22:28:37.315Z,2.33
2022-11-23T22:33:40.614Z,2.33
2022-11-23T22:38:43.537Z,2.50
2022-11-23T22:43:45.797Z,2.55
2022-11-23T22:48:49.955Z,2.15
2022-11-23T22:53:56.697Z,2.17
2022-11-23T22:58:59.334Z,2.35
2022-11-23T23:04:03.076Z,2.53
2022-11-23T23:09:07.301Z,2.47
2022-11-23T23:14:09.486Z,2.05
2022-11-23T23:19:11.782Z,2.58
2022-11-23T23:24:14.087Z,3.22
2022-11-23T23:29:16.390Z,2.75
2022-11-23T23:34:18.744Z,3.28
2022-11-23T23:39:21.054Z,3.40
2022-11-23T23:44:23.336Z,2.33
2022-11-23T23:49:27.889Z,3.08
2022-11-23T23:54:31.176Z,3.60
2022-11-23T23:59:33.773Z,2.97
