createdAt,value
2019-04-06T00:01:30.970Z,10.30
2019-04-06T00:03:58.996Z,10.20
2019-04-06T00:06:27.022Z,10.47
2019-04-06T00:08:55.108Z,10.40
2019-04-06T00:11:23.118Z,10.63
2019-04-06T00:13:51.213Z,10.63
2019-04-06T00:16:19.223Z,10.47
2019-04-06T00:18:47.135Z,9.90
2019-04-06T00:21:15.078Z,9.90
2019-04-06T00:23:43.034Z,10.17
2019-04-06T00:26:11.236Z,10.17
2019-04-06T00:28:39.154Z,10.37
2019-04-06T00:31:15.000Z,9.83
2019-04-06T00:33:43.061Z,10.30
2019-04-06T00:36:10.997Z,9.70
2019-04-06T00:38:39.019Z,10.07
2019-04-06T00:41:06.925Z,9.90
2019-04-06T00:43:34.856Z,9.60
2019-04-06T00:46:02.771Z,10.43
2019-04-06T00:48:30.795Z,10.03
2019-04-06T00:50:58.758Z,9.77
2019-04-06T00:53:26.703Z,10.07
2019-04-06T00:55:56.077Z,9.37
2019-04-06T00:58:24.458Z,9.33
2019-04-06T01:00:52.571Z,9.57
2019-04-06T01:03:20.591Z,9.80
2019-04-06T01:05:48.590Z,9.83
2019-04-06T01:08:16.584Z,9.33
2019-04-06T01:10:44.619Z,8.80
2019-04-06T01:13:12.527Z,8.87
2019-04-06T01:15:40.712Z,8.80
2019-04-06T01:18:08.692Z,9.07
2019-04-06T01:20:36.679Z,9.10
2019-04-06T01:23:04.616Z,9.03
2019-04-06T01:25:32.576Z,9.07
2019-04-06T01:28:00.527Z,9.00
2019-04-06T01:30:28.564Z,9.30
2019-04-06T01:32:56.578Z,9.30
2019-04-06T01:35:24.599Z,8.70
2019-04-06T01:37:52.596Z,8.23
2019-04-06T01:40:20.559Z,9.17
2019-04-06T01:42:48.588Z,8.70
2019-04-06T01:45:16.681Z,8.93
2019-04-06T01:47:44.697Z,8.63
2019-04-06T01:50:12.651Z,8.87
2019-04-06T01:52:40.645Z,8.90
2019-04-06T01:55:08.649Z,8.23
2019-04-06T01:57:36.663Z,8.60
2019-04-06T02:00:06.188Z,8.43
2019-04-06T02:02:36.531Z,8.90
2019-04-06T02:05:04.879Z,8.10
2019-04-06T02:07:32.907Z,8.13
2019-04-06T02:10:00.879Z,8.63
2019-04-06T02:12:28.808Z,8.00
2019-04-06T02:14:56.823Z,8.30
2019-04-06T02:17:24.771Z,7.97
2019-04-06T02:19:52.777Z,7.30
2019-04-06T02:22:20.778Z,7.80
2019-04-06T02:24:48.734Z,8.03
2019-04-06T02:27:16.681Z,7.57
2019-04-06T02:29:44.959Z,7.73
2019-04-06T02:32:21.843Z,7.53
2019-04-06T02:35:01.830Z,7.80
2019-04-06T02:37:40.026Z,6.93
2019-04-06T02:40:35.439Z,7.40
2019-04-06T02:43:09.622Z,7.00
2019-04-06T02:45:37.524Z,7.40
2019-04-06T02:48:05.511Z,7.10
2019-04-06T02:50:33.443Z,7.00
2019-04-06T02:53:01.503Z,7.03
2019-04-06T02:55:29.543Z,7.00
2019-04-06T02:57:57.577Z,6.13
2019-04-06T03:00:25.587Z,6.70
2019-04-06T03:02:53.690Z,6.43
2019-04-06T03:05:21.695Z,6.70
2019-04-06T03:07:49.796Z,6.77
2019-04-06T03:10:17.955Z,6.20
2019-04-06T03:12:46.038Z,6.63
2019-04-06T03:15:14.003Z,5.90
2019-04-06T03:17:44.845Z,6.57
2019-04-06T03:20:12.891Z,6.00
2019-04-06T03:22:40.892Z,6.20
2019-04-06T03:25:09.153Z,6.13
2019-04-06T03:27:37.208Z,6.40
2019-04-06T03:30:06.311Z,6.23
2019-04-06T03:32:34.288Z,6.73
2019-04-06T03:35:02.553Z,6.47
2019-04-06T03:37:30.820Z,6.27
2019-04-06T03:39:58.923Z,6.83
2019-04-06T03:42:26.918Z,5.97
2019-04-06T03:44:55.061Z,6.00
2019-04-06T03:47:22.985Z,6.17
2019-04-06T03:49:50.913Z,5.90
2019-04-06T03:52:19.225Z,6.30
2019-04-06T03:54:47.276Z,6.13
2019-04-06T03:57:16.949Z,6.00
2019-04-06T03:59:45.031Z,5.90
2019-04-06T04:02:13.032Z,5.80
2019-04-06T04:04:41.098Z,6.40
2019-04-06T04:07:09.168Z,5.90
2019-04-06T04:09:37.176Z,6.30
2019-04-06T04:12:05.167Z,5.37
2019-04-06T04:14:33.127Z,5.83
2019-04-06T04:17:01.120Z,5.50
2019-04-06T04:19:29.164Z,5.93
2019-04-06T04:21:57.226Z,5.73
2019-04-06T04:24:25.287Z,5.77
2019-04-06T04:26:53.400Z,5.77
2019-04-06T04:29:21.400Z,6.00
2019-04-06T04:31:49.356Z,5.90
2019-04-06T04:34:17.467Z,5.40
2019-04-06T04:36:45.758Z,5.70
2019-04-06T04:39:13.902Z,5.73
2019-04-06T04:41:41.923Z,5.70
2019-04-06T04:44:10.043Z,5.60
2019-04-06T04:46:38.065Z,6.07
2019-04-06T04:49:06.194Z,7.07
2019-04-06T04:51:34.320Z,7.30
2019-04-06T04:54:02.271Z,8.43
2019-04-06T04:56:30.267Z,6.90
2019-04-06T04:58:58.284Z,7.87
2019-04-06T05:01:26.264Z,6.37
2019-04-06T05:03:54.381Z,7.67
2019-04-06T05:06:22.327Z,7.20
2019-04-06T05:08:50.310Z,6.20
2019-04-06T05:11:18.276Z,6.57
2019-04-06T05:13:46.447Z,6.53
2019-04-06T05:16:14.542Z,5.90
2019-04-06T05:18:43.938Z,6.27
2019-04-06T05:21:12.295Z,6.47
2019-04-06T05:23:40.574Z,6.50
2019-04-06T05:26:08.645Z,5.93
2019-04-06T05:28:36.579Z,5.93
2019-04-06T05:31:04.726Z,6.30
2019-04-06T05:33:32.791Z,5.90
2019-04-06T05:36:00.762Z,5.70
2019-04-06T05:38:28.796Z,6.20
2019-04-06T05:40:56.765Z,6.00
2019-04-06T05:43:24.735Z,5.50
2019-04-06T05:45:52.667Z,6.30
2019-04-06T05:48:20.637Z,5.63
2019-04-06T05:50:49.426Z,5.80
2019-04-06T05:53:17.451Z,6.57
2019-04-06T05:55:45.431Z,6.03
2019-04-06T05:58:13.446Z,5.87
2019-04-06T06:00:42.699Z,6.30
2019-04-06T06:03:11.406Z,5.83
2019-04-06T06:05:41.055Z,6.10
2019-04-06T06:08:09.266Z,5.80
2019-04-06T06:10:38.392Z,6.17
2019-04-06T06:13:06.777Z,6.17
2019-04-06T06:15:34.754Z,6.20
2019-04-06T06:18:03.122Z,6.30
2019-04-06T06:20:31.102Z,6.60
2019-04-06T06:22:59.107Z,5.90
2019-04-06T06:25:27.348Z,6.50
2019-04-06T06:27:55.613Z,6.67
2019-04-06T06:30:23.623Z,6.90
2019-04-06T06:32:51.543Z,6.93
2019-04-06T06:35:19.518Z,6.53
2019-04-06T06:37:47.457Z,7.20
2019-04-06T06:40:15.507Z,7.60
2019-04-06T06:42:43.566Z,7.60
2019-04-06T06:45:11.603Z,7.60
2019-04-06T06:47:39.973Z,7.87
2019-04-06T06:50:07.981Z,7.77
2019-04-06T06:52:35.963Z,8.00
2019-04-06T06:55:04.397Z,8.17
2019-04-06T06:57:32.340Z,8.27
2019-04-06T07:00:00.299Z,7.63
2019-04-06T07:02:28.576Z,8.67
2019-04-06T07:04:56.551Z,8.57
2019-04-06T07:07:24.531Z,8.33
2019-04-06T07:09:52.540Z,8.30
2019-04-06T07:12:20.641Z,8.53
2019-04-06T07:14:48.728Z,8.23
2019-04-06T07:17:16.763Z,7.97
2019-04-06T07:19:44.915Z,8.73
2019-04-06T07:22:12.852Z,8.23
2019-04-06T07:24:40.842Z,8.60
2019-04-06T07:27:08.776Z,8.77
2019-04-06T07:29:36.858Z,8.97
2019-04-06T07:32:05.073Z,8.63
2019-04-06T07:34:33.307Z,8.13
2019-04-06T07:37:01.296Z,9.93
2019-04-06T07:39:29.199Z,9.17
2019-04-06T07:41:57.110Z,10.13
2019-04-06T07:44:25.439Z,9.73
2019-04-06T07:46:53.716Z,9.37
2019-04-06T07:49:22.371Z,9.87
2019-04-06T07:51:50.488Z,9.73
2019-04-06T07:54:18.494Z,9.70
2019-04-06T07:56:46.635Z,10.53
2019-04-06T07:59:14.807Z,10.30
2019-04-06T08:01:42.863Z,9.30
2019-04-06T08:04:10.880Z,10.37
2019-04-06T08:06:39.179Z,10.00
2019-04-06T08:09:07.898Z,9.93
2019-04-06T08:11:35.979Z,10.53
2019-04-06T08:14:04.141Z,10.60
2019-04-06T08:16:32.153Z,10.20
2019-04-06T08:19:00.126Z,10.77
2019-04-06T08:21:28.193Z,10.53
2019-04-06T08:23:56.240Z,9.83
2019-04-06T08:26:24.280Z,10.97
2019-04-06T08:29:00.199Z,10.70
2019-04-06T08:31:21.950Z,11.17
2019-04-06T08:33:49.990Z,11.10
2019-04-06T08:36:18.055Z,11.23
2019-04-06T08:38:46.080Z,11.27
2019-04-06T08:41:14.174Z,11.33
2019-04-06T08:43:42.166Z,11.00
2019-04-06T08:46:10.104Z,11.57
2019-04-06T08:48:38.171Z,11.20
2019-04-06T08:51:06.210Z,11.60
2019-04-06T08:53:34.334Z,11.23
2019-04-06T08:56:02.366Z,11.90
2019-04-06T08:58:30.457Z,11.17
2019-04-06T09:00:58.384Z,11.20
2019-04-06T09:03:26.582Z,11.47
2019-04-06T09:05:54.669Z,10.73
2019-04-06T09:08:22.652Z,9.93
2019-04-06T09:10:51.723Z,10.63
2019-04-06T09:13:19.926Z,9.77
2019-04-06T09:15:49.512Z,9.73
2019-04-06T09:18:17.753Z,8.87
2019-04-06T09:20:45.723Z,8.77
2019-04-06T09:23:13.674Z,8.90
2019-04-06T09:25:41.778Z,9.20
2019-04-06T09:28:09.969Z,8.73
2019-04-06T09:30:38.009Z,8.20
2019-04-06T09:33:06.033Z,8.90
2019-04-06T09:35:33.964Z,8.10
2019-04-06T09:38:01.996Z,8.47
2019-04-06T09:40:30.295Z,8.47
2019-04-06T09:42:58.283Z,8.77
2019-04-06T09:45:45.310Z,8.60
2019-04-06T09:48:26.138Z,8.53
2019-04-06T09:51:28.121Z,8.00
2019-04-06T09:54:21.369Z,8.43
2019-04-06T09:57:07.003Z,8.83
2019-04-06T09:59:56.791Z,9.10
2019-04-06T10:02:38.248Z,9.00
2019-04-06T10:05:16.381Z,8.80
2019-04-06T10:08:02.296Z,8.97
2019-04-06T10:10:46.390Z,8.50
2019-04-06T10:13:32.295Z,8.90
2019-04-06T10:16:22.364Z,8.60
2019-04-06T10:19:15.593Z,9.53
2019-04-06T10:22:20.787Z,8.70
2019-04-06T10:25:02.278Z,9.00
2019-04-06T10:27:44.661Z,9.70
2019-04-06T10:30:38.086Z,9.50
2019-04-06T10:33:25.358Z,9.30
2019-04-06T10:36:06.795Z,9.63
2019-04-06T10:38:52.328Z,9.63
2019-04-06T10:41:35.801Z,9.53
2019-04-06T10:44:25.507Z,9.10
2019-04-06T10:47:10.376Z,9.17
2019-04-06T10:50:12.589Z,9.97
2019-04-06T10:52:50.359Z,11.80
2019-04-06T10:55:33.928Z,14.60
2019-04-06T10:58:36.020Z,17.03
2019-04-06T11:01:25.629Z,17.07
2019-04-06T11:04:12.871Z,15.80
2019-04-06T11:07:11.808Z,14.23
2019-04-06T11:10:01.629Z,13.93
2019-04-06T11:12:49.082Z,13.53
2019-04-06T11:15:34.796Z,12.53
2019-04-06T11:18:17.855Z,11.87
2019-04-06T11:20:52.978Z,12.40
2019-04-06T11:23:51.903Z,12.83
2019-04-06T11:26:42.119Z,12.33
2019-04-06T11:29:34.947Z,12.17
2019-04-06T11:32:17.495Z,11.80
2019-04-06T11:35:13.870Z,11.80
2019-04-06T11:38:06.718Z,11.83
2019-04-06T11:41:02.693Z,11.37
2019-04-06T11:43:38.158Z,10.53
2019-04-06T11:46:27.727Z,10.50
2019-04-06T11:49:11.168Z,11.23
2019-04-06T11:51:57.229Z,10.83
2019-04-06T11:54:50.048Z,11.30
2019-04-06T11:57:35.307Z,11.63
2019-04-06T12:00:26.414Z,11.47
2019-04-06T12:03:06.734Z,10.90
2019-04-06T12:05:40.234Z,11.07
2019-04-06T12:08:36.053Z,10.63
2019-04-06T12:11:25.250Z,10.53
2019-04-06T12:14:12.380Z,10.40
2019-04-06T12:17:08.782Z,10.53
2019-04-06T12:19:45.446Z,9.77
2019-04-06T12:22:22.383Z,10.47
2019-04-06T12:25:15.192Z,10.50
2019-04-06T12:28:02.179Z,9.90
2019-04-06T12:30:43.544Z,9.70
2019-04-06T12:33:33.306Z,10.47
2019-04-06T12:36:20.658Z,9.70
2019-04-06T12:39:10.610Z,10.43
2019-04-06T12:42:07.123Z,9.57
2019-04-06T12:45:01.515Z,10.10
2019-04-06T12:47:46.652Z,9.60
2019-04-06T12:50:36.485Z,10.20
2019-04-06T12:53:38.523Z,10.40
2019-04-06T12:56:24.404Z,9.70
2019-04-06T12:59:10.185Z,10.23
2019-04-06T13:02:00.122Z,9.77
2019-04-06T13:05:02.237Z,9.97
2019-04-06T13:07:49.194Z,9.77
2019-04-06T13:10:42.145Z,9.90
2019-04-06T13:13:19.356Z,10.20
2019-04-06T13:16:08.980Z,11.67
2019-04-06T13:18:53.747Z,10.93
2019-04-06T13:21:39.142Z,10.53
2019-04-06T13:24:12.345Z,10.77
2019-04-06T13:27:02.277Z,10.63
2019-04-06T13:29:49.297Z,11.53
2019-04-06T13:32:42.116Z,11.53
2019-04-06T13:35:25.882Z,11.27
2019-04-06T13:38:12.830Z,11.23
2019-04-06T13:40:58.670Z,11.27
2019-04-06T13:43:45.628Z,11.63
2019-04-06T13:46:35.575Z,12.13
2019-04-06T13:49:40.582Z,13.27
2019-04-06T13:52:39.349Z,12.87
2019-04-06T13:55:25.435Z,13.10
2019-04-06T13:58:21.405Z,12.37
2019-04-06T14:01:16.936Z,12.63
2019-04-06T14:04:01.608Z,12.37
2019-04-06T14:06:44.963Z,12.70
2019-04-06T14:09:34.307Z,11.93
2019-04-06T14:12:20.892Z,11.53
2019-04-06T14:15:16.631Z,11.93
2019-04-06T14:18:03.551Z,11.93
2019-04-06T14:20:44.635Z,12.40
2019-04-06T14:23:46.501Z,12.63
2019-04-06T14:26:39.862Z,12.60
2019-04-06T14:29:17.226Z,12.20
2019-04-06T14:32:07.225Z,12.57
2019-04-06T14:34:57.052Z,12.73
2019-04-06T14:37:40.318Z,12.03
2019-04-06T14:40:26.115Z,12.30
2019-04-06T14:43:11.691Z,12.23
2019-04-06T14:45:57.008Z,11.63
2019-04-06T14:48:43.247Z,11.37
2019-04-06T14:51:18.146Z,11.87
2019-04-06T14:54:01.578Z,12.20
2019-04-06T14:56:51.360Z,12.83
2019-04-06T14:59:37.764Z,12.20
2019-04-06T15:02:23.744Z,12.33
2019-04-06T15:05:16.724Z,12.80
2019-04-06T15:08:06.007Z,12.77
2019-04-06T15:10:53.143Z,12.27
2019-04-06T15:13:30.040Z,11.03
2019-04-06T15:16:16.991Z,11.90
2019-04-06T15:19:12.824Z,12.43
2019-04-06T15:22:17.717Z,12.40
2019-04-06T15:25:02.367Z,12.03
2019-04-06T15:27:58.772Z,11.27
2019-04-06T15:30:33.850Z,11.17
2019-04-06T15:33:12.122Z,11.87
2019-04-06T15:35:59.913Z,11.70
2019-04-06T15:38:40.283Z,11.23
2019-04-06T15:41:54.761Z,11.80
2019-04-06T15:44:31.329Z,11.90
2019-04-06T15:47:17.078Z,11.50
2019-04-06T15:50:04.123Z,11.77
2019-04-06T15:53:09.631Z,12.10
2019-04-06T15:55:42.555Z,12.37
2019-04-06T15:58:29.710Z,12.93
2019-04-06T16:01:19.606Z,11.67
2019-04-06T16:04:00.307Z,11.43
2019-04-06T16:06:59.222Z,11.77
2019-04-06T16:09:49.334Z,12.37
2019-04-06T16:12:48.379Z,11.37
2019-04-06T16:15:23.933Z,12.57
2019-04-06T16:18:09.281Z,10.87
2019-04-06T16:20:58.292Z,11.13
2019-04-06T16:23:45.017Z,11.27
2019-04-06T16:26:25.347Z,11.13
2019-04-06T16:29:05.735Z,12.00
2019-04-06T16:31:49.473Z,11.17
2019-04-06T16:34:42.401Z,11.10
2019-04-06T16:37:35.422Z,11.87
2019-04-06T16:40:10.668Z,11.50
2019-04-06T16:43:05.409Z,11.60
2019-04-06T16:45:45.861Z,10.57
2019-04-06T16:48:51.400Z,11.40
2019-04-06T16:51:44.611Z,10.73
2019-04-06T16:54:38.836Z,11.10
2019-04-06T16:57:40.624Z,10.87
2019-04-06T17:00:19.517Z,9.87
2019-04-06T17:03:06.435Z,10.43
2019-04-06T17:05:52.017Z,9.53
2019-04-06T17:08:43.693Z,8.87
2019-04-06T17:11:33.695Z,8.53
2019-04-06T17:14:14.056Z,9.63
2019-04-06T17:17:00.119Z,8.53
2019-04-06T17:19:50.742Z,8.00
2019-04-06T17:22:34.147Z,7.63
2019-04-06T17:25:12.347Z,7.77
2019-04-06T17:28:07.999Z,7.20
2019-04-06T17:30:46.294Z,7.97
2019-04-06T17:33:38.846Z,7.63
2019-04-06T17:36:28.800Z,7.40
2019-04-06T17:39:15.089Z,7.53
2019-04-06T17:42:02.172Z,7.30
2019-04-06T17:44:55.324Z,8.13
2019-04-06T17:47:51.191Z,7.77
2019-04-06T17:50:56.738Z,7.70
2019-04-06T17:53:42.380Z,7.83
2019-04-06T17:56:28.406Z,8.17
2019-04-06T17:59:20.251Z,8.13
2019-04-06T18:02:14.126Z,7.77
2019-04-06T18:04:52.443Z,7.97
2019-04-06T18:07:51.335Z,8.27
2019-04-06T18:10:33.407Z,8.97
2019-04-06T18:13:38.335Z,7.67
2019-04-06T18:16:08.360Z,7.90
2019-04-06T18:18:36.341Z,8.00
2019-04-06T18:21:05.014Z,7.77
2019-04-06T18:23:33.272Z,8.53
2019-04-06T18:26:02.347Z,8.60
2019-04-06T18:28:30.669Z,8.90
2019-04-06T18:31:05.805Z,8.57
2019-04-06T18:33:34.121Z,8.83
2019-04-06T18:36:02.079Z,8.73
2019-04-06T18:38:43.277Z,8.67
2019-04-06T18:41:11.452Z,8.50
2019-04-06T18:43:39.928Z,9.33
2019-04-06T18:46:07.947Z,8.50
2019-04-06T18:48:35.964Z,8.00
2019-04-06T18:51:04.294Z,8.57
2019-04-06T18:53:32.469Z,8.87
2019-04-06T18:56:00.452Z,8.70
2019-04-06T18:58:28.768Z,8.60
2019-04-06T19:00:56.746Z,8.43
2019-04-06T19:03:25.438Z,8.63
2019-04-06T19:05:53.550Z,9.60
2019-04-06T19:08:21.598Z,9.13
2019-04-06T19:10:49.995Z,8.77
2019-04-06T19:13:18.302Z,7.97
2019-04-06T19:15:46.371Z,7.83
2019-04-06T19:18:14.469Z,8.07
2019-04-06T19:20:42.661Z,7.60
2019-04-06T19:23:10.731Z,7.97
2019-04-06T19:25:38.672Z,8.43
2019-04-06T19:28:06.710Z,7.90
2019-04-06T19:30:35.155Z,7.70
2019-04-06T19:33:03.515Z,8.57
2019-04-06T19:35:31.621Z,8.63
2019-04-06T19:37:59.667Z,8.07
2019-04-06T19:40:27.990Z,8.83
2019-04-06T19:42:56.401Z,8.90
2019-04-06T19:45:24.901Z,9.00
2019-04-06T19:47:53.215Z,9.07
2019-04-06T19:50:21.292Z,8.67
2019-04-06T19:52:49.553Z,8.40
2019-04-06T19:55:18.121Z,8.63
2019-04-06T19:57:46.337Z,8.43
2019-04-06T20:00:14.989Z,8.40
2019-04-06T20:02:43.525Z,8.23
2019-04-06T20:05:11.782Z,7.80
2019-04-06T20:07:39.991Z,7.93
2019-04-06T20:10:08.435Z,8.10
2019-04-06T20:12:36.676Z,8.50
2019-04-06T20:15:05.263Z,7.93
2019-04-06T20:17:33.309Z,8.30
2019-04-06T20:20:01.771Z,7.97
2019-04-06T20:22:30.267Z,8.90
2019-04-06T20:24:58.862Z,8.50
2019-04-06T20:27:26.981Z,7.97
2019-04-06T20:29:55.130Z,7.87
2019-04-06T20:32:23.474Z,8.10
2019-04-06T20:34:51.728Z,7.50
2019-04-06T20:37:20.619Z,8.10
2019-04-06T20:39:49.126Z,7.53
2019-04-06T20:42:18.256Z,8.27
2019-04-06T20:44:46.333Z,8.00
2019-04-06T20:47:14.404Z,7.80
2019-04-06T20:49:42.649Z,7.83
2019-04-06T20:52:10.769Z,7.57
2019-04-06T20:54:38.698Z,7.50
2019-04-06T20:57:06.760Z,7.97
2019-04-06T20:59:34.865Z,8.20
2019-04-06T21:02:03.189Z,8.30
2019-04-06T21:04:31.788Z,8.37
2019-04-06T21:06:59.952Z,8.50
2019-04-06T21:09:27.947Z,8.23
2019-04-06T21:11:57.068Z,7.87
2019-04-06T21:14:25.095Z,8.23
2019-04-06T21:16:53.418Z,7.90
2019-04-06T21:19:21.653Z,8.40
2019-04-06T21:21:50.249Z,8.23
2019-04-06T21:24:18.342Z,8.43
2019-04-06T21:26:46.848Z,8.30
2019-04-06T21:29:15.036Z,8.23
2019-04-06T21:31:42.990Z,8.40
2019-04-06T21:34:14.349Z,7.87
2019-04-06T21:36:40.705Z,7.60
2019-04-06T21:39:08.879Z,7.87
2019-04-06T21:41:37.420Z,8.20
2019-04-06T21:44:05.542Z,7.63
2019-04-06T21:46:33.673Z,7.70
2019-04-06T21:49:02.290Z,8.50
2019-04-06T21:51:30.940Z,8.23
2019-04-06T21:53:59.789Z,7.67
2019-04-06T21:56:27.974Z,8.33
2019-04-06T21:58:56.191Z,8.03
2019-04-06T22:01:24.443Z,8.20
2019-04-06T22:03:52.507Z,8.73
2019-04-06T22:06:20.685Z,8.23
2019-04-06T22:08:48.816Z,8.60
2019-04-06T22:11:16.735Z,8.40
2019-04-06T22:13:45.277Z,7.90
2019-04-06T22:16:13.991Z,8.13
2019-04-06T22:18:41.949Z,7.57
2019-04-06T22:21:10.031Z,8.63
2019-04-06T22:23:43.928Z,7.73
2019-04-06T22:26:10.899Z,8.23
2019-04-06T22:28:38.968Z,8.60
2019-04-06T22:31:06.867Z,8.10
2019-04-06T22:33:35.434Z,8.10
2019-04-06T22:36:03.427Z,8.00
2019-04-06T22:38:31.924Z,7.90
2019-04-06T22:41:00.231Z,8.20
2019-04-06T22:43:28.296Z,7.50
2019-04-06T22:45:56.471Z,8.47
2019-04-06T22:48:24.583Z,7.60
2019-04-06T22:50:52.735Z,8.13
2019-04-06T22:53:20.714Z,7.43
2019-04-06T22:55:48.683Z,7.33
2019-04-06T22:58:16.636Z,7.20
2019-04-06T23:01:07.965Z,7.90
2019-04-06T23:04:07.525Z,7.97
2019-04-06T23:06:55.165Z,7.53
2019-04-06T23:09:23.139Z,7.83
2019-04-06T23:11:51.395Z,7.70
2019-04-06T23:14:19.522Z,7.67
2019-04-06T23:16:47.839Z,7.27
2019-04-06T23:19:16.497Z,8.40
2019-04-06T23:21:44.605Z,8.17
2019-04-06T23:24:12.652Z,7.60
2019-04-06T23:26:41.125Z,7.90
2019-04-06T23:29:09.917Z,8.00
2019-04-06T23:31:38.364Z,7.57
2019-04-06T23:34:06.732Z,7.30
2019-04-06T23:36:34.767Z,7.63
2019-04-06T23:39:04.440Z,7.73
2019-04-06T23:41:32.446Z,7.43
2019-04-06T23:44:00.891Z,8.43
2019-04-06T23:46:30.113Z,7.40
2019-04-06T23:48:58.120Z,7.50
2019-04-06T23:51:26.495Z,7.40
2019-04-06T23:53:54.480Z,7.80
2019-04-06T23:56:22.405Z,8.03
2019-04-06T23:58:50.415Z,7.43
