createdAt,value
2019-03-25T00:02:07.150Z,99.90
2019-03-25T00:04:39.644Z,99.90
2019-03-25T00:07:12.059Z,99.90
2019-03-25T00:09:44.518Z,99.90
2019-03-25T00:12:17.048Z,99.90
2019-03-25T00:14:50.805Z,99.90
2019-03-25T00:17:23.733Z,99.90
2019-03-25T00:19:56.655Z,99.90
2019-03-25T00:22:29.523Z,99.90
2019-03-25T00:25:02.406Z,99.90
2019-03-25T00:27:34.880Z,99.90
2019-03-25T00:30:08.239Z,99.90
2019-03-25T00:32:41.787Z,99.90
2019-03-25T00:35:14.309Z,99.90
2019-03-25T00:37:47.212Z,99.90
2019-03-25T00:40:20.125Z,99.90
2019-03-25T00:42:52.596Z,99.90
2019-03-25T00:45:25.149Z,99.90
2019-03-25T00:47:58.553Z,99.90
2019-03-25T00:50:31.421Z,99.90
2019-03-25T00:53:04.086Z,99.90
2019-03-25T00:55:36.991Z,99.90
2019-03-25T00:58:09.447Z,99.90
2019-03-25T01:00:43.102Z,99.90
2019-03-25T01:03:16.055Z,99.90
2019-03-25T01:05:48.582Z,99.90
2019-03-25T01:08:21.553Z,99.90
2019-03-25T01:10:54.367Z,99.90
2019-03-25T01:13:26.973Z,99.90
2019-03-25T01:16:00.026Z,99.90
2019-03-25T01:18:32.460Z,99.90
2019-03-25T01:21:05.199Z,99.90
2019-03-25T01:23:38.239Z,99.90
2019-03-25T01:26:10.621Z,99.90
2019-03-25T01:28:43.099Z,99.90
2019-03-25T01:31:15.935Z,99.90
2019-03-25T01:33:48.419Z,99.90
2019-03-25T01:36:22.764Z,99.90
2019-03-25T01:38:55.261Z,99.90
2019-03-25T01:41:34.003Z,99.90
2019-03-25T01:44:06.961Z,99.90
2019-03-25T01:46:39.363Z,99.90
2019-03-25T01:49:11.781Z,99.90
2019-03-25T01:51:44.267Z,99.90
2019-03-25T01:54:16.720Z,99.90
2019-03-25T01:56:50.196Z,99.90
2019-03-25T01:59:22.642Z,99.90
2019-03-25T02:01:55.087Z,99.90
2019-03-25T02:04:27.579Z,99.90
2019-03-25T02:07:00.056Z,99.90
2019-03-25T02:09:34.591Z,99.90
2019-03-25T02:12:07.326Z,99.90
2019-03-25T02:14:39.806Z,99.90
2019-03-25T02:17:13.511Z,99.90
2019-03-25T02:19:45.851Z,99.90
2019-03-25T02:22:18.715Z,99.90
2019-03-25T02:24:51.508Z,99.90
2019-03-25T02:27:24.010Z,99.90
2019-03-25T02:29:57.629Z,99.90
2019-03-25T02:32:30.044Z,99.90
2019-03-25T02:35:02.621Z,99.90
2019-03-25T02:37:35.051Z,99.90
2019-03-25T02:40:08.287Z,99.90
2019-03-25T02:42:41.925Z,99.90
2019-03-25T02:45:14.787Z,99.90
2019-03-25T02:47:47.200Z,99.90
2019-03-25T02:50:19.605Z,99.90
2019-03-25T02:52:52.640Z,99.90
2019-03-25T02:55:40.120Z,99.90
2019-03-25T02:58:00.533Z,99.90
2019-03-25T03:00:38.009Z,99.90
2019-03-25T03:03:10.445Z,99.90
2019-03-25T03:05:43.300Z,99.90
2019-03-25T03:08:15.804Z,99.90
2019-03-25T03:10:48.702Z,99.90
2019-03-25T03:13:22.213Z,99.90
2019-03-25T03:15:54.774Z,99.90
2019-03-25T03:18:27.616Z,99.90
2019-03-25T03:21:00.569Z,99.90
2019-03-25T03:23:33.495Z,99.90
2019-03-25T03:26:07.274Z,99.90
2019-03-25T03:28:39.747Z,99.90
2019-03-25T03:31:13.237Z,99.90
2019-03-25T03:33:45.890Z,99.90
2019-03-25T03:36:18.277Z,99.90
2019-03-25T03:38:50.744Z,99.90
2019-03-25T03:41:23.319Z,99.90
2019-03-25T03:43:55.790Z,99.90
2019-03-25T03:46:28.263Z,99.90
2019-03-25T03:49:00.671Z,99.90
2019-03-25T03:51:34.171Z,99.90
2019-03-25T03:54:06.919Z,99.90
2019-03-25T03:56:39.494Z,99.90
2019-03-25T03:59:13.028Z,99.90
2019-03-25T04:01:45.879Z,99.90
2019-03-25T04:04:18.325Z,99.90
2019-03-25T04:06:51.871Z,99.90
2019-03-25T04:09:24.955Z,99.90
2019-03-25T04:11:57.344Z,99.90
2019-03-25T04:14:29.858Z,99.90
2019-03-25T04:17:02.313Z,99.90
2019-03-25T04:19:35.006Z,99.90
2019-03-25T04:22:07.754Z,99.90
2019-03-25T04:24:40.299Z,99.90
2019-03-25T04:27:12.773Z,99.90
2019-03-25T04:29:45.892Z,99.90
2019-03-25T04:32:18.834Z,99.90
2019-03-25T04:34:51.255Z,99.90
2019-03-25T04:37:24.139Z,99.90
2019-03-25T04:39:56.978Z,99.90
2019-03-25T04:42:29.426Z,99.90
2019-03-25T04:45:02.317Z,99.90
2019-03-25T04:47:34.882Z,99.90
2019-03-25T04:50:08.283Z,99.90
2019-03-25T04:52:41.082Z,99.90
2019-03-25T04:55:13.596Z,99.90
2019-03-25T04:57:46.075Z,99.90
2019-03-25T05:00:25.889Z,99.90
2019-03-25T05:02:58.779Z,99.90
2019-03-25T05:05:31.293Z,99.90
2019-03-25T05:08:03.727Z,99.90
2019-03-25T05:10:36.910Z,99.90
2019-03-25T05:13:09.391Z,99.90
2019-03-25T05:15:41.757Z,99.90
2019-03-25T05:18:17.118Z,99.90
2019-03-25T05:20:49.527Z,99.90
2019-03-25T05:23:22.509Z,99.90
2019-03-25T05:25:54.939Z,99.90
2019-03-25T05:28:28.525Z,99.90
2019-03-25T05:31:00.974Z,99.90
2019-03-25T05:33:33.867Z,99.90
2019-03-25T05:36:12.158Z,99.90
2019-03-25T05:38:44.509Z,99.90
2019-03-25T05:41:22.243Z,99.90
2019-03-25T05:43:55.218Z,99.90
2019-03-25T05:46:28.144Z,99.90
2019-03-25T05:49:00.954Z,99.90
2019-03-25T05:51:33.479Z,99.90
2019-03-25T05:54:07.007Z,99.90
2019-03-25T05:56:39.446Z,99.90
2019-03-25T05:59:11.787Z,99.90
2019-03-25T06:01:45.245Z,99.90
2019-03-25T06:04:18.719Z,99.90
2019-03-25T06:06:52.386Z,99.90
2019-03-25T06:09:24.823Z,99.90
2019-03-25T06:12:00.817Z,99.90
2019-03-25T06:14:33.776Z,99.90
2019-03-25T06:17:06.352Z,99.90
2019-03-25T06:19:38.912Z,99.90
2019-03-25T06:22:11.948Z,99.90
2019-03-25T06:24:45.100Z,99.90
2019-03-25T06:27:17.595Z,99.90
2019-03-25T06:29:50.029Z,99.90
2019-03-25T06:32:22.490Z,99.90
2019-03-25T06:34:54.991Z,99.90
2019-03-25T06:37:27.984Z,99.90
2019-03-25T06:40:01.150Z,99.90
2019-03-25T06:42:34.153Z,99.90
2019-03-25T06:45:07.806Z,99.90
2019-03-25T06:47:40.231Z,99.90
2019-03-25T06:50:13.915Z,99.90
2019-03-25T06:52:46.437Z,99.90
2019-03-25T06:55:18.993Z,99.90
2019-03-25T06:57:52.396Z,99.90
2019-03-25T07:00:25.747Z,99.90
2019-03-25T07:02:58.346Z,99.90
2019-03-25T07:05:31.929Z,99.90
2019-03-25T07:08:05.521Z,99.90
2019-03-25T07:10:38.454Z,99.90
2019-03-25T07:13:10.952Z,99.90
2019-03-25T07:15:44.335Z,99.90
2019-03-25T07:18:18.423Z,99.90
2019-03-25T07:20:50.919Z,99.90
2019-03-25T07:23:23.411Z,99.90
2019-03-25T07:25:56.963Z,99.40
2019-03-25T07:28:29.869Z,99.90
2019-03-25T07:31:02.360Z,97.90
2019-03-25T07:33:35.440Z,98.80
2019-03-25T07:36:07.802Z,98.40
2019-03-25T07:38:40.270Z,98.70
2019-03-25T07:41:14.067Z,98.50
2019-03-25T07:43:47.109Z,98.70
2019-03-25T07:46:20.008Z,98.60
2019-03-25T07:48:52.795Z,99.10
2019-03-25T07:51:26.320Z,95.20
2019-03-25T07:53:59.280Z,95.40
2019-03-25T07:56:31.644Z,96.10
2019-03-25T07:59:04.462Z,93.80
2019-03-25T08:01:37.907Z,93.50
2019-03-25T08:04:11.229Z,93.50
2019-03-25T08:06:44.215Z,92.20
2019-03-25T08:09:17.661Z,93.10
2019-03-25T08:11:51.499Z,92.20
2019-03-25T08:14:24.537Z,93.10
2019-03-25T08:16:57.518Z,94.30
2019-03-25T08:19:30.012Z,94.00
2019-03-25T08:22:03.974Z,94.00
2019-03-25T08:24:36.796Z,94.60
2019-03-25T08:27:09.267Z,96.50
2019-03-25T08:29:42.523Z,99.90
2019-03-25T08:32:15.055Z,99.90
2019-03-25T08:34:47.424Z,99.90
2019-03-25T08:37:19.750Z,99.90
2019-03-25T08:39:52.179Z,99.90
2019-03-25T08:42:24.639Z,99.90
2019-03-25T08:44:57.155Z,99.90
2019-03-25T08:47:29.911Z,99.90
2019-03-25T08:50:03.244Z,99.90
2019-03-25T08:52:36.539Z,99.90
2019-03-25T08:55:09.378Z,99.90
2019-03-25T08:57:41.880Z,99.90
2019-03-25T09:00:14.985Z,99.90
2019-03-25T09:02:48.016Z,99.90
2019-03-25T09:05:22.262Z,99.90
2019-03-25T09:07:54.657Z,99.90
2019-03-25T09:10:27.039Z,99.90
2019-03-25T09:12:59.943Z,99.90
2019-03-25T09:15:32.995Z,99.90
2019-03-25T09:18:05.925Z,99.90
2019-03-25T09:20:38.357Z,99.90
2019-03-25T09:23:10.713Z,99.90
2019-03-25T09:25:44.210Z,99.90
2019-03-25T09:28:24.292Z,99.90
2019-03-25T09:31:20.494Z,99.90
2019-03-25T09:33:53.345Z,99.90
2019-03-25T09:36:26.527Z,99.90
2019-03-25T09:38:58.948Z,99.90
2019-03-25T09:41:31.432Z,99.90
2019-03-25T09:44:04.907Z,99.90
2019-03-25T09:46:37.845Z,99.90
2019-03-25T09:49:10.239Z,99.90
2019-03-25T09:51:43.205Z,99.90
2019-03-25T09:54:16.128Z,99.90
2019-03-25T09:56:49.021Z,99.90
2019-03-25T09:59:23.256Z,99.90
2019-03-25T10:01:56.483Z,99.90
2019-03-25T10:04:29.726Z,99.90
2019-03-25T10:07:02.734Z,99.90
2019-03-25T10:09:35.122Z,99.90
2019-03-25T10:12:08.583Z,99.90
2019-03-25T10:14:40.917Z,99.90
2019-03-25T10:17:13.424Z,99.90
2019-03-25T10:19:46.229Z,99.90
2019-03-25T10:22:19.560Z,99.90
2019-03-25T10:24:53.954Z,99.90
2019-03-25T10:27:26.813Z,99.80
2019-03-25T10:29:59.182Z,99.60
2019-03-25T10:32:31.705Z,99.90
2019-03-25T10:35:04.670Z,99.90
2019-03-25T10:37:37.695Z,99.90
2019-03-25T10:40:11.286Z,99.90
2019-03-25T10:42:43.714Z,99.90
2019-03-25T10:45:16.270Z,99.90
2019-03-25T10:47:48.860Z,99.90
2019-03-25T10:50:22.323Z,99.90
2019-03-25T10:52:54.791Z,99.90
2019-03-25T10:55:27.646Z,99.90
2019-03-25T10:58:00.455Z,99.90
2019-03-25T11:00:33.035Z,99.90
2019-03-25T11:03:05.734Z,99.90
2019-03-25T11:05:38.609Z,99.90
2019-03-25T11:08:11.483Z,99.90
2019-03-25T11:10:44.250Z,99.90
2019-03-25T11:13:17.337Z,99.90
2019-03-25T11:15:50.214Z,99.90
2019-03-25T11:18:26.322Z,99.90
2019-03-25T11:20:58.789Z,99.90
2019-03-25T11:23:31.301Z,99.90
2019-03-25T11:26:04.815Z,99.90
2019-03-25T11:28:38.026Z,99.90
2019-03-25T11:31:11.085Z,99.90
2019-03-25T11:33:44.374Z,99.90
2019-03-25T11:36:18.449Z,99.90
2019-03-25T11:38:50.984Z,99.90
2019-03-25T11:41:23.974Z,99.90
2019-03-25T11:43:56.740Z,99.90
2019-03-25T11:46:29.295Z,99.90
2019-03-25T11:49:01.754Z,99.90
2019-03-25T11:51:34.209Z,99.90
2019-03-25T11:54:07.095Z,99.90
2019-03-25T11:56:40.489Z,99.90
2019-03-25T11:59:18.667Z,99.90
2019-03-25T12:01:47.848Z,99.90
2019-03-25T12:04:21.466Z,99.90
2019-03-25T12:06:53.944Z,99.90
2019-03-25T12:09:27.867Z,99.90
2019-03-25T12:12:00.767Z,99.90
2019-03-25T12:14:33.709Z,99.90
2019-03-25T12:17:06.099Z,99.90
2019-03-25T12:19:39.420Z,99.90
2019-03-25T12:22:12.886Z,99.90
2019-03-25T12:24:45.783Z,99.90
2019-03-25T12:27:19.276Z,99.90
2019-03-25T12:29:52.224Z,99.90
2019-03-25T12:32:25.211Z,99.90
2019-03-25T12:34:57.997Z,99.90
2019-03-25T12:37:30.794Z,99.90
2019-03-25T12:40:08.216Z,99.90
2019-03-25T12:42:43.747Z,99.90
2019-03-25T12:45:22.708Z,99.90
2019-03-25T12:47:57.235Z,99.90
2019-03-25T12:50:30.656Z,99.90
2019-03-25T12:53:06.526Z,99.90
2019-03-25T12:55:39.427Z,99.90
2019-03-25T12:58:16.762Z,99.90
2019-03-25T13:00:50.643Z,99.90
2019-03-25T13:03:28.479Z,99.90
2019-03-25T13:06:02.069Z,99.90
2019-03-25T13:08:35.264Z,99.90
2019-03-25T13:11:09.207Z,99.90
2019-03-25T13:13:42.752Z,99.90
2019-03-25T13:16:18.424Z,99.90
2019-03-25T13:18:52.362Z,99.90
2019-03-25T13:21:26.980Z,99.90
2019-03-25T13:24:13.921Z,99.90
2019-03-25T13:26:54.559Z,99.90
2019-03-25T13:29:27.961Z,99.90
2019-03-25T13:32:05.848Z,99.90
2019-03-25T13:34:43.639Z,99.90
2019-03-25T13:37:21.135Z,99.90
2019-03-25T13:39:58.755Z,99.90
2019-03-25T13:42:31.861Z,99.90
2019-03-25T13:45:08.809Z,99.90
2019-03-25T13:47:43.338Z,99.90
2019-03-25T13:50:20.089Z,99.90
2019-03-25T13:52:54.123Z,99.90
2019-03-25T13:55:27.789Z,99.90
2019-03-25T13:58:01.279Z,99.90
2019-03-25T14:00:38.650Z,99.90
2019-03-25T14:03:12.597Z,99.90
2019-03-25T14:05:45.621Z,99.90
2019-03-25T14:08:22.285Z,99.90
2019-03-25T14:10:55.137Z,99.90
2019-03-25T14:13:28.054Z,99.90
2019-03-25T14:16:01.868Z,99.90
2019-03-25T14:18:34.650Z,99.90
2019-03-25T14:21:08.817Z,99.90
2019-03-25T14:23:41.691Z,99.90
2019-03-25T14:26:14.633Z,99.90
2019-03-25T14:28:47.758Z,99.90
2019-03-25T14:31:22.191Z,99.90
2019-03-25T14:33:55.363Z,99.90
2019-03-25T14:36:28.860Z,99.90
2019-03-25T14:39:02.908Z,99.90
2019-03-25T14:41:37.157Z,99.90
2019-03-25T14:44:09.979Z,99.90
2019-03-25T14:46:44.220Z,99.90
2019-03-25T14:49:17.979Z,99.90
2019-03-25T14:51:51.288Z,99.90
2019-03-25T14:54:27.459Z,99.90
2019-03-25T14:57:00.916Z,99.90
2019-03-25T14:59:34.388Z,99.90
2019-03-25T15:02:07.555Z,99.90
2019-03-25T15:04:42.483Z,99.90
2019-03-25T15:07:15.899Z,99.90
2019-03-25T15:09:49.025Z,99.90
2019-03-25T15:12:22.859Z,99.90
2019-03-25T15:14:55.814Z,99.90
2019-03-25T15:17:30.387Z,99.90
2019-03-25T15:20:03.517Z,99.90
2019-03-25T15:22:38.375Z,99.90
2019-03-25T15:25:13.885Z,99.90
2019-03-25T15:27:46.692Z,99.90
2019-03-25T15:30:22.447Z,99.90
2019-03-25T15:32:55.555Z,99.90
2019-03-25T15:35:28.519Z,99.90
2019-03-25T15:38:02.887Z,99.90
2019-03-25T15:40:37.322Z,99.90
2019-03-25T15:43:11.189Z,99.90
2019-03-25T15:45:44.495Z,99.90
2019-03-25T15:48:19.346Z,99.90
2019-03-25T15:50:52.131Z,99.90
2019-03-25T15:53:26.044Z,99.90
2019-03-25T15:56:00.203Z,99.90
2019-03-25T15:58:34.254Z,99.90
2019-03-25T16:01:08.632Z,99.90
2019-03-25T16:03:41.668Z,99.90
2019-03-25T16:06:14.417Z,99.90
2019-03-25T16:08:50.591Z,99.90
2019-03-25T16:11:23.137Z,99.90
2019-03-25T16:13:55.925Z,99.90
2019-03-25T16:16:29.880Z,99.90
2019-03-25T16:19:04.064Z,99.90
2019-03-25T16:21:37.056Z,99.90
2019-03-25T16:24:10.277Z,99.90
2019-03-25T16:26:44.585Z,99.90
2019-03-25T16:29:19.124Z,99.90
2019-03-25T16:31:52.895Z,99.90
2019-03-25T16:34:27.494Z,99.90
2019-03-25T16:37:01.211Z,99.90
2019-03-25T16:39:34.791Z,99.90
2019-03-25T16:42:07.982Z,99.90
2019-03-25T16:44:41.070Z,99.90
2019-03-25T16:47:15.482Z,99.90
2019-03-25T16:49:48.660Z,99.90
2019-03-25T16:52:22.886Z,99.90
2019-03-25T16:54:55.725Z,99.90
2019-03-25T16:57:29.128Z,99.90
2019-03-25T17:00:02.809Z,99.90
2019-03-25T17:02:35.631Z,99.90
2019-03-25T17:05:09.355Z,99.90
2019-03-25T17:07:43.157Z,99.90
2019-03-25T17:10:17.653Z,99.90
2019-03-25T17:12:51.583Z,99.90
2019-03-25T17:15:25.370Z,99.90
2019-03-25T17:17:58.115Z,99.90
2019-03-25T17:20:32.553Z,99.90
2019-03-25T17:23:05.975Z,99.90
2019-03-25T17:25:39.691Z,99.90
2019-03-25T17:28:13.524Z,99.90
2019-03-25T17:30:46.611Z,99.90
2019-03-25T17:33:19.787Z,99.90
2019-03-25T17:35:54.068Z,99.90
2019-03-25T17:38:27.379Z,99.90
2019-03-25T17:41:01.155Z,99.90
2019-03-25T17:43:35.711Z,99.90
2019-03-25T17:46:10.109Z,99.90
2019-03-25T17:48:43.130Z,99.90
2019-03-25T17:51:15.788Z,99.90
2019-03-25T17:53:48.872Z,99.90
2019-03-25T17:56:23.327Z,99.90
2019-03-25T17:58:56.859Z,99.90
2019-03-25T18:01:33.686Z,99.90
2019-03-25T18:04:06.822Z,99.90
2019-03-25T18:06:40.469Z,99.90
2019-03-25T18:09:14.450Z,99.90
2019-03-25T18:11:49.498Z,99.90
2019-03-25T18:14:22.616Z,99.90
2019-03-25T18:16:55.783Z,99.90
2019-03-25T18:19:29.242Z,99.90
2019-03-25T18:22:01.832Z,99.90
2019-03-25T18:24:34.839Z,99.90
2019-03-25T18:27:08.427Z,99.90
2019-03-25T18:29:41.750Z,99.90
2019-03-25T18:32:15.468Z,99.90
2019-03-25T18:34:49.122Z,99.90
2019-03-25T18:37:24.549Z,99.90
2019-03-25T18:39:57.212Z,99.90
2019-03-25T18:42:31.406Z,99.90
2019-03-25T18:45:04.724Z,99.90
2019-03-25T18:47:37.758Z,99.90
2019-03-25T18:50:10.918Z,99.90
2019-03-25T18:52:45.551Z,99.90
2019-03-25T18:55:19.048Z,99.90
2019-03-25T18:57:52.108Z,99.90
2019-03-25T19:00:37.133Z,99.90
2019-03-25T19:03:11.511Z,99.90
2019-03-25T19:05:44.579Z,99.90
2019-03-25T19:08:18.444Z,99.90
2019-03-25T19:10:52.396Z,99.90
2019-03-25T19:13:25.434Z,99.90
2019-03-25T19:15:58.375Z,99.90
2019-03-25T19:18:33.443Z,99.90
2019-03-25T19:21:08.292Z,99.90
2019-03-25T19:23:43.018Z,99.90
2019-03-25T19:26:16.312Z,99.90
2019-03-25T19:28:49.708Z,99.90
2019-03-25T19:31:37.219Z,99.90
2019-03-25T19:34:21.974Z,99.90
2019-03-25T19:36:58.815Z,99.90
2019-03-25T19:39:34.160Z,99.90
2019-03-25T19:42:08.839Z,99.90
2019-03-25T19:44:42.677Z,99.90
2019-03-25T19:47:19.353Z,99.90
2019-03-25T19:49:52.754Z,99.90
2019-03-25T19:52:26.738Z,99.90
2019-03-25T19:54:59.900Z,99.90
2019-03-25T19:57:34.176Z,99.90
2019-03-25T20:00:09.714Z,99.90
2019-03-25T20:02:43.984Z,99.90
2019-03-25T20:05:17.021Z,99.90
2019-03-25T20:07:51.190Z,99.90
2019-03-25T20:10:32.192Z,99.90
2019-03-25T20:13:07.955Z,99.90
2019-03-25T20:15:46.642Z,99.90
2019-03-25T20:18:16.309Z,99.90
2019-03-25T20:20:49.908Z,99.90
2019-03-25T20:23:24.011Z,99.90
2019-03-25T20:25:56.935Z,99.90
2019-03-25T20:28:30.165Z,99.90
2019-03-25T20:31:03.891Z,99.90
2019-03-25T20:33:37.082Z,99.90
2019-03-25T20:36:10.071Z,99.90
2019-03-25T20:38:42.689Z,99.90
2019-03-25T20:41:15.475Z,99.90
2019-03-25T20:43:48.545Z,99.90
2019-03-25T20:46:21.841Z,99.90
2019-03-25T20:48:54.777Z,99.90
2019-03-25T20:51:27.524Z,99.90
2019-03-25T20:54:01.333Z,99.90
2019-03-25T20:56:33.998Z,99.90
2019-03-25T20:59:07.814Z,99.90
2019-03-25T21:01:42.440Z,99.90
2019-03-25T21:04:17.321Z,99.90
2019-03-25T21:06:54.411Z,99.90
2019-03-25T21:09:26.529Z,99.90
2019-03-25T21:12:01.049Z,99.90
2019-03-25T21:14:38.590Z,99.90
2019-03-25T21:17:12.420Z,99.90
2019-03-25T21:19:46.502Z,99.90
2019-03-25T21:22:20.705Z,99.90
2019-03-25T21:24:55.488Z,99.90
2019-03-25T21:27:30.122Z,99.90
2019-03-25T21:30:03.144Z,99.90
2019-03-25T21:32:36.993Z,99.90
2019-03-25T21:35:11.833Z,99.90
2019-03-25T21:37:44.507Z,99.90
2019-03-25T21:40:17.794Z,99.90
2019-03-25T21:42:51.765Z,99.90
2019-03-25T21:45:25.647Z,99.90
2019-03-25T21:48:00.551Z,99.90
2019-03-25T21:50:36.863Z,99.90
2019-03-25T21:53:10.385Z,99.90
2019-03-25T21:55:44.504Z,99.90
2019-03-25T21:58:17.264Z,99.90
2019-03-25T22:00:49.839Z,99.90
2019-03-25T22:03:25.610Z,99.90
2019-03-25T22:05:59.291Z,99.90
2019-03-25T22:08:33.621Z,99.90
2019-03-25T22:11:06.279Z,99.90
2019-03-25T22:13:42.013Z,99.90
2019-03-25T22:16:16.290Z,99.90
2019-03-25T22:18:50.528Z,99.90
2019-03-25T22:21:25.511Z,99.90
2019-03-25T22:23:59.110Z,99.90
2019-03-25T22:26:31.751Z,99.90
2019-03-25T22:29:04.831Z,99.90
2019-03-25T22:31:37.470Z,99.90
2019-03-25T22:34:10.133Z,99.90
2019-03-25T22:36:44.285Z,99.90
2019-03-25T22:39:17.808Z,99.90
2019-03-25T22:41:51.483Z,99.90
2019-03-25T22:44:25.365Z,99.90
2019-03-25T22:46:59.406Z,99.90
2019-03-25T22:49:33.526Z,99.90
2019-03-25T22:52:06.184Z,99.90
2019-03-25T22:54:39.215Z,99.90
2019-03-25T22:57:13.469Z,99.90
2019-03-25T22:59:49.317Z,99.90
2019-03-25T23:02:24.516Z,99.90
2019-03-25T23:04:58.029Z,99.90
2019-03-25T23:07:30.692Z,99.90
2019-03-25T23:10:04.901Z,99.90
2019-03-25T23:12:40.147Z,99.90
2019-03-25T23:15:15.655Z,99.90
2019-03-25T23:17:50.124Z,99.90
2019-03-25T23:20:23.648Z,99.90
2019-03-25T23:22:57.795Z,99.90
2019-03-25T23:25:30.403Z,99.90
2019-03-25T23:28:05.184Z,99.90
2019-03-25T23:30:38.803Z,99.90
2019-03-25T23:33:13.325Z,99.90
2019-03-25T23:35:48.096Z,99.90
2019-03-25T23:38:22.846Z,99.90
2019-03-25T23:40:56.991Z,99.90
2019-03-25T23:43:29.603Z,99.90
2019-03-25T23:46:02.794Z,99.90
2019-03-25T23:48:35.996Z,99.90
2019-03-25T23:51:08.979Z,99.90
2019-03-25T23:53:41.692Z,99.90
2019-03-25T23:56:14.414Z,99.90
2019-03-25T23:58:48.075Z,99.90
