createdAt,value
2023-04-25T00:02:18.310Z,3.13
2023-04-25T00:04:45.514Z,4.03
2023-04-25T00:07:12.453Z,4.00
2023-04-25T00:09:39.346Z,3.00
2023-04-25T00:12:06.538Z,3.20
2023-04-25T00:14:34.800Z,3.35
2023-04-25T00:17:01.717Z,3.10
2023-04-25T00:19:28.431Z,3.15
2023-04-25T00:21:55.157Z,3.05
2023-04-25T00:24:21.930Z,3.10
2023-04-25T00:26:48.639Z,3.33
2023-04-25T00:29:15.383Z,2.78
2023-04-25T00:31:43.454Z,2.80
2023-04-25T00:34:10.288Z,2.78
2023-04-25T00:36:37.072Z,2.83
2023-04-25T00:39:03.998Z,3.00
2023-04-25T00:41:31.131Z,2.75
2023-04-25T00:43:58.676Z,2.92
2023-04-25T00:48:53.323Z,2.58
2023-04-25T00:51:21.368Z,2.95
2023-04-25T00:53:50.559Z,2.88
2023-04-25T00:56:17.854Z,2.75
2023-04-25T00:58:44.665Z,3.22
2023-04-25T01:01:12.327Z,3.10
2023-04-25T01:03:40.060Z,2.75
2023-04-25T01:06:09.409Z,3.00
2023-04-25T01:08:36.487Z,3.00
2023-04-25T01:11:03.194Z,2.80
2023-04-25T01:13:29.991Z,3.03
2023-04-25T01:15:56.839Z,3.83
2023-04-25T01:18:23.534Z,4.00
2023-04-25T01:20:52.422Z,2.97
2023-04-25T01:23:21.687Z,3.60
2023-04-25T01:25:49.582Z,3.53
2023-04-25T01:28:17.104Z,4.00
2023-04-25T01:33:11.125Z,3.70
2023-04-25T01:35:38.129Z,3.88
2023-04-25T01:38:04.999Z,3.85
2023-04-25T01:40:34.978Z,3.85
2023-04-25T01:43:01.792Z,3.42
2023-04-25T01:45:28.538Z,3.88
2023-04-25T01:47:55.370Z,3.58
2023-04-25T01:50:22.116Z,4.60
2023-04-25T01:52:49.364Z,4.30
2023-04-25T01:55:16.100Z,4.10
2023-04-25T01:57:44.142Z,3.47
2023-04-25T02:00:12.208Z,3.65
2023-04-25T02:02:38.976Z,3.53
2023-04-25T02:05:06.910Z,3.70
2023-04-25T02:07:33.614Z,3.55
2023-04-25T02:10:00.360Z,3.13
2023-04-25T02:12:27.620Z,3.22
2023-04-25T02:14:55.668Z,3.65
2023-04-25T02:17:22.365Z,3.88
2023-04-25T02:19:49.184Z,3.50
2023-04-25T02:22:15.920Z,3.92
2023-04-25T02:24:42.719Z,3.40
2023-04-25T02:27:09.445Z,3.83
2023-04-25T02:29:36.136Z,3.80
2023-04-25T02:32:04.632Z,3.63
2023-04-25T02:34:31.438Z,3.88
2023-04-25T02:36:58.164Z,4.13
2023-04-25T02:39:24.910Z,3.67
2023-04-25T02:41:51.717Z,3.75
2023-04-25T02:44:18.403Z,4.10
2023-04-25T02:46:45.099Z,3.25
2023-04-25T02:49:13.187Z,3.88
2023-04-25T02:51:39.901Z,3.70
2023-04-25T02:54:06.620Z,3.33
2023-04-25T02:56:33.308Z,3.90
2023-04-25T02:59:00.020Z,3.70
2023-04-25T03:01:26.777Z,4.43
2023-04-25T03:03:53.943Z,3.47
2023-04-25T03:06:22.246Z,3.53
2023-04-25T03:08:48.946Z,3.45
2023-04-25T03:11:15.644Z,3.17
2023-04-25T03:13:42.345Z,4.07
2023-04-25T03:16:09.117Z,3.42
2023-04-25T03:18:35.895Z,4.13
2023-04-25T03:21:02.699Z,3.90
2023-04-25T03:23:30.784Z,4.10
2023-04-25T03:25:57.478Z,3.40
2023-04-25T03:28:24.197Z,3.30
2023-04-25T03:30:50.838Z,3.35
2023-04-25T03:33:17.601Z,4.13
2023-04-25T03:35:44.294Z,3.65
2023-04-25T03:38:11.010Z,4.10
2023-04-25T03:40:39.074Z,3.85
2023-04-25T03:43:05.782Z,3.97
2023-04-25T03:45:32.512Z,4.73
2023-04-25T03:47:59.279Z,4.53
2023-04-25T03:50:26.103Z,4.22
2023-04-25T03:52:52.858Z,5.05
2023-04-25T03:55:19.592Z,4.70
2023-04-25T03:57:47.627Z,4.65
2023-04-25T04:00:15.309Z,3.92
2023-04-25T04:02:44.613Z,5.10
2023-04-25T04:05:12.283Z,4.57
2023-04-25T04:07:39.071Z,5.03
2023-04-25T04:10:06.669Z,3.65
2023-04-25T04:12:33.325Z,4.40
2023-04-25T04:15:01.769Z,5.33
2023-04-25T04:17:28.511Z,4.50
2023-04-25T04:19:55.249Z,4.00
2023-04-25T04:22:21.962Z,4.05
2023-04-25T04:24:48.762Z,5.30
2023-04-25T04:27:15.458Z,4.32
2023-04-25T04:29:42.141Z,4.65
2023-04-25T04:32:10.230Z,3.97
2023-04-25T04:34:37.134Z,4.63
2023-04-25T04:37:03.872Z,4.30
2023-04-25T04:39:30.590Z,5.38
2023-04-25T04:41:57.294Z,4.28
2023-04-25T04:44:24.035Z,4.97
2023-04-25T04:46:50.743Z,4.60
2023-04-25T04:49:18.876Z,4.43
2023-04-25T04:51:45.754Z,4.72
2023-04-25T04:54:12.521Z,6.15
2023-04-25T04:56:39.220Z,4.43
2023-04-25T04:59:05.969Z,4.63
2023-04-25T05:01:32.674Z,4.15
2023-04-25T05:03:59.575Z,4.35
2023-04-25T05:06:28.417Z,4.00
2023-04-25T05:08:55.121Z,3.85
2023-04-25T05:11:22.197Z,4.20
2023-04-25T05:13:49.112Z,3.72
2023-04-25T05:16:15.983Z,4.80
2023-04-25T05:18:43.130Z,5.25
2023-04-25T05:21:09.842Z,4.45
2023-04-25T05:23:38.008Z,5.18
2023-04-25T05:26:04.826Z,4.07
2023-04-25T05:28:31.805Z,4.80
2023-04-25T05:30:58.540Z,4.95
2023-04-25T05:33:25.268Z,4.80
2023-04-25T05:35:52.005Z,5.55
2023-04-25T05:38:18.724Z,4.82
2023-04-25T05:40:46.767Z,5.03
2023-04-25T05:43:13.472Z,5.03
2023-04-25T05:45:40.242Z,5.37
2023-04-25T05:48:06.978Z,4.72
2023-04-25T05:50:33.651Z,5.57
2023-04-25T05:53:00.559Z,5.20
2023-04-25T05:55:28.334Z,4.07
2023-04-25T05:57:56.473Z,5.27
2023-04-25T06:00:23.182Z,5.13
2023-04-25T06:02:50.024Z,5.17
2023-04-25T06:05:17.173Z,5.38
2023-04-25T06:07:44.025Z,5.40
2023-04-25T06:10:10.759Z,4.83
2023-04-25T06:12:37.457Z,5.55
2023-04-25T06:15:20.061Z,5.07
2023-04-25T06:17:53.387Z,4.90
2023-04-25T06:20:20.233Z,4.77
2023-04-25T06:22:46.917Z,4.90
2023-04-25T06:25:13.624Z,5.47
2023-04-25T06:27:40.354Z,5.43
2023-04-25T06:30:09.722Z,5.07
2023-04-25T06:32:36.469Z,4.75
2023-04-25T06:35:03.236Z,5.32
2023-04-25T06:37:29.962Z,5.32
2023-04-25T06:39:56.718Z,5.30
2023-04-25T06:42:23.395Z,4.45
2023-04-25T06:44:50.094Z,5.63
2023-04-25T06:47:18.126Z,5.43
2023-04-25T06:49:45.074Z,5.43
2023-04-25T06:52:11.796Z,5.70
2023-04-25T06:54:38.476Z,5.33
2023-04-25T06:57:05.147Z,5.97
2023-04-25T06:59:31.827Z,5.93
2023-04-25T07:01:58.500Z,5.20
2023-04-25T07:04:26.705Z,5.77
2023-04-25T07:06:53.634Z,5.60
2023-04-25T07:09:20.337Z,6.50
2023-04-25T07:11:47.021Z,5.83
2023-04-25T07:14:13.717Z,4.57
2023-04-25T07:16:40.489Z,5.53
2023-04-25T07:19:07.229Z,5.93
2023-04-25T07:21:35.280Z,5.50
2023-04-25T07:24:02.086Z,5.28
2023-04-25T07:26:28.802Z,5.88
2023-04-25T07:28:55.503Z,4.97
2023-04-25T07:31:23.631Z,5.28
2023-04-25T07:33:50.361Z,5.60
2023-04-25T07:36:17.052Z,6.37
2023-04-25T07:38:45.089Z,5.30
2023-04-25T07:41:11.792Z,6.13
2023-04-25T07:43:38.545Z,5.07
2023-04-25T07:46:05.464Z,5.57
2023-04-25T07:48:32.230Z,4.78
2023-04-25T07:50:59.115Z,6.15
2023-04-25T07:53:25.814Z,6.03
2023-04-25T07:55:53.847Z,7.28
2023-04-25T07:58:20.628Z,6.15
2023-04-25T08:00:47.360Z,5.35
2023-04-25T08:03:14.158Z,5.82
2023-04-25T08:05:41.043Z,5.35
2023-04-25T08:08:07.862Z,6.50
2023-04-25T08:10:34.572Z,5.35
2023-04-25T08:13:02.595Z,5.43
2023-04-25T08:15:29.410Z,5.50
2023-04-25T08:17:56.180Z,5.72
2023-04-25T08:20:22.971Z,5.22
2023-04-25T08:22:49.717Z,6.45
2023-04-25T08:25:16.420Z,5.30
2023-04-25T08:27:43.692Z,5.43
2023-04-25T08:30:12.338Z,5.72
2023-04-25T08:32:39.120Z,5.72
2023-04-25T08:35:06.321Z,5.72
2023-04-25T08:37:33.077Z,6.05
2023-04-25T08:39:59.888Z,6.22
2023-04-25T08:42:28.815Z,6.65
2023-04-25T08:44:56.282Z,7.28
2023-04-25T08:49:54.489Z,6.30
2023-04-25T08:52:23.309Z,6.32
2023-04-25T08:54:50.486Z,6.13
2023-04-25T08:57:18.336Z,6.38
2023-04-25T08:59:46.750Z,6.75
2023-04-25T09:02:14.049Z,6.22
2023-04-25T09:04:43.472Z,6.57
2023-04-25T09:07:10.222Z,7.25
2023-04-25T09:09:36.928Z,6.22
2023-04-25T09:12:03.890Z,6.97
2023-04-25T09:14:30.596Z,6.47
2023-04-25T09:17:02.428Z,6.47
2023-04-25T09:22:03.990Z,4.60
2023-04-25T09:24:36.108Z,6.22
2023-04-25T09:27:05.168Z,5.25
2023-04-25T09:29:32.753Z,5.10
2023-04-25T09:32:13.134Z,5.07
2023-04-25T09:34:41.126Z,5.50
2023-04-25T09:37:10.133Z,5.07
2023-04-25T09:39:37.910Z,6.25
2023-04-25T09:42:05.051Z,4.55
2023-04-25T09:44:31.886Z,4.47
2023-04-25T09:46:58.601Z,3.65
2023-04-25T09:49:26.777Z,2.90
2023-04-25T09:51:56.539Z,1.85
2023-04-25T09:54:24.893Z,1.80
2023-04-25T09:56:53.130Z,1.50
2023-04-25T09:59:21.597Z,1.58
2023-04-25T10:01:50.528Z,1.60
2023-04-25T10:04:22.492Z,1.40
2023-04-25T10:06:50.406Z,1.30
2023-04-25T10:09:19.749Z,1.48
2023-04-25T10:11:49.088Z,1.45
2023-04-25T10:14:16.918Z,1.20
2023-04-25T10:16:43.949Z,1.45
2023-04-25T10:19:10.932Z,1.33
2023-04-25T10:21:46.950Z,1.70
2023-04-25T10:24:14.238Z,1.20
2023-04-25T10:26:41.508Z,1.67
2023-04-25T10:29:10.705Z,1.42
2023-04-25T10:31:46.635Z,1.40
2023-04-25T10:34:13.450Z,1.30
2023-04-25T10:36:40.378Z,1.20
2023-04-25T10:39:07.986Z,1.20
2023-04-25T10:41:47.091Z,1.40
2023-04-25T10:44:15.702Z,0.90
2023-04-25T10:46:42.504Z,1.05
2023-04-25T10:49:09.583Z,1.13
2023-04-25T10:51:54.533Z,0.90
2023-04-25T10:54:24.009Z,1.00
2023-04-25T10:56:52.005Z,0.90
2023-04-25T10:59:20.528Z,0.95
2023-04-25T11:01:48.656Z,0.85
2023-04-25T11:04:22.370Z,0.73
2023-04-25T11:07:06.504Z,0.88
2023-04-25T11:09:35.013Z,0.90
2023-04-25T11:12:01.941Z,0.80
2023-04-25T11:14:30.055Z,0.70
2023-04-25T11:16:59.779Z,0.75
2023-04-25T11:19:28.927Z,0.85
2023-04-25T11:21:56.591Z,0.85
2023-04-25T11:24:27.829Z,0.82
2023-04-25T11:26:54.740Z,0.82
2023-04-25T11:29:23.481Z,1.05
2023-04-25T11:31:51.727Z,0.90
2023-04-25T11:34:18.641Z,1.13
2023-04-25T11:36:46.335Z,2.00
2023-04-25T11:39:13.234Z,2.17
2023-04-25T11:41:41.433Z,2.70
2023-04-25T11:44:08.422Z,2.65
2023-04-25T11:46:35.336Z,2.27
2023-04-25T11:49:03.857Z,3.13
2023-04-25T11:51:30.558Z,3.17
2023-04-25T11:53:57.265Z,3.57
2023-04-25T11:56:24.070Z,3.40
2023-04-25T11:58:58.335Z,3.03
2023-04-25T12:01:31.567Z,3.22
2023-04-25T12:03:59.267Z,3.30
2023-04-25T12:06:30.335Z,3.13
2023-04-25T12:09:01.590Z,3.17
2023-04-25T12:11:28.281Z,3.30
2023-04-25T12:13:55.095Z,2.50
2023-04-25T12:16:21.847Z,2.80
2023-04-25T12:18:48.937Z,3.15
2023-04-25T12:21:15.869Z,3.00
2023-04-25T12:23:43.935Z,2.45
2023-04-25T12:26:10.651Z,3.90
2023-04-25T12:28:37.344Z,3.70
2023-04-25T12:31:05.620Z,4.50
2023-04-25T12:33:33.654Z,4.60
2023-04-25T12:36:01.521Z,4.80
2023-04-25T12:38:29.264Z,4.63
2023-04-25T12:40:58.231Z,4.78
2023-04-25T12:43:25.173Z,4.72
2023-04-25T12:45:52.990Z,4.18
2023-04-25T12:48:20.425Z,4.90
2023-04-25T12:50:47.773Z,5.03
2023-04-25T12:53:14.516Z,5.18
2023-04-25T12:55:41.229Z,5.50
2023-04-25T12:58:09.274Z,6.07
2023-04-25T13:00:36.057Z,5.20
2023-04-25T13:03:02.904Z,5.97
2023-04-25T13:05:29.718Z,5.38
2023-04-25T13:07:56.432Z,4.75
2023-04-25T13:10:23.340Z,4.97
2023-04-25T13:12:50.077Z,4.45
2023-04-25T13:15:18.313Z,4.70
2023-04-25T13:17:45.128Z,4.85
2023-04-25T13:20:12.168Z,5.93
2023-04-25T13:22:39.499Z,5.00
2023-04-25T13:25:08.027Z,4.43
2023-04-25T13:27:35.985Z,4.75
2023-04-25T13:30:03.947Z,5.13
2023-04-25T13:32:32.055Z,5.60
2023-04-25T13:34:58.839Z,4.78
2023-04-25T13:37:25.836Z,5.30
2023-04-25T13:39:52.522Z,5.20
2023-04-25T13:42:19.454Z,5.40
2023-04-25T13:44:46.125Z,5.10
2023-04-25T13:47:13.064Z,5.03
2023-04-25T13:49:41.179Z,5.38
2023-04-25T13:52:07.903Z,5.80
2023-04-25T13:54:34.666Z,5.40
2023-04-25T13:57:01.525Z,5.85
2023-04-25T13:59:28.633Z,5.85
2023-04-25T14:01:55.444Z,5.00
2023-04-25T14:04:22.312Z,6.25
2023-04-25T14:06:51.038Z,5.07
2023-04-25T14:09:17.864Z,5.28
2023-04-25T14:11:44.578Z,5.93
2023-04-25T14:14:11.535Z,5.07
2023-04-25T14:16:38.627Z,5.38
2023-04-25T14:19:05.372Z,5.82
2023-04-25T14:21:32.077Z,5.65
2023-04-25T14:25:21.489Z,5.47
2023-04-25T14:47:23.739Z,3.83
2023-04-25T14:49:50.178Z,2.70
2023-04-25T14:52:16.622Z,3.05
2023-04-25T14:54:43.063Z,2.67
2023-04-25T14:57:09.503Z,2.30
2023-04-25T14:59:35.924Z,2.20
2023-04-25T15:02:03.750Z,1.90
2023-04-25T15:04:30.636Z,2.03
2023-04-25T15:06:57.565Z,2.08
2023-04-25T15:09:24.120Z,2.25
2023-04-25T15:11:50.779Z,1.67
2023-04-25T15:14:17.407Z,1.75
2023-04-25T15:16:44.034Z,1.87
2023-04-25T15:19:11.863Z,2.00
2023-04-25T15:21:38.339Z,2.40
2023-04-25T15:24:05.408Z,1.60
2023-04-25T15:26:31.844Z,1.55
2023-04-25T15:30:18.444Z,1.90
2023-04-25T15:32:45.556Z,1.60
2023-04-25T15:35:12.351Z,1.73
2023-04-25T15:44:14.540Z,1.20
2023-04-25T15:46:41.113Z,1.40
2023-04-25T15:49:07.581Z,0.90
2023-04-25T15:51:34.037Z,1.63
2023-04-25T15:54:00.512Z,1.30
2023-04-25T15:56:26.935Z,1.40
2023-04-25T15:58:53.338Z,1.20
2023-04-25T16:01:21.154Z,1.42
2023-04-25T16:08:23.352Z,3.05
2023-04-25T16:10:49.808Z,3.00
2023-04-25T16:13:16.261Z,3.92
2023-04-25T16:15:42.726Z,4.43
2023-04-25T16:18:09.269Z,4.60
2023-04-25T16:20:35.727Z,3.20
2023-04-25T16:23:02.147Z,3.35
2023-04-25T16:25:29.894Z,4.20
2023-04-25T16:27:56.352Z,4.35
2023-04-25T16:30:22.861Z,3.90
2023-04-25T16:32:49.350Z,4.22
2023-04-25T16:35:15.755Z,4.50
2023-04-25T16:37:42.246Z,4.38
2023-04-25T16:40:09.403Z,4.22
2023-04-25T16:42:37.160Z,4.65
2023-04-25T16:45:04.088Z,4.95
2023-04-25T16:47:30.558Z,4.75
2023-04-25T16:49:56.976Z,4.63
2023-04-25T16:52:23.404Z,4.25
2023-04-25T16:54:49.915Z,5.13
2023-04-25T16:57:16.368Z,5.15
2023-04-25T16:59:44.154Z,4.55
2023-04-25T17:02:12.414Z,4.57
2023-04-25T17:04:39.013Z,4.18
2023-04-25T17:07:05.584Z,5.55
2023-04-25T17:09:32.076Z,5.28
2023-04-25T17:11:58.567Z,5.60
2023-04-25T17:14:25.034Z,5.72
2023-04-25T17:16:52.940Z,5.40
2023-04-25T17:19:19.405Z,5.57
2023-04-25T17:21:45.918Z,4.68
2023-04-25T17:24:12.411Z,5.90
2023-04-25T17:26:38.955Z,6.22
2023-04-25T17:29:05.364Z,6.32
2023-04-25T17:31:31.871Z,6.18
2023-04-25T17:33:59.754Z,6.03
2023-04-25T17:36:26.199Z,6.18
2023-04-25T17:38:52.764Z,6.30
2023-04-25T17:41:19.341Z,6.60
2023-04-25T17:43:45.813Z,6.70
2023-04-25T17:46:12.275Z,6.07
2023-04-25T17:48:38.727Z,7.18
2023-04-25T17:51:06.524Z,6.35
2023-04-25T17:53:33.057Z,6.70
2023-04-25T17:55:59.499Z,7.15
2023-04-25T17:58:25.990Z,7.72
2023-04-25T18:00:52.546Z,6.13
2023-04-25T18:03:19.179Z,5.63
2023-04-25T18:05:45.786Z,4.73
2023-04-25T18:08:13.597Z,5.80
2023-04-25T18:10:40.204Z,6.53
2023-04-25T18:13:06.650Z,5.82
2023-04-25T18:15:33.101Z,7.13
2023-04-25T18:17:59.572Z,7.95
2023-04-25T18:20:26.074Z,6.55
2023-04-25T18:22:52.513Z,6.22
2023-04-25T18:25:20.431Z,5.93
2023-04-25T18:27:46.875Z,7.38
2023-04-25T18:30:13.511Z,6.15
2023-04-25T18:32:40.019Z,6.60
2023-04-25T18:35:07.018Z,6.63
2023-04-25T18:37:33.451Z,5.95
2023-04-25T18:39:59.917Z,6.18
2023-04-25T18:42:27.941Z,7.13
2023-04-25T18:44:54.352Z,6.35
2023-04-25T18:47:20.804Z,7.00
2023-04-25T18:49:47.221Z,6.63
2023-04-25T18:52:13.690Z,7.15
2023-04-25T18:54:40.118Z,8.48
2023-04-25T18:57:06.568Z,6.20
2023-04-25T18:59:34.423Z,7.18
2023-04-25T19:02:00.943Z,6.47
2023-04-25T19:04:27.746Z,7.18
2023-04-25T19:06:54.322Z,5.95
2023-04-25T19:09:20.803Z,5.63
2023-04-25T19:11:47.324Z,5.30
2023-04-25T19:14:14.259Z,5.22
2023-04-25T19:16:42.083Z,5.68
2023-04-25T19:19:09.266Z,6.50
2023-04-25T19:21:36.023Z,6.03
2023-04-25T19:24:02.999Z,7.20
2023-04-25T19:26:29.477Z,7.25
2023-04-25T19:29:10.100Z,6.82
2023-04-25T19:31:37.928Z,6.45
2023-04-25T19:34:06.716Z,7.53
2023-04-25T19:36:33.510Z,5.90
2023-04-25T19:38:59.978Z,7.05
2023-04-25T19:41:26.418Z,6.43
2023-04-25T19:43:53.086Z,5.57
2023-04-25T19:46:19.901Z,5.85
2023-04-25T19:48:46.407Z,5.82
2023-04-25T19:51:14.387Z,5.85
2023-04-25T19:53:40.824Z,6.25
2023-04-25T19:56:07.221Z,5.07
2023-04-25T19:58:33.655Z,5.47
2023-04-25T20:01:00.178Z,5.13
2023-04-25T20:03:26.748Z,5.93
2023-04-25T20:05:53.602Z,5.97
2023-04-25T20:08:21.392Z,6.50
2023-04-25T20:10:47.887Z,6.05
2023-04-25T20:13:14.355Z,6.60
2023-04-25T20:15:40.927Z,6.15
2023-04-25T20:18:07.382Z,6.38
2023-04-25T20:20:33.911Z,5.38
2023-04-25T20:23:00.343Z,5.57
2023-04-25T20:25:28.095Z,5.70
2023-04-25T20:27:54.528Z,5.47
2023-04-25T20:30:21.084Z,5.47
2023-04-25T20:32:47.557Z,5.93
2023-04-25T20:35:14.046Z,5.45
2023-04-25T20:37:40.496Z,6.60
2023-04-25T20:40:08.429Z,5.93
2023-04-25T20:42:36.244Z,6.28
2023-04-25T20:45:03.254Z,5.75
2023-04-25T20:47:29.749Z,7.00
2023-04-25T20:49:56.231Z,5.82
2023-04-25T20:52:22.713Z,6.75
2023-04-25T20:54:49.142Z,7.00
2023-04-25T20:57:15.695Z,4.95
2023-04-25T20:59:43.511Z,5.88
2023-04-25T21:02:12.375Z,6.03
2023-04-25T21:04:38.895Z,5.90
2023-04-25T21:07:05.378Z,4.88
2023-04-25T21:09:31.772Z,7.30
2023-04-25T21:11:58.246Z,5.63
2023-04-25T21:14:24.689Z,5.40
2023-04-25T21:16:52.561Z,6.43
2023-04-25T21:19:19.166Z,5.25
2023-04-25T21:21:45.750Z,5.10
2023-04-25T21:24:13.550Z,5.53
2023-04-25T21:26:40.326Z,5.72
2023-04-25T21:29:06.736Z,5.47
2023-04-25T21:31:33.433Z,4.72
2023-04-25T21:34:01.276Z,5.63
2023-04-25T21:36:27.861Z,5.57
2023-04-25T21:38:54.496Z,4.68
2023-04-25T21:41:21.239Z,5.05
2023-04-25T21:43:47.695Z,4.85
2023-04-25T21:48:43.498Z,4.85
2023-04-25T21:51:11.277Z,4.18
2023-04-25T21:53:37.708Z,4.93
2023-04-25T21:56:04.384Z,4.25
2023-04-25T21:58:30.823Z,5.13
2023-04-25T22:00:58.257Z,4.97
2023-04-25T22:03:25.193Z,5.13
2023-04-25T22:05:51.754Z,4.65
2023-04-25T22:08:19.742Z,4.70
2023-04-25T22:10:46.188Z,5.15
2023-04-25T22:13:12.648Z,4.63
2023-04-25T22:15:39.069Z,5.07
2023-04-25T22:18:05.976Z,4.90
2023-04-25T22:20:32.638Z,6.60
2023-04-25T22:22:59.070Z,6.72
2023-04-25T22:25:27.179Z,6.78
2023-04-25T22:27:53.645Z,8.27
2023-04-25T22:30:20.231Z,7.03
2023-04-25T22:32:46.731Z,7.45
2023-04-25T22:35:13.225Z,7.50
2023-04-25T22:37:40.967Z,7.78
2023-04-25T22:40:08.217Z,7.95
2023-04-25T22:42:41.162Z,8.02
2023-04-25T22:45:08.976Z,7.60
2023-04-25T22:47:35.585Z,8.05
2023-04-25T22:50:02.064Z,7.10
2023-04-25T22:52:28.555Z,7.15
2023-04-25T22:54:55.007Z,6.85
