createdAt,value
2023-09-09T00:07:22.834Z,5.70
2023-09-09T00:10:15.907Z,7.30
2023-09-09T00:13:19.900Z,6.40
2023-09-09T00:16:14.698Z,6.70
2023-09-09T00:26:06.132Z,6.40
2023-09-09T00:29:06.169Z,6.30
2023-09-09T00:31:36.066Z,8.50
2023-09-09T00:34:04.728Z,6.00
2023-09-09T00:36:53.485Z,6.60
2023-09-09T00:39:30.995Z,5.00
2023-09-09T00:42:29.532Z,6.50
2023-09-09T00:45:23.225Z,6.40
2023-09-09T00:54:15.595Z,5.30
2023-09-09T00:59:55.152Z,6.50
2023-09-09T01:05:28.905Z,6.20
2023-09-09T01:08:00.967Z,5.70
2023-09-09T01:10:41.727Z,7.60
2023-09-09T01:13:23.180Z,5.40
2023-09-09T01:15:56.154Z,5.80
2023-09-09T01:24:42.447Z,6.40
2023-09-09T01:27:23.585Z,5.40
2023-09-09T01:30:15.428Z,5.60
2023-09-09T01:32:46.389Z,6.00
2023-09-09T01:35:45.377Z,6.00
2023-09-09T01:38:36.948Z,7.20
2023-09-09T01:41:10.158Z,5.20
2023-09-09T01:43:41.158Z,5.90
2023-09-09T01:46:11.514Z,6.50
2023-09-09T01:48:59.186Z,6.90
2023-09-09T01:51:29.996Z,6.00
2023-09-09T01:54:05.191Z,6.30
2023-09-09T01:56:36.479Z,6.40
2023-09-09T01:59:06.140Z,8.50
2023-09-09T02:01:37.836Z,7.40
2023-09-09T02:04:10.498Z,5.50
2023-09-09T02:06:39.557Z,7.10
2023-09-09T02:09:08.644Z,6.20
2023-09-09T02:11:40.356Z,6.30
2023-09-09T02:14:10.309Z,8.30
2023-09-09T02:16:41.377Z,6.70
2023-09-09T02:19:11.961Z,6.50
2023-09-09T02:21:43.945Z,6.10
2023-09-09T02:24:15.950Z,8.10
2023-09-09T02:26:46.054Z,6.90
2023-09-09T02:29:16.434Z,6.60
2023-09-09T02:31:46.088Z,7.00
2023-09-09T02:34:16.209Z,5.80
2023-09-09T02:37:06.615Z,7.80
2023-09-09T02:39:40.319Z,7.60
2023-09-09T02:42:13.457Z,6.40
2023-09-09T02:44:44.622Z,6.40
2023-09-09T02:47:14.584Z,7.60
2023-09-09T02:49:45.891Z,8.50
2023-09-09T02:52:19.337Z,8.30
2023-09-09T02:54:48.852Z,8.40
2023-09-09T02:57:19.025Z,8.40
2023-09-09T02:59:48.524Z,9.10
2023-09-09T03:02:20.797Z,9.30
2023-09-09T03:04:50.269Z,8.40
2023-09-09T03:07:21.289Z,8.60
2023-09-09T03:09:50.887Z,10.40
2023-09-09T03:12:22.451Z,9.30
2023-09-09T03:14:52.113Z,9.20
2023-09-09T03:17:21.727Z,8.50
2023-09-09T03:19:51.097Z,8.70
2023-09-09T03:22:21.261Z,9.70
2023-09-09T03:24:50.336Z,9.60
2023-09-09T03:27:22.747Z,8.90
2023-09-09T03:29:52.863Z,8.10
2023-09-09T03:32:21.992Z,8.40
2023-09-09T03:34:51.495Z,8.40
2023-09-09T03:37:23.091Z,8.20
2023-09-09T03:39:53.582Z,7.80
2023-09-09T03:42:22.778Z,8.20
2023-09-09T03:44:55.369Z,7.60
2023-09-09T03:47:24.425Z,8.50
2023-09-09T03:49:57.925Z,8.70
2023-09-09T03:52:26.919Z,8.30
2023-09-09T03:54:56.595Z,8.90
2023-09-09T03:57:26.520Z,10.10
2023-09-09T03:59:55.915Z,9.20
2023-09-09T04:02:26.211Z,7.30
2023-09-09T04:04:56.541Z,9.30
2023-09-09T04:07:27.202Z,8.60
2023-09-09T04:09:57.011Z,9.50
2023-09-09T04:12:26.562Z,9.30
2023-09-09T04:14:57.698Z,10.30
2023-09-09T04:17:27.674Z,9.80
2023-09-09T04:19:58.471Z,9.10
2023-09-09T04:22:28.789Z,8.90
2023-09-09T04:24:58.223Z,10.20
2023-09-09T04:27:28.341Z,10.10
2023-09-09T04:29:57.035Z,11.30
2023-09-09T04:32:27.063Z,12.00
2023-09-09T04:34:58.932Z,10.40
2023-09-09T04:37:31.265Z,10.70
2023-09-09T04:40:06.469Z,10.30
2023-09-09T04:42:36.262Z,11.50
2023-09-09T04:45:06.498Z,11.10
2023-09-09T04:47:36.039Z,10.30
2023-09-09T04:50:06.194Z,10.40
2023-09-09T04:52:35.707Z,9.50
2023-09-09T04:55:06.355Z,9.20
2023-09-09T04:57:35.659Z,10.40
2023-09-09T05:00:08.391Z,10.50
2023-09-09T05:02:45.254Z,10.50
2023-09-09T05:05:15.900Z,9.70
2023-09-09T05:07:45.193Z,10.60
2023-09-09T05:10:17.973Z,11.80
2023-09-09T05:12:47.650Z,11.40
2023-09-09T05:15:18.301Z,11.50
2023-09-09T05:17:51.845Z,12.10
2023-09-09T05:20:21.362Z,10.00
2023-09-09T05:22:51.321Z,10.90
2023-09-09T05:28:03.979Z,10.60
2023-09-09T05:30:33.782Z,10.80
2023-09-09T05:33:03.595Z,10.40
2023-09-09T05:35:43.404Z,12.60
2023-09-09T05:38:17.900Z,10.60
2023-09-09T05:46:56.034Z,10.30
2023-09-09T06:20:38.661Z,9.40
2023-09-09T06:27:59.089Z,10.10
2023-09-09T06:31:20.342Z,9.70
2023-09-09T06:37:56.980Z,9.60
2023-09-09T06:40:41.382Z,8.50
2023-09-09T06:43:24.875Z,9.00
2023-09-09T06:46:02.062Z,8.70
2023-09-09T06:48:31.793Z,8.60
2023-09-09T06:51:01.735Z,10.10
2023-09-09T06:53:30.397Z,8.50
2023-09-09T06:55:58.999Z,9.60
2023-09-09T06:58:27.650Z,8.10
2023-09-09T07:00:56.268Z,10.30
2023-09-09T07:03:24.975Z,8.30
2023-09-09T07:05:53.656Z,6.90
2023-09-09T07:08:22.289Z,8.20
2023-09-09T07:10:54.589Z,7.30
2023-09-09T07:13:24.100Z,7.70
2023-09-09T07:15:56.373Z,7.00
2023-09-09T07:18:27.085Z,7.60
2023-09-09T07:20:58.893Z,7.10
2023-09-09T07:23:27.667Z,5.50
2023-09-09T07:25:56.518Z,8.20
2023-09-09T07:28:25.908Z,7.60
2023-09-09T07:30:54.725Z,7.70
2023-09-09T07:33:23.686Z,6.40
2023-09-09T07:35:54.257Z,7.80
2023-09-09T07:38:23.164Z,8.50
2023-09-09T07:41:02.895Z,6.80
2023-09-09T07:43:31.490Z,5.80
2023-09-09T07:46:00.047Z,6.20
2023-09-09T07:48:29.381Z,6.50
2023-09-09T07:51:00.742Z,9.20
2023-09-09T07:53:29.369Z,7.10
2023-09-09T07:55:58.809Z,5.50
2023-09-09T07:58:28.207Z,6.40
2023-09-09T08:01:07.480Z,6.00
2023-09-09T08:03:37.183Z,6.30
2023-09-09T08:06:07.843Z,6.10
2023-09-09T08:08:37.215Z,7.30
2023-09-09T08:11:07.070Z,5.90
2023-09-09T08:13:37.123Z,5.50
2023-09-09T08:16:06.525Z,5.30
2023-09-09T08:18:36.537Z,5.80
2023-09-09T08:21:05.194Z,4.60
2023-09-09T08:23:34.206Z,5.00
2023-09-09T08:26:03.414Z,4.70
2023-09-09T08:28:33.442Z,5.00
2023-09-09T08:31:04.160Z,4.70
2023-09-09T08:33:33.064Z,3.70
2023-09-09T08:36:04.522Z,4.20
2023-09-09T08:38:33.357Z,3.60
2023-09-09T08:41:08.920Z,4.20
2023-09-09T08:44:02.066Z,3.80
2023-09-09T08:46:30.864Z,3.90
2023-09-09T08:49:00.807Z,4.20
2023-09-09T08:51:33.908Z,4.60
2023-09-09T08:54:03.970Z,4.40
2023-09-09T08:56:34.181Z,3.80
2023-09-09T08:59:04.045Z,4.20
2023-09-09T09:01:34.440Z,4.10
2023-09-09T09:04:04.077Z,4.00
2023-09-09T09:06:35.013Z,4.00
2023-09-09T09:09:04.700Z,5.10
2023-09-09T09:11:33.990Z,4.20
2023-09-09T09:14:09.995Z,4.70
2023-09-09T09:16:41.404Z,3.60
2023-09-09T09:19:29.928Z,4.10
2023-09-09T09:21:59.818Z,3.20
2023-09-09T09:24:29.763Z,5.20
2023-09-09T09:27:00.224Z,4.10
2023-09-09T09:29:42.491Z,4.10
2023-09-09T09:32:12.127Z,3.40
2023-09-09T09:34:41.183Z,3.70
2023-09-09T09:37:14.615Z,4.10
2023-09-09T09:39:44.768Z,3.50
2023-09-09T09:42:14.523Z,4.90
2023-09-09T09:44:43.188Z,5.10
2023-09-09T09:47:12.661Z,4.10
2023-09-09T09:49:43.745Z,4.40
2023-09-09T09:52:24.385Z,3.80
2023-09-09T09:54:54.687Z,4.70
2023-09-09T09:57:25.435Z,5.00
2023-09-09T09:59:54.114Z,4.60
2023-09-09T10:02:22.909Z,4.70
2023-09-09T10:04:54.648Z,4.80
2023-09-09T10:07:26.203Z,5.10
2023-09-09T10:10:01.582Z,4.60
2023-09-09T10:12:54.841Z,5.50
2023-09-09T10:15:24.883Z,4.80
2023-09-09T10:17:55.267Z,5.10
2023-09-09T10:20:26.075Z,5.30
2023-09-09T10:23:01.263Z,4.20
2023-09-09T10:25:41.091Z,5.10
2023-09-09T10:28:12.005Z,4.20
2023-09-09T10:30:40.962Z,4.50
2023-09-09T10:33:12.111Z,4.60
2023-09-09T10:35:44.006Z,3.80
2023-09-09T10:38:15.271Z,3.40
2023-09-09T10:40:48.128Z,4.10
2023-09-09T10:43:17.313Z,5.00
2023-09-09T10:45:46.672Z,4.60
2023-09-09T10:48:21.918Z,5.40
2023-09-09T10:50:54.490Z,4.00
2023-09-09T10:53:30.774Z,3.80
2023-09-09T10:56:13.854Z,4.80
2023-09-09T10:58:45.426Z,4.30
2023-09-09T11:01:27.841Z,4.10
2023-09-09T11:03:58.764Z,5.30
2023-09-09T11:06:30.428Z,4.70
2023-09-09T11:09:01.536Z,4.90
2023-09-09T11:11:36.522Z,3.60
2023-09-09T11:14:07.277Z,4.40
2023-09-09T11:16:43.816Z,3.00
2023-09-09T11:19:15.524Z,2.40
2023-09-09T11:21:49.018Z,3.30
2023-09-09T11:24:18.776Z,3.70
2023-09-09T11:26:50.798Z,5.10
2023-09-09T11:29:35.545Z,4.00
2023-09-09T11:32:29.340Z,4.00
2023-09-09T11:34:58.970Z,4.90
2023-09-09T11:37:30.419Z,4.10
2023-09-09T11:39:59.879Z,3.90
2023-09-09T11:42:29.224Z,4.10
2023-09-09T11:44:57.949Z,4.60
2023-09-09T11:47:27.860Z,4.90
2023-09-09T11:49:56.455Z,3.70
2023-09-09T11:52:25.568Z,4.00
2023-09-09T11:54:54.989Z,5.00
2023-09-09T11:57:24.921Z,4.20
2023-09-09T11:59:55.963Z,4.10
2023-09-09T12:02:27.774Z,2.50
2023-09-09T12:04:58.837Z,3.10
2023-09-09T12:07:32.533Z,3.20
2023-09-09T12:10:01.947Z,5.50
2023-09-09T12:12:33.445Z,4.20
2023-09-09T12:15:04.702Z,3.10
2023-09-09T12:17:35.119Z,2.70
2023-09-09T12:20:06.649Z,4.20
2023-09-09T12:22:38.071Z,3.40
2023-09-09T12:25:08.919Z,3.70
2023-09-09T12:27:45.623Z,3.70
2023-09-09T12:30:38.192Z,4.40
2023-09-09T12:33:14.245Z,3.80
2023-09-09T12:35:51.742Z,2.60
2023-09-09T12:38:22.331Z,2.90
2023-09-09T12:41:05.107Z,2.60
2023-09-09T12:43:38.434Z,3.40
2023-09-09T12:46:10.232Z,3.80
2023-09-09T12:49:05.400Z,4.10
2023-09-09T12:51:36.855Z,3.90
2023-09-09T12:54:06.369Z,3.30
2023-09-09T12:56:35.600Z,3.90
2023-09-09T12:59:05.142Z,3.50
2023-09-09T13:01:34.480Z,3.70
2023-09-09T13:04:03.697Z,4.70
2023-09-09T13:06:32.786Z,4.00
2023-09-09T13:09:02.750Z,3.40
2023-09-09T13:11:32.057Z,3.40
2023-09-09T13:14:07.287Z,4.70
2023-09-09T13:16:52.043Z,3.30
2023-09-09T13:19:21.843Z,4.20
2023-09-09T13:21:50.568Z,2.80
2023-09-09T13:24:19.435Z,4.10
2023-09-09T13:26:48.130Z,4.80
2023-09-09T13:29:18.665Z,3.50
2023-09-09T13:31:47.565Z,4.00
2023-09-09T13:34:16.335Z,3.10
2023-09-09T13:36:45.150Z,4.70
2023-09-09T13:39:14.522Z,3.20
2023-09-09T13:41:43.561Z,3.50
2023-09-09T13:44:12.222Z,4.00
2023-09-09T13:46:42.127Z,3.70
2023-09-09T13:49:11.612Z,3.50
2023-09-09T13:51:40.437Z,3.00
2023-09-09T13:54:09.641Z,3.90
2023-09-09T13:56:38.639Z,2.80
2023-09-09T13:59:07.996Z,2.90
2023-09-09T14:01:36.550Z,3.60
2023-09-09T14:04:05.755Z,3.90
2023-09-09T14:06:34.474Z,3.70
2023-09-09T14:09:03.163Z,3.80
2023-09-09T14:11:31.770Z,4.40
2023-09-09T14:14:01.459Z,4.30
2023-09-09T14:16:31.222Z,3.80
2023-09-09T14:19:00.802Z,3.50
2023-09-09T14:21:30.505Z,3.60
2023-09-09T14:24:00.559Z,4.60
2023-09-09T14:26:29.680Z,3.70
2023-09-09T14:28:58.231Z,3.80
2023-09-09T14:31:27.674Z,3.20
2023-09-09T14:33:56.484Z,4.60
2023-09-09T14:36:25.988Z,3.10
2023-09-09T14:38:54.713Z,3.50
2023-09-09T14:41:23.327Z,4.10
2023-09-09T14:43:51.893Z,4.30
2023-09-09T14:46:24.595Z,4.10
2023-09-09T14:48:57.334Z,3.20
2023-09-09T14:51:31.714Z,3.60
2023-09-09T14:54:02.797Z,4.10
2023-09-09T14:56:32.304Z,3.20
2023-09-09T14:59:01.536Z,2.90
2023-09-09T15:01:30.088Z,4.00
2023-09-09T15:03:58.823Z,2.80
2023-09-09T15:06:27.882Z,3.90
2023-09-09T15:08:57.124Z,3.10
2023-09-09T15:11:27.075Z,3.20
2023-09-09T15:13:55.810Z,2.80
2023-09-09T15:16:24.375Z,3.70
2023-09-09T15:18:53.805Z,3.90
2023-09-09T15:21:22.491Z,3.30
2023-09-09T15:23:51.101Z,2.90
2023-09-09T15:26:19.690Z,3.80
2023-09-09T15:28:49.571Z,3.90
2023-09-09T15:31:18.597Z,3.90
2023-09-09T15:33:47.172Z,3.40
2023-09-09T15:36:15.701Z,4.70
2023-09-09T15:38:44.947Z,4.00
2023-09-09T15:41:13.625Z,3.80
2023-09-09T15:43:49.550Z,3.60
2023-09-09T15:46:18.254Z,3.30
2023-09-09T15:48:47.086Z,3.40
2023-09-09T15:51:15.647Z,4.00
2023-09-09T15:53:44.880Z,2.80
2023-09-09T15:56:14.244Z,3.10
2023-09-09T15:58:43.661Z,3.70
2023-09-09T16:01:12.281Z,5.20
2023-09-09T16:03:40.973Z,3.50
2023-09-09T16:06:10.051Z,3.40
2023-09-09T16:08:40.690Z,3.80
2023-09-09T16:11:10.228Z,4.40
2023-09-09T16:13:38.821Z,3.70
2023-09-09T16:16:09.532Z,4.00
2023-09-09T16:18:42.684Z,3.50
2023-09-09T16:21:12.782Z,5.40
2023-09-09T16:23:41.829Z,3.50
2023-09-09T16:26:10.482Z,3.90
2023-09-09T16:28:40.801Z,4.10
2023-09-09T16:31:09.717Z,3.20
2023-09-09T16:33:38.407Z,5.20
2023-09-09T16:36:08.053Z,4.40
2023-09-09T16:38:37.326Z,3.50
2023-09-09T16:41:06.305Z,4.30
2023-09-09T16:43:39.461Z,4.80
2023-09-09T16:46:08.153Z,4.30
2023-09-09T16:48:37.228Z,5.20
2023-09-09T16:51:06.137Z,5.00
2023-09-09T16:53:34.744Z,4.50
2023-09-09T16:56:03.606Z,4.50
2023-09-09T16:58:32.824Z,4.20
2023-09-09T17:01:01.879Z,4.60
2023-09-09T17:03:31.281Z,4.60
2023-09-09T17:06:01.602Z,4.50
2023-09-09T17:08:30.570Z,5.30
2023-09-09T17:10:59.145Z,4.50
2023-09-09T17:13:28.497Z,4.60
2023-09-09T17:16:00.051Z,5.20
2023-09-09T17:18:29.556Z,4.70
2023-09-09T17:20:59.761Z,5.20
2023-09-09T17:23:29.606Z,5.70
2023-09-09T17:26:01.812Z,5.90
2023-09-09T17:28:30.679Z,4.80
2023-09-09T17:30:59.447Z,4.90
2023-09-09T17:33:28.507Z,5.80
2023-09-09T17:35:58.334Z,8.20
2023-09-09T17:38:27.757Z,5.80
2023-09-09T17:40:58.048Z,6.70
2023-09-09T17:43:26.707Z,6.30
2023-09-09T17:45:55.366Z,6.00
2023-09-09T17:48:25.798Z,6.10
2023-09-09T17:50:54.399Z,7.80
2023-09-09T17:53:22.998Z,7.10
2023-09-09T17:55:52.488Z,6.10
2023-09-09T17:58:21.184Z,6.40
2023-09-09T18:00:50.180Z,6.80
2023-09-09T18:03:19.243Z,9.60
2023-09-09T18:05:49.183Z,6.30
2023-09-09T18:08:18.557Z,9.20
2023-09-09T18:10:48.270Z,10.30
2023-09-09T18:13:18.035Z,16.40
2023-09-09T18:15:46.772Z,25.60
2023-09-09T18:18:15.430Z,32.50
2023-09-09T18:20:44.130Z,18.80
2023-09-09T18:23:13.314Z,14.60
2023-09-09T18:25:41.993Z,11.00
2023-09-09T18:28:11.004Z,7.70
2023-09-09T18:30:42.351Z,7.50
2023-09-09T18:33:13.185Z,7.60
2023-09-09T18:35:44.467Z,7.40
2023-09-09T18:38:13.527Z,9.40
2023-09-09T18:40:42.383Z,8.40
2023-09-09T18:43:11.047Z,7.90
2023-09-09T18:45:39.915Z,9.30
2023-09-09T18:48:09.158Z,10.50
2023-09-09T18:50:38.334Z,9.70
2023-09-09T18:53:07.011Z,9.20
2023-09-09T18:55:36.575Z,9.00
2023-09-09T18:58:05.746Z,8.50
2023-09-09T19:00:35.927Z,9.60
2023-09-09T19:03:05.152Z,7.50
2023-09-09T19:05:34.551Z,8.10
2023-09-09T19:08:03.497Z,6.60
2023-09-09T19:10:32.772Z,7.20
2023-09-09T19:13:02.025Z,7.70
2023-09-09T19:15:30.613Z,7.30
2023-09-09T19:17:59.169Z,7.10
2023-09-09T19:20:27.868Z,7.80
2023-09-09T19:22:56.418Z,6.40
2023-09-09T19:25:25.215Z,8.60
2023-09-09T19:27:53.776Z,11.50
2023-09-09T19:30:22.395Z,9.60
2023-09-09T19:32:51.130Z,11.00
2023-09-09T19:35:20.364Z,14.20
2023-09-09T19:37:50.214Z,12.50
2023-09-09T19:40:20.479Z,14.80
2023-09-09T19:42:49.043Z,10.60
2023-09-09T19:45:18.228Z,11.70
2023-09-09T19:47:46.875Z,10.60
2023-09-09T19:50:15.420Z,12.80
2023-09-09T19:52:44.060Z,11.10
2023-09-09T19:55:13.337Z,11.50
2023-09-09T19:57:42.148Z,13.00
2023-09-09T20:00:11.186Z,12.10
2023-09-09T20:02:40.709Z,11.30
2023-09-09T20:05:11.687Z,10.60
2023-09-09T20:07:40.318Z,12.80
2023-09-09T20:10:13.117Z,10.00
2023-09-09T20:12:42.230Z,11.30
2023-09-09T20:15:11.014Z,10.90
2023-09-09T20:17:39.679Z,10.40
2023-09-09T20:20:15.099Z,7.90
2023-09-09T20:22:44.097Z,7.90
2023-09-09T20:25:15.774Z,8.50
2023-09-09T20:27:50.528Z,7.70
2023-09-09T20:30:22.003Z,7.80
2023-09-09T20:32:51.452Z,7.70
2023-09-09T20:38:05.808Z,7.40
2023-09-09T20:40:34.681Z,8.60
2023-09-09T20:43:47.301Z,7.50
2023-09-09T20:46:16.255Z,8.00
2023-09-09T20:49:21.204Z,9.50
2023-09-09T20:52:58.275Z,9.60
2023-09-09T20:55:58.245Z,7.60
2023-09-09T20:58:44.347Z,9.30
2023-09-09T21:02:19.046Z,7.60
2023-09-09T21:05:28.933Z,7.90
2023-09-09T21:08:39.333Z,8.20
2023-09-09T21:12:07.621Z,8.90
2023-09-09T21:18:44.142Z,8.40
2023-09-09T21:21:53.938Z,8.50
2023-09-09T21:25:29.204Z,7.80
2023-09-09T21:28:47.570Z,8.20
2023-09-09T21:31:58.319Z,7.60
2023-09-09T21:34:46.077Z,10.70
2023-09-09T21:38:27.898Z,9.30
2023-09-09T21:49:31.845Z,9.80
2023-09-09T21:52:47.903Z,10.60
2023-09-09T21:56:22.806Z,10.10
2023-09-09T21:59:11.663Z,10.00
2023-09-09T22:09:53.769Z,13.10
2023-09-09T22:26:32.911Z,11.10
2023-09-09T23:17:53.644Z,11.50
2023-09-09T23:26:54.651Z,13.30
2023-09-09T23:39:28.720Z,15.60
2023-09-09T23:45:17.771Z,13.80
2023-09-09T23:47:47.035Z,11.30
2023-09-09T23:50:30.981Z,12.10
2023-09-09T23:53:15.827Z,13.30
2023-09-09T23:58:59.750Z,13.00
