createdAt,value
2018-03-14T00:01:26.490Z,19.30
2018-03-14T00:02:58.309Z,19.00
2018-03-14T00:04:30.131Z,18.70
2018-03-14T00:06:01.945Z,19.60
2018-03-14T00:07:33.763Z,18.10
2018-03-14T00:09:05.581Z,19.10
2018-03-14T00:10:37.399Z,21.40
2018-03-14T00:12:09.217Z,17.80
2018-03-14T00:13:41.037Z,18.50
2018-03-14T00:15:12.854Z,21.40
2018-03-14T00:16:44.872Z,22.40
2018-03-14T00:18:16.491Z,21.40
2018-03-14T00:19:48.308Z,19.10
2018-03-14T00:21:20.126Z,21.10
2018-03-14T00:22:51.943Z,19.10
2018-03-14T00:24:23.761Z,19.40
2018-03-14T00:25:55.579Z,20.70
2018-03-14T00:27:27.396Z,21.30
2018-03-14T00:28:59.214Z,24.30
2018-03-14T00:30:31.035Z,23.50
2018-03-14T00:32:02.850Z,24.10
2018-03-14T00:33:34.668Z,23.20
2018-03-14T00:35:06.587Z,22.90
2018-03-14T00:36:38.304Z,24.20
2018-03-14T00:38:10.124Z,23.20
2018-03-14T00:39:41.939Z,23.80
2018-03-14T00:41:13.756Z,24.00
2018-03-14T00:42:45.572Z,25.00
2018-03-14T00:44:17.390Z,23.40
2018-03-14T00:45:49.207Z,23.50
2018-03-14T00:47:21.123Z,22.70
2018-03-14T00:48:52.841Z,23.10
2018-03-14T00:50:24.659Z,21.40
2018-03-14T00:51:56.475Z,19.70
2018-03-14T00:53:28.393Z,20.70
2018-03-14T00:55:00.110Z,22.70
2018-03-14T00:56:31.928Z,20.30
2018-03-14T00:58:03.744Z,23.10
2018-03-14T00:59:35.561Z,22.50
2018-03-14T01:01:07.380Z,20.20
2018-03-14T01:02:39.197Z,18.20
2018-03-14T01:04:11.015Z,20.90
2018-03-14T01:05:42.832Z,23.20
2018-03-14T01:07:14.650Z,20.90
2018-03-14T01:08:46.471Z,22.20
2018-03-14T01:10:18.284Z,18.90
2018-03-14T01:11:50.202Z,21.10
2018-03-14T01:13:21.920Z,22.50
2018-03-14T01:14:53.737Z,21.20
2018-03-14T01:16:25.558Z,18.70
2018-03-14T01:17:57.473Z,17.60
2018-03-14T01:19:29.190Z,21.70
2018-03-14T01:21:01.009Z,21.80
2018-03-14T01:22:32.825Z,25.60
2018-03-14T01:24:04.643Z,26.20
2018-03-14T01:25:36.461Z,27.00
2018-03-14T01:27:08.282Z,26.70
2018-03-14T01:28:40.096Z,24.50
2018-03-14T01:31:09.799Z,29.80
2018-03-14T01:32:38.894Z,30.30
2018-03-14T01:34:10.727Z,29.00
2018-03-14T01:35:42.527Z,28.60
2018-03-14T01:37:14.495Z,28.90
2018-03-14T01:38:46.161Z,35.00
2018-03-14T01:40:17.983Z,36.40
2018-03-14T01:41:49.795Z,39.70
2018-03-14T01:43:21.613Z,37.40
2018-03-14T01:44:53.429Z,35.90
2018-03-14T01:46:25.246Z,33.10
2018-03-14T01:47:57.063Z,32.60
2018-03-14T01:49:29.080Z,33.90
2018-03-14T01:51:00.697Z,32.60
2018-03-14T01:52:32.513Z,32.30
2018-03-14T01:54:04.329Z,29.90
2018-03-14T01:55:36.146Z,28.40
2018-03-14T01:57:07.963Z,31.30
2018-03-14T01:58:39.781Z,30.00
2018-03-14T02:00:11.596Z,30.30
2018-03-14T02:01:43.412Z,30.00
2018-03-14T02:03:15.228Z,28.60
2018-03-14T02:04:47.045Z,28.90
2018-03-14T02:06:18.861Z,28.10
2018-03-14T02:07:50.778Z,27.20
2018-03-14T02:09:22.496Z,27.20
2018-03-14T02:10:54.311Z,27.00
2018-03-14T02:12:26.128Z,25.90
2018-03-14T02:13:57.949Z,24.10
2018-03-14T02:15:29.760Z,22.40
2018-03-14T02:17:01.579Z,22.20
2018-03-14T02:18:33.395Z,22.80
2018-03-14T02:20:05.210Z,23.30
2018-03-14T02:21:37.028Z,21.60
2018-03-14T02:23:08.842Z,21.20
2018-03-14T02:24:40.660Z,21.40
2018-03-14T02:26:12.575Z,19.60
2018-03-14T02:27:44.291Z,18.00
2018-03-14T02:29:16.108Z,17.50
2018-03-14T02:30:47.925Z,18.20
2018-03-14T02:32:19.742Z,17.90
2018-03-14T02:33:51.560Z,16.30
2018-03-14T02:35:23.375Z,18.40
2018-03-14T02:36:55.190Z,19.70
2018-03-14T02:38:27.008Z,19.90
2018-03-14T02:39:58.824Z,17.90
2018-03-14T02:41:30.643Z,17.60
2018-03-14T02:43:02.457Z,18.40
2018-03-14T02:44:34.374Z,18.00
2018-03-14T02:46:06.091Z,18.10
2018-03-14T02:47:37.908Z,17.40
2018-03-14T02:49:09.773Z,17.30
2018-03-14T02:50:41.641Z,16.60
2018-03-14T02:52:13.357Z,16.20
2018-03-14T02:53:45.173Z,16.70
2018-03-14T02:55:16.991Z,17.50
2018-03-14T02:56:48.809Z,17.80
2018-03-14T02:58:20.623Z,17.80
2018-03-14T02:59:52.440Z,18.40
2018-03-14T03:01:24.257Z,18.60
2018-03-14T03:02:56.274Z,18.50
2018-03-14T03:04:27.890Z,18.80
2018-03-14T03:05:59.707Z,20.70
2018-03-14T03:07:31.523Z,19.20
2018-03-14T03:09:03.339Z,19.30
2018-03-14T03:10:35.156Z,19.80
2018-03-14T03:12:06.973Z,19.90
2018-03-14T03:13:38.789Z,21.30
2018-03-14T03:15:10.757Z,20.00
2018-03-14T03:16:42.435Z,21.10
2018-03-14T03:18:14.241Z,20.30
2018-03-14T03:19:46.056Z,19.70
2018-03-14T03:21:18.331Z,20.50
2018-03-14T03:22:49.690Z,20.10
2018-03-14T03:24:21.507Z,20.80
2018-03-14T03:25:53.326Z,19.50
2018-03-14T03:27:25.141Z,18.90
2018-03-14T03:28:56.957Z,18.50
2018-03-14T03:30:28.776Z,17.80
2018-03-14T03:32:00.591Z,18.00
2018-03-14T03:33:32.508Z,19.60
2018-03-14T03:35:04.225Z,17.70
2018-03-14T03:36:36.042Z,18.80
2018-03-14T03:38:07.858Z,17.70
2018-03-14T03:39:39.925Z,18.10
2018-03-14T03:41:11.544Z,17.30
2018-03-14T03:42:43.308Z,17.20
2018-03-14T03:44:15.129Z,17.50
2018-03-14T03:45:46.941Z,16.20
2018-03-14T03:47:18.758Z,16.80
2018-03-14T03:48:50.574Z,17.80
2018-03-14T03:50:22.390Z,16.90
2018-03-14T03:51:54.308Z,18.50
2018-03-14T03:53:26.025Z,17.80
2018-03-14T03:54:57.841Z,18.10
2018-03-14T03:56:29.657Z,17.90
2018-03-14T03:58:01.726Z,17.60
2018-03-14T03:59:33.290Z,17.40
2018-03-14T04:01:05.108Z,16.40
2018-03-14T04:02:36.924Z,17.60
2018-03-14T04:04:08.841Z,16.70
2018-03-14T04:05:40.557Z,16.70
2018-03-14T04:07:12.374Z,17.10
2018-03-14T04:08:44.191Z,15.90
2018-03-14T04:10:16.158Z,16.70
2018-03-14T04:11:47.825Z,17.40
2018-03-14T04:13:19.642Z,17.70
2018-03-14T04:14:51.462Z,18.00
2018-03-14T04:16:23.380Z,18.60
2018-03-14T04:17:55.095Z,18.90
2018-03-14T04:19:26.912Z,17.80
2018-03-14T04:20:58.730Z,17.70
2018-03-14T04:22:30.648Z,17.30
2018-03-14T04:24:02.363Z,19.20
2018-03-14T04:25:34.180Z,17.10
2018-03-14T04:27:05.997Z,18.70
2018-03-14T04:28:37.814Z,19.70
2018-03-14T04:30:09.632Z,19.70
2018-03-14T04:31:41.448Z,19.10
2018-03-14T04:33:13.266Z,18.90
2018-03-14T04:34:45.183Z,20.20
2018-03-14T04:36:16.903Z,19.10
2018-03-14T04:37:48.718Z,18.80
2018-03-14T04:39:20.532Z,19.00
2018-03-14T04:40:52.349Z,19.40
2018-03-14T04:42:24.165Z,18.70
2018-03-14T04:43:55.982Z,19.40
2018-03-14T04:45:27.803Z,20.90
2018-03-14T04:46:59.615Z,21.40
2018-03-14T04:48:31.432Z,20.60
2018-03-14T04:50:03.248Z,21.20
2018-03-14T04:51:35.066Z,19.00
2018-03-14T04:53:07.083Z,20.70
2018-03-14T04:54:38.698Z,20.70
2018-03-14T04:56:10.515Z,21.10
2018-03-14T04:57:42.331Z,20.80
2018-03-14T04:59:14.148Z,23.00
2018-03-14T05:00:45.965Z,21.10
2018-03-14T05:02:17.817Z,21.20
2018-03-14T05:03:49.599Z,20.00
2018-03-14T05:05:21.516Z,20.50
2018-03-14T05:06:53.233Z,21.20
2018-03-14T05:08:25.050Z,21.00
2018-03-14T05:09:56.866Z,21.40
2018-03-14T05:11:28.933Z,20.90
2018-03-14T05:13:00.499Z,21.50
2018-03-14T05:14:32.315Z,21.30
2018-03-14T05:16:04.133Z,20.70
2018-03-14T05:17:35.950Z,21.30
2018-03-14T05:19:07.766Z,21.90
2018-03-14T05:20:39.583Z,21.70
2018-03-14T05:22:11.399Z,21.60
2018-03-14T05:23:43.318Z,22.20
2018-03-14T05:25:15.032Z,20.50
2018-03-14T05:26:46.908Z,20.30
2018-03-14T05:28:18.665Z,21.30
2018-03-14T05:29:50.582Z,22.20
2018-03-14T05:31:22.298Z,21.70
2018-03-14T05:32:54.114Z,23.30
2018-03-14T05:34:25.931Z,24.60
2018-03-14T05:35:57.847Z,23.40
2018-03-14T05:37:29.566Z,23.60
2018-03-14T05:39:01.381Z,25.40
2018-03-14T05:40:33.242Z,26.30
2018-03-14T05:42:05.014Z,25.90
2018-03-14T05:43:36.829Z,24.20
2018-03-14T05:45:08.646Z,24.20
2018-03-14T05:46:40.462Z,26.80
2018-03-14T05:48:12.380Z,25.00
2018-03-14T05:49:44.097Z,26.00
2018-03-14T05:51:15.912Z,26.80
2018-03-14T05:52:47.729Z,26.60
2018-03-14T05:54:19.795Z,25.50
2018-03-14T05:55:51.361Z,28.00
2018-03-14T05:57:23.178Z,27.60
2018-03-14T05:58:54.993Z,28.20
2018-03-14T06:00:26.911Z,29.30
2018-03-14T06:01:58.627Z,27.70
2018-03-14T06:03:30.442Z,29.30
2018-03-14T06:05:02.261Z,29.90
2018-03-14T06:06:34.276Z,31.20
2018-03-14T06:08:05.892Z,29.80
2018-03-14T06:09:37.709Z,32.00
2018-03-14T06:11:09.525Z,32.70
2018-03-14T06:12:41.493Z,31.70
2018-03-14T06:14:13.156Z,30.80
2018-03-14T06:15:44.973Z,30.50
2018-03-14T06:17:16.789Z,29.50
2018-03-14T06:18:48.604Z,31.70
2018-03-14T06:20:20.422Z,31.10
2018-03-14T06:21:52.237Z,29.90
2018-03-14T06:23:24.054Z,29.80
2018-03-14T06:24:56.074Z,31.30
2018-03-14T06:26:27.685Z,30.40
2018-03-14T06:27:59.504Z,29.30
2018-03-14T06:29:31.319Z,30.90
2018-03-14T06:31:03.237Z,31.80
2018-03-14T06:32:34.950Z,34.10
2018-03-14T06:34:06.766Z,33.80
2018-03-14T06:35:38.582Z,32.20
2018-03-14T06:37:10.543Z,35.50
2018-03-14T06:38:42.215Z,33.40
2018-03-14T06:40:14.034Z,33.10
2018-03-14T06:41:45.847Z,32.20
2018-03-14T06:43:17.765Z,31.40
2018-03-14T06:44:49.480Z,33.70
2018-03-14T06:46:21.297Z,33.60
2018-03-14T06:47:53.114Z,33.90
2018-03-14T06:49:24.970Z,34.10
2018-03-14T06:50:56.746Z,33.50
2018-03-14T06:52:28.562Z,33.80
2018-03-14T06:54:00.379Z,33.50
2018-03-14T06:55:32.295Z,33.30
2018-03-14T06:57:04.009Z,33.70
2018-03-14T06:58:35.827Z,32.00
2018-03-14T07:00:07.642Z,32.20
2018-03-14T07:01:39.658Z,33.20
2018-03-14T07:03:11.275Z,34.70
2018-03-14T07:04:43.090Z,33.10
2018-03-14T07:06:14.906Z,33.10
2018-03-14T07:07:46.823Z,35.10
2018-03-14T07:09:18.540Z,33.80
2018-03-14T07:10:50.356Z,34.10
2018-03-14T07:12:22.171Z,36.10
2018-03-14T07:13:53.988Z,36.10
2018-03-14T07:15:25.804Z,39.60
2018-03-14T07:16:57.621Z,38.40
2018-03-14T07:18:29.437Z,37.90
2018-03-14T07:20:01.353Z,36.20
2018-03-14T07:21:33.072Z,40.00
2018-03-14T07:23:04.884Z,39.70
2018-03-14T07:24:36.700Z,40.20
2018-03-14T07:26:08.766Z,40.70
2018-03-14T07:27:40.334Z,40.90
2018-03-14T07:29:12.149Z,40.50
2018-03-14T07:30:43.964Z,40.30
2018-03-14T07:32:15.781Z,39.60
2018-03-14T07:33:47.596Z,38.50
2018-03-14T07:35:19.411Z,38.20
2018-03-14T07:36:51.228Z,38.10
2018-03-14T07:38:23.245Z,37.80
2018-03-14T07:39:54.861Z,37.80
2018-03-14T07:41:26.676Z,39.30
2018-03-14T07:42:58.493Z,35.90
2018-03-14T07:44:30.459Z,39.00
2018-03-14T07:46:02.124Z,38.80
2018-03-14T07:47:33.940Z,40.70
2018-03-14T07:49:05.756Z,39.60
2018-03-14T07:50:37.572Z,41.00
2018-03-14T07:52:09.389Z,41.00
2018-03-14T07:53:41.205Z,41.40
2018-03-14T07:55:13.024Z,43.80
2018-03-14T07:56:45.186Z,43.60
2018-03-14T07:58:16.652Z,44.00
2018-03-14T07:59:48.468Z,43.10
2018-03-14T08:01:20.284Z,41.60
2018-03-14T08:02:52.251Z,43.40
2018-03-14T08:04:23.920Z,44.80
2018-03-14T08:05:55.732Z,42.90
2018-03-14T08:07:27.548Z,44.10
2018-03-14T08:08:59.465Z,41.50
2018-03-14T08:10:31.181Z,39.10
2018-03-14T08:12:02.998Z,42.20
2018-03-14T08:13:34.844Z,43.20
2018-03-14T08:15:06.730Z,43.60
2018-03-14T08:16:38.451Z,41.50
2018-03-14T08:18:10.291Z,42.70
2018-03-14T08:19:42.078Z,43.10
2018-03-14T08:21:13.893Z,43.30
2018-03-14T08:22:48.605Z,44.60
2018-03-14T08:24:17.526Z,43.40
2018-03-14T08:25:49.342Z,46.00
2018-03-14T08:27:21.389Z,44.80
2018-03-14T08:28:52.974Z,44.00
2018-03-14T08:30:24.789Z,44.90
2018-03-14T08:31:56.606Z,45.50
2018-03-14T08:33:29.335Z,46.30
2018-03-14T08:35:00.237Z,46.70
2018-03-14T08:36:32.084Z,50.20
2018-03-14T08:38:03.869Z,45.70
2018-03-14T08:39:35.793Z,46.10
2018-03-14T08:41:07.501Z,47.70
2018-03-14T08:42:39.324Z,49.20
2018-03-14T08:44:11.134Z,48.30
2018-03-14T08:45:42.949Z,48.30
2018-03-14T08:47:14.767Z,50.50
2018-03-14T08:48:46.580Z,51.80
2018-03-14T08:50:18.398Z,53.80
2018-03-14T08:51:50.465Z,54.10
2018-03-14T08:53:22.030Z,54.80
2018-03-14T08:54:53.847Z,52.80
2018-03-14T08:56:25.662Z,54.90
2018-03-14T08:57:57.578Z,58.90
2018-03-14T08:59:29.297Z,57.10
2018-03-14T09:01:01.110Z,56.50
2018-03-14T09:02:32.925Z,55.50
2018-03-14T09:04:04.741Z,55.40
2018-03-14T09:05:36.558Z,52.00
2018-03-14T09:07:08.374Z,52.10
2018-03-14T09:08:40.191Z,52.40
2018-03-14T09:10:12.207Z,52.30
2018-03-14T09:11:43.823Z,51.20
2018-03-14T09:13:15.639Z,54.50
2018-03-14T09:14:47.455Z,53.80
2018-03-14T09:16:19.270Z,52.80
2018-03-14T09:17:51.088Z,54.30
2018-03-14T09:19:22.905Z,55.70
2018-03-14T09:20:54.719Z,53.50
2018-03-14T09:22:26.534Z,52.10
2018-03-14T09:23:58.350Z,51.80
2018-03-14T09:25:30.167Z,55.10
2018-03-14T09:27:01.984Z,56.30
2018-03-14T09:28:34.004Z,56.40
2018-03-14T09:30:05.618Z,55.70
2018-03-14T09:31:37.432Z,53.60
2018-03-14T09:33:09.452Z,52.80
2018-03-14T09:34:41.417Z,56.80
2018-03-14T09:37:44.699Z,51.40
2018-03-14T09:39:16.516Z,50.00
2018-03-14T09:40:49.603Z,48.60
2018-03-14T09:42:20.175Z,44.10
2018-03-14T09:43:52.169Z,44.10
2018-03-14T09:45:23.788Z,40.60
2018-03-14T09:46:55.853Z,39.80
2018-03-14T09:48:27.420Z,38.40
2018-03-14T09:49:59.239Z,36.70
2018-03-14T09:51:31.107Z,32.60
2018-03-14T09:53:03.181Z,34.40
2018-03-14T09:54:34.695Z,33.20
2018-03-14T09:56:06.514Z,29.90
2018-03-14T09:57:38.332Z,29.10
2018-03-14T09:59:10.402Z,28.80
2018-03-14T10:00:41.986Z,28.20
2018-03-14T10:02:13.792Z,27.20
2018-03-14T10:03:45.609Z,27.60
2018-03-14T10:05:17.529Z,25.70
2018-03-14T10:06:49.249Z,25.10
2018-03-14T10:08:21.271Z,25.70
2018-03-14T10:09:52.889Z,24.40
2018-03-14T10:11:25.397Z,24.40
2018-03-14T10:12:56.532Z,23.80
2018-03-14T10:14:28.349Z,24.70
2018-03-14T10:16:00.171Z,24.40
2018-03-14T10:17:31.992Z,24.10
2018-03-14T10:19:03.858Z,24.50
2018-03-14T10:20:35.633Z,24.20
2018-03-14T10:22:07.457Z,24.60
2018-03-14T10:23:39.581Z,23.60
2018-03-14T10:25:11.097Z,23.10
2018-03-14T10:26:43.121Z,23.10
2018-03-14T10:28:14.743Z,22.10
2018-03-14T10:29:46.876Z,22.90
2018-03-14T10:31:18.379Z,21.40
2018-03-14T10:32:50.203Z,22.20
2018-03-14T10:34:22.023Z,20.90
2018-03-14T10:35:53.846Z,21.20
2018-03-14T10:37:25.668Z,22.40
2018-03-14T10:38:57.489Z,22.90
2018-03-14T10:40:29.311Z,22.40
2018-03-14T10:42:01.332Z,21.80
2018-03-14T10:45:04.777Z,20.80
2018-03-14T10:46:36.599Z,21.30
2018-03-14T10:48:08.422Z,21.70
2018-03-14T10:49:40.243Z,21.50
2018-03-14T10:51:12.067Z,21.80
2018-03-14T10:52:43.889Z,21.40
2018-03-14T10:54:16.015Z,21.70
2018-03-14T10:55:47.534Z,22.10
2018-03-14T10:58:51.182Z,21.20
2018-03-14T11:01:55.128Z,20.00
2018-03-14T11:03:26.952Z,20.40
2018-03-14T11:04:58.474Z,20.10
2018-03-14T11:06:30.295Z,22.00
2018-03-14T11:08:02.118Z,20.40
2018-03-14T11:09:33.943Z,19.20
2018-03-14T11:11:05.814Z,17.70
2018-03-14T11:12:37.590Z,16.90
2018-03-14T11:14:09.651Z,15.10
2018-03-14T11:15:41.235Z,15.70
2018-03-14T11:17:13.065Z,15.10
2018-03-14T11:18:45.085Z,16.10
2018-03-14T11:20:17.261Z,16.40
2018-03-14T11:21:48.834Z,15.80
2018-03-14T11:23:20.354Z,15.90
2018-03-14T11:24:52.177Z,14.60
2018-03-14T11:26:24.002Z,14.90
2018-03-14T11:27:55.975Z,15.40
2018-03-14T11:29:27.679Z,14.30
2018-03-14T11:30:59.603Z,13.80
2018-03-14T11:32:31.399Z,14.90
2018-03-14T11:34:03.123Z,15.00
2018-03-14T11:37:06.771Z,15.00
2018-03-14T11:38:39.306Z,16.10
2018-03-14T11:40:10.469Z,15.70
2018-03-14T11:44:45.995Z,14.90
2018-03-14T11:46:17.718Z,16.10
2018-03-14T11:47:49.542Z,15.80
2018-03-14T11:49:21.367Z,17.00
2018-03-14T11:50:53.697Z,15.90
2018-03-14T11:52:25.016Z,15.70
2018-03-14T11:53:56.840Z,14.90
2018-03-14T11:55:28.971Z,16.00
2018-03-14T11:57:00.593Z,14.60
2018-03-14T11:58:32.316Z,14.10
2018-03-14T12:00:04.141Z,14.50
2018-03-14T12:01:35.967Z,13.10
2018-03-14T12:03:07.901Z,13.10
2018-03-14T12:06:11.501Z,13.50
2018-03-14T12:07:43.268Z,13.80
2018-03-14T12:09:15.095Z,15.10
2018-03-14T12:10:46.921Z,14.20
2018-03-14T12:12:18.747Z,14.20
2018-03-14T12:13:50.707Z,13.20
2018-03-14T12:15:22.802Z,13.80
2018-03-14T12:16:54.223Z,13.30
2018-03-14T12:18:26.052Z,12.60
2018-03-14T12:19:57.956Z,12.90
2018-03-14T12:21:29.701Z,13.00
2018-03-14T12:23:01.731Z,12.10
2018-03-14T12:24:33.354Z,12.50
2018-03-14T12:26:05.180Z,10.60
2018-03-14T12:27:37.007Z,11.40
2018-03-14T12:29:08.834Z,10.70
2018-03-14T12:30:40.659Z,10.70
2018-03-14T12:32:12.486Z,9.90
2018-03-14T12:33:45.248Z,9.30
2018-03-14T12:35:16.139Z,9.40
2018-03-14T12:36:47.975Z,9.40
2018-03-14T12:38:19.792Z,9.50
2018-03-14T12:39:51.620Z,10.50
2018-03-14T12:41:23.651Z,9.30
2018-03-14T12:42:55.272Z,9.70
2018-03-14T12:44:27.099Z,9.50
2018-03-14T12:47:30.753Z,8.10
2018-03-14T12:49:02.782Z,8.00
2018-03-14T12:50:34.406Z,8.50
2018-03-14T12:52:06.637Z,8.10
2018-03-14T12:53:38.695Z,7.70
2018-03-14T12:55:09.887Z,7.20
2018-03-14T12:56:41.722Z,7.20
2018-03-14T12:58:13.701Z,7.10
2018-03-14T12:59:45.572Z,6.90
2018-03-14T13:01:17.500Z,5.80
2018-03-14T13:02:49.023Z,6.20
2018-03-14T13:04:20.856Z,6.30
2018-03-14T13:05:52.678Z,6.30
2018-03-14T13:07:24.508Z,5.90
2018-03-14T13:08:56.332Z,6.10
2018-03-14T13:10:28.161Z,6.00
2018-03-14T13:12:00.999Z,5.60
2018-03-14T13:13:31.873Z,4.90
2018-03-14T13:15:06.823Z,5.50
2018-03-14T13:18:07.723Z,4.70
2018-03-14T13:19:39.128Z,4.60
2018-03-14T13:21:11.004Z,5.00
2018-03-14T13:22:42.783Z,4.40
2018-03-14T13:24:14.748Z,4.90
2018-03-14T13:27:18.268Z,4.80
2018-03-14T13:28:50.095Z,5.00
2018-03-14T13:30:22.226Z,5.00
2018-03-14T13:31:54.054Z,4.90
2018-03-14T13:33:25.579Z,5.10
2018-03-14T13:36:29.824Z,5.20
2018-03-14T13:39:32.921Z,5.20
2018-03-14T13:41:04.770Z,5.10
2018-03-14T13:42:37.085Z,5.00
2018-03-14T13:44:08.380Z,5.30
2018-03-14T13:45:40.982Z,5.40
2018-03-14T13:47:12.671Z,6.40
2018-03-14T13:48:44.164Z,5.40
2018-03-14T13:51:48.463Z,4.80
2018-03-14T13:56:23.007Z,6.30
2018-03-14T13:59:27.269Z,4.90
2018-03-14T14:00:58.492Z,4.30
2018-03-14T14:02:30.493Z,5.80
2018-03-14T14:05:34.249Z,4.50
2018-03-14T14:07:06.312Z,5.50
2018-03-14T14:10:09.633Z,4.50
2018-03-14T14:11:41.299Z,4.40
2018-03-14T14:13:13.325Z,4.20
2018-03-14T14:14:45.257Z,4.60
2018-03-14T14:16:17.036Z,4.70
2018-03-14T14:17:48.615Z,4.20
2018-03-14T14:20:52.358Z,4.60
2018-03-14T14:22:24.156Z,5.00
2018-03-14T14:23:55.930Z,5.20
2018-03-14T14:25:27.760Z,4.20
2018-03-14T14:28:31.600Z,4.90
2018-03-14T14:30:03.538Z,4.70
2018-03-14T14:33:06.925Z,4.70
2018-03-14T14:34:38.806Z,4.50
2018-03-14T14:36:10.632Z,4.70
2018-03-14T14:37:42.401Z,4.00
2018-03-14T14:39:14.762Z,4.70
2018-03-14T14:42:17.888Z,4.60
2018-03-14T14:43:49.720Z,4.50
2018-03-14T14:46:53.381Z,4.80
2018-03-14T14:48:25.310Z,4.70
2018-03-14T14:49:57.041Z,4.60
2018-03-14T14:53:00.703Z,4.30
2018-03-14T14:54:32.533Z,4.30
2018-03-14T14:56:04.365Z,4.50
2018-03-14T14:57:36.729Z,4.50
2018-03-14T14:59:08.026Z,4.10
2018-03-14T15:00:39.867Z,4.60
2018-03-14T15:02:12.034Z,4.50
2018-03-14T15:05:15.374Z,4.00
2018-03-14T15:06:47.599Z,4.20
2018-03-14T15:09:51.043Z,4.10
2018-03-14T15:11:23.178Z,4.40
2018-03-14T15:12:54.504Z,4.60
2018-03-14T15:14:26.355Z,4.70
2018-03-14T15:15:58.156Z,4.70
2018-03-14T15:20:33.647Z,4.30
2018-03-14T15:22:05.477Z,4.60
2018-03-14T15:23:37.308Z,4.20
2018-03-14T15:25:09.166Z,4.50
2018-03-14T15:26:41.070Z,4.00
2018-03-14T15:28:12.801Z,3.90
2018-03-14T15:29:44.633Z,3.60
2018-03-14T15:31:16.549Z,3.90
2018-03-14T15:32:51.642Z,4.10
2018-03-14T15:34:20.133Z,4.10
2018-03-14T15:35:52.994Z,4.10
2018-03-14T15:37:23.791Z,3.80
2018-03-14T15:38:55.863Z,3.80
2018-03-14T15:40:27.586Z,4.20
2018-03-14T15:41:59.457Z,4.00
2018-03-14T15:45:03.057Z,4.20
2018-03-14T15:46:34.941Z,3.80
2018-03-14T15:49:38.448Z,3.80
2018-03-14T15:52:42.114Z,3.90
2018-03-14T15:54:13.947Z,3.60
2018-03-14T15:55:45.859Z,3.70
2018-03-14T15:57:17.614Z,3.70
2018-03-14T15:58:49.750Z,4.40
2018-03-14T16:00:21.280Z,4.10
2018-03-14T16:01:53.317Z,3.70
2018-03-14T16:03:25.475Z,3.70
2018-03-14T16:04:57.080Z,3.30
2018-03-14T16:06:28.628Z,3.00
2018-03-14T16:08:00.446Z,3.70
2018-03-14T16:09:32.807Z,3.70
2018-03-14T16:11:04.111Z,3.80
2018-03-14T16:12:36.247Z,3.70
2018-03-14T16:15:39.607Z,3.90
2018-03-14T16:17:11.441Z,3.90
2018-03-14T16:18:43.573Z,4.10
2018-03-14T16:20:15.303Z,3.70
2018-03-14T16:21:47.865Z,3.30
2018-03-14T16:24:50.691Z,4.30
2018-03-14T16:26:22.588Z,4.10
2018-03-14T16:27:54.386Z,3.70
2018-03-14T16:29:29.113Z,4.10
2018-03-14T16:30:58.114Z,4.40
2018-03-14T16:34:02.076Z,4.40
2018-03-14T16:37:05.217Z,4.00
2018-03-14T16:38:37.046Z,5.00
2018-03-14T16:40:08.874Z,4.00
2018-03-14T16:41:41.444Z,4.20
2018-03-14T16:43:12.635Z,3.70
2018-03-14T16:44:44.564Z,3.80
2018-03-14T16:46:16.249Z,4.80
2018-03-14T16:49:20.154Z,3.40
2018-03-14T16:50:52.589Z,3.40
2018-03-14T16:52:23.849Z,3.30
2018-03-14T16:55:27.286Z,3.50
2018-03-14T16:56:59.000Z,3.60
2018-03-14T16:58:31.353Z,3.50
2018-03-14T17:00:02.654Z,3.30
2018-03-14T17:01:34.588Z,2.80
2018-03-14T17:03:06.519Z,3.20
2018-03-14T17:04:38.145Z,3.20
2018-03-14T17:06:10.284Z,2.80
2018-03-14T17:07:42.112Z,3.20
2018-03-14T17:09:13.641Z,2.50
2018-03-14T17:10:45.676Z,3.00
2018-03-14T17:12:17.607Z,2.90
2018-03-14T17:13:49.641Z,2.90
2018-03-14T17:16:52.843Z,2.90
2018-03-14T17:18:25.337Z,2.80
2018-03-14T17:19:56.667Z,2.80
2018-03-14T17:21:28.547Z,2.50
2018-03-14T17:23:00.179Z,2.40
2018-03-14T17:24:31.956Z,2.70
2018-03-14T17:26:03.879Z,2.50
2018-03-14T17:27:35.641Z,2.90
2018-03-14T17:29:07.505Z,2.70
2018-03-14T17:30:39.478Z,3.00
2018-03-14T17:32:16.114Z,2.80
2018-03-14T17:33:42.951Z,2.60
2018-03-14T17:35:14.971Z,2.80
2018-03-14T17:36:47.132Z,2.80
2018-03-14T17:38:19.031Z,2.80
2018-03-14T17:39:50.281Z,2.50
2018-03-14T17:41:22.239Z,2.90
2018-03-14T17:42:54.146Z,3.30
2018-03-14T17:44:26.305Z,3.60
2018-03-14T17:45:57.705Z,3.20
2018-03-14T17:47:29.435Z,3.30
2018-03-14T17:49:01.300Z,3.00
2018-03-14T17:50:33.193Z,2.80
2018-03-14T17:52:05.106Z,3.50
2018-03-14T17:53:37.060Z,2.80
2018-03-14T17:55:08.587Z,3.00
2018-03-14T17:56:40.719Z,2.90
2018-03-14T17:59:44.089Z,3.30
2018-03-14T18:01:15.911Z,3.20
2018-03-14T18:02:47.743Z,3.70
2018-03-14T18:04:19.578Z,3.50
2018-03-14T18:07:23.232Z,3.70
2018-03-14T18:08:55.063Z,3.60
2018-03-14T18:10:27.094Z,4.00
2018-03-14T18:13:30.552Z,3.40
2018-03-14T18:16:34.617Z,3.80
2018-03-14T18:18:06.132Z,3.70
2018-03-14T18:19:38.076Z,3.60
2018-03-14T18:21:09.902Z,4.70
2018-03-14T18:22:41.528Z,3.70
2018-03-14T18:24:13.435Z,3.20
2018-03-14T18:25:45.188Z,3.50
2018-03-14T18:27:17.317Z,3.20
2018-03-14T18:28:49.052Z,4.20
2018-03-14T18:30:20.678Z,3.90
2018-03-14T18:31:52.501Z,3.10
2018-03-14T18:33:24.636Z,2.90
2018-03-14T18:34:56.462Z,2.90
2018-03-14T18:37:59.874Z,3.10
2018-03-14T18:39:31.950Z,3.00
2018-03-14T18:41:03.493Z,3.50
2018-03-14T18:42:35.304Z,3.80
2018-03-14T18:44:07.202Z,3.40
2018-03-14T18:45:38.966Z,3.40
2018-03-14T18:47:10.788Z,3.70
2018-03-14T18:51:46.626Z,4.10
2018-03-14T18:53:19.690Z,3.80
2018-03-14T18:54:50.160Z,3.40
2018-03-14T18:56:21.750Z,3.70
2018-03-14T18:57:53.578Z,3.50
2018-03-14T18:59:25.675Z,4.20
2018-03-14T19:00:57.244Z,4.00
2018-03-14T19:02:29.056Z,3.60
2018-03-14T19:04:01.086Z,3.60
2018-03-14T19:05:32.944Z,3.70
2018-03-14T19:07:04.698Z,3.60
2018-03-14T19:08:36.891Z,3.40
2018-03-14T19:10:08.187Z,3.70
2018-03-14T19:11:40.114Z,3.70
2018-03-14T19:13:12.041Z,3.70
2018-03-14T19:14:43.885Z,3.70
2018-03-14T19:16:15.555Z,3.90
2018-03-14T19:17:47.317Z,3.60
2018-03-14T19:19:19.144Z,4.40
2018-03-14T19:23:55.806Z,4.10
2018-03-14T19:25:26.445Z,4.00
2018-03-14T19:26:58.337Z,4.00
2018-03-14T19:33:05.672Z,4.10
2018-03-14T19:34:37.401Z,4.10
2018-03-14T19:36:09.301Z,4.70
2018-03-14T19:39:12.872Z,4.10
2018-03-14T19:40:44.696Z,4.00
2018-03-14T19:43:48.346Z,3.60
2018-03-14T19:45:20.372Z,4.50
2018-03-14T19:46:52.147Z,3.80
2018-03-14T19:48:24.021Z,3.80
2018-03-14T19:49:55.652Z,4.10
2018-03-14T19:51:27.771Z,4.40
2018-03-14T19:52:59.293Z,4.20
2018-03-14T19:54:31.115Z,4.50
2018-03-14T19:56:02.940Z,4.60
2018-03-14T19:59:06.591Z,4.50
2018-03-14T20:00:38.454Z,4.00
2018-03-14T20:02:10.236Z,4.00
2018-03-14T20:03:42.060Z,3.90
2018-03-14T20:05:14.068Z,3.90
2018-03-14T20:06:45.708Z,4.30
2018-03-14T20:08:17.533Z,3.80
2018-03-14T20:09:49.355Z,4.10
2018-03-14T20:11:21.574Z,3.80
2018-03-14T20:14:25.416Z,4.60
2018-03-14T20:15:56.652Z,3.80
2018-03-14T20:17:28.472Z,3.90
2018-03-14T20:19:00.299Z,4.00
2018-03-14T20:20:32.356Z,3.80
2018-03-14T20:22:03.989Z,3.80
2018-03-14T20:23:35.768Z,7.00
2018-03-14T20:25:07.627Z,10.00
2018-03-14T20:26:39.413Z,10.00
2018-03-14T20:28:11.474Z,10.30
2018-03-14T20:29:43.159Z,10.40
2018-03-14T20:31:14.883Z,11.30
2018-03-14T20:32:46.719Z,12.40
2018-03-14T20:34:18.528Z,13.50
2018-03-14T20:35:50.353Z,13.90
2018-03-14T20:37:22.180Z,13.40
2018-03-14T20:38:53.997Z,13.70
2018-03-14T20:40:25.819Z,14.10
2018-03-14T20:41:57.645Z,13.20
2018-03-14T20:43:29.464Z,14.60
2018-03-14T20:45:01.288Z,14.30
2018-03-14T20:46:33.109Z,15.10
2018-03-14T20:48:05.031Z,14.00
2018-03-14T20:49:36.756Z,14.40
2018-03-14T20:51:08.576Z,14.90
2018-03-14T20:52:40.399Z,15.60
2018-03-14T20:54:12.248Z,16.90
2018-03-14T20:55:44.053Z,17.60
2018-03-14T20:57:15.864Z,17.20
2018-03-14T20:58:47.736Z,16.60
2018-03-14T21:00:19.509Z,17.50
2018-03-14T21:01:51.330Z,18.50
2018-03-14T21:03:23.151Z,17.40
2018-03-14T21:04:54.973Z,19.00
2018-03-14T21:06:26.895Z,19.40
2018-03-14T21:07:58.921Z,21.10
2018-03-14T21:09:30.438Z,21.40
2018-03-14T21:11:02.592Z,20.60
2018-03-14T21:12:34.082Z,21.90
2018-03-14T21:14:05.902Z,21.10
2018-03-14T21:15:37.723Z,22.50
2018-03-14T21:17:09.913Z,23.30
2018-03-14T21:18:41.613Z,23.90
2018-03-14T21:20:13.629Z,24.80
2018-03-14T21:21:45.011Z,24.80