createdAt,value
2022-08-18T00:01:11.692Z,962
2022-08-18T00:06:16.244Z,962
2022-08-18T00:11:17.941Z,962
2022-08-18T00:16:19.708Z,962
2022-08-18T00:21:21.351Z,962
2022-08-18T00:26:23.032Z,962
2022-08-18T00:31:24.717Z,962
2022-08-18T00:36:26.578Z,962
2022-08-18T00:41:28.217Z,961
2022-08-18T00:46:29.918Z,961
2022-08-18T00:51:31.563Z,961
2022-08-18T00:56:33.465Z,961
2022-08-18T01:01:35.224Z,961
2022-08-18T01:06:36.904Z,961
2022-08-18T01:11:38.560Z,961
2022-08-18T01:16:40.216Z,961
2022-08-18T01:21:58.502Z,961
2022-08-18T01:27:00.287Z,961
2022-08-18T01:32:01.931Z,961
2022-08-18T01:37:03.584Z,961
2022-08-18T01:42:05.308Z,961
2022-08-18T01:47:06.997Z,961
2022-08-18T01:52:08.649Z,961
2022-08-18T01:57:10.286Z,961
2022-08-18T02:02:18.202Z,961
2022-08-18T02:07:20.256Z,961
2022-08-18T02:12:22.232Z,961
2022-08-18T02:17:23.855Z,961
2022-08-18T02:22:25.531Z,961
2022-08-18T02:27:27.225Z,961
2022-08-18T02:32:29.370Z,961
2022-08-18T02:37:31.227Z,961
2022-08-18T02:42:32.883Z,961
2022-08-18T02:47:34.577Z,962
2022-08-18T02:52:36.415Z,962
2022-08-18T02:57:38.873Z,962
2022-08-18T03:02:40.571Z,962
2022-08-18T03:07:44.032Z,962
2022-08-18T03:12:45.770Z,962
2022-08-18T03:17:47.571Z,962
2022-08-18T03:22:49.262Z,962
2022-08-18T03:27:52.264Z,962
2022-08-18T03:32:54.020Z,962
2022-08-18T03:37:55.669Z,962
2022-08-18T03:42:57.316Z,962
2022-08-18T03:48:03.665Z,962
2022-08-18T03:53:05.293Z,962
2022-08-18T03:58:07.054Z,962
2022-08-18T04:03:08.637Z,963
2022-08-18T04:08:10.273Z,963
2022-08-18T04:13:11.917Z,963
2022-08-18T04:18:13.520Z,963
2022-08-18T04:23:15.156Z,963
2022-08-18T04:28:16.821Z,963
2022-08-18T04:33:18.394Z,963
2022-08-18T04:38:20.009Z,963
2022-08-18T04:43:21.654Z,963
2022-08-18T04:48:23.243Z,963
2022-08-18T04:53:24.854Z,963
2022-08-18T04:58:26.521Z,963
2022-08-18T05:03:28.151Z,963
2022-08-18T05:08:30.392Z,963
2022-08-18T05:13:32.107Z,963
2022-08-18T05:18:33.744Z,963
2022-08-18T05:23:35.397Z,963
2022-08-18T05:28:37.146Z,963
2022-08-18T05:33:39.388Z,963
2022-08-18T05:38:41.597Z,963
2022-08-18T05:43:51.277Z,963
2022-08-18T05:48:54.125Z,963
2022-08-18T05:53:55.886Z,963
2022-08-18T05:58:57.496Z,964
2022-08-18T06:03:59.929Z,964
2022-08-18T06:09:01.528Z,964
2022-08-18T06:14:03.399Z,964
2022-08-18T06:19:05.012Z,964
2022-08-18T06:24:06.641Z,964
2022-08-18T06:29:08.224Z,964
2022-08-18T06:34:09.935Z,964
2022-08-18T06:39:11.531Z,964
2022-08-18T06:44:13.200Z,964
2022-08-18T06:49:14.783Z,964
2022-08-18T06:54:16.507Z,964
2022-08-18T06:59:18.142Z,964
2022-08-18T07:04:19.880Z,964
2022-08-18T07:09:21.487Z,964
2022-08-18T07:14:23.141Z,964
2022-08-18T07:19:24.788Z,964
2022-08-18T07:24:26.385Z,964
2022-08-18T07:29:28.004Z,964
2022-08-18T07:34:29.634Z,964
2022-08-18T07:39:31.326Z,964
2022-08-18T07:44:32.925Z,964
2022-08-18T07:49:35.334Z,964
2022-08-18T07:54:49.443Z,964
2022-08-18T07:59:52.020Z,964
2022-08-18T08:04:53.623Z,964
2022-08-18T08:09:55.257Z,964
2022-08-18T08:14:56.868Z,964
2022-08-18T08:20:01.309Z,965
2022-08-18T08:25:03.378Z,965
2022-08-18T08:30:04.991Z,965
2022-08-18T08:35:06.781Z,965
2022-08-18T08:40:08.612Z,965
2022-08-18T08:45:10.255Z,965
2022-08-18T08:50:11.860Z,965
2022-08-18T08:55:13.426Z,965
2022-08-18T09:00:15.023Z,965
2022-08-18T09:05:16.590Z,965
2022-08-18T09:10:18.232Z,965
2022-08-18T09:15:19.853Z,965
2022-08-18T09:20:21.544Z,965
2022-08-18T09:25:23.168Z,965
2022-08-18T09:30:24.894Z,965
2022-08-18T09:35:26.499Z,965
2022-08-18T09:40:51.282Z,965
2022-08-18T09:46:03.007Z,965
2022-08-18T09:51:04.644Z,965
2022-08-18T09:56:06.255Z,965
2022-08-18T10:01:07.958Z,965
2022-08-18T13:09:54.272Z,966
2022-08-18T13:14:56.177Z,966
2022-08-18T13:20:00.437Z,966
2022-08-18T13:25:03.847Z,966
2022-08-18T13:30:29.536Z,966
2022-08-18T13:35:35.324Z,966
2022-08-18T13:40:45.529Z,966
2022-08-18T13:45:52.970Z,966
2022-08-18T13:50:57.401Z,966
2022-08-18T13:55:59.278Z,966
2022-08-18T14:01:22.791Z,966
2022-08-18T14:06:46.836Z,966
2022-08-18T14:11:53.103Z,966
2022-08-18T14:16:54.690Z,966
2022-08-18T14:21:58.561Z,966
2022-08-18T14:27:00.283Z,966
2022-08-18T14:32:02.708Z,966
2022-08-18T14:37:04.568Z,966
2022-08-18T14:42:12.185Z,966
2022-08-18T14:47:13.886Z,966
2022-08-18T14:52:25.865Z,966
2022-08-18T14:57:28.870Z,966
2022-08-18T15:02:30.495Z,966
2022-08-18T15:07:32.743Z,966
2022-08-18T15:12:34.677Z,966
2022-08-18T15:17:37.943Z,966
2022-08-18T15:22:39.732Z,966
2022-08-18T15:27:42.846Z,966
2022-08-18T15:32:44.926Z,966
2022-08-18T15:37:46.613Z,966
2022-08-18T15:42:48.385Z,966
2022-08-18T15:47:50.738Z,965
2022-08-18T15:52:53.142Z,965
2022-08-18T15:57:56.816Z,965
2022-08-18T16:03:00.008Z,965
2022-08-18T16:08:02.417Z,965
2022-08-18T16:13:05.015Z,965
2022-08-18T16:18:06.641Z,965
2022-08-18T16:23:08.454Z,965
2022-08-18T16:28:10.077Z,965
2022-08-18T16:33:11.696Z,965
2022-08-18T16:38:13.346Z,965
2022-08-18T16:43:14.929Z,965
2022-08-18T16:48:17.035Z,965
2022-08-18T16:53:18.750Z,965
2022-08-18T16:58:20.305Z,965
2022-08-18T17:03:22.092Z,965
2022-08-18T17:08:23.670Z,964
2022-08-18T17:13:25.295Z,964
2022-08-18T17:18:26.888Z,964
2022-08-18T17:23:28.460Z,964
2022-08-18T17:28:30.070Z,964
2022-08-18T17:33:34.592Z,964
2022-08-18T17:38:36.186Z,964
2022-08-18T17:43:37.840Z,964
2022-08-18T17:48:39.578Z,964
2022-08-18T17:53:41.278Z,964
2022-08-18T17:58:42.899Z,964
2022-08-18T18:03:44.532Z,964
2022-08-18T18:08:46.279Z,964
2022-08-18T18:13:47.862Z,964
2022-08-18T18:18:49.488Z,964
2022-08-18T18:23:51.111Z,963
2022-08-18T18:28:52.706Z,963
2022-08-18T18:33:54.396Z,963
2022-08-18T18:38:56.017Z,963
2022-08-18T18:43:57.622Z,963
2022-08-18T18:48:59.208Z,963
2022-08-18T18:54:00.864Z,963
2022-08-18T18:59:02.439Z,963
2022-08-18T19:04:04.028Z,963
2022-08-18T19:09:05.606Z,963
2022-08-18T19:14:07.426Z,963
2022-08-18T19:19:36.709Z,963
2022-08-18T19:24:40.295Z,962
2022-08-18T19:29:41.923Z,962
2022-08-18T19:34:51.478Z,962
2022-08-18T19:39:56.154Z,962
2022-08-18T19:45:15.369Z,962
2022-08-18T19:50:18.672Z,962
2022-08-18T19:55:20.321Z,962
2022-08-18T20:00:22.051Z,962
2022-08-18T20:05:23.665Z,962
2022-08-18T20:10:25.261Z,962
2022-08-18T20:15:26.903Z,962
2022-08-18T20:20:28.662Z,962
2022-08-18T20:25:30.237Z,961
2022-08-18T20:30:31.797Z,961
2022-08-18T20:35:33.409Z,961
2022-08-18T20:40:35.051Z,961
2022-08-18T20:45:36.821Z,961
2022-08-18T20:50:47.812Z,961
2022-08-18T20:55:53.128Z,961
2022-08-18T21:00:55.102Z,961
2022-08-18T21:05:56.783Z,961
2022-08-18T21:10:58.398Z,961
2022-08-18T21:16:00.154Z,961
2022-08-18T21:21:01.824Z,961
2022-08-18T21:26:06.345Z,961
2022-08-18T21:31:41.772Z,961
2022-08-18T21:36:45.160Z,960
2022-08-18T21:41:46.768Z,960
2022-08-18T21:46:48.419Z,960
2022-08-18T21:51:50.103Z,960
2022-08-18T21:56:51.707Z,960
2022-08-18T22:01:53.491Z,960
2022-08-18T22:06:55.093Z,960
2022-08-18T22:12:00.674Z,960
2022-08-18T22:17:04.122Z,960
2022-08-18T22:22:05.728Z,960
2022-08-18T22:27:07.410Z,960
2022-08-18T22:32:09.058Z,960
2022-08-18T22:37:10.699Z,960
2022-08-18T22:42:12.551Z,959
2022-08-18T22:47:14.222Z,959
2022-08-18T22:52:15.917Z,959
2022-08-18T22:57:17.547Z,959
2022-08-18T23:02:21.912Z,959
2022-08-18T23:07:23.819Z,959
2022-08-18T23:12:25.409Z,959
2022-08-18T23:17:26.985Z,959
2022-08-18T23:22:28.844Z,959
2022-08-18T23:27:30.477Z,959
2022-08-18T23:32:33.381Z,959
2022-08-18T23:37:34.952Z,959
2022-08-18T23:42:36.519Z,959
2022-08-18T23:47:38.119Z,959
2022-08-18T23:52:39.695Z,959
2022-08-18T23:57:41.410Z,959
