createdAt,value
2022-10-31T00:00:24.230Z,5.43
2022-10-31T00:02:50.601Z,5.28
2022-10-31T00:05:17.073Z,5.38
2022-10-31T00:07:43.414Z,5.93
2022-10-31T00:10:09.982Z,5.57
2022-10-31T00:12:36.292Z,5.60
2022-10-31T00:15:02.642Z,5.20
2022-10-31T00:17:28.977Z,5.25
2022-10-31T00:19:55.346Z,5.43
2022-10-31T00:22:21.631Z,6.25
2022-10-31T00:24:47.940Z,5.95
2022-10-31T00:27:14.301Z,6.43
2022-10-31T00:29:40.636Z,5.60
2022-10-31T00:32:07.009Z,5.32
2022-10-31T00:34:33.364Z,5.32
2022-10-31T00:36:59.676Z,5.97
2022-10-31T00:39:25.978Z,5.35
2022-10-31T00:41:52.272Z,5.10
2022-10-31T00:44:18.574Z,5.65
2022-10-31T00:46:44.870Z,4.72
2022-10-31T00:49:11.465Z,5.80
2022-10-31T00:51:37.826Z,5.70
2022-10-31T00:54:04.233Z,6.53
2022-10-31T00:56:30.653Z,5.97
2022-10-31T00:58:56.998Z,5.95
2022-10-31T01:01:23.440Z,5.47
2022-10-31T01:03:49.964Z,5.82
2022-10-31T01:06:16.791Z,6.60
2022-10-31T01:08:43.170Z,6.03
2022-10-31T01:11:13.700Z,5.97
2022-10-31T01:13:40.363Z,6.00
2022-10-31T01:16:08.610Z,6.05
2022-10-31T01:18:35.172Z,6.60
2022-10-31T01:21:13.689Z,7.15
2022-10-31T01:23:40.366Z,6.13
2022-10-31T01:26:15.815Z,6.80
2022-10-31T01:28:48.380Z,6.13
2022-10-31T01:31:16.066Z,6.38
2022-10-31T01:33:43.098Z,6.90
2022-10-31T01:36:19.031Z,6.53
2022-10-31T01:38:47.164Z,7.15
2022-10-31T01:41:17.121Z,7.07
2022-10-31T01:43:50.386Z,7.03
2022-10-31T01:46:22.594Z,6.65
2022-10-31T01:48:49.565Z,6.75
2022-10-31T01:51:19.003Z,8.05
2022-10-31T01:53:46.551Z,7.07
2022-10-31T01:56:15.564Z,8.07
2022-10-31T01:58:43.323Z,7.75
2022-10-31T02:01:10.328Z,7.68
2022-10-31T02:03:36.885Z,7.63
2022-10-31T02:06:07.107Z,7.88
2022-10-31T02:08:36.174Z,7.82
2022-10-31T02:11:02.736Z,7.80
2022-10-31T02:13:30.118Z,8.02
2022-10-31T02:15:59.264Z,8.63
2022-10-31T02:18:29.831Z,9.05
2022-10-31T02:21:11.480Z,8.77
2022-10-31T02:24:00.034Z,8.82
2022-10-31T02:26:38.430Z,9.18
2022-10-31T02:29:43.371Z,9.07
2022-10-31T02:32:26.486Z,9.02
2022-10-31T02:35:31.568Z,7.82
2022-10-31T02:37:57.862Z,9.13
2022-10-31T02:40:28.121Z,9.18
2022-10-31T02:43:07.284Z,9.53
2022-10-31T02:45:42.320Z,10.15
2022-10-31T02:48:19.339Z,9.90
2022-10-31T02:50:53.687Z,9.68
2022-10-31T02:53:20.037Z,10.32
2022-10-31T02:55:59.106Z,10.70
2022-10-31T02:58:30.139Z,10.23
2022-10-31T03:01:26.658Z,11.38
2022-10-31T03:04:04.929Z,11.52
2022-10-31T03:06:36.129Z,11.90
2022-10-31T03:11:59.227Z,12.38
2022-10-31T03:15:01.715Z,12.00
2022-10-31T03:17:37.904Z,11.80
2022-10-31T03:20:07.537Z,12.68
2022-10-31T03:22:35.064Z,12.27
2022-10-31T03:25:05.136Z,13.55
2022-10-31T03:27:36.615Z,13.70
2022-10-31T03:30:06.020Z,13.07
2022-10-31T03:32:42.003Z,12.63
2022-10-31T03:35:11.028Z,12.10
2022-10-31T03:37:40.231Z,12.45
2022-10-31T03:40:08.891Z,13.32
2022-10-31T03:42:41.136Z,12.25
2022-10-31T03:45:15.757Z,13.30
2022-10-31T03:47:44.339Z,14.00
2022-10-31T03:50:14.430Z,14.00
2022-10-31T03:53:04.684Z,14.52
2022-10-31T03:55:57.039Z,13.70
2022-10-31T03:58:38.388Z,13.70
2022-10-31T04:01:07.996Z,12.90
2022-10-31T04:03:37.988Z,13.63
2022-10-31T04:06:08.940Z,13.00
2022-10-31T04:08:41.582Z,13.45
2022-10-31T04:11:10.443Z,13.48
2022-10-31T04:13:40.356Z,11.95
2022-10-31T04:16:11.308Z,13.20
2022-10-31T04:18:41.365Z,12.75
2022-10-31T04:21:08.798Z,12.75
2022-10-31T04:23:36.760Z,13.40
2022-10-31T04:26:03.836Z,13.38
2022-10-31T04:28:30.135Z,12.57
2022-10-31T04:30:56.568Z,13.02
2022-10-31T04:33:22.905Z,12.35
2022-10-31T04:35:49.262Z,12.25
2022-10-31T04:38:15.684Z,12.15
2022-10-31T04:40:42.077Z,12.35
2022-10-31T04:43:08.463Z,11.63
2022-10-31T04:45:34.990Z,13.20
2022-10-31T04:48:01.653Z,13.07
2022-10-31T04:50:28.271Z,12.00
2022-10-31T04:52:54.576Z,11.95
2022-10-31T04:55:20.913Z,12.18
2022-10-31T04:57:49.731Z,11.77
2022-10-31T05:00:19.356Z,11.52
2022-10-31T05:02:46.469Z,11.32
2022-10-31T05:05:14.314Z,10.73
2022-10-31T05:07:45.530Z,10.57
2022-10-31T05:12:47.547Z,10.82
2022-10-31T05:15:13.848Z,12.18
2022-10-31T05:17:40.283Z,11.20
2022-10-31T05:20:06.940Z,10.77
2022-10-31T05:22:33.740Z,11.13
2022-10-31T05:25:00.049Z,11.75
2022-10-31T05:27:27.261Z,10.77
2022-10-31T05:29:53.622Z,11.07
2022-10-31T05:32:19.929Z,10.68
2022-10-31T05:34:46.262Z,10.43
2022-10-31T05:37:12.649Z,10.93
2022-10-31T05:39:38.979Z,12.45
2022-10-31T05:42:05.411Z,11.27
2022-10-31T05:44:31.762Z,11.43
2022-10-31T05:46:58.110Z,12.75
2022-10-31T05:49:24.466Z,12.75
2022-10-31T05:51:50.822Z,14.93
2022-10-31T05:54:17.150Z,14.13
2022-10-31T05:56:43.482Z,14.00
2022-10-31T05:59:09.807Z,14.98
2022-10-31T06:01:36.187Z,13.90
2022-10-31T06:04:02.561Z,13.70
2022-10-31T06:06:28.893Z,13.10
2022-10-31T06:08:55.272Z,14.27
2022-10-31T06:11:21.625Z,13.88
2022-10-31T06:13:47.985Z,13.57
2022-10-31T06:16:14.333Z,14.18
2022-10-31T06:18:40.644Z,13.50
2022-10-31T06:21:06.946Z,14.38
2022-10-31T06:23:33.294Z,13.88
2022-10-31T06:25:59.616Z,14.10
2022-10-31T06:28:25.934Z,13.35
2022-10-31T06:30:52.228Z,14.20
2022-10-31T06:33:18.571Z,13.35
2022-10-31T06:35:48.462Z,14.10
2022-10-31T06:38:15.315Z,13.00
2022-10-31T06:40:41.798Z,12.57
2022-10-31T06:43:08.144Z,13.10
2022-10-31T06:45:34.950Z,13.25
2022-10-31T06:48:16.572Z,11.90
2022-10-31T06:50:44.171Z,11.23
2022-10-31T06:55:43.005Z,11.75
2022-10-31T06:58:11.565Z,11.38
2022-10-31T07:00:37.987Z,11.68
2022-10-31T07:03:07.523Z,11.27
2022-10-31T07:05:34.137Z,10.52
2022-10-31T07:08:03.712Z,10.13
2022-10-31T07:10:34.422Z,11.82
2022-10-31T07:13:07.830Z,11.18
2022-10-31T07:15:36.110Z,13.30
2022-10-31T07:18:04.721Z,14.25
2022-10-31T07:20:32.325Z,14.52
2022-10-31T07:22:58.814Z,13.90
2022-10-31T07:25:25.581Z,13.30
2022-10-31T07:27:51.996Z,12.98
2022-10-31T07:30:19.170Z,14.02
2022-10-31T07:32:47.931Z,13.90
2022-10-31T07:35:22.080Z,13.50
2022-10-31T07:37:49.680Z,15.23
2022-10-31T07:40:17.080Z,15.27
2022-10-31T07:42:45.431Z,16.45
2022-10-31T07:45:14.206Z,17.13
2022-10-31T07:47:48.823Z,15.57
2022-10-31T07:50:17.952Z,15.07
2022-10-31T07:52:44.919Z,14.13
2022-10-31T07:55:11.876Z,14.57
2022-10-31T07:57:38.418Z,13.35
2022-10-31T08:00:09.952Z,16.35
2022-10-31T08:02:36.572Z,19.23
2022-10-31T08:05:03.487Z,18.35
2022-10-31T08:07:30.056Z,17.05
2022-10-31T08:09:57.192Z,15.52
2022-10-31T08:12:23.660Z,16.05
2022-10-31T08:14:50.863Z,13.55
2022-10-31T08:17:17.235Z,13.55
2022-10-31T08:19:43.564Z,12.93
2022-10-31T08:22:09.963Z,12.70
2022-10-31T08:24:36.336Z,12.57
2022-10-31T08:27:02.733Z,12.95
2022-10-31T08:29:29.054Z,11.07
2022-10-31T08:31:55.358Z,11.40
2022-10-31T08:34:21.743Z,10.95
2022-10-31T08:36:48.049Z,12.02
2022-10-31T08:39:14.365Z,11.63
2022-10-31T08:41:40.681Z,11.80
2022-10-31T08:44:07.005Z,12.68
2022-10-31T08:46:33.621Z,13.45
2022-10-31T08:48:59.983Z,14.13
2022-10-31T08:51:26.348Z,16.50
2022-10-31T08:53:52.899Z,15.77
2022-10-31T08:56:19.252Z,15.50
2022-10-31T08:58:45.593Z,14.70
2022-10-31T09:01:12.121Z,14.35
2022-10-31T09:03:38.555Z,14.85
2022-10-31T09:06:09.421Z,13.82
2022-10-31T09:08:36.948Z,14.40
2022-10-31T09:11:04.317Z,15.00
2022-10-31T09:13:30.749Z,13.57
2022-10-31T09:15:59.470Z,14.23
2022-10-31T09:18:28.738Z,15.35
2022-10-31T09:20:57.702Z,14.68
2022-10-31T09:23:24.454Z,15.23
2022-10-31T09:25:52.585Z,14.63
2022-10-31T09:28:22.014Z,14.20
2022-10-31T09:30:50.096Z,14.43
2022-10-31T09:33:16.820Z,13.70
2022-10-31T09:35:43.515Z,14.55
2022-10-31T09:38:12.533Z,12.82
2022-10-31T09:40:45.772Z,13.27
2022-10-31T09:43:49.512Z,13.32
2022-10-31T09:46:21.918Z,13.25
2022-10-31T09:49:15.286Z,12.93
2022-10-31T09:51:51.916Z,13.38
2022-10-31T09:54:26.851Z,13.18
2022-10-31T09:56:53.233Z,12.77
2022-10-31T09:59:32.240Z,11.93
2022-10-31T10:02:13.880Z,13.02
2022-10-31T10:04:58.054Z,11.65
2022-10-31T10:07:33.396Z,12.20
2022-10-31T10:10:14.667Z,11.88
2022-10-31T10:15:29.317Z,11.38
2022-10-31T10:18:14.500Z,12.43
2022-10-31T10:21:19.066Z,11.27
2022-10-31T10:24:17.786Z,11.65
2022-10-31T10:26:55.035Z,11.88
2022-10-31T10:30:12.445Z,11.90
2022-10-31T10:32:50.864Z,12.27
2022-10-31T10:35:26.881Z,12.90
2022-10-31T10:38:00.853Z,11.98
2022-10-31T10:40:29.040Z,12.77
2022-10-31T10:43:20.851Z,11.52
2022-10-31T10:46:12.747Z,11.55
2022-10-31T10:48:56.066Z,11.82
2022-10-31T10:51:58.134Z,12.07
2022-10-31T10:54:50.496Z,12.02
2022-10-31T10:57:22.998Z,11.70
2022-10-31T10:59:50.256Z,11.20
2022-10-31T11:02:19.935Z,11.43
2022-10-31T11:04:53.029Z,10.85
2022-10-31T11:07:19.651Z,11.15
2022-10-31T11:09:47.345Z,11.52
2022-10-31T11:12:27.915Z,10.73
2022-10-31T11:15:00.290Z,11.10
2022-10-31T11:17:34.692Z,11.45
2022-10-31T11:20:16.369Z,9.38
2022-10-31T11:22:47.350Z,10.65
2022-10-31T11:25:25.291Z,12.43
2022-10-31T11:28:02.544Z,12.15
2022-10-31T11:30:30.678Z,11.43
2022-10-31T11:32:57.867Z,12.25
2022-10-31T11:35:26.303Z,12.15
2022-10-31T11:37:54.825Z,12.77
2022-10-31T11:40:24.834Z,11.88
2022-10-31T11:42:55.291Z,12.55
2022-10-31T11:45:24.653Z,12.85
2022-10-31T11:47:59.583Z,12.02
2022-10-31T11:50:38.008Z,13.05
2022-10-31T11:53:05.009Z,11.65
2022-10-31T11:55:37.623Z,12.48
2022-10-31T11:58:05.316Z,12.73
2022-10-31T12:00:38.567Z,11.55
2022-10-31T12:03:17.696Z,13.02
2022-10-31T12:05:47.824Z,13.10
2022-10-31T12:08:14.558Z,13.57
2022-10-31T12:10:47.485Z,13.25
2022-10-31T12:13:34.715Z,13.73
2022-10-31T12:16:50.755Z,14.05
2022-10-31T12:19:38.877Z,14.18
2022-10-31T12:22:09.052Z,13.32
2022-10-31T12:25:20.341Z,12.45
2022-10-31T12:28:09.902Z,13.40
2022-10-31T12:31:08.063Z,13.15
2022-10-31T12:33:51.327Z,12.82
2022-10-31T12:36:45.522Z,12.25
2022-10-31T12:39:17.660Z,11.18
2022-10-31T12:41:46.981Z,11.70
2022-10-31T12:44:31.581Z,12.25
2022-10-31T12:47:16.591Z,11.43
2022-10-31T12:50:11.287Z,11.85
2022-10-31T12:52:43.671Z,12.70
2022-10-31T12:55:20.829Z,13.40
2022-10-31T12:57:52.301Z,12.00
2022-10-31T13:00:20.549Z,12.13
2022-10-31T13:03:15.118Z,10.38
2022-10-31T13:05:45.888Z,11.95
2022-10-31T13:08:18.838Z,11.82
2022-10-31T13:10:48.885Z,11.13
2022-10-31T13:13:40.568Z,11.80
2022-10-31T13:16:17.966Z,12.15
2022-10-31T13:18:55.733Z,13.05
2022-10-31T13:21:27.782Z,12.27
2022-10-31T13:23:58.775Z,12.40
2022-10-31T13:26:39.364Z,11.80
2022-10-31T13:29:14.580Z,11.60
2022-10-31T13:31:42.610Z,11.40
2022-10-31T13:34:39.485Z,10.70
2022-10-31T13:37:11.767Z,12.07
2022-10-31T13:40:17.528Z,12.35
2022-10-31T13:42:50.907Z,12.60
2022-10-31T13:45:23.125Z,12.63
2022-10-31T13:48:01.783Z,13.23
2022-10-31T13:50:31.513Z,11.65
2022-10-31T13:53:21.174Z,11.88
2022-10-31T13:56:09.410Z,12.80
2022-10-31T13:58:36.472Z,12.27
2022-10-31T14:01:11.921Z,12.65
2022-10-31T14:04:04.757Z,12.15
2022-10-31T14:06:45.036Z,12.00
2022-10-31T14:09:52.851Z,13.18
2022-10-31T14:12:34.324Z,11.23
2022-10-31T14:15:23.111Z,10.98
2022-10-31T14:18:00.073Z,11.23
2022-10-31T14:20:40.382Z,12.20
2022-10-31T14:23:34.385Z,11.68
2022-10-31T14:26:32.047Z,11.63
2022-10-31T14:29:01.379Z,11.38
2022-10-31T14:31:40.075Z,11.85
2022-10-31T14:34:09.253Z,11.07
2022-10-31T14:36:44.700Z,11.18
2022-10-31T14:39:25.062Z,11.43
2022-10-31T14:42:08.437Z,11.00
2022-10-31T14:45:14.127Z,11.30
2022-10-31T14:47:47.458Z,12.20
2022-10-31T14:50:35.371Z,10.25
2022-10-31T14:53:05.482Z,11.85
2022-10-31T14:55:32.486Z,11.65
2022-10-31T14:58:04.596Z,12.05
2022-10-31T15:00:33.590Z,11.25
2022-10-31T15:03:17.428Z,10.80
2022-10-31T15:05:50.552Z,11.63
2022-10-31T15:08:38.857Z,10.80
2022-10-31T15:11:26.852Z,11.48
2022-10-31T15:13:56.651Z,11.23
2022-10-31T15:16:39.149Z,11.10
2022-10-31T15:19:08.343Z,11.52
2022-10-31T15:21:37.348Z,10.48
2022-10-31T15:24:03.935Z,11.25
2022-10-31T15:26:38.988Z,10.88
2022-10-31T15:29:11.850Z,10.48
2022-10-31T15:31:38.183Z,10.90
2022-10-31T15:34:20.076Z,10.95
2022-10-31T15:36:50.108Z,11.35
2022-10-31T15:39:17.327Z,9.98
2022-10-31T15:41:55.304Z,10.88
2022-10-31T15:44:31.682Z,10.07
2022-10-31T15:47:19.610Z,11.02
2022-10-31T15:49:51.233Z,10.73
2022-10-31T15:52:48.037Z,12.63
2022-10-31T15:55:16.319Z,12.15
2022-10-31T15:58:02.909Z,11.38
2022-10-31T16:00:35.086Z,11.43
2022-10-31T16:03:06.701Z,11.20
2022-10-31T16:05:46.885Z,11.45
2022-10-31T16:08:31.621Z,10.60
2022-10-31T16:11:00.660Z,11.27
2022-10-31T16:13:30.849Z,10.57
2022-10-31T16:16:28.778Z,11.63
2022-10-31T16:18:48.954Z,11.07
2022-10-31T16:21:23.268Z,9.95
2022-10-31T16:23:58.188Z,11.50
2022-10-31T16:26:25.816Z,12.10
2022-10-31T16:29:03.205Z,10.82
2022-10-31T16:31:38.892Z,12.55
2022-10-31T16:34:26.624Z,9.95
2022-10-31T16:36:53.546Z,11.73
2022-10-31T16:39:20.086Z,12.07
2022-10-31T16:41:49.462Z,10.55
2022-10-31T16:44:26.870Z,11.65
2022-10-31T16:47:10.231Z,11.35
2022-10-31T16:49:36.617Z,12.25
2022-10-31T16:52:02.971Z,11.10
2022-10-31T16:54:32.464Z,11.55
2022-10-31T16:57:00.585Z,11.32
2022-10-31T16:59:27.866Z,12.18
2022-10-31T17:01:56.245Z,12.07
2022-10-31T17:04:22.835Z,12.10
2022-10-31T17:06:49.182Z,11.10
2022-10-31T17:09:15.970Z,11.20
2022-10-31T17:11:49.375Z,11.95
2022-10-31T17:14:17.812Z,11.75
2022-10-31T17:16:44.175Z,10.65
2022-10-31T17:19:11.962Z,10.30
2022-10-31T17:21:39.276Z,11.23
2022-10-31T17:24:06.671Z,10.10
2022-10-31T17:26:33.076Z,10.52
2022-10-31T17:29:01.795Z,10.40
2022-10-31T17:31:30.401Z,10.38
2022-10-31T17:34:02.239Z,11.02
2022-10-31T17:36:30.422Z,10.25
2022-10-31T17:38:56.780Z,11.35
2022-10-31T17:41:23.116Z,10.48
2022-10-31T17:43:49.467Z,11.02
2022-10-31T17:46:15.896Z,10.57
2022-10-31T17:48:42.292Z,10.02
2022-10-31T17:51:08.718Z,9.60
2022-10-31T17:53:35.124Z,9.45
2022-10-31T17:56:09.268Z,10.25
2022-10-31T17:58:37.919Z,9.55
2022-10-31T18:01:10.245Z,9.48
2022-10-31T18:03:37.093Z,10.52
2022-10-31T18:06:03.574Z,9.40
2022-10-31T18:08:32.356Z,9.30
2022-10-31T18:11:01.813Z,10.27
2022-10-31T18:13:28.575Z,9.40
2022-10-31T18:15:55.439Z,9.38
2022-10-31T18:18:21.971Z,8.55
2022-10-31T18:20:48.422Z,8.88
2022-10-31T18:23:14.755Z,9.88
2022-10-31T18:25:43.264Z,9.43
2022-10-31T18:28:10.218Z,8.80
2022-10-31T18:30:41.112Z,7.72
2022-10-31T18:33:08.504Z,7.25
2022-10-31T18:35:37.720Z,8.80
2022-10-31T18:38:04.880Z,8.10
2022-10-31T18:40:32.676Z,8.00
2022-10-31T18:42:59.119Z,7.95
2022-10-31T18:45:45.938Z,7.43
2022-10-31T18:48:14.233Z,7.20
2022-10-31T18:50:40.601Z,7.38
2022-10-31T18:53:06.974Z,6.15
2022-10-31T18:55:33.365Z,6.80
2022-10-31T18:58:00.521Z,6.25
2022-10-31T19:00:26.890Z,6.45
2022-10-31T19:02:56.352Z,5.97
2022-10-31T19:05:23.290Z,6.28
2022-10-31T19:07:49.615Z,6.28
2022-10-31T19:10:16.092Z,7.05
2022-10-31T19:12:42.435Z,9.05
2022-10-31T19:15:09.088Z,6.43
2022-10-31T19:17:35.458Z,5.28
2022-10-31T19:20:01.757Z,5.28
2022-10-31T19:22:31.289Z,5.45
2022-10-31T19:24:57.629Z,4.60
2022-10-31T19:27:26.354Z,4.80
2022-10-31T19:29:52.694Z,5.63
2022-10-31T19:32:19.035Z,4.80
2022-10-31T19:34:45.384Z,4.10
2022-10-31T19:37:11.785Z,4.30
2022-10-31T19:39:43.670Z,5.05
2022-10-31T19:42:10.813Z,4.35
2022-10-31T19:44:37.138Z,4.28
2022-10-31T19:47:03.490Z,4.30
2022-10-31T19:49:29.839Z,4.28
2022-10-31T19:51:56.350Z,3.67
2022-10-31T19:54:22.826Z,3.60
2022-10-31T19:56:49.416Z,4.20
2022-10-31T19:59:15.855Z,3.45
2022-10-31T20:01:42.330Z,3.70
2022-10-31T20:04:09.032Z,3.45
2022-10-31T20:06:40.433Z,3.30
2022-10-31T20:09:10.119Z,3.30
2022-10-31T20:11:37.918Z,3.70
2022-10-31T20:14:05.308Z,3.50
2022-10-31T20:16:32.538Z,3.22
2022-10-31T20:19:01.628Z,3.42
2022-10-31T20:21:30.032Z,3.78
2022-10-31T20:24:00.905Z,3.33
2022-10-31T20:26:28.998Z,3.10
2022-10-31T20:28:56.905Z,3.65
2022-10-31T20:31:26.475Z,4.07
2022-10-31T20:33:53.503Z,3.40
2022-10-31T20:36:21.025Z,4.15
2022-10-31T20:38:47.752Z,3.60
2022-10-31T20:41:15.053Z,4.05
2022-10-31T20:43:41.706Z,3.78
2022-10-31T20:46:12.017Z,4.10
2022-10-31T20:48:38.798Z,3.40
2022-10-31T20:51:32.918Z,3.35
2022-10-31T20:54:00.093Z,3.55
2022-10-31T20:56:28.260Z,3.10
2022-10-31T20:58:56.193Z,3.38
2022-10-31T21:01:30.738Z,3.42
2022-10-31T21:03:58.566Z,3.20
2022-10-31T21:06:25.130Z,2.65
2022-10-31T21:08:52.373Z,3.40
2022-10-31T21:11:21.403Z,3.10
2022-10-31T21:13:48.648Z,3.08
2022-10-31T21:16:39.922Z,3.60
2022-10-31T21:21:35.364Z,3.22
2022-10-31T21:24:05.049Z,2.83
2022-10-31T21:26:35.313Z,3.17
2022-10-31T21:29:02.700Z,2.38
2022-10-31T21:31:29.068Z,3.28
2022-10-31T21:33:56.091Z,3.13
2022-10-31T21:36:22.857Z,2.45
2022-10-31T21:38:51.236Z,3.45
2022-10-31T21:41:19.157Z,3.28
2022-10-31T21:43:47.553Z,3.67
2022-10-31T21:46:19.532Z,4.40
2022-10-31T21:48:46.870Z,3.38
2022-10-31T21:51:19.248Z,3.35
2022-10-31T21:54:04.831Z,3.97
2022-10-31T21:56:31.539Z,3.10
2022-10-31T21:58:58.106Z,4.00
2022-10-31T22:01:26.344Z,3.50
2022-10-31T22:03:53.091Z,3.65
2022-10-31T22:06:19.599Z,3.53
2022-10-31T22:08:46.228Z,2.97
2022-10-31T22:11:15.417Z,3.00
2022-10-31T22:13:43.820Z,3.03
2022-10-31T22:16:16.923Z,2.33
2022-10-31T22:18:43.676Z,2.90
2022-10-31T22:21:12.972Z,3.90
2022-10-31T22:23:39.472Z,3.10
2022-10-31T22:26:14.309Z,3.13
2022-10-31T22:28:41.988Z,3.10
2022-10-31T22:31:09.841Z,3.05
2022-10-31T22:33:39.443Z,2.90
2022-10-31T22:36:09.177Z,3.20
2022-10-31T22:38:40.483Z,3.70
2022-10-31T22:41:08.734Z,2.78
2022-10-31T22:43:35.598Z,3.20
2022-10-31T22:46:04.862Z,3.83
2022-10-31T22:48:36.164Z,3.53
2022-10-31T22:51:06.744Z,3.22
2022-10-31T22:53:34.493Z,3.58
2022-10-31T22:56:01.204Z,3.85
2022-10-31T22:58:29.442Z,3.30
2022-10-31T23:00:56.178Z,3.08
2022-10-31T23:03:23.018Z,4.03
2022-10-31T23:06:00.032Z,3.50
2022-10-31T23:08:28.248Z,3.50
2022-10-31T23:10:54.727Z,3.15
2022-10-31T23:13:40.407Z,3.65
2022-10-31T23:16:10.807Z,3.03
2022-10-31T23:18:49.732Z,3.47
2022-10-31T23:21:36.832Z,3.63
2022-10-31T23:24:03.246Z,2.95
2022-10-31T23:26:47.981Z,3.30
2022-10-31T23:29:14.299Z,3.03
2022-10-31T23:31:40.625Z,3.25
2022-10-31T23:34:06.976Z,3.50
2022-10-31T23:36:33.339Z,3.42
2022-10-31T23:38:59.673Z,4.13
2022-10-31T23:41:26.019Z,4.03
2022-10-31T23:43:52.364Z,3.20
2022-10-31T23:46:18.707Z,3.58
2022-10-31T23:48:47.962Z,3.58
2022-10-31T23:51:14.834Z,3.72
2022-10-31T23:53:45.359Z,3.28
2022-10-31T23:56:13.052Z,3.78
2022-10-31T23:58:39.802Z,3.85
