createdAt,value
2019-04-04T00:01:47.925Z,48.86
2019-04-04T00:04:22.161Z,49.02
2019-04-04T00:06:57.820Z,48.96
2019-04-04T00:09:31.172Z,48.90
2019-04-04T00:12:06.118Z,49.15
2019-04-04T00:14:39.952Z,49.20
2019-04-04T00:17:12.862Z,49.08
2019-04-04T00:19:45.741Z,49.27
2019-04-04T00:22:18.649Z,49.59
2019-04-04T00:24:51.496Z,49.71
2019-04-04T00:27:24.411Z,49.56
2019-04-04T00:29:57.266Z,49.52
2019-04-04T00:32:30.152Z,50.02
2019-04-04T00:35:02.965Z,50.07
2019-04-04T00:37:36.530Z,50.21
2019-04-04T00:40:11.609Z,50.11
2019-04-04T00:42:44.006Z,50.39
2019-04-04T00:45:16.739Z,50.35
2019-04-04T00:47:50.547Z,50.44
2019-04-04T00:50:23.327Z,50.58
2019-04-04T00:52:56.134Z,50.55
2019-04-04T00:55:28.922Z,50.89
2019-04-04T00:58:01.798Z,50.88
2019-04-04T01:00:34.733Z,50.97
2019-04-04T01:03:07.449Z,51.06
2019-04-04T01:05:41.451Z,50.99
2019-04-04T01:08:14.275Z,51.06
2019-04-04T01:10:49.805Z,50.94
2019-04-04T01:13:23.309Z,51.34
2019-04-04T01:15:57.292Z,51.22
2019-04-04T01:18:31.602Z,51.46
2019-04-04T01:21:06.684Z,51.51
2019-04-04T01:23:40.969Z,51.52
2019-04-04T01:26:14.145Z,51.88
2019-04-04T01:28:47.015Z,51.84
2019-04-04T01:31:20.414Z,52.00
2019-04-04T01:33:53.217Z,52.08
2019-04-04T01:36:26.994Z,51.96
2019-04-04T01:39:00.272Z,52.19
2019-04-04T01:41:36.310Z,52.19
2019-04-04T01:44:11.318Z,52.17
2019-04-04T01:46:46.081Z,52.47
2019-04-04T01:49:19.124Z,52.15
2019-04-04T01:51:56.833Z,52.36
2019-04-04T01:54:27.820Z,52.56
2019-04-04T01:57:00.600Z,52.35
2019-04-04T01:59:33.436Z,52.48
2019-04-04T02:02:06.322Z,52.76
2019-04-04T02:04:40.163Z,53.11
2019-04-04T02:07:12.992Z,52.83
2019-04-04T02:09:47.435Z,53.17
2019-04-04T02:12:22.636Z,52.96
2019-04-04T02:14:55.518Z,52.94
2019-04-04T02:17:28.425Z,53.15
2019-04-04T02:20:01.457Z,53.15
2019-04-04T02:22:34.469Z,53.31
2019-04-04T02:25:09.418Z,53.30
2019-04-04T02:27:42.391Z,53.42
2019-04-04T02:30:16.516Z,53.54
2019-04-04T02:32:49.521Z,53.62
2019-04-04T02:35:22.325Z,53.44
2019-04-04T02:37:56.128Z,53.80
2019-04-04T02:40:29.105Z,53.70
2019-04-04T02:43:01.951Z,53.66
2019-04-04T02:45:35.671Z,53.66
2019-04-04T02:48:09.186Z,53.80
2019-04-04T02:50:41.975Z,53.80
2019-04-04T02:53:19.203Z,54.09
2019-04-04T02:55:49.564Z,54.14
2019-04-04T02:58:22.730Z,54.43
2019-04-04T03:00:59.261Z,54.31
2019-04-04T03:03:31.040Z,54.54
2019-04-04T03:06:03.810Z,54.78
2019-04-04T03:08:37.719Z,54.75
2019-04-04T03:11:13.123Z,54.91
2019-04-04T03:13:46.102Z,54.85
2019-04-04T03:16:21.343Z,55.01
2019-04-04T03:18:55.921Z,55.00
2019-04-04T03:21:28.709Z,55.09
2019-04-04T03:24:05.971Z,54.65
2019-04-04T03:26:35.912Z,55.41
2019-04-04T03:29:10.613Z,55.36
2019-04-04T03:31:43.355Z,55.48
2019-04-04T03:34:17.103Z,55.77
2019-04-04T03:36:49.886Z,55.74
2019-04-04T03:39:22.672Z,55.62
2019-04-04T03:41:56.518Z,55.80
2019-04-04T03:44:29.312Z,55.98
2019-04-04T03:47:02.061Z,55.93
2019-04-04T03:49:34.867Z,56.07
2019-04-04T03:52:11.255Z,56.24
2019-04-04T03:54:42.255Z,56.30
2019-04-04T03:57:15.057Z,56.10
2019-04-04T03:59:47.857Z,56.42
2019-04-04T04:02:23.970Z,56.41
2019-04-04T04:05:00.544Z,56.47
2019-04-04T04:07:31.208Z,56.45
2019-04-04T04:10:04.114Z,56.58
2019-04-04T04:12:36.863Z,56.51
2019-04-04T04:15:09.719Z,56.60
2019-04-04T04:17:45.233Z,56.60
2019-04-04T04:20:17.020Z,56.63
2019-04-04T04:22:50.985Z,56.57
2019-04-04T04:25:24.357Z,56.66
2019-04-04T04:27:57.651Z,56.74
2019-04-04T04:30:30.456Z,56.80
2019-04-04T04:33:03.362Z,56.85
2019-04-04T04:35:40.898Z,56.58
2019-04-04T04:38:10.764Z,56.60
2019-04-04T04:40:46.923Z,56.56
2019-04-04T04:43:18.141Z,56.57
2019-04-04T04:45:50.923Z,56.69
2019-04-04T04:48:25.932Z,56.40
2019-04-04T04:50:58.206Z,56.49
2019-04-04T04:53:30.996Z,56.45
2019-04-04T04:56:03.813Z,56.30
2019-04-04T04:58:36.628Z,56.29
2019-04-04T05:01:09.459Z,56.15
2019-04-04T05:03:42.312Z,56.27
2019-04-04T05:06:15.252Z,56.29
2019-04-04T05:08:48.091Z,56.16
2019-04-04T05:11:20.898Z,56.14
2019-04-04T05:13:53.651Z,56.00
2019-04-04T05:16:26.676Z,55.99
2019-04-04T05:18:59.446Z,55.92
2019-04-04T05:21:34.545Z,55.97
2019-04-04T05:24:06.908Z,55.74
2019-04-04T05:26:39.693Z,55.76
2019-04-04T05:29:13.987Z,55.72
2019-04-04T05:31:49.838Z,55.46
2019-04-04T05:34:21.579Z,55.40
2019-04-04T05:36:54.530Z,55.26
2019-04-04T05:39:27.458Z,55.04
2019-04-04T05:42:01.046Z,55.04
2019-04-04T05:44:34.381Z,54.93
2019-04-04T05:47:07.363Z,54.77
2019-04-04T05:49:40.206Z,54.53
2019-04-04T05:52:13.005Z,54.39
2019-04-04T05:54:45.928Z,54.36
2019-04-04T05:57:20.123Z,53.81
2019-04-04T05:59:55.920Z,53.83
2019-04-04T06:02:28.392Z,53.66
2019-04-04T06:05:01.494Z,53.07
2019-04-04T06:07:36.390Z,53.19
2019-04-04T06:10:11.806Z,52.92
2019-04-04T06:12:43.746Z,52.86
2019-04-04T06:15:16.585Z,52.80
2019-04-04T06:17:49.366Z,52.70
2019-04-04T06:20:22.286Z,52.24
2019-04-04T06:22:55.097Z,52.46
2019-04-04T06:25:34.291Z,52.10
2019-04-04T06:28:04.657Z,52.19
2019-04-04T06:31:26.936Z,52.32
2019-04-04T06:33:57.338Z,52.34
2019-04-04T06:36:30.243Z,52.25
2019-04-04T06:39:04.695Z,52.30
2019-04-04T06:41:37.732Z,52.21
2019-04-04T06:44:12.753Z,52.08
2019-04-04T06:46:45.162Z,51.92
2019-04-04T06:49:17.987Z,51.88
2019-04-04T06:51:51.835Z,51.78
2019-04-04T06:54:25.636Z,51.82
2019-04-04T06:56:59.404Z,51.71
2019-04-04T06:59:33.039Z,51.21
2019-04-04T07:02:06.240Z,51.16
2019-04-04T07:04:39.148Z,51.13
2019-04-04T07:07:12.728Z,51.11
2019-04-04T07:09:46.029Z,50.86
2019-04-04T07:12:24.199Z,50.79
2019-04-04T07:14:53.513Z,50.10
2019-04-04T07:17:26.498Z,49.86
2019-04-04T07:19:59.268Z,49.95
2019-04-04T07:22:32.166Z,49.38
2019-04-04T07:25:06.636Z,49.65
2019-04-04T07:27:40.754Z,49.61
2019-04-04T07:30:15.474Z,48.81
2019-04-04T07:32:48.581Z,48.99
2019-04-04T07:35:21.724Z,48.44
2019-04-04T07:37:57.465Z,48.06
2019-04-04T07:40:29.164Z,48.28
2019-04-04T07:43:02.101Z,48.44
2019-04-04T07:45:34.995Z,47.96
2019-04-04T07:48:07.822Z,47.01
2019-04-04T07:50:40.666Z,46.74
2019-04-04T07:53:13.624Z,46.64
2019-04-04T07:55:46.581Z,46.05
2019-04-04T07:58:19.548Z,45.60
2019-04-04T08:00:52.341Z,43.94
2019-04-04T08:03:25.191Z,44.73
2019-04-04T08:05:58.007Z,44.06
2019-04-04T08:08:30.960Z,44.30
2019-04-04T08:11:03.799Z,43.04
2019-04-04T08:13:36.680Z,43.24
2019-04-04T08:16:09.473Z,43.40
2019-04-04T08:18:42.384Z,42.62
2019-04-04T08:21:15.211Z,42.09
2019-04-04T08:23:48.969Z,42.48
2019-04-04T08:26:21.930Z,41.54
2019-04-04T08:28:54.860Z,41.29
2019-04-04T08:31:27.822Z,40.26
2019-04-04T08:34:00.612Z,40.32
2019-04-04T08:36:35.807Z,40.16
2019-04-04T08:39:12.191Z,38.80
2019-04-04T08:41:45.085Z,38.87
2019-04-04T08:44:17.872Z,38.13
2019-04-04T08:46:51.411Z,37.93
2019-04-04T08:49:24.221Z,38.24
2019-04-04T08:51:56.993Z,37.05
2019-04-04T08:54:29.914Z,36.87
2019-04-04T08:57:02.743Z,36.29
2019-04-04T08:59:35.694Z,35.92
2019-04-04T09:02:08.571Z,35.93
2019-04-04T09:04:41.433Z,35.33
2019-04-04T09:07:14.244Z,35.91
2019-04-04T09:09:47.097Z,35.24
2019-04-04T09:12:21.052Z,34.96
2019-04-04T09:14:53.820Z,34.81
2019-04-04T09:17:26.632Z,34.87
2019-04-04T09:19:59.405Z,34.43
2019-04-04T09:22:32.269Z,33.79
2019-04-04T09:25:05.446Z,33.30
2019-04-04T09:27:38.324Z,33.60
2019-04-04T09:30:12.693Z,33.18
2019-04-04T09:32:45.677Z,33.45
2019-04-04T09:35:18.479Z,31.84
2019-04-04T09:37:51.309Z,31.66
2019-04-04T09:40:24.184Z,31.45
2019-04-04T09:42:57.308Z,31.03
2019-04-04T09:45:30.071Z,31.99
2019-04-04T09:48:03.408Z,30.88
2019-04-04T09:50:36.627Z,31.00
2019-04-04T09:53:10.402Z,30.93
2019-04-04T09:55:43.168Z,31.10
2019-04-04T09:58:16.130Z,30.30
2019-04-04T10:00:50.955Z,30.70
2019-04-04T10:03:24.803Z,30.39
2019-04-04T10:05:57.693Z,30.65
2019-04-04T10:08:30.496Z,29.81
2019-04-04T10:11:03.341Z,30.67
2019-04-04T10:13:36.120Z,29.51
2019-04-04T10:16:08.857Z,29.88
2019-04-04T10:18:41.663Z,29.72
2019-04-04T10:21:14.602Z,29.35
2019-04-04T10:23:47.422Z,29.60
2019-04-04T10:26:21.160Z,29.19
2019-04-04T10:28:53.922Z,28.88
2019-04-04T10:31:26.765Z,28.54
2019-04-04T10:33:59.595Z,28.69
2019-04-04T10:36:32.469Z,28.67
2019-04-04T10:39:08.624Z,28.56
2019-04-04T10:41:41.910Z,28.63
2019-04-04T10:44:14.841Z,28.31
2019-04-04T10:46:47.885Z,27.90
2019-04-04T10:49:20.655Z,28.00
2019-04-04T10:51:53.488Z,27.66
2019-04-04T10:54:26.332Z,28.18
2019-04-04T10:56:59.181Z,27.39
2019-04-04T10:59:32.264Z,27.24
2019-04-04T11:02:05.230Z,27.27
2019-04-04T11:04:38.362Z,27.68
2019-04-04T11:07:11.595Z,27.33
2019-04-04T11:09:44.637Z,27.52
2019-04-04T11:12:17.624Z,27.53
2019-04-04T11:14:50.464Z,27.25
2019-04-04T11:17:23.444Z,27.59
2019-04-04T11:19:56.330Z,27.48
2019-04-04T11:22:29.163Z,27.60
2019-04-04T11:25:02.209Z,27.31
2019-04-04T11:27:35.214Z,27.29
2019-04-04T11:30:10.403Z,27.22
2019-04-04T11:32:43.218Z,27.25
2019-04-04T11:35:16.119Z,27.66
2019-04-04T11:37:48.956Z,27.24
2019-04-04T11:40:21.952Z,27.23
2019-04-04T11:42:54.783Z,27.58
2019-04-04T11:45:27.632Z,27.20
2019-04-04T11:48:00.387Z,27.50
2019-04-04T11:50:33.438Z,27.83
2019-04-04T11:53:06.212Z,27.79
2019-04-04T11:55:39.660Z,27.51
2019-04-04T11:58:12.594Z,28.05
2019-04-04T12:00:47.386Z,27.68
2019-04-04T12:03:20.278Z,27.49
2019-04-04T12:05:53.118Z,27.56
2019-04-04T12:08:25.986Z,27.52
2019-04-04T12:10:58.808Z,27.73
2019-04-04T12:13:31.747Z,27.77
2019-04-04T12:16:04.605Z,27.73
2019-04-04T12:18:37.392Z,28.03
2019-04-04T12:21:10.252Z,27.82
2019-04-04T12:23:43.070Z,27.69
2019-04-04T12:26:16.002Z,27.68
2019-04-04T12:28:48.827Z,28.13
2019-04-04T12:31:21.683Z,27.70
2019-04-04T12:33:54.709Z,28.10
2019-04-04T12:36:27.622Z,28.26
2019-04-04T12:39:00.519Z,28.03
2019-04-04T12:41:35.017Z,27.76
2019-04-04T12:44:07.954Z,27.76
2019-04-04T12:46:42.487Z,28.24
2019-04-04T12:49:15.592Z,28.24
2019-04-04T12:51:48.654Z,28.38
2019-04-04T12:54:21.499Z,28.30
2019-04-04T12:56:54.319Z,28.60
2019-04-04T12:59:27.108Z,28.50
2019-04-04T13:01:59.911Z,28.00
2019-04-04T13:04:32.713Z,28.32
2019-04-04T13:07:06.028Z,28.36
2019-04-04T13:09:38.845Z,28.61
2019-04-04T13:12:11.717Z,28.76
2019-04-04T13:14:44.582Z,28.89
2019-04-04T13:17:17.469Z,28.36
2019-04-04T13:19:50.314Z,28.40
2019-04-04T13:22:23.169Z,28.51
2019-04-04T13:24:55.957Z,28.42
2019-04-04T13:27:28.868Z,28.20
2019-04-04T13:30:01.656Z,28.24
2019-04-04T13:32:35.539Z,28.69
2019-04-04T13:35:08.859Z,29.20
2019-04-04T13:37:41.622Z,28.89
2019-04-04T13:40:14.443Z,29.02
2019-04-04T13:42:47.362Z,28.45
2019-04-04T13:45:20.259Z,28.81
2019-04-04T13:47:54.268Z,28.77
2019-04-04T13:50:27.233Z,28.57
2019-04-04T13:53:00.537Z,28.71
2019-04-04T13:55:33.419Z,28.79
2019-04-04T13:58:07.362Z,28.60
2019-04-04T14:00:40.203Z,28.38
2019-04-04T14:03:13.145Z,28.64
2019-04-04T14:05:46.259Z,28.76
2019-04-04T14:08:19.163Z,28.71
2019-04-04T14:10:58.063Z,29.19
2019-04-04T14:13:26.526Z,28.94
2019-04-04T14:15:59.336Z,28.83
2019-04-04T14:18:39.542Z,29.25
2019-04-04T14:21:06.851Z,28.90
2019-04-04T14:23:39.720Z,28.96
2019-04-04T14:26:12.543Z,28.93
2019-04-04T14:28:46.321Z,28.85
2019-04-04T14:31:19.342Z,28.95
2019-04-04T14:33:52.621Z,29.26
2019-04-04T14:36:26.233Z,28.69
2019-04-04T14:38:59.246Z,28.82
2019-04-04T14:41:35.787Z,29.12
2019-04-04T14:44:08.631Z,28.73
2019-04-04T14:46:41.636Z,29.08
2019-04-04T14:49:15.170Z,29.38
2019-04-04T14:51:48.094Z,29.62
2019-04-04T14:54:21.032Z,29.28
2019-04-04T14:56:53.892Z,29.25
2019-04-04T14:59:27.026Z,29.15
2019-04-04T15:02:00.140Z,29.57
2019-04-04T15:04:34.991Z,29.24
2019-04-04T15:07:11.985Z,29.19
2019-04-04T15:09:44.970Z,28.63
2019-04-04T15:12:18.339Z,28.77
2019-04-04T15:14:51.486Z,28.71
2019-04-04T15:17:24.280Z,28.90
2019-04-04T15:19:57.145Z,29.35
2019-04-04T15:22:31.924Z,29.02
2019-04-04T15:25:04.901Z,29.14
2019-04-04T15:27:39.337Z,29.51
2019-04-04T15:30:16.266Z,29.43
2019-04-04T15:32:49.214Z,29.31
2019-04-04T15:35:22.074Z,29.68
2019-04-04T15:37:55.214Z,29.41
2019-04-04T15:40:28.122Z,29.55
2019-04-04T15:43:00.953Z,29.73
2019-04-04T15:45:34.083Z,29.73
2019-04-04T15:48:06.881Z,29.63
2019-04-04T15:50:39.663Z,29.76
2019-04-04T15:53:12.479Z,29.60
2019-04-04T15:55:45.426Z,29.71
2019-04-04T15:58:18.305Z,29.74
2019-04-04T16:00:52.335Z,29.56
2019-04-04T16:03:25.500Z,29.85
2019-04-04T16:05:58.274Z,30.03
2019-04-04T16:08:33.306Z,30.00
2019-04-04T16:11:06.488Z,29.94
2019-04-04T16:13:39.383Z,30.29
2019-04-04T16:16:12.162Z,30.43
2019-04-04T16:18:46.044Z,30.34
2019-04-04T16:21:19.862Z,30.25
2019-04-04T16:23:52.664Z,30.31
2019-04-04T16:26:25.421Z,30.42
2019-04-04T16:28:58.696Z,30.51
2019-04-04T16:31:34.364Z,30.55
2019-04-04T16:34:06.117Z,30.77
2019-04-04T16:36:38.909Z,30.75
2019-04-04T16:39:11.719Z,30.85
2019-04-04T16:41:44.593Z,30.92
2019-04-04T16:44:17.402Z,31.13
2019-04-04T16:46:50.254Z,31.14
2019-04-04T16:49:23.054Z,31.28
2019-04-04T16:51:57.133Z,31.29
2019-04-04T16:54:29.973Z,31.44
2019-04-04T16:57:03.765Z,31.54
2019-04-04T16:59:36.624Z,31.55
2019-04-04T17:02:09.752Z,31.67
2019-04-04T17:04:42.657Z,31.77
2019-04-04T17:07:15.584Z,31.78
2019-04-04T17:09:48.917Z,31.79
2019-04-04T17:12:21.769Z,31.92
2019-04-04T17:14:54.650Z,32.06
2019-04-04T17:17:27.591Z,32.14
2019-04-04T17:20:00.769Z,32.29
2019-04-04T17:22:33.858Z,32.41
2019-04-04T17:25:07.923Z,32.51
2019-04-04T17:27:41.137Z,32.56
2019-04-04T17:30:15.048Z,32.76
2019-04-04T17:32:49.608Z,32.96
2019-04-04T17:35:22.796Z,33.00
2019-04-04T17:37:55.650Z,33.14
2019-04-04T17:40:28.453Z,33.23
2019-04-04T17:43:02.272Z,33.30
2019-04-04T17:45:35.640Z,33.46
2019-04-04T17:48:08.567Z,33.51
2019-04-04T17:50:41.628Z,33.64
2019-04-04T17:53:15.510Z,33.71
2019-04-04T17:55:49.958Z,34.01
2019-04-04T17:58:23.001Z,34.09
2019-04-04T18:00:56.282Z,34.27
2019-04-04T18:03:29.342Z,34.41
2019-04-04T18:06:02.135Z,34.21
2019-04-04T18:08:35.070Z,34.48
2019-04-04T18:11:08.139Z,34.45
2019-04-04T18:13:41.068Z,34.69
2019-04-04T18:16:14.038Z,34.83
2019-04-04T18:18:46.817Z,34.98
2019-04-04T18:21:19.604Z,34.93
2019-04-04T18:23:52.478Z,35.17
2019-04-04T18:26:25.355Z,35.63
2019-04-04T18:28:58.236Z,35.39
2019-04-04T18:31:31.132Z,35.53
2019-04-04T18:34:04.258Z,35.57
2019-04-04T18:36:37.543Z,36.10
2019-04-04T18:39:11.458Z,36.22
2019-04-04T18:41:44.403Z,36.19
2019-04-04T18:44:17.352Z,36.34
2019-04-04T18:46:50.168Z,36.38
2019-04-04T18:49:23.037Z,36.54
2019-04-04T18:51:55.957Z,36.59
2019-04-04T18:54:28.792Z,37.02
2019-04-04T18:57:01.889Z,37.25
2019-04-04T18:59:34.819Z,37.16
2019-04-04T19:02:07.638Z,37.54
2019-04-04T19:04:40.687Z,37.55
2019-04-04T19:07:13.574Z,37.83
2019-04-04T19:09:46.417Z,37.92
2019-04-04T19:12:19.263Z,38.68
2019-04-04T19:14:52.082Z,38.87
2019-04-04T19:17:24.929Z,38.79
2019-04-04T19:19:57.811Z,39.55
2019-04-04T19:22:31.266Z,39.22
2019-04-04T19:25:04.243Z,39.54
2019-04-04T19:27:37.404Z,39.60
2019-04-04T19:30:11.729Z,39.84
2019-04-04T19:32:44.627Z,39.90
2019-04-04T19:35:18.458Z,40.44
2019-04-04T19:38:00.043Z,40.96
2019-04-04T19:40:25.972Z,40.91
2019-04-04T19:42:58.821Z,41.41
2019-04-04T19:45:31.707Z,41.53
2019-04-04T19:48:04.703Z,42.30
2019-04-04T19:50:39.152Z,42.61
2019-04-04T19:53:12.356Z,43.02
2019-04-04T19:55:45.360Z,43.55
2019-04-04T19:58:18.222Z,44.17
2019-04-04T20:00:51.505Z,44.00
2019-04-04T20:03:24.350Z,44.65
2019-04-04T20:05:57.238Z,44.56
2019-04-04T20:08:30.109Z,44.19
2019-04-04T20:11:02.982Z,44.84
2019-04-04T20:13:35.889Z,44.85
2019-04-04T20:16:08.874Z,45.33
2019-04-04T20:18:41.827Z,45.36
2019-04-04T20:21:14.845Z,45.80
2019-04-04T20:23:47.678Z,46.25
2019-04-04T20:26:20.557Z,46.39
2019-04-04T20:28:53.440Z,46.24
2019-04-04T20:31:26.644Z,45.93
2019-04-04T20:34:02.374Z,47.02
2019-04-04T20:36:33.972Z,46.48
2019-04-04T20:39:09.387Z,47.83
2019-04-04T20:41:44.611Z,48.51
2019-04-04T20:44:19.897Z,48.23
2019-04-04T20:46:52.812Z,48.23
2019-04-04T20:49:25.671Z,48.24
2019-04-04T20:51:58.568Z,48.49
2019-04-04T20:54:31.355Z,48.46
2019-04-04T20:57:04.219Z,48.85
2019-04-04T20:59:36.984Z,48.65
2019-04-04T21:02:09.752Z,49.10
2019-04-04T21:04:43.709Z,49.11
2019-04-04T21:07:16.497Z,49.68
2019-04-04T21:09:49.296Z,49.36
2019-04-04T21:12:22.081Z,49.37
2019-04-04T21:14:56.191Z,48.93
2019-04-04T21:17:29.145Z,49.31
2019-04-04T21:20:05.723Z,49.52
2019-04-04T21:22:38.654Z,49.29
2019-04-04T21:25:11.841Z,49.40
2019-04-04T21:27:44.622Z,49.85
2019-04-04T21:30:18.408Z,49.65
2019-04-04T21:32:51.378Z,49.61
2019-04-04T21:35:24.164Z,49.47
2019-04-04T21:37:56.944Z,49.36
2019-04-04T21:40:29.768Z,49.41
2019-04-04T21:43:02.751Z,49.18
2019-04-04T21:45:35.550Z,49.24
2019-04-04T21:48:08.327Z,49.50
2019-04-04T21:50:41.117Z,49.29
2019-04-04T21:53:13.923Z,49.87
2019-04-04T21:55:46.727Z,49.59
2019-04-04T21:58:20.475Z,49.70
2019-04-04T22:00:55.010Z,49.95
2019-04-04T22:03:28.060Z,49.91
2019-04-04T22:06:00.908Z,49.90
2019-04-04T22:08:33.767Z,50.02
2019-04-04T22:11:06.568Z,49.97
2019-04-04T22:13:39.332Z,50.31
2019-04-04T22:16:12.188Z,50.30
2019-04-04T22:18:45.048Z,50.49
2019-04-04T22:21:17.855Z,50.52
2019-04-04T22:23:50.751Z,50.26
2019-04-04T22:26:23.859Z,50.77
2019-04-04T22:28:56.660Z,50.53
2019-04-04T22:31:29.506Z,50.41
2019-04-04T22:34:02.439Z,50.37
2019-04-04T22:36:35.339Z,50.23
2019-04-04T22:39:09.552Z,50.27
2019-04-04T22:41:42.418Z,50.48
2019-04-04T22:44:15.421Z,50.34
2019-04-04T22:46:49.730Z,50.24
2019-04-04T22:49:22.459Z,50.35
2019-04-04T22:51:55.375Z,50.64
2019-04-04T22:54:28.164Z,50.24
2019-04-04T22:57:01.032Z,50.52
2019-04-04T22:59:33.977Z,50.81
2019-04-04T23:02:06.841Z,50.74
2019-04-04T23:04:39.710Z,50.82
2019-04-04T23:07:12.625Z,50.96
2019-04-04T23:09:45.585Z,50.87
2019-04-04T23:12:18.430Z,50.64
2019-04-04T23:14:51.385Z,50.84
2019-04-04T23:17:24.170Z,50.59
2019-04-04T23:19:57.335Z,50.31
2019-04-04T23:22:30.171Z,50.33
2019-04-04T23:25:03.170Z,50.24
2019-04-04T23:27:36.180Z,50.10
2019-04-04T23:30:09.480Z,50.38
2019-04-04T23:32:42.254Z,50.29
2019-04-04T23:35:16.655Z,50.17
2019-04-04T23:37:49.822Z,50.16
2019-04-04T23:40:22.629Z,50.14
2019-04-04T23:42:55.455Z,50.13
2019-04-04T23:45:28.469Z,50.22
2019-04-04T23:48:01.326Z,50.07
2019-04-04T23:50:34.428Z,49.91
2019-04-04T23:53:08.564Z,49.91
2019-04-04T23:55:41.309Z,49.86
2019-04-04T23:58:12.827Z,49.78
