createdAt,value
2023-01-09T00:00:06.466Z,1.10
2023-01-09T00:02:34.519Z,0.70
2023-01-09T00:05:02.658Z,0.67
2023-01-09T00:07:30.806Z,1.10
2023-01-09T00:09:59.029Z,0.50
2023-01-09T00:12:27.081Z,0.80
2023-01-09T00:14:55.178Z,0.53
2023-01-09T00:17:24.656Z,0.60
2023-01-09T00:19:52.939Z,0.50
2023-01-09T00:22:21.389Z,0.60
2023-01-09T00:24:49.559Z,0.70
2023-01-09T00:27:17.661Z,0.70
2023-01-09T00:29:46.157Z,0.40
2023-01-09T00:32:14.239Z,0.60
2023-01-09T00:34:44.093Z,0.50
2023-01-09T00:37:13.172Z,0.60
2023-01-09T00:39:41.928Z,0.60
2023-01-09T00:42:14.673Z,0.67
2023-01-09T00:44:45.475Z,0.60
2023-01-09T00:47:17.348Z,0.60
2023-01-09T00:49:47.090Z,0.60
2023-01-09T00:52:15.678Z,0.70
2023-01-09T00:54:44.672Z,0.60
2023-01-09T00:57:14.465Z,0.60
2023-01-09T00:59:42.800Z,0.60
2023-01-09T01:02:11.176Z,0.50
2023-01-09T01:04:57.265Z,0.60
2023-01-09T01:07:43.279Z,0.60
2023-01-09T01:10:13.664Z,0.70
2023-01-09T01:12:42.211Z,0.50
2023-01-09T01:15:11.637Z,0.60
2023-01-09T01:17:40.908Z,0.50
2023-01-09T01:20:12.062Z,0.67
2023-01-09T01:22:42.518Z,0.77
2023-01-09T01:25:11.735Z,0.60
2023-01-09T01:27:40.272Z,0.70
2023-01-09T01:30:10.474Z,0.60
2023-01-09T01:32:38.879Z,0.60
2023-01-09T01:35:07.651Z,0.50
2023-01-09T01:37:36.234Z,0.60
2023-01-09T01:40:09.010Z,1.07
2023-01-09T01:42:37.247Z,0.70
2023-01-09T01:45:08.647Z,0.73
2023-01-09T01:47:44.975Z,0.60
2023-01-09T01:50:19.428Z,0.60
2023-01-09T01:52:51.369Z,0.67
2023-01-09T01:55:21.512Z,0.50
2023-01-09T01:57:52.411Z,0.60
2023-01-09T02:00:23.692Z,0.60
2023-01-09T02:02:51.915Z,0.70
2023-01-09T02:05:20.452Z,0.60
2023-01-09T02:07:48.732Z,0.70
2023-01-09T02:10:17.037Z,0.60
2023-01-09T02:12:46.537Z,0.70
2023-01-09T02:15:15.902Z,0.80
2023-01-09T02:18:07.366Z,0.73
2023-01-09T02:20:49.125Z,0.67
2023-01-09T02:23:42.442Z,0.70
2023-01-09T02:26:48.074Z,0.80
2023-01-09T02:29:46.205Z,0.70
2023-01-09T02:32:26.130Z,0.60
2023-01-09T02:35:00.261Z,0.70
2023-01-09T02:37:34.053Z,0.60
2023-01-09T02:40:06.589Z,0.70
2023-01-09T02:42:35.203Z,0.70
2023-01-09T02:45:03.295Z,0.50
2023-01-09T02:47:43.553Z,0.60
2023-01-09T02:50:14.835Z,0.90
2023-01-09T02:52:53.967Z,0.70
2023-01-09T02:55:34.608Z,0.60
2023-01-09T02:58:10.039Z,0.70
2023-01-09T03:00:47.369Z,0.73
2023-01-09T03:03:22.340Z,0.73
2023-01-09T03:05:54.922Z,0.60
2023-01-09T03:08:25.454Z,0.60
2023-01-09T03:10:56.700Z,0.73
2023-01-09T03:13:26.409Z,0.63
2023-01-09T03:15:56.691Z,0.80
2023-01-09T03:18:28.527Z,0.80
2023-01-09T03:20:56.790Z,0.80
2023-01-09T03:23:24.969Z,0.70
2023-01-09T03:25:53.150Z,0.80
2023-01-09T03:28:27.028Z,0.73
2023-01-09T03:30:55.153Z,0.73
2023-01-09T03:33:23.378Z,0.80
2023-01-09T03:35:53.023Z,0.90
2023-01-09T03:38:22.331Z,0.90
2023-01-09T03:40:51.352Z,0.90
2023-01-09T03:43:19.519Z,0.80
2023-01-09T03:45:47.696Z,0.80
2023-01-09T03:48:15.793Z,0.90
2023-01-09T03:50:46.001Z,0.70
2023-01-09T03:53:15.556Z,0.80
2023-01-09T03:55:46.490Z,0.80
2023-01-09T03:58:14.731Z,1.30
2023-01-09T04:00:43.438Z,0.90
2023-01-09T04:03:11.687Z,1.00
2023-01-09T04:05:40.193Z,0.80
2023-01-09T04:08:08.359Z,0.80
2023-01-09T04:10:37.859Z,1.13
2023-01-09T04:13:06.103Z,1.00
2023-01-09T04:15:34.187Z,0.80
2023-01-09T04:18:03.760Z,1.00
2023-01-09T04:20:32.088Z,1.07
2023-01-09T04:23:00.544Z,1.07
2023-01-09T04:25:28.735Z,1.40
2023-01-09T04:27:58.172Z,0.90
2023-01-09T04:30:26.624Z,1.43
2023-01-09T04:32:54.688Z,1.00
2023-01-09T04:35:22.859Z,1.07
2023-01-09T04:37:50.928Z,1.13
2023-01-09T04:40:19.854Z,1.40
2023-01-09T04:42:47.950Z,1.10
2023-01-09T04:45:17.448Z,1.10
2023-01-09T04:47:46.133Z,0.93
2023-01-09T04:50:14.446Z,0.93
2023-01-09T04:52:42.599Z,1.20
2023-01-09T04:55:10.964Z,1.10
2023-01-09T04:57:39.130Z,1.30
2023-01-09T05:00:09.962Z,1.33
2023-01-09T05:02:39.544Z,1.30
2023-01-09T05:05:11.368Z,1.00
2023-01-09T05:07:40.294Z,1.30
2023-01-09T05:10:10.082Z,1.20
2023-01-09T05:12:39.721Z,1.00
2023-01-09T05:15:09.446Z,1.10
2023-01-09T05:17:39.019Z,1.10
2023-01-09T05:20:08.049Z,1.60
2023-01-09T05:22:37.455Z,1.43
2023-01-09T05:25:06.289Z,1.60
2023-01-09T05:27:34.444Z,1.00
2023-01-09T05:30:02.613Z,1.30
2023-01-09T05:32:31.983Z,1.30
2023-01-09T05:35:01.642Z,1.30
2023-01-09T05:37:29.822Z,1.13
2023-01-09T05:39:58.308Z,1.50
2023-01-09T05:42:26.829Z,1.20
2023-01-09T05:44:55.109Z,1.33
2023-01-09T05:47:23.126Z,1.00
2023-01-09T05:49:51.355Z,1.10
2023-01-09T05:52:20.846Z,1.57
2023-01-09T05:54:49.204Z,1.43
2023-01-09T05:57:17.554Z,1.50
2023-01-09T05:59:45.763Z,1.40
2023-01-09T06:02:14.346Z,1.53
2023-01-09T06:04:43.830Z,1.73
2023-01-09T06:07:15.449Z,1.20
2023-01-09T06:09:47.197Z,1.40
2023-01-09T06:12:15.222Z,1.37
2023-01-09T06:14:43.201Z,1.20
2023-01-09T06:17:11.900Z,2.03
2023-01-09T06:19:40.002Z,1.23
2023-01-09T06:22:08.077Z,1.30
2023-01-09T06:24:36.085Z,0.93
2023-01-09T06:27:06.644Z,1.40
2023-01-09T06:29:34.719Z,1.13
2023-01-09T06:32:02.742Z,1.40
2023-01-09T06:34:30.800Z,1.07
2023-01-09T06:36:59.043Z,1.40
2023-01-09T06:39:27.125Z,1.13
2023-01-09T06:41:55.193Z,1.13
2023-01-09T06:44:24.630Z,1.30
2023-01-09T06:46:52.841Z,0.97
2023-01-09T06:49:23.515Z,1.30
2023-01-09T06:51:51.558Z,1.10
2023-01-09T06:54:19.798Z,1.00
2023-01-09T06:56:48.051Z,1.37
2023-01-09T06:59:16.124Z,1.30
2023-01-09T07:01:45.643Z,1.20
2023-01-09T07:04:13.862Z,1.20
2023-01-09T07:06:41.879Z,1.07
2023-01-09T07:09:13.207Z,1.97
2023-01-09T07:11:41.332Z,1.40
2023-01-09T07:14:09.324Z,1.20
2023-01-09T07:16:37.457Z,1.00
2023-01-09T07:19:06.864Z,1.33
2023-01-09T07:21:35.012Z,1.20
2023-01-09T07:24:03.022Z,1.27
2023-01-09T07:26:31.064Z,1.23
2023-01-09T07:28:59.319Z,0.90
2023-01-09T07:31:27.519Z,1.00
2023-01-09T07:33:55.641Z,0.90
2023-01-09T07:36:25.136Z,1.10
2023-01-09T07:38:53.326Z,1.10
2023-01-09T07:41:21.498Z,1.00
2023-01-09T07:43:49.720Z,0.87
2023-01-09T07:46:17.951Z,0.83
2023-01-09T07:48:46.010Z,1.00
2023-01-09T07:51:14.117Z,0.97
2023-01-09T07:53:43.613Z,1.20
2023-01-09T07:56:12.175Z,1.13
2023-01-09T07:58:40.958Z,1.10
2023-01-09T08:01:09.093Z,1.10
2023-01-09T08:03:38.333Z,0.70
2023-01-09T08:06:06.656Z,0.97
2023-01-09T08:08:35.144Z,0.97
2023-01-09T08:11:04.662Z,1.00
2023-01-09T08:13:32.758Z,1.00
2023-01-09T08:16:01.136Z,1.20
2023-01-09T08:18:29.346Z,1.20
2023-01-09T08:20:57.474Z,0.90
2023-01-09T08:23:25.621Z,0.90
2023-01-09T08:25:53.761Z,1.10
2023-01-09T08:28:23.232Z,1.20
2023-01-09T08:30:51.781Z,0.90
2023-01-09T08:33:26.731Z,0.80
2023-01-09T08:35:55.410Z,1.10
2023-01-09T08:38:23.537Z,0.83
2023-01-09T08:40:51.788Z,1.20
2023-01-09T08:43:37.336Z,1.30
2023-01-09T08:46:25.012Z,1.20
2023-01-09T08:48:53.147Z,1.20
2023-01-09T08:51:21.188Z,0.90
2023-01-09T08:53:49.275Z,1.23
2023-01-09T08:56:17.346Z,0.80
2023-01-09T08:58:45.660Z,1.00
2023-01-09T09:01:15.145Z,0.93
2023-01-09T09:03:43.486Z,1.30
2023-01-09T09:06:11.553Z,1.13
2023-01-09T09:08:39.645Z,1.00
2023-01-09T09:11:07.692Z,1.00
2023-01-09T09:13:35.780Z,1.10
2023-01-09T09:16:03.984Z,0.70
2023-01-09T09:18:33.629Z,1.03
2023-01-09T09:21:01.858Z,1.00
2023-01-09T09:23:30.037Z,1.07
2023-01-09T09:25:58.240Z,1.10
2023-01-09T09:28:26.324Z,1.00
2023-01-09T09:30:54.518Z,1.10
2023-01-09T09:33:22.733Z,1.10
2023-01-09T09:35:52.243Z,0.93
2023-01-09T09:38:20.436Z,1.10
2023-01-09T09:40:59.973Z,1.13
2023-01-09T09:44:00.781Z,0.63
2023-01-09T09:46:35.583Z,1.30
2023-01-09T09:49:07.183Z,0.80
2023-01-09T09:52:02.636Z,1.00
2023-01-09T09:54:34.637Z,0.90
2023-01-09T09:57:05.827Z,1.00
2023-01-09T09:59:36.863Z,0.80
2023-01-09T10:02:11.474Z,0.90
2023-01-09T10:04:42.354Z,0.80
2023-01-09T10:07:19.012Z,0.90
2023-01-09T10:09:51.956Z,1.00
2023-01-09T10:12:28.653Z,0.90
2023-01-09T10:14:57.962Z,1.07
2023-01-09T10:17:39.734Z,0.93
2023-01-09T10:20:37.513Z,0.70
2023-01-09T10:23:16.502Z,0.90
2023-01-09T10:25:47.382Z,0.90
2023-01-09T10:28:36.225Z,0.83
2023-01-09T10:31:10.918Z,0.60
2023-01-09T10:33:47.499Z,0.80
2023-01-09T10:36:28.094Z,0.73
2023-01-09T10:39:01.713Z,1.00
2023-01-09T10:41:33.129Z,0.70
2023-01-09T10:44:05.479Z,0.87
2023-01-09T10:46:37.617Z,0.80
2023-01-09T10:49:12.936Z,0.77
2023-01-09T10:52:01.709Z,0.67
2023-01-09T10:54:31.216Z,0.50
2023-01-09T10:57:03.358Z,0.60
2023-01-09T10:59:31.583Z,0.80
2023-01-09T11:02:02.256Z,0.80
2023-01-09T11:04:32.950Z,0.70
2023-01-09T11:07:02.984Z,0.70
2023-01-09T11:09:59.509Z,0.77
2023-01-09T11:12:29.260Z,0.80
2023-01-09T11:14:57.537Z,0.60
2023-01-09T11:17:31.123Z,0.80
2023-01-09T11:20:08.483Z,0.80
2023-01-09T11:23:02.279Z,1.03
2023-01-09T11:25:31.754Z,0.73
2023-01-09T11:28:08.375Z,1.07
2023-01-09T11:30:52.855Z,0.60
2023-01-09T11:33:24.506Z,0.57
2023-01-09T11:35:59.044Z,0.80
2023-01-09T11:38:27.620Z,0.60
2023-01-09T11:40:58.984Z,0.73
2023-01-09T11:43:33.737Z,0.57
2023-01-09T11:46:04.501Z,0.73
2023-01-09T11:48:36.413Z,0.70
2023-01-09T11:51:07.310Z,0.70
2023-01-09T11:53:47.294Z,0.57
2023-01-09T11:56:18.328Z,0.60
2023-01-09T11:58:46.511Z,0.73
2023-01-09T12:01:31.534Z,0.70
2023-01-09T12:04:16.599Z,0.77
2023-01-09T12:06:49.437Z,0.60
2023-01-09T12:09:20.533Z,0.53
2023-01-09T12:11:53.239Z,0.83
2023-01-09T12:14:30.647Z,0.60
2023-01-09T12:17:10.560Z,0.90
2023-01-09T12:19:51.087Z,0.80
2023-01-09T12:22:24.633Z,0.70
2023-01-09T12:25:15.217Z,0.80
2023-01-09T12:27:54.656Z,0.70
2023-01-09T12:30:29.986Z,0.70
2023-01-09T12:33:10.171Z,0.50
2023-01-09T12:35:42.253Z,0.50
2023-01-09T12:38:23.020Z,0.60
2023-01-09T12:41:15.588Z,0.60
2023-01-09T12:43:53.446Z,0.60
2023-01-09T12:46:23.213Z,0.50
2023-01-09T12:49:16.499Z,0.70
2023-01-09T12:51:47.475Z,0.60
2023-01-09T12:54:21.692Z,0.70
2023-01-09T12:56:52.337Z,0.60
2023-01-09T12:59:30.793Z,0.60
2023-01-09T13:02:09.353Z,0.50
2023-01-09T13:04:41.538Z,0.70
2023-01-09T13:07:14.098Z,0.40
2023-01-09T13:09:46.547Z,0.50
2023-01-09T13:12:18.341Z,0.60
2023-01-09T13:14:52.909Z,0.57
2023-01-09T13:17:24.981Z,0.63
2023-01-09T13:19:54.193Z,0.70
2023-01-09T13:22:26.259Z,0.70
2023-01-09T13:25:33.869Z,0.70
2023-01-09T13:28:03.905Z,0.60
2023-01-09T13:30:49.215Z,0.80
2023-01-09T13:33:20.177Z,0.70
2023-01-09T13:35:53.544Z,0.70
2023-01-09T13:38:23.991Z,0.70
2023-01-09T13:41:23.922Z,0.97
2023-01-09T13:43:59.723Z,1.13
2023-01-09T13:46:38.500Z,0.80
2023-01-09T13:49:08.950Z,0.70
2023-01-09T13:51:59.620Z,0.97
2023-01-09T13:55:03.312Z,1.00
2023-01-09T13:57:34.830Z,0.90
2023-01-09T14:00:42.968Z,1.20
2023-01-09T14:03:21.912Z,0.90
2023-01-09T14:06:20.711Z,2.17
2023-01-09T14:08:50.531Z,1.13
2023-01-09T14:11:42.019Z,1.00
2023-01-09T14:14:24.305Z,0.97
2023-01-09T14:16:52.776Z,1.20
2023-01-09T14:19:33.452Z,1.13
2023-01-09T14:22:02.101Z,1.33
2023-01-09T14:24:32.680Z,1.43
2023-01-09T14:27:01.953Z,1.27
2023-01-09T14:29:43.580Z,1.20
2023-01-09T14:32:46.070Z,1.27
2023-01-09T14:35:21.425Z,1.10
2023-01-09T14:38:00.139Z,1.10
2023-01-09T14:40:28.787Z,0.80
2023-01-09T14:42:59.364Z,1.00
2023-01-09T14:45:28.546Z,1.27
2023-01-09T14:47:59.324Z,1.40
2023-01-09T14:50:34.106Z,1.33
2023-01-09T14:53:06.308Z,1.20
2023-01-09T14:55:50.742Z,1.27
2023-01-09T14:58:26.734Z,1.23
2023-01-09T15:01:00.641Z,1.17
2023-01-09T15:03:32.219Z,1.17
2023-01-09T15:06:02.134Z,1.30
2023-01-09T15:08:30.851Z,1.23
2023-01-09T15:11:00.244Z,1.50
2023-01-09T15:13:34.142Z,1.67
2023-01-09T15:16:02.679Z,1.50
2023-01-09T15:18:32.911Z,1.37
2023-01-09T15:21:04.363Z,1.33
2023-01-09T15:23:32.818Z,1.70
2023-01-09T15:26:14.893Z,1.80
2023-01-09T15:28:44.789Z,1.60
2023-01-09T15:31:16.311Z,1.40
2023-01-09T15:33:45.849Z,1.50
2023-01-09T15:36:18.538Z,1.73
2023-01-09T15:38:47.400Z,1.47
2023-01-09T15:41:39.649Z,1.63
2023-01-09T15:44:14.318Z,0.90
2023-01-09T15:46:43.853Z,1.30
2023-01-09T15:49:13.597Z,1.40
2023-01-09T15:51:43.410Z,1.37
2023-01-09T15:54:15.053Z,1.50
2023-01-09T15:56:44.847Z,2.13
2023-01-09T15:59:27.130Z,1.77
2023-01-09T16:02:20.491Z,1.73
2023-01-09T16:04:49.523Z,1.47
2023-01-09T16:07:21.209Z,1.60
2023-01-09T16:09:52.730Z,1.70
2023-01-09T16:12:23.071Z,1.40
2023-01-09T16:14:52.999Z,1.57
2023-01-09T16:17:23.979Z,1.93
2023-01-09T16:19:53.541Z,2.90
2023-01-09T16:22:24.627Z,2.87
2023-01-09T16:24:54.415Z,2.53
2023-01-09T16:27:26.197Z,1.70
2023-01-09T16:29:57.941Z,1.73
2023-01-09T16:32:29.534Z,3.10
2023-01-09T16:34:59.833Z,2.40
2023-01-09T16:37:29.689Z,2.83
2023-01-09T16:40:25.815Z,1.90
2023-01-09T16:43:00.885Z,2.37
2023-01-09T16:45:31.525Z,2.03
2023-01-09T16:48:00.175Z,2.53
2023-01-09T16:50:28.454Z,2.63
2023-01-09T16:52:58.348Z,2.50
2023-01-09T16:55:26.680Z,2.50
2023-01-09T16:57:54.772Z,3.00
2023-01-09T17:00:23.318Z,5.10
2023-01-09T17:02:51.475Z,3.80
2023-01-09T17:05:19.620Z,3.20
2023-01-09T17:07:47.688Z,2.40
2023-01-09T17:10:21.356Z,2.10
2023-01-09T17:12:50.791Z,2.20
2023-01-09T17:15:19.103Z,2.17
2023-01-09T17:17:47.142Z,1.77
2023-01-09T17:20:17.413Z,2.03
2023-01-09T17:22:45.668Z,2.07
2023-01-09T17:25:35.841Z,1.80
2023-01-09T17:28:22.427Z,1.60
2023-01-09T17:30:50.528Z,1.90
2023-01-09T17:33:19.359Z,1.80
2023-01-09T17:35:47.612Z,2.20
2023-01-09T17:38:16.687Z,1.97
2023-01-09T17:40:46.696Z,1.60
2023-01-09T17:43:14.800Z,1.90
2023-01-09T17:45:43.320Z,1.77
2023-01-09T17:48:19.266Z,1.87
2023-01-09T17:50:48.583Z,2.13
2023-01-09T17:53:17.800Z,1.90
2023-01-09T17:55:47.414Z,1.90
2023-01-09T17:58:25.982Z,2.23
2023-01-09T18:00:54.420Z,1.97
2023-01-09T18:03:24.386Z,2.50
2023-01-09T18:05:53.014Z,2.10
2023-01-09T18:08:21.185Z,2.67
2023-01-09T18:10:50.832Z,2.20
2023-01-09T18:13:18.980Z,2.47
2023-01-09T18:15:47.434Z,2.17
2023-01-09T18:18:17.171Z,2.07
2023-01-09T18:20:46.450Z,2.63
2023-01-09T18:23:15.334Z,2.53
2023-01-09T18:25:44.461Z,1.97
2023-01-09T18:28:16.110Z,2.10
2023-01-09T18:30:45.594Z,2.83
2023-01-09T18:33:14.486Z,2.67
2023-01-09T18:35:42.922Z,2.40
2023-01-09T18:38:11.531Z,3.13
2023-01-09T18:40:46.901Z,2.27
2023-01-09T18:43:16.630Z,2.43
2023-01-09T18:45:44.981Z,2.50
2023-01-09T18:48:13.484Z,2.57
2023-01-09T18:50:42.594Z,2.40
2023-01-09T18:53:11.959Z,2.83
2023-01-09T18:55:40.476Z,2.50
2023-01-09T18:58:09.260Z,2.43
2023-01-09T19:00:41.344Z,2.50
2023-01-09T19:03:09.721Z,2.50
2023-01-09T19:05:38.008Z,2.43
2023-01-09T19:08:06.799Z,2.50
2023-01-09T19:10:35.287Z,3.03
2023-01-09T19:13:03.566Z,2.40
2023-01-09T19:15:31.892Z,2.10
2023-01-09T19:18:01.628Z,2.00
2023-01-09T19:20:29.849Z,2.27
2023-01-09T19:22:57.987Z,2.10
2023-01-09T19:25:26.173Z,2.40
2023-01-09T19:27:56.072Z,2.27
2023-01-09T19:30:24.334Z,2.17
2023-01-09T19:32:53.799Z,2.20
2023-01-09T19:35:49.691Z,2.30
2023-01-09T19:38:50.000Z,1.70
2023-01-09T19:41:33.167Z,2.03
2023-01-09T19:44:06.023Z,2.00
2023-01-09T19:46:43.316Z,2.20
2023-01-09T19:49:24.749Z,2.20
2023-01-09T19:52:01.594Z,2.70
2023-01-09T19:54:48.565Z,2.67
2023-01-09T20:00:43.232Z,2.30
2023-01-09T20:03:42.232Z,2.50
2023-01-09T20:06:19.090Z,2.40
2023-01-09T20:08:50.665Z,1.93
2023-01-09T20:11:21.525Z,2.40
2023-01-09T20:13:50.102Z,1.90
2023-01-09T20:16:19.954Z,2.13
2023-01-09T20:18:49.275Z,2.30
2023-01-09T20:21:25.831Z,2.00
2023-01-09T20:23:57.640Z,2.87
2023-01-09T20:26:26.533Z,2.87
2023-01-09T20:28:55.641Z,2.23
2023-01-09T20:31:25.093Z,1.83
2023-01-09T20:33:54.249Z,1.83
2023-01-09T20:36:30.559Z,2.70
2023-01-09T20:39:02.420Z,2.03
2023-01-09T20:41:33.701Z,2.23
2023-01-09T20:44:05.029Z,2.53
2023-01-09T20:46:43.902Z,3.00
2023-01-09T20:49:16.246Z,2.87
2023-01-09T20:52:10.923Z,2.80
2023-01-09T20:54:43.221Z,2.70
2023-01-09T20:57:15.344Z,2.70
2023-01-09T20:59:53.255Z,2.53
2023-01-09T21:02:24.803Z,2.87
2023-01-09T21:04:55.775Z,2.67
2023-01-09T21:07:25.287Z,2.80
2023-01-09T21:09:55.903Z,3.30
2023-01-09T21:12:34.790Z,3.17
2023-01-09T21:15:05.415Z,2.67
2023-01-09T21:17:35.075Z,2.60
2023-01-09T21:20:04.331Z,2.47
2023-01-09T21:22:35.970Z,2.40
2023-01-09T21:25:07.612Z,2.57
2023-01-09T21:27:41.043Z,1.97
2023-01-09T21:30:22.264Z,2.57
2023-01-09T21:32:51.587Z,2.47
2023-01-09T21:35:21.251Z,2.23
2023-01-09T21:37:50.354Z,2.27
2023-01-09T21:40:21.072Z,2.00
2023-01-09T21:43:09.730Z,2.10
2023-01-09T21:45:59.215Z,2.27
2023-01-09T21:48:28.012Z,2.03
2023-01-09T21:50:59.868Z,2.20
2023-01-09T21:53:28.731Z,1.50
2023-01-09T21:56:04.205Z,2.40
2023-01-09T21:58:37.578Z,2.00
2023-01-09T22:01:07.022Z,2.30
2023-01-09T22:03:36.531Z,1.93
2023-01-09T22:06:05.084Z,2.37
2023-01-09T22:08:34.004Z,2.40
2023-01-09T22:11:04.806Z,3.00
2023-01-09T22:13:33.597Z,2.60
2023-01-09T22:16:07.074Z,2.97
2023-01-09T22:18:37.182Z,2.77
2023-01-09T22:21:09.607Z,3.13
2023-01-09T22:23:38.477Z,3.60
2023-01-09T22:26:15.189Z,3.47
2023-01-09T22:28:46.480Z,3.40
2023-01-09T22:31:17.992Z,3.50
2023-01-09T22:33:51.739Z,3.70
2023-01-09T22:36:20.716Z,4.03
2023-01-09T22:38:48.784Z,3.50
2023-01-09T22:41:18.230Z,3.60
2023-01-09T22:43:46.440Z,3.40
2023-01-09T22:46:14.621Z,3.63
2023-01-09T22:48:45.623Z,4.00
2023-01-09T22:51:16.211Z,3.47
2023-01-09T22:53:44.638Z,3.63
2023-01-09T22:56:14.471Z,3.10
2023-01-09T22:59:00.985Z,3.27
2023-01-09T23:01:32.099Z,3.33
2023-01-09T23:04:04.883Z,3.53
2023-01-09T23:06:33.457Z,3.50
2023-01-09T23:09:01.705Z,3.23
2023-01-09T23:12:06.152Z,2.83
2023-01-09T23:14:37.309Z,2.80
2023-01-09T23:17:05.566Z,2.63
2023-01-09T23:19:33.830Z,2.60
2023-01-09T23:22:08.588Z,2.77
2023-01-09T23:24:36.706Z,3.30
2023-01-09T23:27:05.679Z,3.00
2023-01-09T23:29:39.651Z,2.90
2023-01-09T23:32:07.956Z,3.20
2023-01-09T23:34:36.361Z,3.33
2023-01-09T23:37:08.846Z,3.00
2023-01-09T23:39:37.117Z,3.10
2023-01-09T23:42:24.002Z,3.20
2023-01-09T23:44:53.452Z,2.93
2023-01-09T23:47:21.912Z,2.87
2023-01-09T23:49:51.107Z,2.70
2023-01-09T23:52:19.333Z,3.10
2023-01-09T23:54:50.321Z,3.33
2023-01-09T23:57:21.220Z,2.90
2023-01-09T23:59:50.816Z,2.93
