createdAt,value
2018-11-11T00:07:46.482Z,19.40
2018-11-11T00:12:45.129Z,19.50
2018-11-11T00:20:15.370Z,19.90
2018-11-11T00:25:14.028Z,20.00
2018-11-11T00:30:14.853Z,20.10
2018-11-11T00:37:42.832Z,20.20
2018-11-11T00:40:14.206Z,20.30
2018-11-11T00:45:14.031Z,20.30
2018-11-11T00:47:44.259Z,20.30
2018-11-11T00:52:43.031Z,20.30
2018-11-11T01:10:15.634Z,20.20
2018-11-11T01:15:16.095Z,20.10
2018-11-11T01:20:16.253Z,20.10
2018-11-11T01:25:16.672Z,20.00
2018-11-11T01:30:15.295Z,20.00
2018-11-11T01:35:15.124Z,19.90
2018-11-11T01:40:14.632Z,19.90
2018-11-11T01:45:16.018Z,19.90
2018-11-11T01:52:44.555Z,19.80
2018-11-11T02:00:16.406Z,19.70
2018-11-11T02:07:46.766Z,19.60
2018-11-11T02:17:45.651Z,19.60
2018-11-11T02:40:16.267Z,19.70
2018-11-11T02:47:45.573Z,19.80
2018-11-11T02:50:16.550Z,19.80
2018-11-11T02:52:46.774Z,19.80
2018-11-11T02:55:16.977Z,19.80
2018-11-11T03:00:17.427Z,19.90
2018-11-11T03:08:02.352Z,20.00
2018-11-11T03:10:37.445Z,19.90
2018-11-11T03:13:12.503Z,19.90
2018-11-11T03:15:47.616Z,20.00
2018-11-11T03:18:22.779Z,20.00
2018-11-11T03:20:57.871Z,20.00
2018-11-11T03:26:08.184Z,19.90
2018-11-11T03:28:43.314Z,20.00
2018-11-11T03:31:18.392Z,19.90
2018-11-11T03:36:28.220Z,19.90
2018-11-11T03:46:48.775Z,19.90
2018-11-11T03:51:58.642Z,19.90
2018-11-11T03:54:33.802Z,19.80
2018-11-11T04:15:14.255Z,19.70
2018-11-11T04:22:59.209Z,19.60
2018-11-11T04:28:08.989Z,19.70
2018-11-11T04:41:02.949Z,19.70
2018-11-11T04:46:12.841Z,19.70
2018-11-11T04:48:47.840Z,19.80
2018-11-11T04:51:22.888Z,19.80
2018-11-11T04:53:57.942Z,19.80
2018-11-11T04:56:33.080Z,19.90
2018-11-11T04:59:08.121Z,19.80
2018-11-11T05:04:18.160Z,19.90
2018-11-11T05:06:53.253Z,19.90
2018-11-11T05:17:13.000Z,19.90
2018-11-11T05:19:48.113Z,19.90
2018-11-11T05:24:57.916Z,19.80
2018-11-11T05:30:09.888Z,19.80
2018-11-11T05:35:19.806Z,19.80
2018-11-11T05:37:54.841Z,19.70
2018-11-11T05:43:04.679Z,19.70
2018-11-11T05:55:59.173Z,19.60
2018-11-11T06:03:43.948Z,19.50
2018-11-11T06:11:28.724Z,19.50
2018-11-11T06:24:22.827Z,19.40
2018-11-11T06:26:57.919Z,19.40
2018-11-11T06:32:08.253Z,19.40
2018-11-11T06:37:18.188Z,19.50
2018-11-11T06:42:28.163Z,19.50
2018-11-11T06:50:14.271Z,19.60
2018-11-11T06:57:58.776Z,19.70
2018-11-11T07:00:33.849Z,19.70
2018-11-11T07:03:20.379Z,19.70
2018-11-11T07:11:05.367Z,19.80
2018-11-11T07:18:49.868Z,19.90
2018-11-11T07:24:00.010Z,20.00
2018-11-11T07:26:35.032Z,20.10
2018-11-11T07:36:54.951Z,20.30
2018-11-11T07:44:40.097Z,20.40
2018-11-11T07:57:34.800Z,20.60
2018-11-11T08:00:12.184Z,20.60
2018-11-11T08:18:21.540Z,20.80
2018-11-11T08:28:41.079Z,21.00
2018-11-11T08:33:51.025Z,21.00
2018-11-11T08:39:01.958Z,21.00
2018-11-11T08:54:32.251Z,21.00
2018-11-11T08:59:42.323Z,20.60
2018-11-11T09:07:26.961Z,20.40
2018-11-11T09:10:02.049Z,20.60
2018-11-11T09:12:37.160Z,20.70
2018-11-11T09:30:41.836Z,21.40
2018-11-11T09:35:51.723Z,21.50
2018-11-11T09:41:01.645Z,21.70
2018-11-11T09:43:37.036Z,21.70
2018-11-11T09:46:12.208Z,21.80
2018-11-11T09:48:47.294Z,21.80
2018-11-11T10:09:55.168Z,21.60
2018-11-11T10:15:46.965Z,21.60
2018-11-11T10:18:27.411Z,21.60
2018-11-11T10:23:47.783Z,21.50
2018-11-11T10:26:37.093Z,21.50
2018-11-11T10:29:17.521Z,21.40
2018-11-11T10:31:59.147Z,21.50
2018-11-11T10:45:03.239Z,21.30
2018-11-11T10:53:27.168Z,21.20
2018-11-11T10:56:02.307Z,21.20
2018-11-11T10:58:37.412Z,21.10
2018-11-11T11:03:57.669Z,21.00
2018-11-11T11:06:38.282Z,21.00
2018-11-11T11:09:14.368Z,21.00
2018-11-11T11:29:53.107Z,20.70
2018-11-11T11:32:28.464Z,20.70
2018-11-11T11:35:03.918Z,20.70
2018-11-11T11:45:23.838Z,20.50
2018-11-11T11:47:58.923Z,20.50
2018-11-11T12:00:57.424Z,20.40
2018-11-11T12:08:41.960Z,20.30
2018-11-11T12:16:26.541Z,20.20
2018-11-11T12:21:36.484Z,20.20
2018-11-11T12:26:46.411Z,20.20
2018-11-11T12:39:41.082Z,20.40
2018-11-11T12:44:51.270Z,20.40
2018-11-11T12:47:26.199Z,20.50
2018-11-11T12:50:01.294Z,20.50
2018-11-11T12:52:36.471Z,20.60
2018-11-11T12:57:46.522Z,20.60
2018-11-11T13:02:56.386Z,20.70
2018-11-11T13:08:06.572Z,20.60
2018-11-11T13:15:51.312Z,20.60
2018-11-11T13:23:35.925Z,20.50
2018-11-11T13:36:30.243Z,20.50
2018-11-11T13:39:09.052Z,20.50
2018-11-11T13:44:19.256Z,20.40
2018-11-11T13:46:54.420Z,20.40
2018-11-11T13:49:29.499Z,20.30
2018-11-11T13:54:39.471Z,20.30
2018-11-11T13:59:49.332Z,20.20
2018-11-11T14:04:59.188Z,20.20
2018-11-11T14:17:57.330Z,20.10
2018-11-11T14:23:07.060Z,20.40
2018-11-11T14:28:16.873Z,20.50
2018-11-11T14:33:26.827Z,20.60
2018-11-11T14:48:56.051Z,20.30
2018-11-11T14:56:41.032Z,20.30
2018-11-11T15:09:35.619Z,20.30
2018-11-11T15:22:30.621Z,20.30
2018-11-11T15:30:19.600Z,20.30
2018-11-11T15:48:24.968Z,20.40
2018-11-11T15:56:09.468Z,20.30
2018-11-11T16:03:54.052Z,20.20
2018-11-11T16:06:29.190Z,20.10
2018-11-11T16:11:41.180Z,20.10
2018-11-11T16:14:16.373Z,20.10
2018-11-11T16:40:06.704Z,19.90
2018-11-11T16:45:20.093Z,20.00
2018-11-11T16:47:55.223Z,19.90
2018-11-11T16:50:31.879Z,19.90
2018-11-11T16:53:08.497Z,19.90
2018-11-11T16:55:43.514Z,19.90
2018-11-11T17:00:53.416Z,19.90
2018-11-11T17:03:28.449Z,19.80
2018-11-11T17:13:47.906Z,19.80
2018-11-11T17:16:23.020Z,19.70
2018-11-11T17:18:58.160Z,19.70
2018-11-11T17:21:33.328Z,19.70
2018-11-11T17:24:08.292Z,19.70
2018-11-11T17:26:43.338Z,19.70
2018-11-11T17:31:53.196Z,19.70
2018-11-11T17:47:22.241Z,19.60
2018-11-11T17:49:57.476Z,19.60
2018-11-11T17:57:42.760Z,19.60
2018-11-11T18:05:30.552Z,19.60
2018-11-11T18:08:05.972Z,19.60
2018-11-11T18:26:09.750Z,19.70
2018-11-11T18:28:44.894Z,19.70
2018-11-11T18:36:29.513Z,19.70
2018-11-11T18:44:17.084Z,19.80
2018-11-11T18:49:27.068Z,19.70
2018-11-11T18:52:02.096Z,19.80
2018-11-11T19:02:21.700Z,19.70
2018-11-11T19:17:54.111Z,19.60
2018-11-11T19:20:29.562Z,19.60
2018-11-11T19:30:49.454Z,19.50
2018-11-11T19:35:59.576Z,19.50
2018-11-11T19:38:34.665Z,19.50
2018-11-11T19:41:09.816Z,19.50
2018-11-11T19:43:44.831Z,19.50
2018-11-11T19:48:54.955Z,19.50
2018-11-11T20:01:49.417Z,19.40
2018-11-11T20:09:34.058Z,19.40
2018-11-11T20:12:09.213Z,19.40
2018-11-11T20:14:44.341Z,19.40
2018-11-11T20:17:19.508Z,19.40
2018-11-11T20:30:16.380Z,19.40
2018-11-11T20:35:28.325Z,19.40
2018-11-11T20:38:03.433Z,19.40
2018-11-11T20:53:32.700Z,19.50
2018-11-11T20:56:07.916Z,19.50
2018-11-11T20:58:42.860Z,19.50
2018-11-11T21:01:18.040Z,19.50
2018-11-11T21:03:53.220Z,19.50
2018-11-11T21:14:13.895Z,19.50
2018-11-11T21:16:49.076Z,19.50
2018-11-11T21:21:59.204Z,19.50
2018-11-11T21:24:34.608Z,19.50
2018-11-11T21:27:10.047Z,19.50
2018-11-11T21:32:20.326Z,19.50
2018-11-11T21:34:55.501Z,19.50
2018-11-11T21:47:54.193Z,19.40
2018-11-11T21:50:29.668Z,19.40
2018-11-11T21:53:15.119Z,19.40
2018-11-11T22:03:35.627Z,19.40
2018-11-11T22:08:45.546Z,19.40
2018-11-11T22:16:30.415Z,19.40
2018-11-11T22:21:40.311Z,19.30
2018-11-11T22:26:50.525Z,19.20
2018-11-11T22:32:00.621Z,19.20
2018-11-11T22:39:45.336Z,19.10
2018-11-11T22:47:30.013Z,19.10
2018-11-11T22:52:40.588Z,19.00
2018-11-11T23:05:40.079Z,19.00
2018-11-11T23:08:15.135Z,18.90
2018-11-11T23:13:25.133Z,18.90
2018-11-11T23:16:00.299Z,18.90
2018-11-11T23:21:10.099Z,18.80
2018-11-11T23:23:45.209Z,18.80
2018-11-11T23:26:20.297Z,18.70
2018-11-11T23:28:55.386Z,18.70
2018-11-11T23:31:30.468Z,18.70
2018-11-11T23:34:05.781Z,18.70
2018-11-11T23:41:52.725Z,18.60
2018-11-11T23:49:37.471Z,18.60
2018-11-11T23:54:47.444Z,18.70
2018-11-11T23:57:22.527Z,18.70
