createdAt,value
2019-02-22T00:04:58.748Z,96.90
2019-02-22T00:15:01.805Z,97.00
2019-02-22T00:25:05.085Z,97.30
2019-02-22T00:35:06.745Z,97.60
2019-02-22T00:45:08.152Z,97.80
2019-02-22T00:55:09.576Z,98.00
2019-02-22T01:05:11.466Z,98.10
2019-02-22T01:15:13.877Z,98.40
2019-02-22T01:25:15.326Z,98.40
2019-02-22T01:35:16.796Z,98.40
2019-02-22T01:45:18.299Z,98.30
2019-02-22T01:55:20.786Z,98.30
2019-02-22T02:05:22.295Z,98.40
2019-02-22T02:15:24.658Z,98.40
2019-02-22T02:25:26.115Z,98.30
2019-02-22T02:35:27.720Z,98.40
2019-02-22T02:45:29.184Z,98.50
2019-02-22T02:55:32.601Z,98.60
2019-02-22T03:05:45.209Z,98.60
2019-02-22T03:15:47.645Z,98.60
2019-02-22T03:25:49.437Z,98.60
2019-02-22T03:35:50.856Z,98.60
2019-02-22T03:45:52.224Z,98.60
2019-02-22T03:55:53.638Z,98.80
2019-02-22T04:05:55.172Z,99.00
2019-02-22T04:15:57.607Z,99.30
2019-02-22T04:25:59.114Z,99.40
2019-02-22T04:36:00.656Z,99.50
2019-02-22T04:46:02.076Z,99.40
2019-02-22T04:56:03.579Z,99.60
2019-02-22T05:06:05.089Z,99.70
2019-02-22T05:16:08.571Z,99.70
2019-02-22T05:26:10.281Z,99.40
2019-02-22T05:36:11.768Z,98.70
2019-02-22T05:46:13.178Z,97.10
2019-02-22T05:56:14.615Z,97.30
2019-02-22T06:06:16.096Z,97.00
2019-02-22T06:16:19.384Z,97.30
2019-02-22T06:26:20.749Z,96.40
2019-02-22T06:36:22.212Z,95.20
2019-02-22T06:46:23.619Z,95.80
2019-02-22T06:56:25.030Z,95.60
2019-02-22T07:06:26.560Z,95.30
2019-02-22T07:16:28.996Z,94.10
2019-02-22T07:26:30.389Z,94.20
2019-02-22T07:36:31.849Z,95.20
2019-02-22T07:46:33.301Z,94.70
2019-02-22T07:56:34.695Z,94.10
2019-02-22T08:06:36.293Z,94.10
2019-02-22T08:16:38.710Z,94.00
2019-02-22T08:26:41.472Z,93.70
2019-02-22T08:36:42.909Z,93.70
2019-02-22T08:46:44.321Z,94.20
2019-02-22T08:56:45.744Z,95.30
2019-02-22T09:06:47.357Z,95.20
2019-02-22T09:16:49.844Z,94.90
2019-02-22T09:26:51.556Z,93.70
2019-02-22T09:36:52.977Z,92.70
2019-02-22T09:46:54.369Z,92.80
2019-02-22T09:56:55.781Z,92.70
2019-02-22T10:06:57.317Z,92.00
2019-02-22T10:16:59.757Z,91.00
2019-02-22T10:27:01.477Z,85.80
2019-02-22T10:37:03.018Z,82.60
2019-02-22T10:47:04.591Z,67.30
2019-02-22T10:57:06.012Z,76.80
2019-02-22T11:07:07.555Z,77.00
2019-02-22T11:17:10.785Z,74.00
2019-02-22T11:27:12.252Z,71.30
2019-02-22T11:37:13.700Z,70.90
2019-02-22T11:47:15.161Z,70.80
2019-02-22T11:57:19.470Z,73.00
2019-02-22T12:07:20.767Z,67.20
2019-02-22T12:17:24.294Z,70.20
2019-02-22T12:27:25.761Z,66.90
2019-02-22T12:37:27.180Z,67.10
2019-02-22T12:47:28.644Z,66.60
2019-02-22T12:57:30.064Z,62.40
2019-02-22T13:07:31.580Z,64.40
2019-02-22T13:17:34.812Z,59.50
2019-02-22T13:27:36.531Z,58.50
2019-02-22T13:37:37.955Z,59.60
2019-02-22T13:47:39.404Z,58.10
2019-02-22T13:57:40.961Z,59.10
2019-02-22T14:07:55.833Z,60.50
2019-02-22T14:17:58.308Z,56.90
2019-02-22T14:27:59.768Z,61.00
2019-02-22T14:38:01.232Z,58.50
2019-02-22T14:48:02.825Z,60.20
2019-02-22T14:58:04.565Z,60.80
2019-02-22T15:08:06.146Z,56.20
2019-02-22T15:18:08.928Z,59.10
2019-02-22T15:28:10.437Z,56.60
2019-02-22T15:38:11.969Z,57.10
2019-02-22T15:48:14.592Z,57.70
2019-02-22T15:58:16.132Z,57.80
2019-02-22T16:08:17.765Z,56.80
2019-02-22T16:18:20.249Z,54.90
2019-02-22T16:28:21.641Z,57.60
2019-02-22T16:38:23.180Z,55.30
2019-02-22T16:48:24.676Z,58.40
2019-02-22T16:58:26.465Z,61.00
2019-02-22T17:08:27.981Z,57.30
2019-02-22T17:18:31.233Z,57.20
2019-02-22T17:28:32.681Z,60.40
2019-02-22T17:38:34.166Z,58.30
2019-02-22T17:48:35.548Z,61.60
2019-02-22T19:13:34.085Z,58.90
2019-02-22T19:23:35.769Z,61.90
2019-02-22T19:33:37.148Z,61.50
2019-02-22T19:43:38.606Z,62.10
2019-02-22T19:53:40.095Z,61.40
2019-02-22T20:03:41.481Z,63.30
2019-02-22T20:13:44.054Z,63.70
2019-02-22T20:23:45.588Z,63.80
2019-02-22T20:33:47.118Z,64.60
2019-02-22T20:43:48.652Z,65.90
2019-02-22T20:53:50.117Z,67.10
2019-02-22T21:03:51.557Z,66.00
2019-02-22T21:13:53.941Z,66.60
2019-02-22T21:23:55.465Z,65.70
2019-02-22T21:33:56.901Z,66.30
2019-02-22T21:43:58.291Z,68.30
2019-02-22T21:53:59.711Z,69.40
2019-02-22T22:04:01.093Z,69.40
2019-02-22T22:14:03.679Z,70.20
2019-02-22T22:24:05.163Z,71.00
2019-02-22T22:34:06.562Z,70.80
2019-02-22T22:44:07.956Z,71.20
2019-02-22T22:54:09.437Z,70.60
2019-02-22T23:04:10.885Z,70.80
2019-02-22T23:14:13.409Z,72.10
2019-02-22T23:24:15.045Z,74.00
2019-02-22T23:34:16.504Z,73.60
2019-02-22T23:44:17.885Z,74.20
2019-02-22T23:54:19.308Z,74.80
