createdAt,value
2019-05-12T00:01:49.629Z,62.50
2019-05-12T00:04:18.902Z,62.70
2019-05-12T00:06:48.011Z,62.50
2019-05-12T00:09:18.737Z,62.90
2019-05-12T00:11:48.463Z,62.70
2019-05-12T00:14:18.177Z,62.80
2019-05-12T00:16:49.137Z,62.40
2019-05-12T00:19:17.992Z,63.30
2019-05-12T00:21:48.367Z,62.30
2019-05-12T00:24:18.711Z,62.30
2019-05-12T00:26:48.327Z,62.70
2019-05-12T00:29:18.526Z,62.40
2019-05-12T00:31:47.898Z,62.80
2019-05-12T00:34:18.363Z,62.40
2019-05-12T00:36:48.540Z,63.00
2019-05-12T00:39:19.125Z,63.10
2019-05-12T00:41:48.276Z,63.60
2019-05-12T00:44:18.376Z,63.60
2019-05-12T00:46:48.797Z,62.60
2019-05-12T00:49:18.692Z,62.80
2019-05-12T00:51:48.508Z,62.80
2019-05-12T00:54:17.919Z,62.10
2019-05-12T00:56:48.164Z,62.50
2019-05-12T00:59:19.019Z,62.80
2019-05-12T01:01:48.175Z,62.50
2019-05-12T01:04:17.604Z,62.80
2019-05-12T01:06:48.591Z,62.60
2019-05-12T01:09:17.610Z,63.30
2019-05-12T01:11:48.141Z,62.60
2019-05-12T01:14:18.661Z,62.70
2019-05-12T01:16:48.631Z,62.50
2019-05-12T01:19:18.576Z,62.60
2019-05-12T01:21:48.145Z,62.70
2019-05-12T01:24:18.741Z,63.00
2019-05-12T01:26:47.718Z,62.80
2019-05-12T01:29:17.670Z,62.80
2019-05-12T01:31:48.676Z,62.20
2019-05-12T01:34:18.197Z,62.60
2019-05-12T01:36:48.316Z,62.60
2019-05-12T01:39:18.760Z,62.90
2019-05-12T01:41:48.210Z,62.80
2019-05-12T01:44:18.406Z,62.90
2019-05-12T01:46:48.359Z,63.20
2019-05-12T01:49:18.700Z,63.20
2019-05-12T01:51:47.714Z,63.20
2019-05-12T01:54:18.685Z,63.60
2019-05-12T01:56:48.281Z,63.40
2019-05-12T01:59:18.530Z,62.80
2019-05-12T02:01:48.758Z,62.80
2019-05-12T02:04:18.177Z,62.30
2019-05-12T02:06:48.542Z,62.90
2019-05-12T02:09:19.128Z,63.20
2019-05-12T02:11:48.317Z,63.50
2019-05-12T02:14:18.273Z,64.20
2019-05-12T02:16:47.758Z,63.00
2019-05-12T02:19:17.878Z,63.00
2019-05-12T02:21:48.702Z,63.00
2019-05-12T02:24:26.839Z,62.70
2019-05-12T02:26:48.689Z,62.90
2019-05-12T02:29:18.305Z,63.10
2019-05-12T02:31:50.083Z,63.40
2019-05-12T02:34:17.855Z,63.50
2019-05-12T02:36:46.755Z,63.50
2019-05-12T02:39:15.601Z,64.30
2019-05-12T02:41:44.930Z,64.10
2019-05-12T02:44:15.187Z,64.00
2019-05-12T02:46:44.755Z,64.00
2019-05-12T02:49:15.637Z,64.10
2019-05-12T02:51:45.577Z,64.40
2019-05-12T02:54:15.309Z,64.10
2019-05-12T02:56:45.299Z,64.00
2019-05-12T02:59:16.205Z,64.00
2019-05-12T03:01:48.067Z,64.20
2019-05-12T03:04:18.626Z,63.80
2019-05-12T03:06:48.177Z,63.10
2019-05-12T03:09:17.029Z,62.90
2019-05-12T03:11:46.256Z,62.70
2019-05-12T03:14:15.571Z,62.80
2019-05-12T03:16:45.456Z,62.30
2019-05-12T03:19:15.101Z,62.90
2019-05-12T03:21:44.385Z,62.80
2019-05-12T03:24:14.517Z,62.90
2019-05-12T03:26:45.042Z,62.80
2019-05-12T03:29:14.759Z,62.90
2019-05-12T03:31:48.764Z,63.00
2019-05-12T03:34:19.442Z,62.80
2019-05-12T03:36:50.625Z,62.90
2019-05-12T03:39:15.360Z,62.30
2019-05-12T03:41:44.699Z,62.30
2019-05-12T03:44:15.026Z,62.50
2019-05-12T03:46:45.523Z,62.50
2019-05-12T03:49:15.556Z,63.00
2019-05-12T03:51:45.723Z,62.90
2019-05-12T03:54:15.439Z,63.10
2019-05-12T03:56:45.119Z,62.70
2019-05-12T03:59:14.941Z,63.40
2019-05-12T04:01:45.098Z,62.70
2019-05-12T04:04:15.204Z,63.60
2019-05-12T04:06:45.482Z,63.60
2019-05-12T04:09:15.466Z,63.00
2019-05-12T04:11:44.652Z,62.60
2019-05-12T04:14:14.704Z,62.50
2019-05-12T04:16:45.186Z,62.60
2019-05-12T04:19:14.913Z,63.20
2019-05-12T04:21:44.787Z,63.20
2019-05-12T04:24:14.448Z,62.80
2019-05-12T04:26:44.891Z,64.10
2019-05-12T04:29:15.512Z,63.60
2019-05-12T04:31:44.585Z,63.50
2019-05-12T04:34:17.903Z,63.50
2019-05-12T04:36:44.915Z,63.90
2019-05-12T04:39:14.795Z,63.80
2019-05-12T04:41:44.745Z,64.40
2019-05-12T04:44:15.157Z,64.30
2019-05-12T04:46:45.210Z,62.80
2019-05-12T04:49:15.716Z,63.60
2019-05-12T04:51:45.182Z,62.20
2019-05-12T04:54:15.179Z,62.50
2019-05-12T04:56:44.747Z,62.10
2019-05-12T04:59:15.742Z,62.20
2019-05-12T05:01:45.317Z,62.00
2019-05-12T05:04:15.541Z,62.20
2019-05-12T05:06:45.047Z,61.70
2019-05-12T05:09:14.526Z,61.80
2019-05-12T05:11:45.118Z,61.60
2019-05-12T05:14:14.413Z,61.50
2019-05-12T05:16:45.197Z,61.30
2019-05-12T05:19:14.037Z,60.70
2019-05-12T05:21:43.772Z,60.00
2019-05-12T05:24:14.243Z,59.80
2019-05-12T05:26:43.674Z,57.70
2019-05-12T05:29:13.575Z,57.10
2019-05-12T05:31:44.227Z,56.30
2019-05-12T05:34:14.957Z,55.50
2019-05-12T05:36:43.557Z,54.20
2019-05-12T05:39:13.896Z,53.20
2019-05-12T05:41:48.817Z,54.00
2019-05-12T05:44:13.886Z,54.40
2019-05-12T05:46:47.696Z,51.00
2019-05-12T05:49:13.427Z,45.60
2019-05-12T05:51:46.187Z,42.40
2019-05-12T05:54:13.765Z,43.50
2019-05-12T05:56:56.941Z,45.50
2019-05-12T05:59:15.084Z,46.10
2019-05-12T06:01:51.526Z,47.30
2019-05-12T06:04:15.975Z,48.30
2019-05-12T06:06:50.483Z,48.80
2019-05-12T06:09:15.334Z,48.90
2019-05-12T06:11:44.172Z,49.80
2019-05-12T06:14:15.673Z,49.50
2019-05-12T06:16:43.512Z,50.20
2019-05-12T06:19:14.079Z,50.50
2019-05-12T06:21:44.001Z,51.00
2019-05-12T06:24:15.323Z,51.00
2019-05-12T06:26:56.760Z,51.70
2019-05-12T06:29:20.375Z,49.70
2019-05-12T06:31:45.493Z,43.70
2019-05-12T06:34:20.540Z,38.80
2019-05-12T06:36:44.888Z,33.80
2019-05-12T06:39:19.062Z,30.80
2019-05-12T06:41:44.467Z,28.80
2019-05-12T06:44:17.171Z,26.10
2019-05-12T06:46:44.262Z,24.50
2019-05-12T06:49:17.431Z,24.50
2019-05-12T06:51:44.443Z,23.70
2019-05-12T06:54:15.055Z,23.70
2019-05-12T06:56:44.338Z,26.70
2019-05-12T06:59:14.748Z,26.50
2019-05-12T07:01:44.986Z,25.00
2019-05-12T07:04:14.270Z,25.10
2019-05-12T07:06:44.170Z,26.60
2019-05-12T07:09:16.236Z,25.90
2019-05-12T07:11:52.791Z,24.60
2019-05-12T07:14:22.587Z,25.00
2019-05-12T07:16:46.425Z,23.90
2019-05-12T07:19:20.697Z,24.40
2019-05-12T07:21:50.798Z,23.60
2019-05-12T07:24:16.417Z,24.40
2019-05-12T07:26:47.919Z,26.20
2019-05-12T07:29:15.724Z,27.90
2019-05-12T07:31:44.946Z,29.60
2019-05-12T07:34:13.774Z,31.00
2019-05-12T07:36:44.645Z,33.50
2019-05-12T07:39:14.393Z,36.00
2019-05-12T07:41:50.946Z,37.10
2019-05-12T07:44:17.896Z,37.80
2019-05-12T07:46:49.481Z,38.00
2019-05-12T07:49:22.715Z,37.70
2019-05-12T07:51:50.193Z,39.20
2019-05-12T07:54:19.239Z,35.50
2019-05-12T07:56:48.119Z,34.60
2019-05-12T07:59:17.028Z,37.00
2019-05-12T08:01:51.864Z,38.50
2019-05-12T08:04:16.362Z,37.80
2019-05-12T08:06:46.787Z,36.90
2019-05-12T08:09:15.936Z,38.90
2019-05-12T08:11:44.749Z,36.40
2019-05-12T08:14:24.692Z,33.80
2019-05-12T08:16:45.533Z,27.40
2019-05-12T08:19:23.551Z,24.40
2019-05-12T08:21:49.177Z,24.70
2019-05-12T08:24:19.014Z,26.30
2019-05-12T08:26:49.123Z,26.10
2019-05-12T08:29:22.047Z,24.80
2019-05-12T08:31:50.906Z,25.60
2019-05-12T08:34:19.802Z,25.40
2019-05-12T08:36:53.051Z,27.70
2019-05-12T08:39:22.844Z,30.10
2019-05-12T08:41:49.944Z,30.80
2019-05-12T08:44:24.578Z,32.40
2019-05-12T08:46:51.989Z,33.50
2019-05-12T08:49:23.336Z,34.70
2019-05-12T08:51:55.794Z,34.60
2019-05-12T08:54:28.368Z,34.50
2019-05-12T08:57:00.987Z,35.00
2019-05-12T08:59:28.790Z,34.20
2019-05-12T09:02:00.512Z,32.40
2019-05-12T09:04:28.241Z,33.50
2019-05-12T09:06:59.835Z,35.20
2019-05-12T09:09:28.220Z,35.90
2019-05-12T09:11:57.127Z,34.40
2019-05-12T09:14:26.111Z,34.60
2019-05-12T09:17:02.781Z,36.40
2019-05-12T09:19:27.221Z,37.10
2019-05-12T09:21:56.163Z,39.20
2019-05-12T09:24:27.237Z,40.10
2019-05-12T09:26:59.113Z,39.80
2019-05-12T09:29:26.485Z,40.20
2019-05-12T09:32:04.590Z,40.40
2019-05-12T09:34:29.893Z,39.30
2019-05-12T09:36:59.827Z,37.30
2019-05-12T09:39:34.040Z,35.70
2019-05-12T09:42:00.081Z,31.70
2019-05-12T09:44:30.595Z,31.40
2019-05-12T09:46:59.372Z,32.10
2019-05-12T09:49:30.930Z,28.90
2019-05-12T09:51:58.695Z,27.70
2019-05-12T09:54:35.246Z,28.80
2019-05-12T09:56:59.781Z,29.80
2019-05-12T09:59:28.818Z,28.30
2019-05-12T10:01:57.651Z,27.40
2019-05-12T10:04:26.445Z,28.30
2019-05-12T10:06:55.275Z,30.40
2019-05-12T10:09:24.537Z,30.80
2019-05-12T10:12:00.262Z,31.00
2019-05-12T10:14:23.952Z,30.40
2019-05-12T10:16:52.718Z,29.10
2019-05-12T10:19:23.392Z,28.50
2019-05-12T10:21:55.191Z,27.90
2019-05-12T10:24:22.553Z,29.40
2019-05-12T10:26:51.460Z,30.10
2019-05-12T10:29:20.980Z,31.50
2019-05-12T10:31:50.082Z,32.80
2019-05-12T10:34:24.062Z,34.00
2019-05-12T10:36:53.752Z,34.70
2019-05-12T10:39:24.436Z,35.40
2019-05-12T10:41:54.579Z,35.10
2019-05-12T10:44:23.786Z,33.80
2019-05-12T10:46:54.235Z,31.90
2019-05-12T10:49:23.401Z,27.80
2019-05-12T10:51:53.993Z,27.10
2019-05-12T10:54:24.285Z,25.30
2019-05-12T10:56:54.630Z,24.10
2019-05-12T10:59:32.154Z,24.30
2019-05-12T11:01:54.329Z,24.30
2019-05-12T11:04:35.014Z,24.20
2019-05-12T11:06:53.949Z,24.90
2019-05-12T11:09:29.312Z,26.30
2019-05-12T11:11:54.003Z,26.60
2019-05-12T11:14:26.395Z,27.70
2019-05-12T11:16:54.820Z,28.40
2019-05-12T11:19:23.679Z,29.60
2019-05-12T11:21:53.598Z,30.00
2019-05-12T11:24:22.966Z,30.20
2019-05-12T11:26:53.618Z,31.80
2019-05-12T11:29:23.511Z,33.80
2019-05-12T11:31:53.843Z,31.60
2019-05-12T11:34:22.864Z,27.90
2019-05-12T11:36:54.384Z,25.30
2019-05-12T11:39:23.599Z,24.40
2019-05-12T11:41:55.228Z,23.20
2019-05-12T11:44:23.303Z,24.60
2019-05-12T11:46:54.476Z,25.30
2019-05-12T11:49:26.315Z,23.10
2019-05-12T11:51:54.324Z,22.90
2019-05-12T11:54:24.231Z,23.00
2019-05-12T11:56:53.889Z,23.10
2019-05-12T11:59:23.778Z,24.30
2019-05-12T12:01:53.987Z,24.20
2019-05-12T12:04:24.754Z,23.90
2019-05-12T12:06:54.291Z,24.60
2019-05-12T12:09:23.237Z,24.20
2019-05-12T12:11:56.660Z,25.10
2019-05-12T12:14:23.833Z,23.60
2019-05-12T12:16:54.452Z,24.00
2019-05-12T12:19:26.058Z,25.80
2019-05-12T12:21:53.909Z,26.10
2019-05-12T12:24:29.769Z,27.90
2019-05-12T12:26:53.729Z,28.00
2019-05-12T12:29:24.070Z,26.40
2019-05-12T12:31:54.940Z,26.30
2019-05-12T12:34:29.780Z,27.10
2019-05-12T12:36:54.518Z,27.40
2019-05-12T12:39:23.839Z,28.70
2019-05-12T12:41:59.753Z,29.60
2019-05-12T12:44:24.191Z,30.90
2019-05-12T12:46:59.925Z,32.90
2019-05-12T12:49:23.796Z,33.70
2019-05-12T12:51:52.629Z,35.20
2019-05-12T12:54:21.482Z,35.60
2019-05-12T12:56:50.377Z,36.30
2019-05-12T12:59:19.143Z,35.60
2019-05-12T13:01:47.963Z,34.90
2019-05-12T13:04:16.755Z,33.50
2019-05-12T13:06:45.663Z,33.30
2019-05-12T13:09:24.157Z,31.40
2019-05-12T13:11:44.959Z,32.00
2019-05-12T13:14:13.791Z,32.90
2019-05-12T13:16:43.699Z,34.10
2019-05-12T13:19:16.917Z,35.20
2019-05-12T13:21:43.923Z,35.30
2019-05-12T13:24:12.846Z,34.80
2019-05-12T13:26:43.536Z,34.40
2019-05-12T13:29:13.423Z,31.90
2019-05-12T13:31:46.379Z,30.40
2019-05-12T13:34:14.388Z,29.90
2019-05-12T13:36:44.012Z,30.90
2019-05-12T13:39:16.344Z,32.20
2019-05-12T13:41:43.814Z,32.30
2019-05-12T13:44:13.703Z,33.60
2019-05-12T13:46:43.722Z,35.50
2019-05-12T13:49:14.103Z,36.40
2019-05-12T13:51:47.911Z,36.60
2019-05-12T13:54:14.450Z,35.70
2019-05-12T13:56:44.281Z,36.20
2019-05-12T13:59:20.739Z,35.20
2019-05-12T14:01:45.783Z,35.20
2019-05-12T14:04:14.241Z,34.90
2019-05-12T14:06:43.050Z,34.90
2019-05-12T14:09:13.641Z,34.70
2019-05-12T14:11:43.659Z,36.10
2019-05-12T14:14:15.579Z,35.40
2019-05-12T14:16:44.636Z,35.20
2019-05-12T14:19:14.397Z,35.60
2019-05-12T14:21:43.483Z,36.20
2019-05-12T14:24:13.903Z,37.30
2019-05-12T14:26:47.582Z,36.90
2019-05-12T14:29:13.798Z,37.80
2019-05-12T14:31:52.510Z,37.50
2019-05-12T14:34:18.915Z,37.30
2019-05-12T14:36:43.796Z,36.90
2019-05-12T14:39:13.297Z,37.10
2019-05-12T14:41:44.341Z,36.90
2019-05-12T14:44:13.796Z,37.30
2019-05-12T14:46:48.675Z,37.70
2019-05-12T14:49:14.183Z,36.60
2019-05-12T14:51:44.245Z,37.60
2019-05-12T14:54:14.154Z,38.10
2019-05-12T14:56:44.862Z,38.80
2019-05-12T14:59:14.417Z,39.30
2019-05-12T15:01:56.579Z,39.40
2019-05-12T15:04:13.975Z,40.40
2019-05-12T15:06:44.357Z,40.20
2019-05-12T15:09:20.199Z,40.70
2019-05-12T15:11:43.880Z,41.40
2019-05-12T15:14:13.715Z,41.20
2019-05-12T15:16:44.851Z,41.80
2019-05-12T15:19:13.985Z,42.10
2019-05-12T15:21:43.718Z,42.60
2019-05-12T15:24:15.529Z,43.50
2019-05-12T15:26:43.121Z,43.10
2019-05-12T15:29:19.382Z,42.90
2019-05-12T15:31:53.433Z,43.50
2019-05-12T15:34:14.222Z,43.20
2019-05-12T15:36:51.679Z,42.60
2019-05-12T15:39:14.113Z,41.40
2019-05-12T15:41:43.138Z,41.70
2019-05-12T15:44:14.669Z,41.90
2019-05-12T15:46:46.651Z,42.30
2019-05-12T15:49:14.840Z,41.90
2019-05-12T15:51:53.093Z,41.90
2019-05-12T15:54:14.623Z,42.60
2019-05-12T15:56:43.711Z,42.30
2019-05-12T15:59:14.655Z,42.90
2019-05-12T16:01:43.974Z,42.70
2019-05-12T16:04:15.219Z,42.80
2019-05-12T16:06:52.846Z,41.50
2019-05-12T16:09:13.870Z,41.90
2019-05-12T16:11:42.710Z,40.90
2019-05-12T16:14:12.713Z,41.30
2019-05-12T16:16:42.773Z,42.20
2019-05-12T16:19:14.676Z,41.70
2019-05-12T16:21:45.551Z,42.40
2019-05-12T16:24:15.962Z,42.30
2019-05-12T16:26:51.629Z,42.30
2019-05-12T16:29:15.972Z,42.60
2019-05-12T16:31:49.620Z,42.60
2019-05-12T16:34:25.174Z,42.50
2019-05-12T16:36:54.923Z,42.60
2019-05-12T16:39:24.935Z,42.50
2019-05-12T16:41:54.885Z,42.70
2019-05-12T16:44:26.069Z,42.50
2019-05-12T16:46:56.827Z,42.40
2019-05-12T16:49:33.109Z,43.20
2019-05-12T16:51:57.522Z,42.80
2019-05-12T16:54:26.372Z,42.80
2019-05-12T16:57:00.204Z,43.10
2019-05-12T16:59:27.843Z,42.60
2019-05-12T17:01:59.361Z,42.80
2019-05-12T17:04:29.051Z,42.80
2019-05-12T17:06:58.308Z,42.90
2019-05-12T17:09:27.145Z,42.60
2019-05-12T17:11:56.353Z,42.80
2019-05-12T17:14:28.560Z,42.40
2019-05-12T17:16:59.321Z,42.00
2019-05-12T17:19:28.629Z,42.20
2019-05-12T17:21:59.600Z,42.00
2019-05-12T17:24:34.424Z,42.20
2019-05-12T17:27:03.855Z,42.10
2019-05-12T17:29:34.180Z,41.80
2019-05-12T17:32:04.304Z,42.00
2019-05-12T17:34:34.209Z,41.40
2019-05-12T17:37:05.182Z,42.10
2019-05-12T17:39:35.549Z,42.90
2019-05-12T17:42:04.560Z,42.70
2019-05-12T17:44:36.982Z,42.70
2019-05-12T17:47:06.710Z,43.20
2019-05-12T17:49:39.067Z,42.60
2019-05-12T17:52:13.145Z,42.60
2019-05-12T17:54:38.214Z,43.20
2019-05-12T17:57:09.517Z,43.50
2019-05-12T17:59:37.471Z,43.60
2019-05-12T18:02:13.253Z,43.70
2019-05-12T18:04:37.399Z,43.70
2019-05-12T18:07:13.158Z,44.70
2019-05-12T18:09:36.926Z,44.90
2019-05-12T18:12:05.700Z,45.00
2019-05-12T18:14:44.991Z,45.60
2019-05-12T18:17:08.676Z,46.00
2019-05-12T18:19:35.817Z,46.20
2019-05-12T18:22:09.355Z,46.60
2019-05-12T18:24:35.129Z,46.90
2019-05-12T18:27:07.329Z,47.90
2019-05-12T18:29:34.566Z,48.10
2019-05-12T18:32:04.924Z,48.40
2019-05-12T18:34:34.078Z,49.10
2019-05-12T18:37:05.203Z,50.00
2019-05-12T18:39:34.423Z,50.30
2019-05-12T18:42:03.653Z,50.40
2019-05-12T18:44:32.538Z,50.20
2019-05-12T18:47:01.339Z,50.00
2019-05-12T18:49:30.263Z,49.80
2019-05-12T18:52:00.128Z,50.40
2019-05-12T18:54:28.942Z,50.50
2019-05-12T18:57:02.325Z,50.90
2019-05-12T18:59:28.408Z,51.50
2019-05-12T19:01:57.226Z,51.70
2019-05-12T19:04:26.064Z,52.10
2019-05-12T19:06:54.913Z,52.40
2019-05-12T19:09:23.966Z,53.20
2019-05-12T19:11:53.657Z,54.10
2019-05-12T19:14:22.943Z,53.60
2019-05-12T19:16:53.801Z,54.10
2019-05-12T19:19:23.712Z,54.10
2019-05-12T19:22:04.990Z,54.30
2019-05-12T19:24:23.325Z,54.20
2019-05-12T19:26:54.141Z,54.40
2019-05-12T19:29:24.375Z,54.40
2019-05-12T19:31:57.293Z,55.30
2019-05-12T19:34:26.317Z,55.40
2019-05-12T19:36:54.077Z,56.40
2019-05-12T19:39:25.183Z,56.00
2019-05-12T19:41:54.327Z,56.10
2019-05-12T19:44:26.359Z,56.10
2019-05-12T19:46:54.064Z,56.50
2019-05-12T19:49:25.870Z,56.80
2019-05-12T19:51:54.648Z,57.00
2019-05-12T19:54:30.313Z,56.90
2019-05-12T19:57:00.856Z,57.20
2019-05-12T19:59:29.641Z,56.70
2019-05-12T20:02:00.308Z,57.90
2019-05-12T20:04:33.853Z,58.00
2019-05-12T20:07:05.678Z,57.40
2019-05-12T20:09:34.523Z,57.60
2019-05-12T20:12:07.813Z,57.90
2019-05-12T20:14:34.374Z,58.10
2019-05-12T20:17:03.906Z,58.00
2019-05-12T20:19:34.062Z,58.40
2019-05-12T20:22:04.432Z,58.00
2019-05-12T20:24:33.203Z,58.50
2019-05-12T20:27:03.977Z,58.40
2019-05-12T20:29:33.616Z,58.40
2019-05-12T20:32:04.868Z,58.60
2019-05-12T20:34:48.443Z,59.10
2019-05-12T20:37:13.106Z,58.60
2019-05-12T20:39:39.313Z,58.50
2019-05-12T20:42:15.924Z,58.50
2019-05-12T20:44:44.758Z,58.60
2019-05-12T20:47:14.062Z,58.80
2019-05-12T20:49:50.773Z,58.40
2019-05-12T20:52:14.429Z,58.50
2019-05-12T20:54:44.150Z,59.00
2019-05-12T20:57:14.171Z,59.50
2019-05-12T20:59:44.612Z,58.60
2019-05-12T21:02:14.110Z,59.10
2019-05-12T21:04:44.314Z,58.70
2019-05-12T21:07:21.538Z,58.80
2019-05-12T21:09:44.200Z,58.50
2019-05-12T21:12:13.836Z,58.80
2019-05-12T21:14:51.487Z,58.90
2019-05-12T21:17:15.947Z,58.70
2019-05-12T21:19:55.508Z,59.10
2019-05-12T21:22:14.429Z,58.50
2019-05-12T21:24:43.824Z,58.60
2019-05-12T21:27:15.866Z,58.50
2019-05-12T21:29:43.735Z,58.50
2019-05-12T21:32:16.696Z,59.00
2019-05-12T21:34:43.687Z,59.30
2019-05-12T21:37:14.013Z,59.20
2019-05-12T21:39:46.853Z,59.40
2019-05-12T21:42:13.550Z,59.10
2019-05-12T21:44:47.005Z,59.50
2019-05-12T21:47:13.874Z,59.60
2019-05-12T21:49:48.036Z,59.80
2019-05-12T21:52:13.724Z,59.90
2019-05-12T21:54:43.970Z,60.10
2019-05-12T21:57:12.927Z,59.70
2019-05-12T21:59:42.158Z,60.40
2019-05-12T22:02:11.150Z,60.70
2019-05-12T22:04:42.633Z,60.80
2019-05-12T22:07:10.356Z,59.90
2019-05-12T22:09:46.973Z,60.10
2019-05-12T22:12:09.599Z,59.80
2019-05-12T22:14:40.799Z,59.70
2019-05-12T22:17:09.126Z,59.80
2019-05-12T22:19:38.245Z,60.10
2019-05-12T22:22:07.174Z,59.90
2019-05-12T22:24:38.707Z,59.80
2019-05-12T22:27:06.410Z,59.70
2019-05-12T22:29:35.262Z,60.20
2019-05-12T22:32:05.147Z,60.20
2019-05-12T22:34:39.746Z,61.70
2019-05-12T22:37:04.639Z,61.20
2019-05-12T22:39:34.335Z,61.10
2019-05-12T22:42:03.875Z,60.90
2019-05-12T22:44:34.744Z,60.90
2019-05-12T22:47:04.110Z,60.50
2019-05-12T22:49:33.956Z,60.20
2019-05-12T22:52:06.694Z,60.00
2019-05-12T22:54:33.743Z,60.00
2019-05-12T22:57:04.032Z,60.40
2019-05-12T22:59:40.293Z,60.30
2019-05-12T23:02:04.440Z,60.90
2019-05-12T23:04:39.955Z,61.00
2019-05-12T23:07:04.053Z,61.50
2019-05-12T23:09:33.943Z,61.50
2019-05-12T23:12:04.200Z,62.10
2019-05-12T23:14:34.035Z,62.40
2019-05-12T23:17:05.771Z,62.50
2019-05-12T23:19:34.120Z,62.70
2019-05-12T23:22:03.547Z,63.10
2019-05-12T23:24:39.189Z,62.60
2019-05-12T23:27:04.837Z,62.50
2019-05-12T23:29:33.921Z,63.10
2019-05-12T23:32:07.513Z,64.00
2019-05-12T23:34:33.901Z,64.00
2019-05-12T23:37:03.797Z,64.20
2019-05-12T23:39:38.122Z,64.80
2019-05-12T23:42:04.420Z,65.30
2019-05-12T23:44:39.105Z,65.10
2019-05-12T23:47:07.935Z,65.20
2019-05-12T23:49:36.748Z,65.70
2019-05-12T23:52:05.587Z,65.10
2019-05-12T23:54:34.619Z,65.00
2019-05-12T23:57:03.896Z,64.50
2019-05-12T23:59:33.514Z,63.90
