createdAt,value
2019-03-19T00:00:26.406Z,69.30
2019-03-19T00:02:55.206Z,69.70
2019-03-19T00:05:26.700Z,70.10
2019-03-19T00:07:55.197Z,70.30
2019-03-19T00:10:23.685Z,70.60
2019-03-19T00:12:55.108Z,70.90
2019-03-19T00:15:23.642Z,71.10
2019-03-19T00:17:52.247Z,70.80
2019-03-19T00:20:20.715Z,69.80
2019-03-19T00:22:49.539Z,69.80
2019-03-19T00:25:29.121Z,69.80
2019-03-19T00:27:48.313Z,69.40
2019-03-19T00:30:17.827Z,70.10
2019-03-19T00:32:46.297Z,70.80
2019-03-19T00:35:14.843Z,71.40
2019-03-19T00:37:43.334Z,71.70
2019-03-19T00:40:12.963Z,71.70
2019-03-19T00:42:41.489Z,72.10
2019-03-19T00:45:11.456Z,72.10
2019-03-19T00:47:40.041Z,72.30
2019-03-19T00:50:12.625Z,72.50
2019-03-19T00:52:41.135Z,72.50
2019-03-19T00:55:09.829Z,73.10
2019-03-19T00:57:38.374Z,73.10
2019-03-19T01:00:10.190Z,73.00
2019-03-19T01:02:39.184Z,72.70
2019-03-19T01:05:08.676Z,72.80
2019-03-19T01:07:37.215Z,73.10
2019-03-19T01:10:08.578Z,72.70
2019-03-19T01:12:40.052Z,72.30
2019-03-19T01:15:10.529Z,72.20
2019-03-19T01:17:39.076Z,72.30
2019-03-19T01:20:12.422Z,72.80
2019-03-19T01:22:40.883Z,73.30
2019-03-19T01:25:10.113Z,74.00
2019-03-19T01:27:40.016Z,74.20
2019-03-19T01:30:11.492Z,74.40
2019-03-19T01:32:40.010Z,74.70
2019-03-19T01:35:08.739Z,74.40
2019-03-19T01:37:41.838Z,74.30
2019-03-19T01:40:12.521Z,73.80
2019-03-19T01:42:42.713Z,73.50
2019-03-19T01:45:12.133Z,72.90
2019-03-19T01:47:40.607Z,73.40
2019-03-19T01:50:15.816Z,74.10
2019-03-19T01:52:48.773Z,75.00
2019-03-19T01:55:17.305Z,75.10
2019-03-19T01:57:45.951Z,75.20
2019-03-19T02:00:15.778Z,75.00
2019-03-19T02:02:44.537Z,74.70
2019-03-19T02:05:13.140Z,74.30
2019-03-19T02:07:41.612Z,74.00
2019-03-19T02:10:13.841Z,73.90
2019-03-19T02:12:42.311Z,73.60
2019-03-19T02:15:17.623Z,73.60
2019-03-19T02:17:46.164Z,74.00
2019-03-19T02:20:15.575Z,73.70
2019-03-19T02:22:44.906Z,73.90
2019-03-19T02:25:13.399Z,74.30
2019-03-19T02:27:41.988Z,74.70
2019-03-19T02:30:17.664Z,74.60
2019-03-19T02:32:46.244Z,75.50
2019-03-19T02:35:14.786Z,76.30
2019-03-19T02:37:43.337Z,77.00
2019-03-19T02:40:14.224Z,77.40
2019-03-19T02:42:42.653Z,77.40
2019-03-19T02:45:12.535Z,77.10
2019-03-19T02:47:41.013Z,76.80
2019-03-19T02:50:16.646Z,77.20
2019-03-19T02:52:45.170Z,77.80
2019-03-19T02:55:13.665Z,77.90
2019-03-19T02:57:42.486Z,78.30
2019-03-19T03:00:17.413Z,78.40
2019-03-19T03:02:45.970Z,78.00
2019-03-19T03:05:21.371Z,77.90
2019-03-19T03:07:49.803Z,78.50
2019-03-19T03:10:18.474Z,78.50
2019-03-19T03:12:46.997Z,78.90
2019-03-19T03:15:15.654Z,79.00
2019-03-19T03:17:46.946Z,79.00
2019-03-19T03:20:19.372Z,79.20
2019-03-19T03:22:47.902Z,78.70
2019-03-19T03:25:17.293Z,78.20
2019-03-19T03:27:45.851Z,78.50
2019-03-19T03:30:23.659Z,78.70
2019-03-19T03:32:52.526Z,78.10
2019-03-19T03:35:21.065Z,77.70
2019-03-19T03:37:49.690Z,77.60
2019-03-19T03:40:21.928Z,77.70
2019-03-19T03:42:50.551Z,77.90
2019-03-19T03:45:19.801Z,78.30
2019-03-19T03:47:48.256Z,78.60
2019-03-19T03:50:17.480Z,78.00
2019-03-19T03:52:45.989Z,77.90
2019-03-19T03:55:18.558Z,77.70
2019-03-19T03:57:47.298Z,77.40
2019-03-19T04:00:18.426Z,77.80
2019-03-19T04:02:46.997Z,78.90
2019-03-19T04:05:15.597Z,79.70
2019-03-19T04:07:44.678Z,80.40
2019-03-19T04:10:15.290Z,80.80
2019-03-19T04:12:43.886Z,81.00
2019-03-19T04:15:13.847Z,81.30
2019-03-19T04:17:42.503Z,81.40
2019-03-19T04:20:13.090Z,81.20
2019-03-19T04:22:41.713Z,80.50
2019-03-19T04:25:10.811Z,80.00
2019-03-19T04:27:40.708Z,79.50
2019-03-19T04:30:20.753Z,79.30
2019-03-19T04:32:49.354Z,79.10
2019-03-19T04:35:18.244Z,79.60
2019-03-19T04:37:46.731Z,80.00
2019-03-19T04:40:15.938Z,80.50
2019-03-19T04:42:45.059Z,81.00
2019-03-19T04:45:15.764Z,81.10
2019-03-19T04:47:44.635Z,81.10
2019-03-19T04:50:14.067Z,80.70
2019-03-19T04:52:42.725Z,80.20
2019-03-19T04:55:16.134Z,79.80
2019-03-19T04:57:44.810Z,79.80
2019-03-19T05:00:18.225Z,79.50
2019-03-19T05:02:46.866Z,79.80
2019-03-19T05:05:15.482Z,80.50
2019-03-19T05:07:44.019Z,81.10
2019-03-19T05:10:17.571Z,81.30
2019-03-19T05:12:46.254Z,81.60
2019-03-19T05:15:15.159Z,81.20
2019-03-19T05:17:43.614Z,81.00
2019-03-19T05:20:13.110Z,81.10
2019-03-19T05:22:41.623Z,81.30
2019-03-19T05:25:10.754Z,81.60
2019-03-19T05:27:39.195Z,80.20
2019-03-19T05:30:15.673Z,78.40
2019-03-19T05:32:44.254Z,76.70
2019-03-19T05:35:12.833Z,73.00
2019-03-19T05:37:41.435Z,72.00
2019-03-19T05:40:13.786Z,70.90
2019-03-19T05:42:42.263Z,70.20
2019-03-19T05:45:12.208Z,70.70
2019-03-19T05:47:41.021Z,70.90
2019-03-19T05:50:12.546Z,71.10
2019-03-19T05:52:41.320Z,71.10
2019-03-19T05:55:10.106Z,71.30
2019-03-19T05:57:48.843Z,70.80
2019-03-19T06:00:12.184Z,71.40
2019-03-19T06:02:41.075Z,71.30
2019-03-19T06:05:13.269Z,71.50
2019-03-19T06:07:41.795Z,71.40
2019-03-19T06:10:14.098Z,71.90
2019-03-19T06:12:48.935Z,71.60
2019-03-19T06:15:17.745Z,71.80
2019-03-19T06:17:46.404Z,72.00
2019-03-19T06:20:16.318Z,72.00
2019-03-19T06:22:45.125Z,72.00
2019-03-19T06:25:13.896Z,71.80
2019-03-19T06:27:42.586Z,71.80
2019-03-19T06:30:19.276Z,71.60
2019-03-19T06:32:47.845Z,71.20
2019-03-19T06:35:19.184Z,70.60
2019-03-19T06:37:47.634Z,70.20
2019-03-19T06:40:25.152Z,69.70
2019-03-19T06:42:53.802Z,69.30
2019-03-19T06:45:23.223Z,69.40
2019-03-19T06:47:51.934Z,69.90
2019-03-19T06:50:21.464Z,69.70
2019-03-19T06:52:50.122Z,69.60
2019-03-19T06:55:19.460Z,69.50
2019-03-19T06:57:47.924Z,68.80
2019-03-19T07:00:23.263Z,68.20
2019-03-19T07:02:51.728Z,67.20
2019-03-19T07:05:20.675Z,66.40
2019-03-19T07:07:49.160Z,65.60
2019-03-19T07:10:18.373Z,65.40
2019-03-19T07:12:46.856Z,63.70
2019-03-19T07:15:16.453Z,63.70
2019-03-19T07:17:44.934Z,63.30
2019-03-19T07:20:18.706Z,62.80
2019-03-19T07:22:47.183Z,62.10
2019-03-19T07:25:15.855Z,61.40
2019-03-19T07:27:44.353Z,60.70
2019-03-19T07:30:15.393Z,60.50
2019-03-19T07:32:51.395Z,60.10
2019-03-19T07:35:20.010Z,59.70
2019-03-19T07:37:48.502Z,59.10
2019-03-19T07:40:17.276Z,60.30
2019-03-19T07:42:45.831Z,59.00
2019-03-19T07:45:21.687Z,58.40
2019-03-19T07:47:50.157Z,58.20
2019-03-19T07:50:23.179Z,57.30
2019-03-19T07:52:55.232Z,56.80
2019-03-19T07:55:23.785Z,56.50
2019-03-19T07:57:52.288Z,56.40
2019-03-19T08:00:21.803Z,55.90
2019-03-19T08:02:50.269Z,55.50
2019-03-19T08:05:18.759Z,54.60
2019-03-19T08:07:47.217Z,54.40
2019-03-19T08:10:20.223Z,54.10
2019-03-19T08:12:48.769Z,52.80
2019-03-19T08:15:18.194Z,52.20
2019-03-19T08:17:46.658Z,52.40
2019-03-19T08:20:15.785Z,51.70
2019-03-19T08:22:45.329Z,51.70
2019-03-19T08:25:14.757Z,50.70
2019-03-19T08:27:43.447Z,51.20
2019-03-19T08:30:17.090Z,50.30
2019-03-19T08:32:45.567Z,50.10
2019-03-19T08:35:15.275Z,48.90
2019-03-19T08:37:43.832Z,48.60
2019-03-19T08:40:16.208Z,47.90
2019-03-19T08:42:44.715Z,48.50
2019-03-19T08:45:17.913Z,47.90
2019-03-19T08:47:46.405Z,48.20
2019-03-19T08:50:18.147Z,48.40
2019-03-19T08:52:46.760Z,47.50
2019-03-19T08:55:15.298Z,46.90
2019-03-19T08:57:43.932Z,46.00
2019-03-19T09:00:20.306Z,45.60
2019-03-19T09:02:48.802Z,45.10
2019-03-19T09:05:17.264Z,45.70
2019-03-19T09:07:45.826Z,46.20
2019-03-19T09:10:20.953Z,45.20
2019-03-19T09:12:49.508Z,43.90
2019-03-19T09:15:19.323Z,44.70
2019-03-19T09:17:47.799Z,43.10
2019-03-19T09:20:19.380Z,41.50
2019-03-19T09:22:47.857Z,39.30
2019-03-19T09:25:16.363Z,39.40
2019-03-19T09:27:44.829Z,40.10
2019-03-19T09:30:17.486Z,38.10
2019-03-19T09:32:46.022Z,36.60
2019-03-19T09:35:14.500Z,34.90
2019-03-19T09:37:44.846Z,35.60
2019-03-19T09:40:20.253Z,34.20
2019-03-19T09:42:48.717Z,31.40
2019-03-19T09:45:17.647Z,31.80
2019-03-19T09:47:46.346Z,30.80
2019-03-19T09:50:20.952Z,30.20
2019-03-19T09:52:49.436Z,31.40
2019-03-19T09:55:17.999Z,29.80
2019-03-19T09:57:46.460Z,29.60
2019-03-19T10:00:19.083Z,29.30
2019-03-19T10:02:47.619Z,28.10
2019-03-19T10:05:16.043Z,27.90
2019-03-19T10:07:44.561Z,28.60
2019-03-19T10:10:17.727Z,29.40
2019-03-19T10:12:46.218Z,29.00
2019-03-19T10:15:15.128Z,29.10
2019-03-19T10:17:43.647Z,28.60
2019-03-19T10:20:14.171Z,27.50
2019-03-19T10:22:42.706Z,27.40
2019-03-19T10:25:17.739Z,27.80
2019-03-19T10:27:46.216Z,27.00
2019-03-19T10:30:16.616Z,26.60
2019-03-19T10:32:45.082Z,26.90
2019-03-19T10:35:13.648Z,26.10
2019-03-19T10:37:42.134Z,27.00
2019-03-19T10:40:16.235Z,27.30
2019-03-19T10:42:44.742Z,27.00
2019-03-19T10:45:18.555Z,26.90
2019-03-19T10:47:47.024Z,26.20
2019-03-19T10:50:18.993Z,24.80
2019-03-19T10:52:47.464Z,25.90
2019-03-19T10:55:15.957Z,26.00
2019-03-19T10:57:45.607Z,25.50
2019-03-19T11:00:26.909Z,25.40
2019-03-19T11:02:55.466Z,24.40
2019-03-19T11:05:24.661Z,22.00
2019-03-19T11:07:53.154Z,22.80
2019-03-19T11:10:24.180Z,21.90
2019-03-19T11:12:52.670Z,22.40
2019-03-19T11:15:25.481Z,23.20
2019-03-19T11:17:53.955Z,24.30
2019-03-19T11:20:25.372Z,24.10
2019-03-19T11:22:53.883Z,23.90
2019-03-19T11:25:26.637Z,23.50
2019-03-19T11:27:55.122Z,23.50
2019-03-19T11:30:27.577Z,25.10
2019-03-19T11:32:56.155Z,25.70
2019-03-19T11:35:24.722Z,26.10
2019-03-19T11:37:53.190Z,25.90
2019-03-19T11:40:22.010Z,23.10
2019-03-19T11:42:51.321Z,22.40
2019-03-19T11:45:22.513Z,22.50
2019-03-19T11:47:50.948Z,22.80
2019-03-19T11:50:24.459Z,21.50
2019-03-19T11:52:52.285Z,20.90
2019-03-19T11:55:20.980Z,20.30
2019-03-19T11:57:51.364Z,20.30
2019-03-19T12:00:34.951Z,21.00
2019-03-19T12:03:11.482Z,20.00
2019-03-19T12:05:32.967Z,20.90
2019-03-19T12:08:01.434Z,21.10
2019-03-19T12:10:29.920Z,20.20
2019-03-19T12:12:58.516Z,19.80
2019-03-19T12:15:30.967Z,20.20
2019-03-19T12:17:59.418Z,20.70
2019-03-19T12:20:28.012Z,21.50
2019-03-19T12:22:59.259Z,20.00
2019-03-19T12:25:27.874Z,19.70
2019-03-19T12:27:56.357Z,20.10
2019-03-19T12:30:26.244Z,20.50
2019-03-19T12:32:55.039Z,20.40
2019-03-19T12:35:23.480Z,21.70
2019-03-19T12:37:51.981Z,22.50
2019-03-19T12:40:24.240Z,22.40
2019-03-19T12:42:52.701Z,22.20
2019-03-19T12:45:22.117Z,22.30
2019-03-19T12:47:50.602Z,22.90
2019-03-19T12:50:20.197Z,22.90
2019-03-19T12:52:48.719Z,22.70
2019-03-19T12:55:17.312Z,23.30
2019-03-19T12:57:45.940Z,23.70
2019-03-19T13:00:20.227Z,24.50
2019-03-19T13:02:48.760Z,25.40
2019-03-19T13:05:18.180Z,25.40
2019-03-19T13:07:48.768Z,25.10
2019-03-19T13:10:24.529Z,25.30
2019-03-19T13:12:52.998Z,25.50
2019-03-19T13:15:34.563Z,25.90
2019-03-19T13:18:03.020Z,27.10
2019-03-19T13:20:37.000Z,27.10
2019-03-19T13:23:04.758Z,27.90
2019-03-19T13:25:33.219Z,27.20
2019-03-19T13:28:03.351Z,27.10
2019-03-19T13:30:32.563Z,27.20
2019-03-19T13:33:10.408Z,27.20
2019-03-19T13:35:46.797Z,27.80
2019-03-19T13:38:15.288Z,28.00
2019-03-19T13:40:43.753Z,28.10
2019-03-19T13:43:12.262Z,28.20
2019-03-19T13:45:41.124Z,28.80
2019-03-19T13:48:09.709Z,27.60
2019-03-19T13:50:41.977Z,27.10
2019-03-19T13:53:10.576Z,25.60
2019-03-19T13:55:39.463Z,24.60
2019-03-19T13:58:07.901Z,23.20
2019-03-19T14:00:39.283Z,21.40
2019-03-19T14:03:07.880Z,21.10
2019-03-19T14:05:36.349Z,20.60
2019-03-19T14:08:05.000Z,20.90
2019-03-19T14:10:33.577Z,20.60
2019-03-19T14:13:02.136Z,20.50
2019-03-19T14:15:30.667Z,19.60
2019-03-19T14:17:59.220Z,19.20
2019-03-19T14:20:27.810Z,20.00
2019-03-19T14:22:56.536Z,20.40
2019-03-19T14:25:27.896Z,19.80
2019-03-19T14:27:56.463Z,18.20
2019-03-19T14:30:28.497Z,18.10
2019-03-19T14:32:57.229Z,19.10
2019-03-19T14:35:36.618Z,19.80
2019-03-19T14:37:56.002Z,19.10
2019-03-19T14:40:25.228Z,19.30
2019-03-19T14:42:53.721Z,20.30
2019-03-19T14:45:22.295Z,20.30
2019-03-19T14:47:56.670Z,19.30
2019-03-19T14:50:26.122Z,20.00
2019-03-19T14:53:00.621Z,20.30
2019-03-19T14:55:29.097Z,20.60
2019-03-19T14:57:57.663Z,22.30
2019-03-19T15:00:28.236Z,22.50
2019-03-19T15:02:56.849Z,21.30
2019-03-19T15:05:25.335Z,19.90
2019-03-19T15:07:53.827Z,19.60
2019-03-19T15:10:23.632Z,20.00
2019-03-19T15:12:52.126Z,20.40
2019-03-19T15:15:23.578Z,20.50
2019-03-19T15:17:52.050Z,19.90
2019-03-19T15:20:21.649Z,19.00
2019-03-19T15:22:50.100Z,18.90
2019-03-19T15:25:19.042Z,18.20
2019-03-19T15:27:50.347Z,19.70
2019-03-19T15:30:19.554Z,21.50
2019-03-19T15:32:48.098Z,22.50
2019-03-19T15:35:16.693Z,23.30
2019-03-19T15:37:45.243Z,23.80
2019-03-19T15:40:20.464Z,23.00
2019-03-19T15:42:49.277Z,24.00
2019-03-19T15:45:26.012Z,23.90
2019-03-19T15:47:54.563Z,23.60
2019-03-19T15:50:23.206Z,23.50
2019-03-19T15:52:51.648Z,24.30
2019-03-19T15:55:26.453Z,25.20
2019-03-19T15:57:55.259Z,25.40
2019-03-19T16:00:26.870Z,25.70
2019-03-19T16:02:55.564Z,25.80
2019-03-19T16:05:25.714Z,26.30
2019-03-19T16:07:57.057Z,25.90
2019-03-19T16:10:25.573Z,25.90
2019-03-19T16:12:54.204Z,27.00
2019-03-19T16:15:23.501Z,27.00
2019-03-19T16:17:51.982Z,27.00
2019-03-19T16:20:27.549Z,27.10
2019-03-19T16:22:56.067Z,27.60
2019-03-19T16:25:27.583Z,28.00
2019-03-19T16:27:56.253Z,27.40
2019-03-19T16:30:24.786Z,27.40
2019-03-19T16:32:53.490Z,27.70
2019-03-19T16:35:23.810Z,28.30
2019-03-19T16:37:55.006Z,28.70
2019-03-19T16:40:24.164Z,29.20
2019-03-19T16:42:52.688Z,29.80
2019-03-19T16:45:21.395Z,30.50
2019-03-19T16:47:49.883Z,31.20
2019-03-19T16:50:19.360Z,31.40
2019-03-19T16:52:47.855Z,31.80
2019-03-19T16:55:20.056Z,32.40
2019-03-19T16:57:48.812Z,32.80
2019-03-19T17:00:25.084Z,32.30
2019-03-19T17:02:53.691Z,32.50
2019-03-19T17:05:22.191Z,32.40
2019-03-19T17:07:50.969Z,32.90
2019-03-19T17:10:24.341Z,33.70
2019-03-19T17:12:52.861Z,33.70
2019-03-19T17:15:21.603Z,34.10
2019-03-19T17:17:50.186Z,34.30
2019-03-19T17:20:19.374Z,35.00
2019-03-19T17:22:47.968Z,35.30
2019-03-19T17:25:19.748Z,35.70
2019-03-19T17:27:48.432Z,35.20
2019-03-19T17:30:22.558Z,35.60
2019-03-19T17:32:51.109Z,36.10
2019-03-19T17:35:22.420Z,36.60
2019-03-19T17:37:50.983Z,37.30
2019-03-19T17:40:19.473Z,37.80
2019-03-19T17:42:47.949Z,38.50
2019-03-19T17:45:16.706Z,39.50
2019-03-19T17:47:45.392Z,39.80
2019-03-19T17:50:18.942Z,40.50
2019-03-19T17:52:49.480Z,41.10
2019-03-19T17:55:18.002Z,41.70
2019-03-19T17:57:46.502Z,41.80
2019-03-19T18:00:28.103Z,41.90
2019-03-19T18:02:56.672Z,42.20
2019-03-19T18:05:25.645Z,42.80
2019-03-19T18:07:54.351Z,43.30
2019-03-19T18:10:22.815Z,44.20
2019-03-19T18:12:51.489Z,44.90
2019-03-19T18:15:23.158Z,45.10
2019-03-19T18:17:51.690Z,45.80
2019-03-19T18:20:20.214Z,46.00
2019-03-19T18:22:48.806Z,46.60
2019-03-19T18:25:18.443Z,46.60
2019-03-19T18:27:47.133Z,46.80
2019-03-19T18:30:19.788Z,47.10
2019-03-19T18:32:48.339Z,47.90
2019-03-19T18:35:17.030Z,47.60
2019-03-19T18:37:45.552Z,47.90
2019-03-19T18:40:14.988Z,48.00
2019-03-19T18:42:43.465Z,48.20
2019-03-19T18:45:14.266Z,48.70
2019-03-19T18:47:42.782Z,49.50
2019-03-19T18:50:15.723Z,48.30
2019-03-19T18:52:44.361Z,48.50
2019-03-19T18:55:12.844Z,48.60
2019-03-19T18:57:41.683Z,50.20
2019-03-19T19:00:17.176Z,49.90
2019-03-19T19:02:50.369Z,50.30
2019-03-19T19:05:18.708Z,51.00
2019-03-19T19:07:47.192Z,51.30
2019-03-19T19:10:16.520Z,51.50
2019-03-19T19:12:44.978Z,51.80
2019-03-19T19:15:14.914Z,52.10
2019-03-19T19:17:43.409Z,52.10
2019-03-19T19:20:13.929Z,52.10
2019-03-19T19:22:42.571Z,52.30
2019-03-19T19:25:14.046Z,52.60
2019-03-19T19:27:42.626Z,52.70
2019-03-19T19:30:14.153Z,52.60
2019-03-19T19:32:42.685Z,51.90
2019-03-19T19:35:11.208Z,52.70
2019-03-19T19:37:39.669Z,52.30
2019-03-19T19:40:13.749Z,52.60
2019-03-19T19:42:42.287Z,52.20
2019-03-19T19:45:16.168Z,52.20
2019-03-19T19:47:44.652Z,52.20
2019-03-19T19:50:15.847Z,51.90
2019-03-19T19:52:44.322Z,52.00
2019-03-19T19:55:13.530Z,52.00
2019-03-19T19:57:42.108Z,52.20
2019-03-19T20:00:13.710Z,52.50
2019-03-19T20:02:42.371Z,52.90
2019-03-19T20:05:10.843Z,53.20
2019-03-19T20:07:39.535Z,53.20
2019-03-19T20:10:11.319Z,53.70
2019-03-19T20:12:39.806Z,53.80
2019-03-19T20:15:10.210Z,53.70
2019-03-19T20:17:38.785Z,53.80
2019-03-19T20:20:10.667Z,53.60
2019-03-19T20:22:39.806Z,53.50
2019-03-19T20:25:08.317Z,53.50
2019-03-19T20:27:36.882Z,53.00
2019-03-19T20:30:20.189Z,52.70
2019-03-19T20:32:48.667Z,52.60
2019-03-19T20:35:18.811Z,52.50
2019-03-19T20:37:47.275Z,52.20
2019-03-19T20:40:16.312Z,51.90
2019-03-19T20:42:44.952Z,51.70
2019-03-19T20:45:16.924Z,51.30
2019-03-19T20:47:47.285Z,51.10
2019-03-19T20:50:18.762Z,50.70
2019-03-19T20:52:47.268Z,50.70
2019-03-19T20:55:15.879Z,50.60
2019-03-19T20:57:44.354Z,50.50
2019-03-19T21:00:17.279Z,50.30
2019-03-19T21:02:45.754Z,50.40
2019-03-19T21:05:14.391Z,50.40
2019-03-19T21:07:42.865Z,50.50
2019-03-19T21:10:21.843Z,50.30
2019-03-19T21:12:50.406Z,50.60
2019-03-19T21:15:21.734Z,50.40
2019-03-19T21:17:50.211Z,50.60
2019-03-19T21:20:18.781Z,50.40
2019-03-19T21:22:47.422Z,50.00
2019-03-19T21:25:15.864Z,49.90
2019-03-19T21:27:44.356Z,49.90
2019-03-19T21:30:18.970Z,49.90
2019-03-19T21:32:47.644Z,50.00
2019-03-19T21:35:21.061Z,50.20
2019-03-19T21:37:49.864Z,50.40
2019-03-19T21:40:18.310Z,50.40
2019-03-19T21:42:46.821Z,50.30
2019-03-19T21:45:16.732Z,50.30
2019-03-19T21:47:45.330Z,50.30
2019-03-19T21:50:16.495Z,50.10
2019-03-19T21:52:44.977Z,49.70
2019-03-19T21:55:14.326Z,49.70
2019-03-19T21:57:43.088Z,49.90
2019-03-19T22:00:14.160Z,49.70
2019-03-19T22:02:42.644Z,49.90
2019-03-19T22:05:11.128Z,49.40
2019-03-19T22:07:39.597Z,50.10
2019-03-19T22:10:22.107Z,49.40
2019-03-19T22:12:50.595Z,49.50
2019-03-19T22:15:21.758Z,49.50
2019-03-19T22:17:50.432Z,49.50
2019-03-19T22:20:24.651Z,49.60
2019-03-19T22:22:53.103Z,49.50
2019-03-19T22:25:21.902Z,49.50
2019-03-19T22:27:50.367Z,49.70
2019-03-19T22:30:19.848Z,49.60
2019-03-19T22:32:48.411Z,49.50
2019-03-19T22:35:16.972Z,49.40
2019-03-19T22:37:45.600Z,49.30
2019-03-19T22:40:18.877Z,49.40
2019-03-19T22:42:47.522Z,49.10
2019-03-19T22:45:26.160Z,49.20
2019-03-19T22:47:54.846Z,49.10
2019-03-19T22:50:23.539Z,48.90
2019-03-19T22:52:51.970Z,49.10
2019-03-19T22:55:28.945Z,48.90
2019-03-19T22:57:52.336Z,48.70
2019-03-19T23:00:29.338Z,49.40
2019-03-19T23:02:58.024Z,48.80
2019-03-19T23:05:26.688Z,48.90
2019-03-19T23:07:55.573Z,49.30
2019-03-19T23:10:24.084Z,49.80
2019-03-19T23:12:52.668Z,50.00
2019-03-19T23:15:21.355Z,49.60
2019-03-19T23:17:50.189Z,49.70
2019-03-19T23:20:18.927Z,49.60
2019-03-19T23:22:50.386Z,49.90
2019-03-19T23:25:19.071Z,49.70
2019-03-19T23:27:47.861Z,49.80
2019-03-19T23:30:19.755Z,50.00
2019-03-19T23:32:48.501Z,50.00
2019-03-19T23:35:17.074Z,50.20
2019-03-19T23:37:47.813Z,50.00
2019-03-19T23:40:18.201Z,50.00
2019-03-19T23:42:46.988Z,49.60
2019-03-19T23:45:15.760Z,49.40
2019-03-19T23:47:44.410Z,49.40
2019-03-19T23:50:19.031Z,49.20
2019-03-19T23:52:47.487Z,49.40
2019-03-19T23:55:16.299Z,49.50
2019-03-19T23:57:47.906Z,49.50
