createdAt,value
2018-07-03T00:00:04.077Z,2.20
2018-07-03T00:04:06.312Z,1.73
2018-07-03T00:08:08.492Z,1.90
2018-07-03T00:12:11.511Z,1.80
2018-07-03T00:16:19.379Z,1.80
2018-07-03T00:20:22.048Z,1.80
2018-07-03T00:24:24.252Z,2.37
2018-07-03T00:28:26.407Z,1.67
2018-07-03T00:32:29.039Z,1.73
2018-07-03T00:36:31.172Z,1.70
2018-07-03T00:40:33.695Z,1.80
2018-07-03T00:44:35.812Z,1.53
2018-07-03T00:48:38.044Z,1.47
2018-07-03T00:52:40.197Z,2.00
2018-07-03T00:56:51.885Z,1.90
2018-07-03T01:00:54.028Z,1.40
2018-07-03T01:04:56.174Z,1.70
2018-07-03T01:08:58.420Z,1.80
2018-07-03T01:13:00.631Z,2.40
2018-07-03T01:17:03.213Z,2.00
2018-07-03T01:21:05.676Z,1.40
2018-07-03T01:25:07.816Z,2.27
2018-07-03T01:29:10.008Z,1.70
2018-07-03T01:33:12.202Z,2.10
2018-07-03T01:37:14.638Z,1.83
2018-07-03T01:41:16.820Z,2.40
2018-07-03T01:45:19.022Z,2.60
2018-07-03T01:49:21.159Z,1.87
2018-07-03T01:53:24.475Z,2.20
2018-07-03T01:57:26.606Z,1.97
2018-07-03T02:01:29.088Z,2.97
2018-07-03T02:05:31.327Z,2.50
2018-07-03T02:09:34.324Z,2.43
2018-07-03T02:13:36.615Z,1.60
2018-07-03T02:17:38.728Z,2.43
2018-07-03T02:21:40.892Z,1.97
2018-07-03T02:25:43.023Z,2.10
2018-07-03T02:29:45.218Z,2.13
2018-07-03T02:33:47.361Z,2.10
2018-07-03T02:37:49.613Z,2.00
2018-07-03T02:41:51.848Z,1.53
2018-07-03T02:45:54.705Z,1.90
2018-07-03T02:49:56.879Z,2.00
2018-07-03T02:53:59.079Z,1.53
2018-07-03T02:58:01.238Z,1.90
2018-07-03T03:02:03.958Z,1.77
2018-07-03T03:06:07.351Z,1.63
2018-07-03T03:10:09.527Z,1.73
2018-07-03T03:14:11.646Z,2.30
2018-07-03T03:18:14.671Z,1.83
2018-07-03T03:22:16.865Z,2.30
2018-07-03T03:26:19.071Z,2.10
2018-07-03T03:30:21.237Z,1.83
2018-07-03T03:34:23.413Z,2.27
2018-07-03T03:38:26.037Z,2.57
2018-07-03T03:42:28.235Z,2.23
2018-07-03T03:46:30.509Z,1.87
2018-07-03T03:50:32.818Z,2.03
2018-07-03T03:54:34.987Z,1.60
2018-07-03T03:58:37.158Z,2.00
2018-07-03T04:02:41.248Z,2.43
2018-07-03T04:06:43.473Z,2.20
2018-07-03T04:10:45.684Z,2.50
2018-07-03T04:14:47.926Z,1.97
2018-07-03T04:18:50.117Z,3.27
2018-07-03T04:22:52.381Z,2.83
2018-07-03T04:26:54.906Z,2.20
2018-07-03T04:30:57.107Z,2.27
2018-07-03T04:34:59.335Z,2.30
2018-07-03T04:39:01.510Z,1.93
2018-07-03T04:43:04.731Z,2.77
2018-07-03T04:47:06.879Z,1.97
2018-07-03T04:51:10.181Z,2.40
2018-07-03T04:55:13.110Z,2.80
2018-07-03T04:59:16.156Z,2.73
2018-07-03T05:03:18.292Z,2.10
2018-07-03T05:07:20.514Z,2.67
2018-07-03T05:11:23.766Z,2.13
2018-07-03T05:15:26.046Z,2.20
2018-07-03T05:19:29.780Z,2.57
2018-07-03T05:23:31.931Z,1.50
2018-07-03T05:27:34.067Z,1.60
2018-07-03T05:31:37.825Z,1.53
2018-07-03T05:35:39.968Z,1.77
2018-07-03T05:39:42.161Z,2.37
2018-07-03T05:43:44.287Z,2.23
2018-07-03T05:47:46.655Z,1.27
2018-07-03T05:51:48.808Z,1.33
2018-07-03T05:55:51.023Z,1.20
2018-07-03T05:59:53.223Z,2.00
2018-07-03T06:03:55.381Z,2.10
2018-07-03T06:07:57.597Z,1.00
2018-07-03T06:11:59.737Z,1.27
2018-07-03T06:16:02.994Z,2.63
2018-07-03T06:20:06.795Z,1.03
2018-07-03T06:24:09.049Z,0.90
2018-07-03T06:28:11.222Z,1.03
2018-07-03T06:32:13.382Z,1.33
2018-07-03T06:36:15.557Z,0.97
2018-07-03T06:40:17.759Z,0.97
2018-07-03T06:44:19.963Z,1.10
2018-07-03T06:48:22.149Z,1.57
2018-07-03T06:52:24.947Z,1.10
2018-07-03T06:56:27.450Z,1.50
2018-07-03T07:00:29.701Z,1.33
2018-07-03T07:04:32.432Z,0.90
2018-07-03T07:08:34.968Z,0.90
2018-07-03T07:12:37.108Z,1.00
2018-07-03T07:16:39.289Z,1.07
2018-07-03T07:20:42.033Z,1.00
2018-07-03T07:24:44.279Z,1.30
2018-07-03T07:28:46.483Z,1.27
2018-07-03T07:32:48.779Z,1.33
2018-07-03T07:36:51.011Z,1.33
2018-07-03T07:40:53.283Z,0.83
2018-07-03T07:44:55.445Z,0.90
2018-07-03T07:48:57.617Z,1.10
2018-07-03T07:52:59.745Z,1.00
2018-07-03T07:57:02.829Z,2.47
2018-07-03T08:01:05.436Z,1.30
2018-07-03T08:05:08.972Z,0.67
2018-07-03T08:09:11.704Z,0.97
2018-07-03T08:13:14.309Z,1.17
2018-07-03T08:17:16.509Z,1.00
2018-07-03T08:21:20.508Z,0.70
2018-07-03T08:25:22.908Z,1.30
2018-07-03T08:29:25.059Z,0.70
2018-07-03T08:33:27.198Z,0.80
2018-07-03T08:37:29.364Z,0.77
2018-07-03T08:41:31.533Z,0.80
2018-07-03T08:45:34.880Z,0.83
2018-07-03T08:49:37.913Z,0.87
2018-07-03T08:53:40.205Z,0.90
2018-07-03T08:57:42.386Z,0.73
2018-07-03T09:01:44.555Z,0.90
2018-07-03T09:05:47.643Z,1.17
2018-07-03T09:09:49.973Z,0.90
2018-07-03T09:13:54.006Z,0.80
2018-07-03T09:17:56.280Z,0.70
2018-07-03T09:21:58.818Z,0.90
2018-07-03T09:26:00.960Z,1.10
2018-07-03T09:30:04.176Z,1.23
2018-07-03T09:34:06.383Z,0.90
2018-07-03T09:38:08.568Z,0.80
2018-07-03T09:42:10.973Z,1.13
2018-07-03T09:46:13.611Z,0.70
2018-07-03T09:50:16.566Z,0.87
2018-07-03T09:54:18.968Z,1.00
2018-07-03T09:58:21.155Z,0.97
2018-07-03T10:02:23.379Z,1.20
2018-07-03T10:06:25.548Z,0.80
2018-07-03T10:10:27.807Z,1.07
2018-07-03T10:14:30.071Z,0.73
2018-07-03T10:18:32.240Z,0.70
2018-07-03T10:22:34.399Z,1.00
2018-07-03T10:26:36.568Z,0.80
2018-07-03T10:30:38.720Z,1.00
2018-07-03T10:34:40.892Z,1.40
2018-07-03T10:38:43.225Z,0.90
2018-07-03T10:42:45.513Z,1.47
2018-07-03T10:46:48.386Z,1.03
2018-07-03T10:50:50.622Z,0.93
2018-07-03T10:54:52.775Z,1.20
2018-07-03T10:58:55.639Z,1.33
2018-07-03T11:02:58.295Z,0.97
2018-07-03T11:07:00.494Z,1.37
2018-07-03T11:11:02.763Z,1.10
2018-07-03T11:15:05.031Z,1.00
2018-07-03T11:19:07.200Z,1.00
2018-07-03T11:23:10.631Z,1.17
2018-07-03T11:27:14.294Z,0.93
2018-07-03T11:31:16.663Z,1.00
2018-07-03T11:35:18.846Z,1.00
2018-07-03T11:39:21.021Z,0.93
2018-07-03T11:43:23.994Z,1.20
2018-07-03T11:47:26.307Z,1.13
2018-07-03T11:51:28.440Z,1.03
2018-07-03T11:55:30.584Z,2.10
2018-07-03T11:59:32.881Z,0.70
2018-07-03T12:03:35.056Z,1.53
2018-07-03T12:07:37.248Z,1.07
2018-07-03T12:11:39.423Z,0.93
2018-07-03T12:15:41.639Z,1.10
2018-07-03T12:19:43.964Z,0.87
2018-07-03T12:23:46.658Z,0.80
2018-07-03T12:27:49.979Z,0.70
2018-07-03T12:31:52.196Z,1.10
2018-07-03T12:35:54.595Z,0.97
2018-07-03T12:39:56.835Z,0.50
2018-07-03T12:43:59.792Z,1.50
2018-07-03T12:48:02.013Z,0.97
2018-07-03T12:52:05.484Z,0.77
2018-07-03T12:56:08.284Z,1.57
2018-07-03T13:00:10.431Z,1.20
2018-07-03T13:04:12.549Z,1.20
2018-07-03T13:08:14.848Z,0.67
2018-07-03T13:12:17.095Z,0.80
2018-07-03T13:16:19.264Z,0.60
2018-07-03T13:20:21.451Z,0.83
2018-07-03T13:24:23.623Z,1.43
2018-07-03T13:28:26.143Z,0.70
2018-07-03T13:32:28.316Z,0.77
2018-07-03T13:36:30.909Z,0.60
2018-07-03T13:40:33.181Z,0.60
2018-07-03T13:44:35.326Z,0.93
2018-07-03T13:48:37.552Z,0.90
2018-07-03T13:52:39.725Z,1.13
2018-07-03T13:56:43.079Z,0.80
2018-07-03T14:00:45.284Z,0.90
2018-07-03T14:04:47.447Z,1.17
2018-07-03T14:08:49.653Z,0.80
2018-07-03T14:12:51.966Z,1.20
2018-07-03T14:16:55.041Z,6.22
2018-07-03T14:20:59.008Z,0.70
2018-07-03T14:25:01.660Z,1.22
2018-07-03T14:29:04.106Z,0.55
2018-07-03T14:33:07.795Z,0.80
2018-07-03T14:37:11.090Z,1.00
2018-07-03T14:41:13.542Z,0.90
2018-07-03T14:45:15.901Z,0.90
2018-07-03T14:49:18.060Z,0.90
2018-07-03T14:53:20.259Z,0.93
2018-07-03T14:57:22.488Z,1.20
2018-07-03T15:01:24.708Z,1.00
2018-07-03T15:05:26.889Z,1.00
2018-07-03T15:09:29.052Z,1.33
2018-07-03T15:13:31.284Z,1.10
2018-07-03T15:17:33.469Z,1.67
2018-07-03T15:21:35.726Z,1.97
2018-07-03T15:25:37.846Z,1.20
2018-07-03T15:29:40.571Z,1.20
2018-07-03T15:33:42.840Z,1.53
2018-07-03T15:37:45.932Z,1.10
2018-07-03T15:41:48.103Z,1.50
2018-07-03T15:45:50.413Z,1.27
2018-07-03T15:49:52.685Z,1.50
2018-07-03T15:53:55.853Z,1.50
2018-07-03T15:57:58.223Z,1.33
2018-07-03T16:02:00.429Z,1.30
2018-07-03T16:06:12.745Z,0.93
2018-07-03T16:10:15.062Z,1.30
2018-07-03T16:14:17.283Z,0.77
2018-07-03T16:18:19.533Z,0.83
2018-07-03T16:40:48.896Z,0.90
2018-07-03T16:44:51.136Z,1.23
2018-07-03T16:48:54.405Z,2.17
2018-07-03T16:52:56.748Z,1.27
2018-07-03T16:56:59.016Z,1.73
2018-07-03T17:01:01.188Z,0.97
2018-07-03T17:05:03.390Z,1.20
2018-07-03T17:09:08.380Z,1.47
2018-07-03T17:13:10.515Z,1.33
2018-07-03T17:17:12.733Z,1.13
2018-07-03T17:21:14.989Z,1.20
2018-07-03T17:25:17.242Z,1.10
2018-07-03T17:29:19.465Z,1.23
2018-07-03T17:33:21.693Z,1.47
2018-07-03T17:37:25.061Z,0.90
2018-07-03T17:41:38.788Z,1.30
2018-07-03T17:45:51.212Z,1.10
2018-07-03T17:49:53.420Z,1.30
2018-07-03T17:53:55.634Z,1.30
2018-07-03T17:57:59.269Z,1.10
2018-07-03T18:02:01.501Z,1.23
2018-07-03T18:06:03.760Z,1.30
2018-07-03T18:10:05.993Z,2.03
2018-07-03T18:14:08.185Z,1.60
2018-07-03T18:18:10.420Z,1.23
2018-07-03T18:22:12.651Z,1.10
2018-07-03T18:26:14.863Z,1.40
2018-07-03T18:30:17.128Z,1.33
2018-07-03T18:34:19.341Z,1.50
2018-07-03T18:38:21.531Z,1.20
2018-07-03T18:42:23.681Z,1.90
2018-07-03T18:46:25.823Z,2.20
2018-07-03T18:50:28.019Z,2.00
2018-07-03T18:54:30.297Z,1.23
2018-07-03T18:58:32.409Z,1.40
2018-07-03T19:02:34.578Z,1.97
2018-07-03T19:06:36.726Z,1.37
2018-07-03T19:10:39.488Z,2.03
2018-07-03T19:14:41.660Z,1.87
2018-07-03T19:18:43.851Z,1.20
2018-07-03T19:22:46.154Z,1.80
2018-07-03T19:26:48.347Z,2.43
2018-07-03T19:30:50.584Z,2.60
2018-07-03T19:34:52.816Z,2.10
2018-07-03T19:38:55.021Z,2.13
2018-07-03T19:43:35.534Z,2.53
2018-07-03T19:47:37.747Z,2.30
2018-07-03T19:51:39.912Z,2.40
2018-07-03T19:55:42.102Z,2.43
2018-07-03T19:59:44.294Z,2.57
2018-07-03T20:03:46.479Z,3.10
2018-07-03T20:07:48.656Z,2.90
2018-07-03T20:11:50.814Z,2.07
2018-07-03T20:15:52.972Z,3.63
2018-07-03T20:19:55.188Z,3.03
2018-07-03T20:23:57.428Z,3.73
2018-07-03T20:28:00.295Z,2.90
2018-07-03T20:32:02.556Z,2.93
2018-07-03T20:36:04.839Z,2.90
2018-07-03T20:40:07.087Z,2.60
2018-07-03T20:44:09.290Z,2.93
2018-07-03T20:48:11.531Z,2.53
2018-07-03T20:52:14.912Z,3.00
2018-07-03T20:56:17.128Z,2.50
2018-07-03T21:00:19.349Z,2.43
2018-07-03T21:04:21.545Z,2.70
2018-07-03T21:08:25.219Z,2.50
2018-07-03T21:12:27.393Z,2.43
2018-07-03T21:16:29.579Z,2.60
2018-07-03T21:20:31.887Z,2.50
2018-07-03T21:24:34.079Z,2.73
2018-07-03T21:28:36.282Z,1.90
2018-07-03T21:32:38.471Z,2.63
2018-07-03T21:36:40.726Z,2.00
2018-07-03T21:40:42.951Z,2.53
2018-07-03T21:44:45.117Z,2.43
2018-07-03T21:48:48.169Z,2.17
2018-07-03T21:52:54.234Z,2.30
2018-07-03T21:56:56.464Z,2.50
2018-07-03T22:00:58.612Z,3.10
2018-07-03T22:05:00.792Z,2.27
2018-07-03T22:09:04.036Z,2.13
2018-07-03T22:13:06.218Z,2.17
2018-07-03T22:17:09.182Z,2.07
2018-07-03T22:21:11.361Z,1.97
2018-07-03T22:25:13.538Z,2.50
2018-07-03T22:29:15.721Z,1.90
2018-07-03T22:33:18.875Z,1.93
2018-07-03T22:37:21.092Z,3.17
2018-07-03T22:41:23.260Z,2.67
2018-07-03T22:45:25.480Z,2.53
2018-07-03T22:49:27.785Z,2.50
2018-07-03T22:53:29.984Z,2.23
2018-07-03T22:57:32.156Z,2.73
2018-07-03T23:01:34.308Z,2.80
2018-07-03T23:05:36.471Z,2.80
2018-07-03T23:09:38.639Z,3.00
2018-07-03T23:13:40.784Z,2.70
2018-07-03T23:17:42.932Z,2.53
2018-07-03T23:21:45.072Z,2.30
2018-07-03T23:25:47.246Z,2.70
2018-07-03T23:29:49.498Z,2.07
2018-07-03T23:33:51.684Z,2.90
2018-07-03T23:37:54.104Z,3.47
2018-07-03T23:41:56.260Z,2.53
2018-07-03T23:45:59.471Z,2.40
2018-07-03T23:50:13.228Z,3.00
2018-07-03T23:54:27.043Z,2.30
2018-07-03T23:58:40.659Z,2.10
