createdAt,value
2022-10-20T00:05:18.597Z,324.87405
2022-10-20T00:20:20.883Z,236.35765
2022-10-20T00:35:23.440Z,127.12463
2022-10-20T00:50:25.790Z,47.08319
2022-10-20T01:05:28.309Z,11.29997
2022-10-20T01:20:30.980Z,0.94166
2022-10-20T01:35:33.282Z,0
2022-10-20T01:50:35.494Z,0
2022-10-20T02:05:37.768Z,0
2022-10-20T02:20:40.037Z,0
2022-10-20T02:35:42.217Z,0
2022-10-20T02:50:44.659Z,0
2022-10-20T03:05:46.863Z,0
2022-10-20T03:20:49.066Z,0
2022-10-20T03:35:51.370Z,0
2022-10-20T03:50:53.589Z,0
2022-10-20T04:05:55.859Z,0
2022-10-20T04:20:58.339Z,0
2022-10-20T04:36:00.568Z,0
2022-10-20T04:51:02.856Z,0
2022-10-20T05:06:05.057Z,0
2022-10-20T05:21:09.303Z,0
2022-10-20T05:36:12.411Z,0
2022-10-20T05:51:15.270Z,0
2022-10-20T06:06:18.045Z,0
2022-10-20T06:21:20.283Z,0
2022-10-20T06:36:22.532Z,0
2022-10-20T06:51:24.718Z,0
2022-10-20T07:06:26.901Z,0
2022-10-20T07:21:32.559Z,0
2022-10-20T07:36:38.607Z,0
2022-10-20T07:51:41.038Z,0
2022-10-20T08:06:43.273Z,0
2022-10-20T08:21:45.634Z,0
2022-10-20T08:36:47.910Z,0
2022-10-20T08:51:50.329Z,0
2022-10-20T09:06:52.556Z,0
2022-10-20T09:21:54.791Z,0
2022-10-20T09:36:56.992Z,0
2022-10-20T09:51:59.221Z,0
2022-10-20T10:07:01.497Z,0
2022-10-20T10:22:03.795Z,0
2022-10-20T10:37:05.973Z,0
2022-10-20T10:52:08.337Z,0
2022-10-20T11:07:10.541Z,0
2022-10-20T11:22:14.352Z,0
2022-10-20T11:37:17.696Z,0
2022-10-20T11:52:19.914Z,0
2022-10-20T12:07:22.200Z,0
2022-10-20T12:22:24.657Z,0
2022-10-20T12:37:26.916Z,0
2022-10-20T12:52:29.097Z,0
2022-10-20T13:07:31.375Z,0
2022-10-20T13:22:33.745Z,0
2022-10-20T13:37:35.967Z,0
2022-10-20T13:52:38.459Z,0.94166
2022-10-20T14:07:40.883Z,6.59165
2022-10-20T14:22:43.117Z,33.8999
2022-10-20T14:37:45.311Z,177.03282
2022-10-20T14:52:50.301Z,486.84024
2022-10-20T15:07:56.085Z,1016.99701
2022-10-20T15:22:58.441Z,3073.59106
2022-10-20T15:38:00.938Z,1332.45447
2022-10-20T15:53:03.108Z,515.09015
2022-10-20T16:08:05.453Z,502.84854
2022-10-20T16:23:07.922Z,609.25653
2022-10-20T16:38:10.163Z,614.90656
2022-10-20T16:53:12.431Z,694.00629
2022-10-20T17:08:14.718Z,485.89859
2022-10-20T17:23:17.130Z,762.7478
2022-10-20T17:38:19.372Z,743.91449
2022-10-20T17:53:21.594Z,679.88135
2022-10-20T18:08:23.779Z,655.39807
2022-10-20T18:23:26.016Z,761.80609
2022-10-20T18:38:28.223Z,916.23901
2022-10-20T18:53:30.603Z,1301.37952
2022-10-20T19:08:32.914Z,1458.63745
2022-10-20T19:23:35.388Z,2628.18408
2022-10-20T19:38:37.683Z,2508.59277
2022-10-20T19:53:39.884Z,2951.1748
2022-10-20T20:08:42.364Z,2356.04321
2022-10-20T20:23:58.772Z,2690.33374
2022-10-20T20:39:02.363Z,2326.85156
2022-10-20T20:54:04.561Z,4810.96094
2022-10-20T21:09:06.971Z,2980.36621
2022-10-20T21:24:09.427Z,6777.15527
2022-10-20T21:39:11.670Z,2381.46802
2022-10-20T21:54:13.927Z,4444.65381
2022-10-20T22:09:16.258Z,3506.75635
2022-10-20T22:24:18.480Z,3316.54028
2022-10-20T22:39:20.721Z,714.7229
2022-10-20T22:54:23.126Z,2613.11743
2022-10-20T23:09:25.388Z,1064.0802
2022-10-20T23:24:27.717Z,1177.07996
2022-10-20T23:39:30.043Z,701.53961
2022-10-20T23:54:32.298Z,499.08188
