createdAt,value
2023-04-15T00:00:00.531Z,1.1
2023-04-15T00:01:00.546Z,1.1
2023-04-15T00:02:00.575Z,1.1
2023-04-15T00:03:00.669Z,1.1
2023-04-15T00:04:00.648Z,1.1
2023-04-15T00:05:00.660Z,1.1
2023-04-15T00:06:00.544Z,1.1
2023-04-15T00:07:00.511Z,1.1
2023-04-15T00:08:00.540Z,1.1
2023-04-15T00:09:00.817Z,1.1
2023-04-15T00:10:00.564Z,1.1
2023-04-15T00:11:00.532Z,1.1
2023-04-15T00:12:00.532Z,1.1
2023-04-15T00:13:00.535Z,1.1
2023-04-15T00:14:00.533Z,1.1
2023-04-15T00:15:00.601Z,1.1
2023-04-15T00:16:00.521Z,1.1
2023-04-15T00:17:00.592Z,1.1
2023-04-15T00:18:00.667Z,1.1
2023-04-15T00:19:00.849Z,1.1
2023-04-15T00:20:00.589Z,1.1
2023-04-15T00:21:00.550Z,1.1
2023-04-15T00:22:00.526Z,1.1
2023-04-15T00:23:00.555Z,1.1
2023-04-15T00:24:00.527Z,1.1
2023-04-15T00:25:00.551Z,1.1
2023-04-15T00:26:00.531Z,1.1
2023-04-15T00:27:00.557Z,1.1
2023-04-15T00:28:00.571Z,1.1
2023-04-15T00:29:00.810Z,1.1
2023-04-15T00:30:00.849Z,1.1
2023-04-15T00:31:00.565Z,1.1
2023-04-15T00:32:00.566Z,1.1
2023-04-15T00:33:00.609Z,1.1
2023-04-15T00:34:00.544Z,1.1
2023-04-15T00:35:00.592Z,1.1
2023-04-15T00:36:00.618Z,1.1
2023-04-15T00:37:00.586Z,1.1
2023-04-15T00:38:00.628Z,1.1
2023-04-15T00:39:00.866Z,1.1
2023-04-15T00:40:00.600Z,1.1
2023-04-15T00:41:00.600Z,1.1
2023-04-15T00:42:00.573Z,1.1
2023-04-15T00:43:00.636Z,1.1
2023-04-15T00:44:00.585Z,1.1
2023-04-15T00:45:00.584Z,1.1
2023-04-15T00:46:00.601Z,1.1
2023-04-15T00:47:00.575Z,1.1
2023-04-15T00:48:00.672Z,1.1
2023-04-15T00:49:00.819Z,1.1
2023-04-15T00:50:00.610Z,1.1
2023-04-15T00:51:00.579Z,1.1
2023-04-15T00:52:00.569Z,1.1
2023-04-15T00:53:00.559Z,1.1
2023-04-15T00:54:00.585Z,1.1
2023-04-15T00:55:00.587Z,1.1
2023-04-15T00:56:00.588Z,1.1
2023-04-15T00:57:00.565Z,1.1
2023-04-15T00:58:00.586Z,1.1
2023-04-15T00:59:00.762Z,1.1
2023-04-15T01:00:00.618Z,1.1
2023-04-15T01:01:00.628Z,1.1
2023-04-15T01:02:00.723Z,1.1
2023-04-15T01:03:00.929Z,1.1
2023-04-15T01:04:00.739Z,1.1
2023-04-15T01:05:00.639Z,1.1
2023-04-15T01:06:02.209Z,1.1
2023-04-15T01:07:00.602Z,1.1
2023-04-15T01:08:00.627Z,1.1
2023-04-15T01:09:00.874Z,1.1
2023-04-15T01:10:00.592Z,1.1
2023-04-15T01:11:00.625Z,1.1
2023-04-15T01:12:00.592Z,1.1
2023-04-15T01:13:00.578Z,1.1
2023-04-15T01:14:00.610Z,1.1
2023-04-15T01:15:00.590Z,1.1
2023-04-15T01:16:00.653Z,1.1
2023-04-15T01:17:00.603Z,1.1
2023-04-15T01:18:00.667Z,1.1
2023-04-15T01:19:00.840Z,1.1
2023-04-15T01:20:00.609Z,1.1
2023-04-15T01:21:00.611Z,1.1
2023-04-15T01:22:00.589Z,1.1
2023-04-15T01:23:00.592Z,1.1
2023-04-15T01:24:00.639Z,1.1
2023-04-15T01:25:00.613Z,1.1
2023-04-15T01:26:00.623Z,1.1
2023-04-15T01:27:00.657Z,1.1
2023-04-15T01:28:00.590Z,1.1
2023-04-15T01:29:00.788Z,1.1
2023-04-15T01:30:00.680Z,1.1
2023-04-15T01:31:00.678Z,1.1
2023-04-15T01:32:00.613Z,1.1
2023-04-15T01:33:00.663Z,1.1
2023-04-15T01:34:00.607Z,1.1
2023-04-15T01:35:00.623Z,1.1
2023-04-15T01:36:00.647Z,1.1
2023-04-15T01:37:00.623Z,1.1
2023-04-15T01:38:00.612Z,1.1
2023-04-15T01:39:00.890Z,1.1
2023-04-15T01:40:00.626Z,1.1
2023-04-15T01:41:00.618Z,1.1
2023-04-15T01:42:00.660Z,1.1
2023-04-15T01:43:00.613Z,1.1
2023-04-15T01:44:00.616Z,1.1
2023-04-15T01:45:00.657Z,1.1
2023-04-15T01:46:00.666Z,1.1
2023-04-15T01:47:00.669Z,1.1
2023-04-15T01:48:00.684Z,1.1
2023-04-15T01:49:00.775Z,1.1
2023-04-15T01:50:00.640Z,1.1
2023-04-15T01:51:00.652Z,1.1
2023-04-15T01:52:00.628Z,1.1
2023-04-15T01:53:00.631Z,1.1
2023-04-15T01:54:00.627Z,1.1
2023-04-15T01:55:00.657Z,1.1
2023-04-15T01:56:00.640Z,1.1
2023-04-15T01:57:00.640Z,1.1
2023-04-15T01:58:00.649Z,1.1
2023-04-15T01:59:00.857Z,1.1
2023-04-15T02:00:00.817Z,1.1
2023-04-15T02:01:01.575Z,1.1
2023-04-15T02:02:01.564Z,1.1
2023-04-15T02:03:01.555Z,1.1
2023-04-15T02:04:01.563Z,1.1
2023-04-15T02:05:01.531Z,1.1
2023-04-15T02:06:01.537Z,1.1
2023-04-15T02:07:01.679Z,1.1
2023-04-15T02:08:01.503Z,1.1
2023-04-15T02:09:01.782Z,1.1
2023-04-15T02:10:01.621Z,1.1
2023-04-15T02:11:01.492Z,1.1
2023-04-15T02:12:01.511Z,1.1
2023-04-15T02:13:01.507Z,1.1
2023-04-15T02:14:01.521Z,1.1
2023-04-15T02:15:01.538Z,1.1
2023-04-15T02:16:01.610Z,1.1
2023-04-15T02:17:01.507Z,1.1
2023-04-15T02:18:01.599Z,1.1
2023-04-15T02:19:01.801Z,1.1
2023-04-15T02:20:01.569Z,1.1
2023-04-15T02:21:01.512Z,1.1
2023-04-15T02:22:01.526Z,1.1
2023-04-15T02:23:01.574Z,1.1
2023-04-15T02:24:01.511Z,1.1
2023-04-15T02:25:01.545Z,1.1
2023-04-15T02:26:01.510Z,1.1
2023-04-15T02:27:01.514Z,1.1
2023-04-15T02:28:01.521Z,1.1
2023-04-15T02:29:01.637Z,1.1
2023-04-15T02:30:01.567Z,1.1
2023-04-15T02:31:01.521Z,1.1
2023-04-15T02:32:01.617Z,1.1
2023-04-15T02:33:01.573Z,1.1
2023-04-15T02:34:01.532Z,1.1
2023-04-15T02:35:01.597Z,1.1
2023-04-15T02:36:01.540Z,1.1
2023-04-15T02:37:01.669Z,1.1
2023-04-15T02:38:01.523Z,1.1
2023-04-15T02:39:01.636Z,1.1
2023-04-15T02:40:01.684Z,1.1
2023-04-15T02:41:01.543Z,1.1
2023-04-15T02:42:01.637Z,1.1
2023-04-15T02:43:01.534Z,1.1
2023-04-15T02:44:01.545Z,1.1
2023-04-15T02:45:01.564Z,1.1
2023-04-15T02:46:01.575Z,1.1
2023-04-15T02:47:01.539Z,1.1
2023-04-15T02:48:01.557Z,1.1
2023-04-15T02:49:01.640Z,1.1
2023-04-15T02:50:01.578Z,1.1
2023-04-15T02:51:01.546Z,1.1
2023-04-15T02:52:01.591Z,1.1
2023-04-15T02:53:01.878Z,1.1
2023-04-15T02:54:01.592Z,1.1
2023-04-15T02:55:01.583Z,1.1
2023-04-15T02:56:01.538Z,1.1
2023-04-15T02:57:01.556Z,1.1
2023-04-15T02:58:01.552Z,1.1
2023-04-15T02:59:01.992Z,1.1
2023-04-15T03:00:01.913Z,1.1
2023-04-15T03:01:01.567Z,1.1
2023-04-15T03:02:01.573Z,1.1
2023-04-15T03:03:01.752Z,1.1
2023-04-15T03:04:01.634Z,1.1
2023-04-15T03:05:01.565Z,1.1
2023-04-15T03:06:01.553Z,1.1
2023-04-15T03:07:01.570Z,1.1
2023-04-15T03:08:01.623Z,1.1
2023-04-15T03:09:01.894Z,1.1
2023-04-15T03:10:01.588Z,1.1
2023-04-15T03:11:01.620Z,1.1
2023-04-15T03:12:01.603Z,1.1
2023-04-15T03:13:01.597Z,1.1
2023-04-15T03:14:01.558Z,1.1
2023-04-15T03:15:01.647Z,1.1
2023-04-15T03:16:01.601Z,1.1
2023-04-15T03:17:01.575Z,1.1
2023-04-15T03:18:01.602Z,1.1
2023-04-15T03:19:01.870Z,1.1
2023-04-15T03:20:01.621Z,1.1
2023-04-15T03:21:01.566Z,1.1
2023-04-15T03:22:01.588Z,1.1
2023-04-15T03:23:01.590Z,1.1
2023-04-15T03:24:01.564Z,1.1
2023-04-15T03:25:01.575Z,1.1
2023-04-15T03:26:01.573Z,1.1
2023-04-15T03:27:01.588Z,1.1
2023-04-15T03:28:01.567Z,1.1
2023-04-15T03:29:01.801Z,1.1
2023-04-15T03:30:01.634Z,1.1
2023-04-15T03:31:01.620Z,1.1
2023-04-15T03:32:01.626Z,1.1
2023-04-15T03:33:01.774Z,1.1
2023-04-15T03:34:01.665Z,1.1
2023-04-15T03:35:01.585Z,1.1
2023-04-15T03:36:01.578Z,1.1
2023-04-15T03:37:01.622Z,1.1
2023-04-15T03:38:01.582Z,1.1
2023-04-15T03:39:01.818Z,1.1
2023-04-15T03:40:01.629Z,1.1
2023-04-15T03:41:01.613Z,1.1
2023-04-15T03:42:01.622Z,1.1
2023-04-15T03:43:01.588Z,1.1
2023-04-15T03:44:01.594Z,1.1
2023-04-15T03:45:01.594Z,1.1
2023-04-15T03:46:02.108Z,1.1
2023-04-15T03:47:01.627Z,1.1
2023-04-15T03:49:01.806Z,1.1
2023-04-15T03:50:01.672Z,1.1
2023-04-15T03:51:01.634Z,1.1
2023-04-15T03:52:01.660Z,1.1
2023-04-15T03:53:01.594Z,1.1
2023-04-15T03:54:01.616Z,1.1
2023-04-15T03:55:01.602Z,1.1
2023-04-15T03:56:01.656Z,1.1
2023-04-15T03:57:01.605Z,1.1
2023-04-15T03:58:01.646Z,1.1
2023-04-15T03:59:01.921Z,1.1
2023-04-15T04:00:01.847Z,1.1
2023-04-15T04:01:01.641Z,1.1
2023-04-15T04:02:01.734Z,1.1
2023-04-15T04:03:01.887Z,1.1
2023-04-15T04:04:01.764Z,1.1
2023-04-15T04:05:01.638Z,1.1
2023-04-15T04:06:01.643Z,1.1
2023-04-15T04:07:01.649Z,1.1
2023-04-15T04:08:01.653Z,1.1
2023-04-15T04:09:01.912Z,1.1
2023-04-15T04:10:01.667Z,1.2
2023-04-15T04:11:01.688Z,1.4
2023-04-15T04:12:01.716Z,1.7
2023-04-15T04:13:01.654Z,2.1
2023-04-15T04:14:01.638Z,2.5
2023-04-15T04:15:01.747Z,3
2023-04-15T04:16:01.764Z,3.6
2023-04-15T04:17:01.722Z,4.3
2023-04-15T04:18:01.751Z,5.1
2023-04-15T04:19:01.818Z,6.1
2023-04-15T04:20:01.708Z,7.2
2023-04-15T04:21:01.662Z,8.5
2023-04-15T04:22:01.691Z,9.9
2023-04-15T04:23:01.648Z,11.7
2023-04-15T04:24:01.712Z,13.6
2023-04-15T04:25:01.657Z,15.7
2023-04-15T04:26:01.663Z,18.1
2023-04-15T04:27:01.740Z,20.6
2023-04-15T04:28:01.740Z,23.2
2023-04-15T04:29:01.913Z,26.8
2023-04-15T04:30:00.532Z,30.2
2023-04-15T04:31:00.544Z,34.5
2023-04-15T04:32:00.573Z,38.8
2023-04-15T04:33:00.583Z,43.8
2023-04-15T04:34:00.524Z,49.3
2023-04-15T04:35:00.517Z,55.6
2023-04-15T04:36:00.501Z,62.7
2023-04-15T04:37:00.525Z,69
2023-04-15T04:38:00.504Z,75.9
2023-04-15T04:39:00.826Z,82.5
2023-04-15T04:40:00.529Z,88.6
2023-04-15T04:41:00.498Z,96.4
2023-04-15T04:42:00.527Z,103.5
2023-04-15T04:43:00.502Z,111.2
2023-04-15T04:44:00.549Z,119.5
2023-04-15T04:45:00.504Z,128.4
2023-04-15T04:46:00.573Z,136.3
2023-04-15T04:47:00.549Z,148.2
2023-04-15T04:48:00.570Z,159.3
2023-04-15T04:49:00.658Z,173.2
2023-04-15T04:50:00.649Z,188.3
2023-04-15T04:51:00.503Z,202.3
2023-04-15T04:52:00.536Z,212.2
2023-04-15T04:53:00.559Z,222.6
2023-04-15T04:54:02.450Z,228
2023-04-15T04:55:00.544Z,236.3
2023-04-15T04:56:00.511Z,244.9
2023-04-15T04:57:00.555Z,250.9
2023-04-15T04:58:00.523Z,263.2
2023-04-15T04:59:00.809Z,276.1
2023-04-15T05:00:00.736Z,289.6
2023-04-15T05:01:00.578Z,303.8
2023-04-15T05:02:00.707Z,318.7
2023-04-15T05:03:00.817Z,334.3
2023-04-15T05:04:00.860Z,350.6
2023-04-15T05:05:00.520Z,363.5
2023-04-15T05:06:00.528Z,376.7
2023-04-15T05:07:00.547Z,395.2
2023-04-15T05:08:00.530Z,409.6
2023-04-15T05:09:00.905Z,424.6
2023-04-15T05:10:00.584Z,434.9
2023-04-15T05:11:00.551Z,445.4
2023-04-15T05:12:00.546Z,456.2
2023-04-15T05:13:00.527Z,467.2
2023-04-15T05:14:00.562Z,478.5
2023-04-15T05:15:00.576Z,496
2023-04-15T05:16:00.583Z,514.1
2023-04-15T05:17:00.548Z,539.3
2023-04-15T05:18:00.569Z,565.7
2023-04-15T05:19:00.883Z,586.4
2023-04-15T05:20:00.547Z,607.8
2023-04-15T05:21:00.572Z,630
2023-04-15T05:22:00.565Z,645.3
2023-04-15T05:23:00.546Z,653
2023-04-15T05:24:00.553Z,668.8
2023-04-15T05:25:00.587Z,668.8
2023-04-15T05:26:00.583Z,668.8
2023-04-15T05:27:00.595Z,668.8
2023-04-15T05:28:00.563Z,668.8
2023-04-15T05:29:00.880Z,676.9
2023-04-15T05:30:00.585Z,685.1
2023-04-15T05:31:00.594Z,685.1
2023-04-15T05:32:00.585Z,701.6
2023-04-15T05:33:00.577Z,710.1
2023-04-15T05:34:00.563Z,736
2023-04-15T05:35:00.559Z,772.1
2023-04-15T05:36:00.583Z,809.9
2023-04-15T05:37:00.580Z,849.6
2023-04-15T05:38:00.571Z,859.8
2023-04-15T05:39:00.978Z,870.2
2023-04-15T05:40:00.601Z,891.2
2023-04-15T05:41:00.563Z,923.7
2023-04-15T05:42:00.589Z,957.5
2023-04-15T05:43:00.563Z,980.7
2023-04-15T05:44:00.607Z,1016.5
2023-04-15T05:45:00.563Z,1066.3
2023-04-15T05:46:00.600Z,1105.3
2023-04-15T05:47:00.591Z,1145.6
2023-04-15T05:48:00.637Z,1187.5
2023-04-15T05:49:00.884Z,1245.7
2023-04-15T05:50:00.565Z,1275.8
2023-04-15T05:51:00.597Z,1275.8
2023-04-15T05:52:00.588Z,1291.2
2023-04-15T05:53:00.575Z,1306.7
2023-04-15T05:54:00.595Z,1322.4
2023-04-15T05:55:00.614Z,1338.3
2023-04-15T05:56:00.616Z,1354.4
2023-04-15T05:57:00.593Z,1370.7
2023-04-15T05:58:00.575Z,1387.2
2023-04-15T05:59:00.908Z,1403.9
2023-04-15T06:00:00.576Z,1420.8
2023-04-15T06:01:00.589Z,1437.9
2023-04-15T06:02:00.604Z,1472.7
2023-04-15T06:03:00.704Z,1490.4
2023-04-15T06:04:00.716Z,1526.4
2023-04-15T06:05:00.731Z,1526.4
2023-04-15T06:06:00.595Z,1544.8
2023-04-15T06:07:00.588Z,1601.3
2023-04-15T06:08:00.603Z,1620.5
2023-04-15T06:09:00.930Z,1620.5
2023-04-15T06:10:00.619Z,1640
2023-04-15T06:11:00.600Z,1659.7
2023-04-15T06:12:00.590Z,1659.7
2023-04-15T06:13:00.585Z,1659.7
2023-04-15T06:14:00.612Z,1679.7
2023-04-15T06:15:00.618Z,1699.9
2023-04-15T06:16:00.625Z,1741
2023-04-15T06:17:00.615Z,1762
2023-04-15T06:18:00.638Z,1783.3
2023-04-15T06:19:01.054Z,1826.4
2023-04-15T06:20:00.596Z,1848.4
2023-04-15T06:21:00.638Z,1893.1
2023-04-15T06:22:00.614Z,1915.9
2023-04-15T06:23:00.614Z,1938.9
2023-04-15T06:24:00.633Z,1985.8
2023-04-15T06:25:00.620Z,2009.8
2023-04-15T06:26:00.626Z,2009.8
2023-04-15T06:27:00.604Z,2058.4
2023-04-15T06:28:00.612Z,2108.2
2023-04-15T06:29:00.917Z,2133.6
2023-04-15T06:30:00.608Z,2185.2
2023-04-15T06:31:00.628Z,2238.1
2023-04-15T06:32:00.679Z,2265.1
2023-04-15T06:33:00.707Z,2292.3
2023-04-15T06:34:00.639Z,2319.9
2023-04-15T06:35:00.633Z,2347.8
2023-04-15T06:36:00.647Z,2404.6
2023-04-15T06:37:00.617Z,2433.5
2023-04-15T06:38:00.621Z,2462.8
2023-04-15T06:39:00.812Z,2433.5
2023-04-15T06:40:00.647Z,2376
2023-04-15T06:41:00.656Z,2347.8
2023-04-15T06:42:00.618Z,2292.3
2023-04-15T06:43:00.618Z,2292.3
2023-04-15T06:44:00.651Z,2319.9
2023-04-15T06:45:00.633Z,2319.9
2023-04-15T06:46:00.674Z,2376
2023-04-15T06:47:00.644Z,2462.8
2023-04-15T06:48:00.760Z,2552.8
2023-04-15T06:49:00.790Z,2583.5
2023-04-15T06:50:00.620Z,2552.8
2023-04-15T06:51:00.657Z,2492.4
2023-04-15T06:52:00.664Z,2522.4
2023-04-15T06:53:00.652Z,2583.5
2023-04-15T06:54:00.645Z,2614.6
2023-04-15T06:55:00.686Z,2677.9
2023-04-15T06:56:00.664Z,2677.9
2023-04-15T06:57:00.643Z,2710.1
2023-04-15T06:58:00.701Z,2911.7
2023-04-15T06:59:00.881Z,2911.7
2023-04-15T07:00:00.722Z,2877.1
2023-04-15T07:01:00.693Z,2911.7
2023-04-15T07:02:00.710Z,2842.8
2023-04-15T07:03:00.718Z,2842.8
2023-04-15T07:04:00.737Z,2911.7
2023-04-15T07:05:00.678Z,2946.7
2023-04-15T07:06:00.678Z,3018
2023-04-15T07:07:00.662Z,3165.8
2023-04-15T07:08:00.662Z,3281.6
2023-04-15T07:09:00.987Z,3361
2023-04-15T07:10:00.674Z,3483.7
2023-04-15T07:11:00.676Z,3483.7
2023-04-15T07:12:00.643Z,3525.6
2023-04-15T07:13:00.644Z,3568
2023-04-15T07:14:00.654Z,3654.5
2023-04-15T07:15:00.693Z,3483.7
2023-04-15T07:16:00.644Z,3568
2023-04-15T07:17:00.728Z,3483.7
2023-04-15T07:18:00.721Z,3442.3
2023-04-15T07:19:00.923Z,3483.7
2023-04-15T07:20:00.666Z,3568
2023-04-15T07:21:00.668Z,3568
2023-04-15T07:22:00.647Z,3611.1
2023-04-15T07:23:00.674Z,3654.5
2023-04-15T07:24:00.652Z,3698.5
2023-04-15T07:25:00.675Z,3742.9
2023-04-15T07:26:00.671Z,3788
2023-04-15T07:27:01.384Z,3788
2023-04-15T07:28:00.678Z,3833.5
2023-04-15T07:29:00.972Z,3833.5
2023-04-15T07:30:00.684Z,3879.6
2023-04-15T07:31:00.686Z,3973.5
2023-04-15T07:32:00.670Z,4021.3
2023-04-15T07:33:00.706Z,4021.3
2023-04-15T07:34:00.676Z,4118.8
2023-04-15T07:35:00.681Z,4218.4
2023-04-15T07:36:00.688Z,4269.1
2023-04-15T07:37:00.696Z,4218.4
2023-04-15T07:38:00.690Z,4218.4
2023-04-15T07:39:00.916Z,4218.4
2023-04-15T07:40:00.706Z,4269.1
2023-04-15T07:41:00.674Z,4269.1
2023-04-15T07:42:00.667Z,4320.5
2023-04-15T07:43:00.677Z,4320.5
2023-04-15T07:44:00.691Z,4425
2023-04-15T07:45:00.704Z,4425
2023-04-15T07:46:00.703Z,4425
2023-04-15T07:47:00.697Z,4425
2023-04-15T07:48:00.724Z,4425
2023-04-15T07:49:01.030Z,4532.1
2023-04-15T07:50:00.722Z,4532.1
2023-04-15T07:51:00.680Z,4532.1
2023-04-15T07:52:00.680Z,4532.1
2023-04-15T07:53:00.701Z,4532.1
2023-04-15T07:54:00.752Z,4532.1
2023-04-15T07:55:00.712Z,4478.2
2023-04-15T07:56:00.684Z,4425
2023-04-15T07:57:00.703Z,4425
2023-04-15T07:58:00.700Z,4372.4
2023-04-15T07:59:00.881Z,4425
2023-04-15T08:00:00.765Z,4372.4
2023-04-15T08:01:00.691Z,4372.4
2023-04-15T08:02:00.814Z,4425
2023-04-15T08:03:00.970Z,4425
2023-04-15T08:04:00.910Z,4532.1
2023-04-15T08:05:00.801Z,4532.1
2023-04-15T08:06:00.762Z,4697.8
2023-04-15T08:07:00.729Z,4642
2023-04-15T08:08:00.702Z,4754.3
2023-04-15T08:09:01.162Z,4754.3
2023-04-15T08:10:00.734Z,4811.5
2023-04-15T08:11:00.723Z,4811.5
2023-04-15T08:12:00.722Z,4811.5
2023-04-15T08:13:00.705Z,4811.5
2023-04-15T08:14:00.717Z,4811.5
2023-04-15T08:15:00.761Z,4869.3
2023-04-15T08:16:00.818Z,4869.3
2023-04-15T08:17:00.713Z,4869.3
2023-04-15T08:18:00.879Z,4869.3
2023-04-15T08:19:00.888Z,4927.9
2023-04-15T08:20:00.742Z,4869.3
2023-04-15T08:21:00.740Z,4927.9
2023-04-15T08:22:00.710Z,4987.1
2023-04-15T08:23:00.713Z,4987.1
2023-04-15T08:24:00.721Z,5047.1
2023-04-15T08:25:00.765Z,5107.8
2023-04-15T08:26:00.720Z,5107.8
2023-04-15T08:27:00.750Z,5231.6
2023-04-15T08:28:00.729Z,5294.6
2023-04-15T08:29:00.994Z,5294.6
2023-04-15T08:30:02.771Z,5358.2
2023-04-15T08:31:00.736Z,5422.7
2023-04-15T08:32:00.797Z,5487.9
2023-04-15T08:33:00.773Z,5688.3
2023-04-15T08:34:00.738Z,5896.2
2023-04-15T08:35:00.756Z,6111.5
2023-04-15T08:36:00.746Z,6038.9
2023-04-15T08:37:00.758Z,6185
2023-04-15T08:38:00.727Z,6111.5
2023-04-15T08:39:00.987Z,6259.4
2023-04-15T08:40:00.753Z,6185
2023-04-15T08:41:00.728Z,6111.5
2023-04-15T08:42:00.942Z,6111.5
2023-04-15T08:43:00.755Z,6111.5
2023-04-15T08:44:00.733Z,6259.4
2023-04-15T08:45:00.816Z,6185
2023-04-15T08:46:00.725Z,6185
2023-04-15T08:47:00.778Z,6111.5
2023-04-15T08:48:00.771Z,6259.4
2023-04-15T08:49:01.131Z,6111.5
2023-04-15T08:50:00.764Z,5896.2
2023-04-15T08:51:00.809Z,5826.2
2023-04-15T08:52:00.785Z,5688.3
2023-04-15T08:53:00.770Z,5553.9
2023-04-15T08:54:00.765Z,5487.9
2023-04-15T08:55:00.778Z,5422.7
2023-04-15T08:56:00.795Z,5358.2
2023-04-15T08:57:00.804Z,5294.6
2023-04-15T08:58:00.760Z,5231.6
2023-04-15T08:59:01.192Z,5107.8
2023-04-15T09:00:02.913Z,4927.9
2023-04-15T09:01:00.769Z,4811.5
2023-04-15T09:02:00.766Z,4697.8
2023-04-15T09:03:00.810Z,4642
2023-04-15T09:04:00.803Z,4532.1
2023-04-15T09:05:00.789Z,4586.8
2023-04-15T09:06:00.796Z,4642
2023-04-15T09:07:00.772Z,4478.2
2023-04-15T09:08:00.808Z,4425
2023-04-15T09:09:01.059Z,4425
2023-04-15T09:10:00.793Z,4478.2
2023-04-15T09:11:00.772Z,4425
2023-04-15T09:12:00.800Z,4425
2023-04-15T09:13:00.782Z,4478.2
2023-04-15T09:14:00.811Z,4586.8
2023-04-15T09:15:00.801Z,4642
2023-04-15T09:16:00.794Z,4697.8
2023-04-15T09:17:00.874Z,4754.3
2023-04-15T09:18:00.864Z,4869.3
2023-04-15T09:19:01.004Z,5047.1
2023-04-15T09:20:00.794Z,5107.8
2023-04-15T09:21:00.833Z,5358.2
2023-04-15T09:22:00.778Z,5358.2
2023-04-15T09:23:00.826Z,5553.9
2023-04-15T09:24:01.162Z,5620.7
2023-04-15T09:25:00.797Z,5756.7
2023-04-15T09:26:00.773Z,6111.5
2023-04-15T09:27:00.819Z,6185
2023-04-15T09:28:00.834Z,6111.5
2023-04-15T09:29:00.779Z,6185
2023-04-15T09:30:00.808Z,6334.7
2023-04-15T09:31:00.802Z,6487.9
2023-04-15T09:32:00.808Z,6487.9
2023-04-15T09:33:00.868Z,6566.3
2023-04-15T09:34:01.043Z,6725.2
2023-04-15T09:35:00.808Z,6806
2023-04-15T09:36:00.798Z,6806
2023-04-15T09:37:00.934Z,7054.5
2023-04-15T09:38:00.810Z,6970.7
2023-04-15T09:39:00.804Z,7054.5
2023-04-15T09:40:00.810Z,6970.7
2023-04-15T09:41:00.815Z,6970.7
2023-04-15T09:42:00.799Z,6806
2023-04-15T09:43:00.793Z,6970.7
2023-04-15T09:44:01.132Z,6970.7
2023-04-15T09:45:00.811Z,6806
2023-04-15T09:46:00.852Z,6970.7
2023-04-15T09:47:00.798Z,7139.4
2023-04-15T09:48:00.940Z,7312.1
2023-04-15T09:49:00.793Z,7400.4
2023-04-15T09:50:00.921Z,7579.5
2023-04-15T09:51:00.833Z,7762.9
2023-04-15T09:52:05.768Z,7762.9
2023-04-15T09:53:00.835Z,8046.3
2023-04-15T09:54:01.107Z,8143.1
2023-04-15T09:55:00.818Z,8241
2023-04-15T09:56:00.855Z,8241
2023-04-15T09:57:00.831Z,8241
2023-04-15T09:58:00.819Z,8440.8
2023-04-15T09:59:00.832Z,8241
2023-04-15T10:00:00.822Z,8143.1
2023-04-15T10:01:00.884Z,7950.7
2023-04-15T10:02:00.830Z,7670.6
2023-04-15T10:03:00.949Z,7400.4
2023-04-15T10:04:01.086Z,7139.4
2023-04-15T10:05:00.815Z,7054.5
2023-04-15T10:06:00.895Z,6970.7
2023-04-15T10:07:00.816Z,6970.7
2023-04-15T10:08:00.849Z,7139.4
2023-04-15T10:09:00.857Z,7312.1
2023-04-15T10:10:00.829Z,7139.4
2023-04-15T10:11:00.861Z,7054.5
2023-04-15T10:12:00.853Z,7139.4
2023-04-15T10:13:00.824Z,6806
2023-04-15T10:14:01.175Z,6410.8
2023-04-15T10:15:00.877Z,6185
2023-04-15T10:16:00.863Z,6038.9
2023-04-15T10:17:00.831Z,6111.5
2023-04-15T10:18:00.936Z,5826.2
2023-04-15T10:19:00.855Z,5756.7
2023-04-15T10:20:00.868Z,5688.3
2023-04-15T10:21:00.899Z,6111.5
2023-04-15T10:22:00.849Z,5688.3
2023-04-15T10:23:00.870Z,5107.8
2023-04-15T10:24:01.208Z,4987.1
2023-04-15T10:25:00.911Z,4811.5
2023-04-15T10:26:00.867Z,4754.3
2023-04-15T10:27:00.935Z,4754.3
2023-04-15T10:28:00.914Z,4754.3
2023-04-15T10:29:00.862Z,4754.3
2023-04-15T10:30:00.877Z,4697.8
2023-04-15T10:31:00.823Z,4642
2023-04-15T10:32:00.771Z,4642
2023-04-15T10:33:00.751Z,4586.8
2023-04-15T10:34:01.011Z,4586.8
2023-04-15T10:35:00.692Z,4642
2023-04-15T10:36:00.657Z,4642
2023-04-15T10:37:00.611Z,4754.3
2023-04-15T10:38:00.616Z,4754.3
2023-04-15T10:39:00.610Z,4697.8
2023-04-15T10:40:00.553Z,4754.3
2023-04-15T10:41:00.524Z,4754.3
2023-04-15T10:42:00.467Z,4754.3
2023-04-15T10:43:00.449Z,4754.3
2023-04-15T10:44:00.630Z,4927.9
2023-04-15T10:45:00.459Z,5169.5
2023-04-15T10:46:00.426Z,5358.2
2023-04-15T10:47:00.705Z,5620.7
2023-04-15T10:48:02.280Z,5756.7
2023-04-15T10:49:00.466Z,5826.2
2023-04-15T10:50:00.482Z,5896.2
2023-04-15T10:51:00.444Z,6111.5
2023-04-15T10:52:00.434Z,6410.8
2023-04-15T10:53:00.458Z,6410.8
2023-04-15T10:54:01.445Z,6334.7
2023-04-15T10:55:00.461Z,6487.9
2023-04-15T10:56:00.435Z,6725.2
2023-04-15T10:57:00.442Z,6970.7
2023-04-15T10:58:00.429Z,7054.5
2023-04-15T10:59:00.436Z,6970.7
2023-04-15T11:00:00.506Z,6970.7
2023-04-15T11:01:00.459Z,6970.7
2023-04-15T11:02:00.657Z,6970.7
2023-04-15T11:03:00.611Z,6806
2023-04-15T17:51:00.346Z,49.9
2023-04-15T17:52:00.339Z,49.3
2023-04-15T17:53:00.289Z,49.3
2023-04-15T17:54:00.291Z,49.9
2023-04-15T17:55:00.286Z,51.1
2023-04-15T17:56:00.313Z,51.7
2023-04-15T17:57:00.360Z,51.1
2023-04-15T17:58:00.315Z,50.5
2023-04-15T17:59:00.312Z,53.6
2023-04-15T18:00:00.400Z,64.9
2023-04-15T18:01:00.326Z,77.7
2023-04-15T18:02:00.498Z,83.5
2023-04-15T18:03:00.463Z,78.6
2023-04-15T18:04:00.491Z,70.6
2023-04-15T18:05:00.605Z,67.3
2023-04-15T18:06:00.331Z,64.9
2023-04-15T18:07:00.308Z,64.2
2023-04-15T18:08:00.307Z,62.7
2023-04-15T18:09:00.310Z,59.7
2023-04-15T18:10:00.336Z,53.6
2023-04-15T18:11:00.322Z,48.2
2023-04-15T18:12:00.310Z,43.3
2023-04-15T18:13:00.320Z,38.8
2023-04-15T18:14:00.337Z,34
2023-04-15T18:15:00.331Z,30.2
2023-04-15T18:16:00.332Z,27.5
2023-04-15T18:17:00.310Z,25
2023-04-15T18:18:00.363Z,22.9
2023-04-15T18:19:00.362Z,20.6
2023-04-15T18:20:00.346Z,18.5
2023-04-15T18:21:00.317Z,15.7
2023-04-15T18:22:00.726Z,13.4
2023-04-15T18:23:00.317Z,11.7
2023-04-15T18:24:00.354Z,9.8
2023-04-15T18:25:00.331Z,7.7
2023-04-15T18:26:00.333Z,5.6
2023-04-15T18:27:00.366Z,4.7
2023-04-15T18:28:00.320Z,4.2
2023-04-15T18:29:00.361Z,3.9
2023-04-15T18:30:00.402Z,3.3
2023-04-15T18:31:00.328Z,2.7
2023-04-15T18:32:00.600Z,1.9
2023-04-15T18:33:00.419Z,1.3
2023-04-15T18:34:00.360Z,1.1
2023-04-15T18:35:00.356Z,1.1
2023-04-15T18:36:00.345Z,1.1
2023-04-15T18:37:00.342Z,1.1
2023-04-15T18:38:00.346Z,1.1
2023-04-15T18:39:00.375Z,1.1
2023-04-15T18:40:00.348Z,1.1
2023-04-15T18:41:00.349Z,1.1
2023-04-15T18:42:00.372Z,1.1
2023-04-15T18:43:00.352Z,1.1
2023-04-15T18:44:00.377Z,1.1
2023-04-15T18:45:00.381Z,1.1
2023-04-15T18:46:00.428Z,1.1
2023-04-15T18:47:00.366Z,1.1
2023-04-15T18:48:00.375Z,1.1
2023-04-15T18:49:00.379Z,1.1
2023-04-15T18:50:00.373Z,1.1
2023-04-15T18:51:00.348Z,1.1
2023-04-15T18:52:00.346Z,1.1
2023-04-15T18:53:00.354Z,1.1
2023-04-15T18:54:00.373Z,1.1
2023-04-15T18:55:00.381Z,1.1
2023-04-15T18:56:00.356Z,1.1
2023-04-15T18:57:00.385Z,1.1
2023-04-15T18:58:06.410Z,1.1
2023-04-15T18:59:23.112Z,1.1
2023-04-15T19:00:00.354Z,1.1
2023-04-15T19:01:00.430Z,1.1
2023-04-15T19:02:00.479Z,1.1
2023-04-15T19:03:00.442Z,1.1
2023-04-15T19:04:00.432Z,1.1
2023-04-15T19:05:00.385Z,1.1
2023-04-15T19:06:00.395Z,1.1
2023-04-15T19:07:00.365Z,1.1
2023-04-15T19:08:00.389Z,1.1
2023-04-15T19:09:00.400Z,1.1
2023-04-15T19:10:00.372Z,1.1
2023-04-15T19:11:00.371Z,1.1
2023-04-15T19:12:00.394Z,1.1
2023-04-15T19:13:00.374Z,1.1
2023-04-15T19:14:00.411Z,1.1
2023-04-15T19:15:00.399Z,1.1
2023-04-15T19:16:00.445Z,1.1
2023-04-15T19:17:00.435Z,1.1
2023-04-15T19:18:00.446Z,1.1
2023-04-15T19:19:00.376Z,1.1
2023-04-15T19:20:00.445Z,1.1
2023-04-15T19:21:00.392Z,1.1
2023-04-15T19:22:00.377Z,1.1
2023-04-15T19:23:00.385Z,1.1
2023-04-15T19:24:00.376Z,1.1
2023-04-15T19:25:00.406Z,1.1
2023-04-15T19:26:00.419Z,1.1
2023-04-15T19:27:00.386Z,1.1
2023-04-15T19:28:00.394Z,1.1
2023-04-15T19:29:00.410Z,1.1
2023-04-15T19:30:00.431Z,1.1
2023-04-15T19:31:00.480Z,1.1
2023-04-15T19:32:00.397Z,1.1
2023-04-15T19:33:00.567Z,1.1
2023-04-15T19:34:00.407Z,1.1
2023-04-15T19:35:00.426Z,1.1
2023-04-15T19:36:00.415Z,1.1
2023-04-15T19:37:00.403Z,1.1
2023-04-15T19:38:00.402Z,1.1
2023-04-15T19:39:00.430Z,1.1
2023-04-15T19:40:00.453Z,1.1
2023-04-15T19:41:00.422Z,1.1
2023-04-15T19:42:00.408Z,1.1
2023-04-15T19:43:00.410Z,1.1
2023-04-15T19:44:00.413Z,1.1
2023-04-15T19:45:00.471Z,1.1
2023-04-15T19:46:00.513Z,1.1
2023-04-15T19:47:00.423Z,1.1
2023-04-15T19:48:00.463Z,1.1
2023-04-15T19:49:00.396Z,1.1
2023-04-15T19:50:00.460Z,1.1
2023-04-15T19:51:00.438Z,1.1
2023-04-15T19:52:00.434Z,1.1
2023-04-15T19:53:00.405Z,1.1
2023-04-15T19:54:00.412Z,1.1
2023-04-15T19:55:00.442Z,1.1
2023-04-15T19:56:00.438Z,1.1
2023-04-15T19:57:00.445Z,1.1
2023-04-15T19:58:00.422Z,1.1
2023-04-15T19:59:00.422Z,1.1