createdAt,value
2022-11-28T00:03:22.776Z,7.25
2022-11-28T00:13:25.878Z,8.43
2022-11-28T00:23:30.285Z,6.07
2022-11-28T00:33:33.319Z,6.68
2022-11-28T00:43:38.209Z,6.38
2022-11-28T00:53:42.467Z,7.00
2022-11-28T01:03:47.518Z,8.82
2022-11-28T01:13:51.063Z,8.40
2022-11-28T01:23:55.113Z,6.53
2022-11-28T01:33:58.824Z,7.28
2022-11-28T01:44:07.155Z,9.55
2022-11-28T01:54:09.902Z,6.60
2022-11-28T02:04:15.058Z,8.25
2022-11-28T02:14:32.054Z,9.80
2022-11-28T02:25:04.250Z,8.02
2022-11-28T02:35:15.941Z,7.55
2022-11-28T02:45:27.586Z,10.27
2022-11-28T02:55:32.239Z,7.93
2022-11-28T03:05:43.706Z,7.13
2022-11-28T03:15:56.952Z,10.38
2022-11-28T03:26:02.611Z,8.88
2022-11-28T03:36:10.237Z,10.52
2022-11-28T03:46:16.914Z,9.75
2022-11-28T03:56:25.166Z,10.45
2022-11-28T04:06:32.743Z,11.80
2022-11-28T04:16:42.882Z,8.45
2022-11-28T04:26:49.801Z,7.87
2022-11-28T04:36:55.442Z,9.80
2022-11-28T04:46:59.293Z,8.02
2022-11-28T04:57:11.082Z,13.25
2022-11-28T05:07:14.318Z,7.07
2022-11-28T05:17:18.414Z,7.63
2022-11-28T05:27:21.078Z,8.82
2022-11-28T05:37:25.442Z,7.63
2022-11-28T05:47:30.564Z,7.88
2022-11-28T05:57:34.566Z,7.65
2022-11-28T06:07:37.286Z,10.48
2022-11-28T06:17:41.367Z,9.45
2022-11-28T06:27:43.991Z,11.15
2022-11-28T06:37:47.957Z,11.70
2022-11-28T06:47:50.584Z,9.95
2022-11-28T06:57:54.569Z,12.10
2022-11-28T07:07:57.331Z,10.23
2022-11-28T07:18:01.351Z,14.70
2022-11-28T07:28:04.045Z,13.48
2022-11-28T07:38:08.123Z,11.43
2022-11-28T07:48:10.936Z,13.10
2022-11-28T07:58:15.003Z,15.30
2022-11-28T08:08:18.146Z,15.65
2022-11-28T08:18:22.232Z,17.48
2022-11-28T08:28:24.860Z,15.32
2022-11-28T08:38:28.867Z,12.52
2022-11-28T08:48:31.666Z,15.45
2022-11-28T08:58:35.976Z,16.92
2022-11-28T09:08:38.786Z,13.43
2022-11-28T09:18:43.057Z,14.70
2022-11-28T09:28:46.386Z,14.25
2022-11-28T09:38:51.157Z,14.60
2022-11-28T09:48:59.157Z,17.42
2022-11-28T09:59:04.319Z,12.88
2022-11-28T10:09:25.578Z,13.65
2022-11-28T10:19:57.401Z,12.15
2022-11-28T10:30:02.149Z,14.47
2022-11-28T10:40:19.210Z,13.88
2022-11-28T10:50:32.547Z,15.43
2022-11-28T11:00:38.299Z,14.73
2022-11-28T11:10:46.118Z,14.32
2022-11-28T11:20:50.504Z,17.23
2022-11-28T11:31:00.035Z,18.15
2022-11-28T11:41:26.684Z,12.02
2022-11-28T11:51:37.955Z,19.40
2022-11-28T12:01:45.748Z,16.40
2022-11-28T12:11:52.988Z,12.40
2022-11-28T12:22:12.030Z,11.68
2022-11-28T12:32:27.489Z,15.52
2022-11-28T12:42:49.054Z,17.33
2022-11-28T12:53:00.952Z,13.65
2022-11-28T13:03:23.377Z,18.67
2022-11-28T13:13:32.077Z,15.88
2022-11-28T13:23:44.563Z,17.98
2022-11-28T13:33:52.117Z,17.17
2022-11-28T13:44:02.988Z,19.73
2022-11-28T13:54:48.680Z,15.80
2022-11-28T14:04:53.327Z,14.90
2022-11-28T14:15:10.039Z,16.88
2022-11-28T14:25:20.303Z,14.27
2022-11-28T14:36:01.771Z,14.52
2022-11-28T14:46:35.942Z,15.73
2022-11-28T14:56:41.322Z,20.70
2022-11-28T15:06:48.056Z,17.27
2022-11-28T15:16:53.096Z,17.45
2022-11-28T15:26:59.256Z,19.73
2022-11-28T15:37:03.986Z,18.35
2022-11-28T15:47:18.838Z,17.88
2022-11-28T15:57:23.972Z,16.30
2022-11-28T16:07:28.120Z,20.33
2022-11-28T16:17:34.253Z,21.13
2022-11-28T16:27:41.517Z,19.48
2022-11-28T16:37:44.258Z,19.55
2022-11-28T16:47:55.109Z,21.33
2022-11-28T16:58:03.692Z,20.50
2022-11-28T17:08:08.827Z,23.17
2022-11-28T17:18:11.582Z,27.58
2022-11-28T17:28:20.810Z,24.98
2022-11-28T17:38:24.337Z,24.77
2022-11-28T17:48:28.333Z,23.42
2022-11-28T17:58:31.030Z,32.90
2022-11-28T18:08:35.041Z,37.67
2022-11-28T18:18:38.316Z,25.02
2022-11-28T18:28:43.101Z,21.50
2022-11-28T18:38:45.807Z,22.90
2022-11-28T18:48:50.349Z,21.20
2022-11-28T18:58:54.417Z,22.95
2022-11-28T19:09:00.453Z,23.15
2022-11-28T19:19:04.292Z,22.95
2022-11-28T19:29:08.890Z,33.05
2022-11-28T19:39:16.825Z,22.70
2022-11-28T19:49:22.901Z,23.15
2022-11-28T19:59:27.216Z,28.30
2022-11-28T20:09:31.430Z,28.33
2022-11-28T20:19:34.144Z,27.98
2022-11-28T20:29:38.182Z,24.27
2022-11-28T20:39:40.897Z,32.25
2022-11-28T20:49:45.145Z,34.78
2022-11-28T20:59:48.700Z,30.73
2022-11-28T21:09:53.991Z,40.17
2022-11-28T21:19:56.699Z,47.13
2022-11-28T21:30:00.702Z,55.15
2022-11-28T21:40:04.943Z,47.08
2022-11-28T21:50:10.306Z,95.78
2022-11-28T22:00:38.323Z,29.02
2022-11-28T22:10:39.588Z,38.05
2022-11-28T22:20:45.764Z,33.15
2022-11-28T22:30:51.741Z,33.92
2022-11-28T22:40:54.350Z,39.65
2022-11-28T22:50:58.493Z,37.10
2022-11-28T23:01:01.142Z,50.03
2022-11-28T23:11:07.942Z,38.15
2022-11-28T23:21:11.710Z,104.70
2022-11-28T23:31:18.296Z,46.42
2022-11-28T23:41:21.904Z,84.10
2022-11-28T23:51:27.410Z,72.15
