createdAt,value
2019-04-14T00:00:20.803Z,-1.8
2019-04-14T00:01:10.857Z,-1.8
2019-04-14T00:02:00.978Z,-1.8
2019-04-14T00:02:51.146Z,-1.8
2019-04-14T00:03:41.141Z,-1.8
2019-04-14T00:04:31.245Z,-1.8
2019-04-14T00:05:21.072Z,-1.8
2019-04-14T00:06:11.248Z,-1.9
2019-04-14T00:07:01.522Z,-1.9
2019-04-14T00:07:51.666Z,-1.9
2019-04-14T00:08:41.556Z,-1.9
2019-04-14T00:09:31.541Z,-1.9
2019-04-14T00:10:20.614Z,-1.9
2019-04-14T00:11:10.663Z,-1.9
2019-04-14T00:12:02.022Z,-1.9
2019-04-14T00:12:51.409Z,-1.9
2019-04-14T00:13:41.267Z,-2
2019-04-14T00:14:31.468Z,-2
2019-04-14T00:15:29.111Z,-2
2019-04-14T00:16:11.714Z,-2
2019-04-14T00:17:00.673Z,-2
2019-04-14T00:17:50.688Z,-2
2019-04-14T00:18:40.625Z,-2
2019-04-14T00:19:30.772Z,-2
2019-04-14T00:20:20.770Z,-2
2019-04-14T00:21:10.877Z,-2
2019-04-14T00:22:00.868Z,-2
2019-04-14T00:22:51.203Z,-2
2019-04-14T00:23:41.225Z,-2
2019-04-14T00:24:31.301Z,-2
2019-04-14T00:25:21.609Z,-2.1
2019-04-14T00:26:11.519Z,-2.1
2019-04-14T00:27:01.933Z,-2.1
2019-04-14T00:27:50.636Z,-2.1
2019-04-14T00:28:41.122Z,-2.1
2019-04-14T00:29:30.684Z,-2.1
2019-04-14T00:30:20.832Z,-2.1
2019-04-14T00:31:11.267Z,-2.1
2019-04-14T00:32:01.524Z,-2.1
2019-04-14T00:32:50.951Z,-2.1
2019-04-14T00:33:41.016Z,-2.1
2019-04-14T00:34:30.936Z,-2.1
2019-04-14T00:35:20.968Z,-2.1
2019-04-14T00:36:10.870Z,-2.1
2019-04-14T00:37:01.263Z,-2.1
2019-04-14T00:37:51.118Z,-2.1
2019-04-14T00:38:41.237Z,-2.1
2019-04-14T00:39:31.523Z,-2.1
2019-04-14T00:40:21.523Z,-2.2
2019-04-14T00:41:11.570Z,-2.2
2019-04-14T00:42:03.086Z,-2.2
2019-04-14T00:42:51.576Z,-2.2
2019-04-14T00:43:41.717Z,-2.2
2019-04-14T00:44:31.832Z,-2.2
2019-04-14T00:45:31.787Z,-2.2
2019-04-14T00:46:10.877Z,-2.2
2019-04-14T00:47:01.191Z,-2.2
2019-04-14T00:47:59.295Z,-2.2
2019-04-14T00:48:41.006Z,-2.2
2019-04-14T00:49:31.182Z,-2.3
2019-04-14T00:50:21.098Z,-2.2
2019-04-14T00:51:11.260Z,-2.2
2019-04-14T00:52:01.606Z,-2.2
2019-04-14T00:52:50.928Z,-2.2
2019-04-14T00:53:40.895Z,-2.2
2019-04-14T00:54:30.915Z,-2.2
2019-04-14T00:55:20.919Z,-2.2
2019-04-14T00:56:10.935Z,-2.2
2019-04-14T00:57:00.966Z,-2.2
2019-04-14T00:57:50.950Z,-2.2
2019-04-14T00:58:41.074Z,-2.2
2019-04-14T00:59:31.193Z,-2.2
2019-04-14T01:00:21.941Z,-2.2
2019-04-14T01:01:11.221Z,-2.2
2019-04-14T01:02:01.303Z,-2.2
2019-04-14T01:02:51.556Z,-2.2
2019-04-14T01:03:41.548Z,-2.2
2019-04-14T01:04:31.602Z,-2.2
2019-04-14T01:05:21.725Z,-2.2
2019-04-14T01:06:12.113Z,-2.2
2019-04-14T01:07:01.974Z,-2.2
2019-04-14T01:07:50.876Z,-2.2
2019-04-14T01:08:40.887Z,-2.3
2019-04-14T01:09:30.914Z,-2.2
2019-04-14T01:10:21.298Z,-2.2
2019-04-14T01:11:11.713Z,-2.2
2019-04-14T01:12:01.783Z,-2.2
2019-04-14T01:12:51.761Z,-2.2
2019-04-14T01:13:41.812Z,-2.2
2019-04-14T01:14:31.992Z,-2.2
2019-04-14T01:15:22.215Z,-2.2
2019-04-14T01:16:16.722Z,-2.2
2019-04-14T01:17:02.745Z,-2.2
2019-04-14T01:17:52.762Z,-2.3
2019-04-14T01:18:42.879Z,-2.3
2019-04-14T01:19:31.574Z,-2.3
2019-04-14T01:20:21.676Z,-2.3
2019-04-14T01:21:11.625Z,-2.3
2019-04-14T01:22:01.605Z,-2.3
2019-04-14T01:22:51.638Z,-2.3
2019-04-14T01:23:41.625Z,-2.3
2019-04-14T01:24:31.647Z,-2.3
2019-04-14T01:25:21.631Z,-2.3
2019-04-14T01:26:11.789Z,-2.3
2019-04-14T01:27:01.753Z,-2.3
2019-04-14T01:27:51.783Z,-2.3
2019-04-14T01:28:41.896Z,-2.3
2019-04-14T01:29:32.013Z,-2.3
2019-04-14T01:30:21.976Z,-2.3
2019-04-14T01:31:11.965Z,-2.3
2019-04-14T01:32:02.327Z,-2.3
2019-04-14T01:32:52.194Z,-2.3
2019-04-14T01:33:42.268Z,-2.3
2019-04-14T01:34:32.406Z,-2.3
2019-04-14T01:35:22.684Z,-2.3
2019-04-14T01:36:12.713Z,-2.3
2019-04-14T01:37:02.858Z,-2.3
2019-04-14T01:37:52.804Z,-2.3
2019-04-14T01:38:42.753Z,-2.3
2019-04-14T01:39:32.761Z,-2.3
2019-04-14T01:40:22.727Z,-2.3
2019-04-14T01:41:12.800Z,-2.3
2019-04-14T01:42:02.809Z,-2.3
2019-04-14T01:42:52.665Z,-2.3
2019-04-14T01:43:42.706Z,-2.3
2019-04-14T01:44:33.010Z,-2.3
2019-04-14T01:45:21.635Z,-2.3
2019-04-14T01:46:18.326Z,-2.3
2019-04-14T01:47:01.630Z,-2.3
2019-04-14T01:47:51.659Z,-2.3
2019-04-14T01:48:41.712Z,-2.3
2019-04-14T01:49:31.744Z,-2.3
2019-04-14T01:50:21.606Z,-2.3
2019-04-14T01:51:13.449Z,-2.3
2019-04-14T01:52:01.597Z,-2.3
2019-04-14T01:52:52.266Z,-2.3
2019-04-14T01:53:42.195Z,-2.3
2019-04-14T01:54:32.321Z,-2.3
2019-04-14T01:55:22.277Z,-2.3
2019-04-14T01:56:12.304Z,-2.3
2019-04-14T01:57:02.462Z,-2.3
2019-04-14T01:57:52.447Z,-2.3
2019-04-14T01:58:42.525Z,-2.3
2019-04-14T01:59:32.634Z,-2.3
2019-04-14T02:00:22.814Z,-2.3
2019-04-14T02:01:14.811Z,-2.3
2019-04-14T02:02:03.622Z,-2.3
2019-04-14T02:02:53.667Z,-2.3
2019-04-14T02:03:43.614Z,-2.3
2019-04-14T02:04:33.618Z,-2.3
2019-04-14T02:05:23.776Z,-2.3
2019-04-14T02:06:13.677Z,-2.2
2019-04-14T02:07:03.851Z,-2.2
2019-04-14T02:07:53.844Z,-2.2
2019-04-14T02:08:43.751Z,-2.2
2019-04-14T02:09:33.656Z,-2.2
2019-04-14T02:10:23.963Z,-2.2
2019-04-14T02:11:15.832Z,-2.2
2019-04-14T02:12:03.866Z,-2.2
2019-04-14T02:12:54.182Z,-2.2
2019-04-14T02:13:44.234Z,-2.2
2019-04-14T02:14:34.389Z,-2.2
2019-04-14T02:15:24.396Z,-2.2
2019-04-14T02:16:25.565Z,-2.2
2019-04-14T02:17:04.742Z,-2.2
2019-04-14T02:17:54.614Z,-2.2
2019-04-14T02:18:44.785Z,-2.2
2019-04-14T02:19:34.823Z,-2.2
2019-04-14T02:20:24.958Z,-2.2
2019-04-14T02:21:14.818Z,-2.2
2019-04-14T02:22:05.104Z,-2.2
2019-04-14T02:22:53.650Z,-2.2
2019-04-14T02:23:43.611Z,-2.2
2019-04-14T02:24:33.667Z,-2.2
2019-04-14T02:25:23.790Z,-2.2
2019-04-14T02:26:13.631Z,-2.2
2019-04-14T02:27:03.748Z,-2.2
2019-04-14T02:27:53.748Z,-2.2
2019-04-14T02:28:43.903Z,-2.2
2019-04-14T02:29:36.099Z,-2.2
2019-04-14T02:30:28.314Z,-2.2
2019-04-14T02:31:29.518Z,-2.2
2019-04-14T02:32:32.282Z,-2.2
2019-04-14T02:33:13.347Z,-2.2
2019-04-14T02:34:15.357Z,-2.2
2019-04-14T02:35:01.573Z,-2.1
2019-04-14T02:35:54.807Z,-2.1
2019-04-14T02:36:45.717Z,-2.1
2019-04-14T02:38:33.272Z,-2.1
2019-04-14T02:39:13.327Z,-2.1
2019-04-14T02:40:00.251Z,-2.1
2019-04-14T02:40:52.915Z,-2.1
2019-04-14T02:41:46.299Z,-2.1
2019-04-14T02:42:33.907Z,-2.1
2019-04-14T02:43:23.502Z,-2.1
2019-04-14T02:44:11.804Z,-2.1
2019-04-14T02:44:59.617Z,-2.1
2019-04-14T02:45:48.502Z,-2.1
2019-04-14T02:46:45.448Z,-2.1
2019-04-14T02:48:35.064Z,-2.1
2019-04-14T02:49:26.964Z,-2.2
2019-04-14T02:50:04.362Z,-2.1
2019-04-14T02:50:47.461Z,-2.1
2019-04-14T02:51:39.731Z,-2.1
2019-04-14T02:52:34.733Z,-2.1
2019-04-14T02:54:11.569Z,-2
2019-04-14T02:54:58.684Z,-2
2019-04-14T02:55:57.213Z,-2
2019-04-14T02:56:43.109Z,-2
2019-04-14T02:57:29.734Z,-2
2019-04-14T02:58:26.184Z,-2
2019-04-14T02:59:11.067Z,-2
2019-04-14T03:00:07.480Z,-2
2019-04-14T03:00:57.968Z,-2
2019-04-14T03:01:50.498Z,-2
2019-04-14T03:02:36.591Z,-2
2019-04-14T03:03:21.369Z,-2
2019-04-14T03:04:10.913Z,-2
2019-04-14T03:05:01.552Z,-2
2019-04-14T03:05:51.127Z,-2
2019-04-14T03:06:40.644Z,-2
2019-04-14T03:07:35.969Z,-2
2019-04-14T03:09:18.765Z,-2
2019-04-14T03:10:10.195Z,-2
2019-04-14T03:11:45.730Z,-1.9
2019-04-14T03:13:20.610Z,-1.9
2019-04-14T03:14:21.163Z,-1.9
2019-04-14T03:15:00.612Z,-1.9
2019-04-14T03:16:51.664Z,-1.9
2019-04-14T03:18:31.284Z,-1.9
2019-04-14T03:19:13.679Z,-1.9
2019-04-14T03:21:39.971Z,-1.8
2019-04-14T03:22:42.092Z,-1.8
2019-04-14T03:23:23.161Z,-1.8
2019-04-14T03:24:08.563Z,-1.8
2019-04-14T03:24:46.423Z,-1.8
2019-04-14T03:25:48.875Z,-1.8
2019-04-14T03:26:41.453Z,-1.8
2019-04-14T03:28:17.142Z,-1.8
2019-04-14T03:29:14.501Z,-1.8
2019-04-14T03:29:58.038Z,-1.8
2019-04-14T03:32:52.008Z,-1.8
2019-04-14T03:35:19.332Z,-1.7
2019-04-14T03:36:16.149Z,-1.7
2019-04-14T03:38:18.039Z,-1.7
2019-04-14T03:39:30.852Z,-1.7
2019-04-14T03:39:56.922Z,-1.7
2019-04-14T03:40:58.239Z,-1.7
2019-04-14T03:41:36.499Z,-1.7
2019-04-14T03:42:35.026Z,-1.7
2019-04-14T03:44:09.415Z,-1.7
2019-04-14T03:45:58.719Z,-1.6
2019-04-14T03:46:41.199Z,-1.6
2019-04-14T03:47:41.652Z,-1.6
2019-04-14T03:48:42.192Z,-1.6
2019-04-14T03:50:51.851Z,-1.6
2019-04-14T03:51:44.221Z,-1.6
2019-04-14T03:52:37.340Z,-1.6
2019-04-14T03:53:21.190Z,-1.6
2019-04-14T03:54:02.757Z,-1.6
2019-04-14T03:54:49.915Z,-1.5
2019-04-14T03:55:34.661Z,-1.5
2019-04-14T03:56:16.739Z,-1.5
2019-04-14T03:57:06.234Z,-1.5
2019-04-14T03:57:56.371Z,-1.5
2019-04-14T03:58:46.495Z,-1.5
2019-04-14T03:59:36.738Z,-1.5
2019-04-14T04:00:26.985Z,-1.5
2019-04-14T04:01:17.165Z,-1.5
2019-04-14T04:02:05.936Z,-1.5
2019-04-14T04:02:55.916Z,-1.5
2019-04-14T04:03:45.937Z,-1.5
2019-04-14T04:04:35.905Z,-1.5
2019-04-14T04:05:26.122Z,-1.4
2019-04-14T04:06:15.999Z,-1.4
2019-04-14T04:07:06.261Z,-1.4
2019-04-14T04:07:56.057Z,-1.4
2019-04-14T04:08:46.408Z,-1.4
2019-04-14T04:09:36.470Z,-1.4
2019-04-14T04:10:27.021Z,-1.4
2019-04-14T04:11:17.176Z,-1.4
2019-04-14T04:12:07.462Z,-1.4
2019-04-14T04:12:55.917Z,-1.4
2019-04-14T04:13:45.918Z,-1.4
2019-04-14T04:14:36.300Z,-1.4
2019-04-14T04:15:25.995Z,-1.4
2019-04-14T04:16:16.007Z,-1.4
2019-04-14T04:17:06.026Z,-1.3
2019-04-14T04:17:55.976Z,-1.3
2019-04-14T04:18:56.084Z,-1.3
2019-04-14T04:19:36.669Z,-1.3
2019-04-14T04:20:26.355Z,-1.3
2019-04-14T04:21:16.264Z,-1.3
2019-04-14T04:22:06.366Z,-1.3
2019-04-14T04:22:56.532Z,-1.3
2019-04-14T04:23:46.793Z,-1.3
2019-04-14T04:24:36.944Z,-1.3
2019-04-14T04:25:26.833Z,-1.3
2019-04-14T04:26:16.894Z,-1.3
2019-04-14T04:27:06.824Z,-1.3
2019-04-14T04:27:56.870Z,-1.3
2019-04-14T04:28:47.080Z,-1.3
2019-04-14T04:29:35.929Z,-1.3
2019-04-14T04:30:25.945Z,-1.3
2019-04-14T04:31:15.959Z,-1.3
2019-04-14T04:32:05.928Z,-1.3
2019-04-14T04:32:55.943Z,-1.3
2019-04-14T04:33:45.902Z,-1.3
2019-04-14T04:34:36.329Z,-1.3
2019-04-14T04:35:26.057Z,-1.4
2019-04-14T04:36:16.036Z,-1.3
2019-04-14T04:37:06.148Z,-1.3
2019-04-14T04:37:56.404Z,-1.2
2019-04-14T04:38:46.310Z,-1.2
2019-04-14T04:39:36.804Z,-1.2
2019-04-14T04:40:26.798Z,-1.2
2019-04-14T04:41:16.811Z,-1.2
2019-04-14T04:42:06.992Z,-1.2
2019-04-14T04:42:56.927Z,-1.2
2019-04-14T04:43:47.232Z,-1.2
2019-04-14T04:44:35.951Z,-1.2
2019-04-14T04:45:25.917Z,-1.2
2019-04-14T04:46:15.989Z,-1.2
2019-04-14T04:47:05.927Z,-1.2
2019-04-14T04:47:55.918Z,-1.2
2019-04-14T04:48:57.799Z,-1.2
2019-04-14T04:49:36.190Z,-1.1
2019-04-14T04:50:26.066Z,-1.1
2019-04-14T04:51:16.033Z,-1.1
2019-04-14T04:52:06.237Z,-1.1
2019-04-14T04:52:56.273Z,-1.1
2019-04-14T04:53:46.178Z,-1.1
2019-04-14T04:54:36.380Z,-1.1
2019-04-14T04:55:26.280Z,-1.1
2019-04-14T04:56:16.506Z,-1.1
2019-04-14T04:57:06.757Z,-1.1
2019-04-14T04:57:56.625Z,-1.1
2019-04-14T04:58:45.941Z,-1.1
2019-04-14T04:59:36.683Z,-1.2
2019-04-14T05:00:26.618Z,-1.1
2019-04-14T05:01:16.703Z,-1.1
2019-04-14T05:02:06.974Z,-1.1
2019-04-14T05:02:57.039Z,-1.1
2019-04-14T05:03:46.821Z,-1.1
2019-04-14T05:04:37.279Z,-1.1
2019-04-14T05:05:27.285Z,-1
2019-04-14T05:06:19.065Z,-1
2019-04-14T05:07:06.213Z,-1
2019-04-14T05:07:56.197Z,-1
2019-04-14T05:08:46.491Z,-1
2019-04-14T05:09:36.344Z,-1
2019-04-14T05:10:26.657Z,-1
2019-04-14T05:11:16.508Z,-1
2019-04-14T05:12:06.695Z,-1
2019-04-14T05:12:56.557Z,-1
2019-04-14T05:13:46.799Z,-1
2019-04-14T05:14:36.882Z,-1
2019-04-14T05:15:26.995Z,-1
2019-04-14T05:16:17.062Z,-1
2019-04-14T05:17:06.517Z,-1
2019-04-14T05:17:56.550Z,-0.9
2019-04-14T05:18:46.633Z,-1
2019-04-14T05:19:38.867Z,-0.9
2019-04-14T05:20:27.099Z,-0.9
2019-04-14T05:21:17.044Z,-0.9
2019-04-14T05:22:06.997Z,-0.9
2019-04-14T05:22:57.227Z,-0.9
2019-04-14T05:23:47.474Z,-0.9
2019-04-14T05:24:37.466Z,-0.9
2019-04-14T05:25:27.477Z,-0.9
2019-04-14T05:26:17.679Z,-0.9
2019-04-14T05:27:06.437Z,-0.8
2019-04-14T05:27:56.448Z,-0.8
2019-04-14T05:28:48.484Z,-0.8
2019-04-14T05:29:38.626Z,-0.8
2019-04-14T05:30:28.527Z,-0.8
2019-04-14T05:31:18.560Z,-0.8
2019-04-14T05:32:09.263Z,-0.8
2019-04-14T05:33:00.876Z,-0.8
2019-04-14T05:33:51.140Z,-0.7
2019-04-14T05:34:41.185Z,-0.8
2019-04-14T05:35:31.262Z,-0.7
2019-04-14T05:36:21.134Z,-0.7
2019-04-14T05:37:10.052Z,-0.7
2019-04-14T05:38:00.095Z,-0.7
2019-04-14T05:38:51.670Z,-0.7
2019-04-14T05:39:40.059Z,-0.7
2019-04-14T05:40:30.171Z,-0.7
2019-04-14T05:41:20.176Z,-0.7
2019-04-14T05:42:14.737Z,-0.7
2019-04-14T05:43:00.266Z,-0.7
2019-04-14T05:43:54.807Z,-0.7
2019-04-14T05:44:40.382Z,-0.6
2019-04-14T05:45:30.625Z,-0.6
2019-04-14T05:46:20.682Z,-0.6
2019-04-14T05:47:11.082Z,-0.6
2019-04-14T05:48:01.062Z,-0.6
2019-04-14T05:48:51.476Z,-0.6
2019-04-14T05:49:45.409Z,-0.6
2019-04-14T05:50:31.235Z,-0.6
2019-04-14T05:51:21.983Z,-0.6
2019-04-14T05:52:10.055Z,-0.5
2019-04-14T05:53:00.083Z,-0.5
2019-04-14T05:53:50.889Z,-0.5
2019-04-14T05:54:40.425Z,-0.5
2019-04-14T05:55:30.566Z,-0.5
2019-04-14T05:56:20.761Z,-0.5
2019-04-14T05:57:11.210Z,-0.5
2019-04-14T05:58:01.419Z,-0.5
2019-04-14T05:58:51.508Z,-0.5
2019-04-14T05:59:41.790Z,-0.4
2019-04-14T06:00:31.961Z,-0.4
2019-04-14T06:01:20.791Z,-0.4
2019-04-14T06:02:11.541Z,-0.4
2019-04-14T06:03:01.667Z,-0.4
2019-04-14T06:03:51.990Z,-0.4
2019-04-14T06:04:41.747Z,-0.4
2019-04-14T06:05:31.767Z,-0.4
2019-04-14T06:06:21.005Z,-0.3
2019-04-14T06:07:10.991Z,-0.3
2019-04-14T06:08:01.070Z,-0.3
2019-04-14T06:08:51.027Z,-0.3
2019-04-14T06:09:40.982Z,-0.3
2019-04-14T06:10:31.011Z,-0.3
2019-04-14T06:11:21.007Z,-0.3
2019-04-14T06:12:10.983Z,-0.3
2019-04-14T06:13:00.997Z,-0.3
2019-04-14T06:13:51.064Z,-0.3
2019-04-14T06:14:41.008Z,-0.3
2019-04-14T06:15:31.001Z,-0.3
2019-04-14T06:16:21.027Z,-0.2
2019-04-14T06:17:11.026Z,-0.2
2019-04-14T06:18:01.025Z,-0.2
2019-04-14T06:18:51.002Z,-0.2
2019-04-14T06:19:41.045Z,-0.2
2019-04-14T06:20:31.038Z,-0.2
2019-04-14T06:21:21.019Z,-0.2
2019-04-14T06:22:11.037Z,-0.1
2019-04-14T06:23:00.972Z,-0.1
2019-04-14T06:23:51.001Z,-0.1
2019-04-14T06:24:41.030Z,-0.1
2019-04-14T06:25:31.028Z,-0.1
2019-04-14T06:26:21.088Z,-0.1
2019-04-14T06:27:11.017Z,-0.1
2019-04-14T06:28:01.693Z,-0.1
2019-04-14T06:28:51.681Z,-0.1
2019-04-14T06:29:41.668Z,-0.1
2019-04-14T06:30:31.633Z,-0.1
2019-04-14T06:31:21.740Z,-0.1
2019-04-14T06:32:11.652Z,-0.1
2019-04-14T06:33:01.674Z,-0.1
2019-04-14T06:33:51.629Z,-0.1
2019-04-14T06:34:41.630Z,-0.1
2019-04-14T06:35:31.666Z,-0.1
2019-04-14T06:36:21.662Z,-0.2
2019-04-14T06:37:11.684Z,0
2019-04-14T06:38:01.875Z,0
2019-04-14T06:38:52.753Z,0
2019-04-14T06:39:42.804Z,0
2019-04-14T06:40:33.030Z,0
2019-04-14T06:41:23.034Z,0.1
2019-04-14T06:42:12.936Z,0.1
2019-04-14T06:43:05.034Z,0.1
2019-04-14T06:43:55.018Z,0.1
2019-04-14T06:44:44.995Z,0.1
2019-04-14T06:45:35.071Z,0.1
2019-04-14T06:46:25.660Z,0.1
2019-04-14T06:47:15.505Z,0.1
2019-04-14T06:48:05.516Z,0.2
2019-04-14T06:48:55.463Z,0.2
2019-04-14T06:49:49.016Z,0.2
2019-04-14T06:50:36.021Z,0.2
2019-04-14T06:51:26.079Z,0.2
2019-04-14T06:52:16.067Z,0.3
2019-04-14T06:53:06.026Z,0.3
2019-04-14T06:53:56.022Z,0.3
2019-04-14T06:54:46.070Z,0.3
2019-04-14T06:55:36.113Z,0.3
2019-04-14T06:56:26.141Z,0.3
2019-04-14T06:57:16.399Z,0.4
2019-04-14T06:58:06.328Z,0.4
2019-04-14T06:58:56.309Z,0.4
2019-04-14T06:59:46.321Z,0.4
2019-04-14T07:00:36.817Z,0.4
2019-04-14T07:01:26.739Z,0.4
2019-04-14T07:02:19.934Z,0.5
2019-04-14T07:03:10.285Z,0.5
2019-04-14T07:03:59.946Z,0.5
2019-04-14T07:04:50.010Z,0.5
2019-04-14T07:05:41.707Z,0.5
2019-04-14T07:06:31.602Z,0.5
2019-04-14T07:07:21.593Z,0.6
2019-04-14T07:08:11.622Z,0.6
2019-04-14T07:09:02.710Z,0.6
2019-04-14T07:09:52.979Z,0.6
2019-04-14T07:10:45.132Z,0.6
2019-04-14T07:11:35.361Z,0.6
2019-04-14T07:12:31.509Z,0.6
2019-04-14T07:13:23.248Z,0.6
2019-04-14T07:14:16.280Z,0.6
2019-04-14T07:15:10.470Z,0.6
2019-04-14T07:16:00.773Z,0.6
2019-04-14T07:16:53.368Z,0.7
2019-04-14T07:17:44.413Z,0.7
2019-04-14T07:18:48.609Z,0.7
2019-04-14T07:19:38.761Z,0.8
2019-04-14T07:20:28.762Z,0.8
2019-04-14T07:21:18.780Z,0.8
2019-04-14T07:22:08.811Z,0.8
2019-04-14T07:22:58.773Z,0.9
2019-04-14T07:23:48.801Z,0.9
2019-04-14T07:24:38.878Z,0.9
2019-04-14T07:25:28.782Z,0.9
2019-04-14T07:26:19.871Z,1
2019-04-14T07:27:09.892Z,1
2019-04-14T07:28:02.773Z,1
2019-04-14T07:28:56.751Z,1
2019-04-14T07:29:42.485Z,1
2019-04-14T07:30:32.534Z,1.1
2019-04-14T07:31:23.781Z,1.1
2019-04-14T07:32:13.691Z,1.1
2019-04-14T07:33:04.028Z,1.1
2019-04-14T07:33:53.731Z,1.1
2019-04-14T07:34:43.715Z,1.1
2019-04-14T07:35:34.172Z,1.1
2019-04-14T07:36:24.592Z,1.2
2019-04-14T07:37:18.777Z,1.2
2019-04-14T07:38:07.600Z,1.2
2019-04-14T07:38:56.000Z,1.2
2019-04-14T07:39:46.119Z,1.2
2019-04-14T07:40:36.040Z,1.3
2019-04-14T07:41:26.221Z,1.3
2019-04-14T07:42:16.234Z,1.3
2019-04-14T07:43:09.557Z,1.3
2019-04-14T07:43:56.243Z,1.3
2019-04-14T07:44:46.209Z,1.3
2019-04-14T07:45:36.228Z,1.4
2019-04-14T07:46:26.272Z,1.4
2019-04-14T07:47:16.217Z,1.4
2019-04-14T07:48:06.274Z,1.5
2019-04-14T07:48:56.969Z,1.5
2019-04-14T07:49:46.861Z,1.5
2019-04-14T07:50:36.941Z,1.5
2019-04-14T07:51:26.886Z,1.5
2019-04-14T07:52:17.015Z,1.5
2019-04-14T07:53:06.891Z,1.6
2019-04-14T07:53:56.873Z,1.6
2019-04-14T07:54:46.906Z,1.6
2019-04-14T07:55:36.919Z,1.7
2019-04-14T07:56:26.999Z,1.7
2019-04-14T07:57:16.867Z,1.7
2019-04-14T07:58:07.459Z,1.7
2019-04-14T07:58:57.101Z,1.7
2019-04-14T07:59:46.915Z,1.8
2019-04-14T08:00:37.529Z,1.8
2019-04-14T08:01:27.566Z,1.9
2019-04-14T08:02:18.320Z,1.9
2019-04-14T08:03:09.190Z,1.9
2019-04-14T08:03:59.217Z,2
2019-04-14T08:04:49.162Z,2
2019-04-14T08:05:39.186Z,2
2019-04-14T08:06:29.213Z,2
2019-04-14T08:07:19.207Z,2
2019-04-14T08:08:09.227Z,2
2019-04-14T08:08:59.174Z,2.1
2019-04-14T08:09:49.206Z,2.2
2019-04-14T08:10:39.177Z,2.3
2019-04-14T08:11:29.258Z,2.4
2019-04-14T08:12:19.201Z,2.5
2019-04-14T08:13:09.223Z,2.5
2019-04-14T08:13:59.256Z,2.6
2019-04-14T08:14:49.248Z,2.7
2019-04-14T08:15:39.194Z,2.7
2019-04-14T08:16:29.169Z,2.6
2019-04-14T08:17:19.177Z,2.6
2019-04-14T08:18:09.215Z,2.6
2019-04-14T08:18:59.217Z,2.6
2019-04-14T08:19:49.189Z,2.6
2019-04-14T08:20:40.804Z,2.7
2019-04-14T08:21:30.854Z,2.8
2019-04-14T08:22:24.903Z,2.8
2019-04-14T08:23:14.838Z,2.9
2019-04-14T08:24:04.874Z,3
2019-04-14T08:24:54.916Z,3
2019-04-14T08:25:45.132Z,3
2019-04-14T08:26:39.953Z,3.1
2019-04-14T08:27:35.753Z,3.2
2019-04-14T08:29:41.486Z,3.2
2019-04-14T08:30:32.178Z,3.2
2019-04-14T08:31:21.569Z,3.3
2019-04-14T08:32:18.119Z,3.3
2019-04-14T08:33:14.606Z,3.3
2019-04-14T08:34:10.328Z,3.3
2019-04-14T08:35:00.437Z,3.4
2019-04-14T08:35:50.311Z,3.4
2019-04-14T08:36:41.463Z,3.4
2019-04-14T08:37:31.650Z,3.4
2019-04-14T08:38:21.469Z,3.4
2019-04-14T08:39:11.555Z,3.5
2019-04-14T08:40:01.469Z,3.5
2019-04-14T08:40:57.038Z,3.5
2019-04-14T08:41:47.806Z,3.6
2019-04-14T08:42:37.734Z,3.6
2019-04-14T08:43:27.692Z,3.7
2019-04-14T08:44:18.189Z,3.7
2019-04-14T08:45:08.619Z,3.8
2019-04-14T08:45:58.681Z,3.8
2019-04-14T08:46:49.543Z,3.9
2019-04-14T08:47:41.340Z,4
2019-04-14T08:48:31.400Z,4.1
2019-04-14T08:49:21.385Z,4.2
2019-04-14T08:50:11.309Z,4.2
2019-04-14T08:51:02.515Z,4.3
2019-04-14T08:51:51.692Z,4.3
2019-04-14T08:52:41.483Z,4.4
2019-04-14T08:53:33.417Z,4.5
2019-04-14T08:54:23.990Z,4.6
2019-04-14T08:55:14.801Z,4.6
2019-04-14T08:56:05.636Z,4.7
2019-04-14T08:56:55.475Z,4.8
2019-04-14T08:57:45.486Z,4.9
2019-04-14T08:58:35.466Z,4.9
2019-04-14T08:59:27.645Z,5
2019-04-14T09:00:17.625Z,5.1
2019-04-14T09:01:07.624Z,5.1
2019-04-14T09:01:57.587Z,5.1
2019-04-14T09:02:47.625Z,5.2
2019-04-14T09:03:37.659Z,5.2
2019-04-14T09:04:27.722Z,5.3
2019-04-14T09:05:17.751Z,5.4
2019-04-14T09:06:07.598Z,5.4
2019-04-14T09:06:57.645Z,5.5
2019-04-14T09:07:47.798Z,5.5
2019-04-14T09:08:38.053Z,5.5
2019-04-14T09:09:27.817Z,5.5
2019-04-14T09:10:17.906Z,5.6
2019-04-14T09:11:07.841Z,5.7
2019-04-14T09:11:57.824Z,5.7
2019-04-14T09:12:47.898Z,5.8
2019-04-14T09:13:37.983Z,5.8
2019-04-14T09:14:27.854Z,5.9
2019-04-14T09:15:17.905Z,5.9
2019-04-14T09:16:07.866Z,6
2019-04-14T09:16:57.878Z,6.1
2019-04-14T09:17:48.146Z,6.1
2019-04-14T09:18:38.124Z,6.2
2019-04-14T09:19:28.247Z,6.3
2019-04-14T09:20:18.157Z,6.3
2019-04-14T09:21:08.132Z,6.3
2019-04-14T09:21:58.757Z,6.3
2019-04-14T09:22:48.785Z,6.3
2019-04-14T09:23:38.808Z,6.4
2019-04-14T09:24:28.774Z,6.4
2019-04-14T09:25:18.747Z,6.5
2019-04-14T09:26:08.979Z,6.5
2019-04-14T09:26:59.985Z,6.5
2019-04-14T09:27:54.556Z,6.6
2019-04-14T09:28:44.580Z,6.6
2019-04-14T09:30:44.807Z,6.7
2019-04-14T09:31:38.403Z,6.7
2019-04-14T09:32:28.391Z,6.8
2019-04-14T09:33:19.208Z,6.8
2019-04-14T09:34:09.076Z,6.8
2019-04-14T09:34:59.090Z,6.8
2019-04-14T09:35:49.053Z,6.8
2019-04-14T09:36:39.827Z,6.9
2019-04-14T09:37:29.830Z,6.9
2019-04-14T09:38:23.608Z,6.9
2019-04-14T09:39:13.483Z,7
2019-04-14T09:40:03.580Z,7.1
2019-04-14T09:40:53.489Z,7.1
2019-04-14T09:41:43.428Z,7.1
2019-04-14T09:42:33.461Z,7.2
2019-04-14T09:43:23.468Z,7.2
2019-04-14T09:44:14.399Z,7.3
2019-04-14T09:45:04.334Z,7.3
2019-04-14T09:45:54.913Z,7.4
2019-04-14T09:46:44.811Z,7.4
2019-04-14T09:47:36.791Z,7.5
2019-04-14T09:48:27.014Z,7.5
2019-04-14T09:49:17.638Z,7.6
2019-04-14T09:50:07.564Z,7.6
2019-04-14T09:51:04.474Z,7.7
2019-04-14T09:51:47.594Z,7.7
2019-04-14T09:52:37.591Z,7.7
2019-04-14T09:53:29.462Z,7.7
2019-04-14T09:54:18.281Z,7.8
2019-04-14T09:55:08.351Z,7.9
2019-04-14T09:55:58.966Z,7.9
2019-04-14T09:56:48.821Z,8
2019-04-14T09:57:38.820Z,8
2019-04-14T09:58:31.200Z,8
2019-04-14T09:59:18.813Z,8
2019-04-14T10:00:09.900Z,8
2019-04-14T10:01:00.279Z,8.1
2019-04-14T10:01:50.666Z,8.1
2019-04-14T10:02:40.674Z,8.1
2019-04-14T10:03:30.677Z,8.1
2019-04-14T10:04:20.646Z,8.2
2019-04-14T10:05:10.635Z,8.2
2019-04-14T10:06:00.668Z,8.3
2019-04-14T10:06:50.650Z,8.3
2019-04-14T10:07:40.836Z,8.4
2019-04-14T10:08:32.827Z,8.4
2019-04-14T10:09:21.299Z,8.5
2019-04-14T10:10:11.285Z,8.5
2019-04-14T10:11:01.337Z,8.5
2019-04-14T10:11:54.734Z,8.5
2019-04-14T10:12:41.257Z,8.5
2019-04-14T10:13:33.479Z,8.5
2019-04-14T10:14:21.404Z,8.5
2019-04-14T10:15:11.295Z,8.5
2019-04-14T10:16:01.294Z,8.4
2019-04-14T10:16:51.280Z,8.4
2019-04-14T10:17:44.415Z,8.5
2019-04-14T10:18:31.347Z,8.6
2019-04-14T10:19:21.437Z,8.6
2019-04-14T10:20:11.319Z,8.6
2019-04-14T10:21:01.316Z,8.6
2019-04-14T10:21:51.293Z,8.7
2019-04-14T10:22:41.280Z,8.7
2019-04-14T10:23:31.354Z,8.6
2019-04-14T10:24:21.302Z,8.6
2019-04-14T10:25:11.379Z,8.6
2019-04-14T10:26:01.314Z,8.6
2019-04-14T10:26:51.283Z,8.6
2019-04-14T10:27:41.309Z,8.7
2019-04-14T10:28:31.378Z,8.8
2019-04-14T10:29:21.329Z,8.8
2019-04-14T10:30:12.975Z,8.8
2019-04-14T10:31:04.062Z,8.9
2019-04-14T10:31:54.114Z,8.9
2019-04-14T10:32:45.313Z,9
2019-04-14T10:33:37.009Z,9.1
2019-04-14T10:34:25.825Z,9.1
2019-04-14T10:35:20.319Z,9.2
2019-04-14T10:36:11.455Z,9.3
2019-04-14T10:37:02.141Z,9.3
2019-04-14T10:38:06.181Z,9.4
2019-04-14T10:38:58.374Z,9.4
2019-04-14T10:39:49.278Z,9.5
2019-04-14T10:40:39.250Z,9.6
2019-04-14T10:41:29.201Z,9.6
2019-04-14T10:42:19.079Z,9.7
2019-04-14T10:43:09.165Z,9.8
2019-04-14T10:43:59.446Z,9.8
2019-04-14T10:44:49.930Z,9.9
2019-04-14T10:45:39.985Z,9.9
2019-04-14T10:46:29.828Z,10
2019-04-14T10:47:20.499Z,10
2019-04-14T10:48:10.434Z,10
2019-04-14T10:49:01.093Z,10
2019-04-14T10:49:51.676Z,10
2019-04-14T10:50:41.564Z,10.1
2019-04-14T10:51:34.014Z,10.1
2019-04-14T10:52:22.779Z,10.1
2019-04-14T10:53:12.715Z,10.2
2019-04-14T10:54:03.910Z,10.2
2019-04-14T10:54:53.972Z,10.3
2019-04-14T10:55:43.944Z,10.3
2019-04-14T10:56:33.955Z,10.3
2019-04-14T10:57:23.954Z,10.3
2019-04-14T10:58:13.883Z,10.4
2019-04-14T10:59:04.226Z,10.4
2019-04-14T10:59:54.106Z,10.5
2019-04-14T11:00:47.714Z,10.5
2019-04-14T11:01:37.686Z,10.6
2019-04-14T11:02:27.683Z,10.7
2019-04-14T11:03:17.707Z,10.6
2019-04-14T11:04:08.474Z,10.6
2019-04-14T11:04:58.364Z,10.6
2019-04-14T11:05:48.291Z,10.5
2019-04-14T11:06:38.295Z,10.4
2019-04-14T11:07:28.330Z,10.4
2019-04-14T11:08:18.340Z,10.4
2019-04-14T11:09:08.290Z,10.5
2019-04-14T11:09:58.329Z,10.5
2019-04-14T11:10:48.369Z,10.6
2019-04-14T11:11:38.329Z,10.6
2019-04-14T11:12:28.336Z,10.6
2019-04-14T11:13:18.294Z,10.8
2019-04-14T11:14:08.312Z,10.9
2019-04-14T11:14:58.354Z,10.9
2019-04-14T11:15:48.310Z,11
2019-04-14T11:16:38.291Z,11.1
2019-04-14T11:17:28.358Z,11.1
2019-04-14T11:18:18.337Z,11.2
2019-04-14T11:19:08.285Z,11.2
2019-04-14T11:19:58.311Z,11.3
2019-04-14T11:20:48.302Z,11.3
2019-04-14T11:21:42.549Z,11.3
2019-04-14T11:22:28.874Z,11.2
2019-04-14T11:23:18.557Z,11.1
2019-04-14T11:24:09.449Z,11
2019-04-14T11:24:58.566Z,11
2019-04-14T11:25:48.554Z,11
2019-04-14T11:26:39.618Z,11
2019-04-14T11:27:29.623Z,11
2019-04-14T11:28:19.652Z,11
2019-04-14T11:29:10.067Z,11.1
2019-04-14T11:29:59.854Z,11.2
2019-04-14T11:30:49.854Z,11.3
2019-04-14T11:31:39.913Z,11.4
2019-04-14T11:32:29.927Z,11.4
2019-04-14T11:33:20.523Z,11.5
2019-04-14T11:34:10.449Z,11.6
2019-04-14T11:35:00.568Z,11.7
2019-04-14T11:35:50.471Z,11.8
2019-04-14T11:36:40.423Z,11.9
2019-04-14T11:37:34.526Z,11.9
2019-04-14T11:38:24.381Z,12
2019-04-14T11:39:14.890Z,12
2019-04-14T11:40:04.963Z,11.9
2019-04-14T11:40:56.924Z,11.8
2019-04-14T11:41:48.514Z,11.7