createdAt,value
2019-01-10T00:00:53.060Z,3.47
2019-01-10T00:02:00.387Z,3.25
2019-01-10T00:03:05.549Z,3.55
2019-01-10T00:04:10.420Z,3.55
2019-01-10T00:05:14.924Z,3.20
2019-01-10T00:06:19.706Z,3.60
2019-01-10T00:07:24.891Z,3.37
2019-01-10T00:08:29.799Z,3.65
2019-01-10T00:09:35.035Z,3.55
2019-01-10T00:10:40.239Z,3.40
2019-01-10T00:11:45.139Z,3.47
2019-01-10T00:12:49.963Z,3.17
2019-01-10T00:13:55.047Z,3.75
2019-01-10T00:15:00.925Z,3.95
2019-01-10T00:16:05.831Z,3.72
2019-01-10T00:17:10.944Z,3.30
2019-01-10T00:18:15.770Z,3.55
2019-01-10T00:19:20.530Z,3.42
2019-01-10T00:20:24.995Z,3.22
2019-01-10T00:21:30.240Z,3.30
2019-01-10T00:22:35.348Z,3.50
2019-01-10T00:23:40.202Z,4.20
2019-01-10T00:24:45.306Z,3.50
2019-01-10T00:25:50.067Z,3.42
2019-01-10T00:26:54.927Z,3.22
2019-01-10T00:28:00.081Z,2.90
2019-01-10T00:29:05.226Z,3.20
2019-01-10T00:30:13.156Z,3.40
2019-01-10T00:31:17.906Z,3.60
2019-01-10T00:32:22.764Z,3.65
2019-01-10T00:33:27.931Z,3.40
2019-01-10T00:34:33.794Z,3.65
2019-01-10T00:35:38.906Z,3.42
2019-01-10T00:36:44.105Z,3.62
2019-01-10T00:37:48.597Z,3.35
2019-01-10T00:38:54.148Z,3.40
2019-01-10T00:39:58.979Z,3.75
2019-01-10T00:41:04.395Z,3.35
2019-01-10T00:42:09.247Z,3.33
2019-01-10T00:43:14.146Z,3.40
2019-01-10T00:44:19.813Z,3.72
2019-01-10T00:45:24.300Z,3.70
2019-01-10T00:46:29.118Z,3.40
2019-01-10T00:47:34.267Z,3.35
2019-01-10T00:48:39.691Z,3.52
2019-01-10T00:49:44.943Z,3.87
2019-01-10T00:50:49.429Z,3.40
2019-01-10T00:51:54.366Z,3.95
2019-01-10T00:52:59.595Z,3.10
2019-01-10T00:54:04.802Z,3.33
2019-01-10T00:55:09.957Z,3.67
2019-01-10T00:56:14.743Z,3.25
2019-01-10T00:57:19.826Z,4.03
2019-01-10T00:58:24.592Z,3.75
2019-01-10T00:59:30.097Z,3.58
2019-01-10T01:00:35.283Z,3.80
2019-01-10T01:01:40.414Z,3.10
2019-01-10T01:02:45.583Z,3.87
2019-01-10T01:03:50.429Z,3.90
2019-01-10T01:04:55.685Z,3.65
2019-01-10T01:06:00.828Z,3.85
2019-01-10T01:07:05.815Z,3.80
2019-01-10T01:08:10.582Z,3.37
2019-01-10T01:09:15.786Z,3.42
2019-01-10T01:10:22.657Z,3.83
2019-01-10T01:11:28.206Z,3.17
2019-01-10T01:12:33.500Z,3.90
2019-01-10T01:13:38.313Z,3.65
2019-01-10T01:14:43.138Z,4.30
2019-01-10T01:15:48.267Z,3.65
2019-01-10T01:16:53.353Z,3.30
2019-01-10T01:17:58.120Z,3.67
2019-01-10T01:19:03.358Z,3.42
2019-01-10T01:20:09.438Z,3.85
2019-01-10T01:21:14.560Z,3.80
2019-01-10T01:22:19.053Z,3.47
2019-01-10T01:23:23.537Z,3.83
2019-01-10T01:24:28.726Z,4.95
2019-01-10T01:25:33.919Z,3.95
2019-01-10T01:26:39.167Z,3.60
2019-01-10T01:27:43.948Z,4.08
2019-01-10T01:28:49.129Z,3.80
2019-01-10T01:29:54.609Z,3.80
2019-01-10T01:30:59.742Z,3.22
2019-01-10T01:32:04.499Z,3.62
2019-01-10T01:33:09.276Z,4.45
2019-01-10T01:34:14.438Z,4.03
2019-01-10T01:35:21.562Z,3.33
2019-01-10T01:36:25.432Z,3.17
2019-01-10T01:37:30.207Z,3.52
2019-01-10T01:38:34.962Z,3.67
2019-01-10T01:39:39.735Z,3.72
2019-01-10T01:40:45.213Z,3.47
2019-01-10T01:41:50.026Z,3.87
2019-01-10T01:42:55.146Z,4.22
2019-01-10T01:44:00.652Z,3.35
2019-01-10T01:45:05.908Z,4.08
2019-01-10T01:46:10.655Z,3.85
2019-01-10T01:47:16.131Z,3.90
2019-01-10T01:48:21.014Z,3.27
2019-01-10T01:49:25.888Z,3.90
2019-01-10T01:50:31.096Z,3.83
2019-01-10T01:51:36.229Z,3.50
2019-01-10T01:52:41.050Z,3.83
2019-01-10T01:53:46.225Z,3.50
2019-01-10T01:54:51.070Z,3.50
2019-01-10T01:55:55.855Z,3.33
2019-01-10T01:57:01.208Z,3.70
2019-01-10T01:58:06.316Z,3.60
2019-01-10T01:59:11.466Z,3.55
2019-01-10T02:00:21.030Z,3.47
2019-01-10T02:01:26.240Z,3.85
2019-01-10T02:02:30.759Z,3.72
2019-01-10T02:03:35.816Z,3.42
2019-01-10T02:04:40.638Z,3.47
2019-01-10T02:05:45.452Z,3.52
2019-01-10T02:06:51.099Z,3.75
2019-01-10T02:07:55.601Z,4.03
2019-01-10T02:09:00.375Z,4.58
2019-01-10T02:10:06.390Z,3.33
2019-01-10T02:11:11.155Z,3.65
2019-01-10T02:12:16.283Z,3.70
2019-01-10T02:13:21.424Z,3.33
2019-01-10T02:14:26.959Z,3.30
2019-01-10T02:15:32.482Z,3.67
2019-01-10T02:16:37.597Z,4.70
2019-01-10T02:17:48.894Z,3.72
2019-01-10T02:18:49.621Z,4.00
2019-01-10T02:19:54.870Z,4.33
2019-01-10T02:20:59.685Z,3.58
2019-01-10T02:22:04.448Z,3.40
2019-01-10T02:23:09.320Z,3.90
2019-01-10T02:24:14.074Z,3.87
2019-01-10T02:25:18.847Z,4.50
2019-01-10T02:26:23.687Z,4.00
2019-01-10T02:27:28.985Z,3.42
2019-01-10T02:28:34.249Z,3.27
2019-01-10T02:29:39.886Z,3.95
2019-01-10T02:30:44.709Z,3.90
2019-01-10T02:31:49.479Z,3.77
2019-01-10T02:32:54.773Z,3.90
2019-01-10T02:33:59.789Z,4.42
2019-01-10T02:35:04.705Z,3.85
2019-01-10T02:36:09.498Z,3.65
2019-01-10T02:37:14.731Z,3.50
2019-01-10T02:38:20.034Z,3.87
2019-01-10T02:39:25.311Z,3.42
2019-01-10T02:40:30.644Z,3.55
2019-01-10T02:41:35.815Z,3.55
2019-01-10T02:42:40.629Z,3.60
2019-01-10T02:43:45.827Z,3.58
2019-01-10T02:44:50.632Z,4.00
2019-01-10T02:45:55.743Z,4.45
2019-01-10T02:47:00.500Z,4.00
2019-01-10T02:48:05.460Z,3.65
2019-01-10T02:49:10.226Z,3.65
2019-01-10T02:50:20.400Z,3.25
2019-01-10T02:51:25.170Z,3.90
2019-01-10T02:52:29.893Z,4.10
2019-01-10T02:53:34.836Z,3.72
2019-01-10T02:54:40.132Z,4.12
2019-01-10T02:55:45.490Z,3.52
2019-01-10T02:56:50.238Z,3.42
2019-01-10T02:57:55.112Z,3.92
2019-01-10T02:58:59.606Z,3.72
2019-01-10T03:00:05.502Z,4.33
2019-01-10T03:01:11.135Z,3.55
2019-01-10T03:02:16.603Z,3.55
2019-01-10T03:03:21.077Z,3.98
2019-01-10T03:04:25.828Z,3.58
2019-01-10T03:05:30.810Z,4.05
2019-01-10T03:06:36.121Z,3.40
2019-01-10T03:07:40.612Z,5.30
2019-01-10T03:08:45.362Z,3.90
2019-01-10T03:09:50.609Z,4.33
2019-01-10T03:10:55.410Z,3.77
2019-01-10T03:12:00.557Z,4.35
2019-01-10T03:13:05.758Z,4.12
2019-01-10T03:14:11.611Z,3.72
2019-01-10T03:15:16.868Z,3.62
2019-01-10T03:16:22.093Z,3.52
2019-01-10T03:17:27.319Z,3.45
2019-01-10T03:18:32.472Z,3.92
2019-01-10T03:19:37.677Z,3.98
2019-01-10T03:20:42.780Z,3.92
2019-01-10T03:21:48.232Z,4.20
2019-01-10T03:22:53.460Z,3.70
2019-01-10T03:23:58.979Z,3.85
2019-01-10T03:25:03.852Z,3.72
2019-01-10T03:26:08.733Z,3.70
2019-01-10T03:27:13.537Z,3.40
2019-01-10T03:28:18.361Z,3.55
2019-01-10T03:29:23.932Z,3.50
2019-01-10T03:30:28.777Z,3.70
2019-01-10T03:31:34.070Z,3.50
2019-01-10T03:32:40.124Z,3.40
2019-01-10T03:33:45.862Z,3.60
2019-01-10T03:34:51.815Z,3.60
2019-01-10T03:35:57.473Z,3.72
2019-01-10T03:37:01.982Z,4.03
2019-01-10T03:38:06.756Z,3.75
2019-01-10T03:39:11.242Z,4.15
2019-01-10T03:40:20.700Z,4.70
2019-01-10T03:41:26.615Z,3.98
2019-01-10T03:42:31.857Z,4.05
2019-01-10T03:43:46.500Z,3.33
2019-01-10T03:44:43.899Z,3.77
2019-01-10T03:45:48.689Z,4.28
2019-01-10T03:46:54.222Z,4.15
2019-01-10T03:47:59.436Z,4.30
2019-01-10T03:49:04.266Z,3.80
2019-01-10T03:50:10.338Z,4.62
2019-01-10T03:51:15.430Z,4.15
2019-01-10T03:52:20.576Z,4.28
2019-01-10T03:53:25.718Z,4.03
2019-01-10T03:54:31.029Z,3.92
2019-01-10T03:55:36.142Z,3.92
2019-01-10T03:56:40.658Z,4.65
2019-01-10T03:57:45.500Z,4.10
2019-01-10T03:58:50.920Z,4.17
2019-01-10T03:59:56.088Z,4.00
2019-01-10T04:01:00.860Z,3.58
2019-01-10T04:02:05.690Z,3.90
2019-01-10T04:03:11.329Z,4.15
2019-01-10T04:04:16.171Z,3.70
2019-01-10T04:05:21.387Z,4.40
2019-01-10T04:06:26.769Z,4.85
2019-01-10T04:07:32.090Z,4.12
2019-01-10T04:08:37.374Z,3.75
2019-01-10T04:09:42.139Z,4.72
2019-01-10T04:10:46.897Z,4.40
2019-01-10T04:11:52.391Z,4.95
2019-01-10T04:12:57.266Z,4.70
2019-01-10T04:14:02.362Z,4.60
2019-01-10T04:15:07.380Z,5.10
2019-01-10T04:16:12.444Z,4.25
2019-01-10T04:17:17.201Z,3.83
2019-01-10T04:18:22.373Z,4.10
2019-01-10T04:19:27.150Z,4.20
2019-01-10T04:20:32.742Z,4.78
2019-01-10T04:21:37.226Z,4.30
2019-01-10T04:22:42.459Z,4.53
2019-01-10T04:23:48.304Z,4.53
2019-01-10T04:24:53.818Z,4.17
2019-01-10T04:25:58.991Z,4.95
2019-01-10T04:27:03.855Z,4.58
2019-01-10T04:28:09.768Z,4.40
2019-01-10T04:29:14.827Z,4.30
2019-01-10T04:30:21.197Z,4.78
2019-01-10T04:31:26.830Z,4.62
2019-01-10T04:32:31.975Z,5.25
2019-01-10T04:33:37.522Z,4.80
2019-01-10T04:34:42.975Z,4.08
2019-01-10T04:35:48.563Z,4.47
2019-01-10T04:36:53.349Z,4.35
2019-01-10T04:37:58.449Z,4.33
2019-01-10T04:39:04.030Z,5.15
2019-01-10T04:40:11.126Z,4.33
2019-01-10T04:41:16.547Z,3.80
2019-01-10T04:42:21.927Z,4.00
2019-01-10T04:43:26.427Z,6.22
2019-01-10T04:44:32.377Z,4.58
2019-01-10T04:45:37.832Z,4.65
2019-01-10T04:46:42.937Z,4.58
2019-01-10T04:47:47.786Z,5.25
2019-01-10T04:48:52.929Z,4.62
2019-01-10T04:49:58.875Z,5.35
2019-01-10T04:51:03.695Z,5.22
2019-01-10T04:52:09.354Z,4.58
2019-01-10T04:53:14.921Z,4.65
2019-01-10T04:54:20.531Z,4.10
2019-01-10T04:55:26.063Z,4.30
2019-01-10T04:56:30.958Z,4.70
2019-01-10T04:57:35.443Z,4.72
2019-01-10T04:58:40.869Z,4.30
2019-01-10T04:59:45.943Z,4.37
2019-01-10T05:00:51.441Z,4.37
2019-01-10T05:01:56.295Z,4.53
2019-01-10T05:03:01.294Z,5.10
2019-01-10T05:04:06.776Z,3.85
2019-01-10T05:05:11.926Z,4.10
2019-01-10T05:06:16.784Z,4.72
2019-01-10T05:07:21.648Z,4.12
2019-01-10T05:08:26.754Z,4.22
2019-01-10T05:09:32.761Z,3.83
2019-01-10T05:10:37.900Z,3.80
2019-01-10T05:11:42.424Z,4.62
2019-01-10T05:12:47.636Z,4.37
2019-01-10T05:13:53.292Z,3.80
2019-01-10T05:14:58.865Z,4.75
2019-01-10T05:16:04.673Z,4.37
2019-01-10T05:17:09.915Z,4.08
2019-01-10T05:18:14.405Z,4.58
2019-01-10T05:19:19.533Z,3.60
2019-01-10T05:20:24.745Z,4.25
2019-01-10T05:21:29.997Z,4.17
2019-01-10T05:22:35.245Z,3.65
2019-01-10T05:23:40.841Z,4.60
2019-01-10T05:24:45.645Z,3.80
2019-01-10T05:25:51.114Z,3.77
2019-01-10T05:26:56.566Z,3.45
2019-01-10T05:28:04.247Z,3.90
2019-01-10T05:29:09.842Z,3.67
2019-01-10T05:30:20.521Z,4.12
2019-01-10T05:31:25.701Z,3.47
2019-01-10T05:32:30.754Z,3.95
2019-01-10T05:33:35.629Z,4.05
2019-01-10T05:34:40.838Z,3.87
2019-01-10T05:35:45.989Z,4.50
2019-01-10T05:36:51.975Z,4.75
2019-01-10T05:37:57.315Z,4.85
2019-01-10T05:39:01.823Z,3.98
2019-01-10T05:40:07.740Z,3.60
2019-01-10T05:41:13.353Z,4.25
2019-01-10T05:42:18.578Z,5.05
2019-01-10T05:43:23.818Z,3.67
2019-01-10T05:44:29.736Z,4.30
2019-01-10T05:45:34.953Z,3.95
2019-01-10T05:46:48.482Z,3.75
2019-01-10T05:47:48.203Z,4.15
2019-01-10T05:48:54.272Z,3.65
2019-01-10T05:49:59.090Z,3.80
2019-01-10T05:51:04.770Z,3.60
2019-01-10T05:52:10.055Z,4.60
2019-01-10T05:53:15.362Z,3.92
2019-01-10T05:54:20.694Z,3.75
2019-01-10T05:55:26.053Z,3.77
2019-01-10T05:56:31.382Z,4.00
2019-01-10T05:57:36.900Z,4.22
2019-01-10T05:58:41.718Z,4.40
2019-01-10T05:59:46.929Z,4.55
2019-01-10T06:00:51.766Z,4.55
2019-01-10T06:01:57.094Z,4.62
2019-01-10T06:03:02.744Z,4.85
2019-01-10T06:04:07.273Z,4.30
2019-01-10T06:05:12.095Z,5.20
2019-01-10T06:06:17.403Z,4.42
2019-01-10T06:07:21.904Z,3.85
2019-01-10T06:08:26.415Z,3.70
2019-01-10T06:09:31.572Z,4.40
2019-01-10T06:10:36.852Z,4.00
2019-01-10T06:11:42.043Z,4.53
2019-01-10T06:12:47.264Z,4.30
2019-01-10T06:13:52.599Z,4.03
2019-01-10T06:14:57.403Z,3.83
2019-01-10T06:16:02.949Z,4.45
2019-01-10T06:17:07.786Z,3.67
2019-01-10T06:18:13.060Z,3.85
2019-01-10T06:19:26.510Z,4.00
2019-01-10T06:20:24.582Z,3.60
2019-01-10T06:21:29.185Z,3.70
2019-01-10T06:22:34.119Z,3.90
2019-01-10T06:23:39.455Z,3.92
2019-01-10T06:24:44.373Z,4.17
2019-01-10T06:25:49.258Z,4.22
2019-01-10T06:26:54.655Z,4.20
2019-01-10T06:27:59.629Z,4.10
2019-01-10T06:29:04.857Z,4.37
2019-01-10T06:30:12.196Z,3.90
2019-01-10T06:31:17.389Z,3.90
2019-01-10T06:32:22.723Z,4.12
2019-01-10T06:33:27.949Z,4.05
2019-01-10T06:34:33.182Z,4.08
2019-01-10T06:35:38.432Z,4.20
2019-01-10T06:36:43.227Z,3.65
2019-01-10T06:37:48.458Z,5.28
2019-01-10T06:38:52.973Z,3.95
2019-01-10T06:39:57.787Z,4.37
2019-01-10T06:41:02.593Z,4.00
2019-01-10T06:42:08.184Z,4.50
2019-01-10T06:43:13.789Z,4.30
2019-01-10T06:44:21.487Z,4.45
2019-01-10T06:45:25.741Z,3.98
2019-01-10T06:46:31.255Z,4.47
2019-01-10T06:47:36.558Z,3.95
2019-01-10T06:48:41.780Z,5.05
2019-01-10T06:49:46.298Z,4.20
2019-01-10T06:50:51.993Z,3.70
2019-01-10T06:51:57.264Z,4.40
2019-01-10T06:53:02.183Z,5.03
2019-01-10T06:54:07.000Z,4.60
2019-01-10T06:55:12.449Z,4.22
2019-01-10T06:56:17.391Z,4.35
2019-01-10T06:57:22.589Z,4.17
2019-01-10T06:58:27.409Z,4.58
2019-01-10T06:59:33.119Z,4.30
2019-01-10T07:00:37.612Z,5.33
2019-01-10T07:01:42.888Z,4.62
2019-01-10T07:02:47.792Z,5.00
2019-01-10T07:03:53.115Z,4.15
2019-01-10T07:04:56.746Z,4.67
2019-01-10T07:06:02.191Z,4.40
2019-01-10T07:07:07.097Z,4.80
2019-01-10T07:08:12.342Z,4.72
2019-01-10T07:09:17.532Z,4.25
2019-01-10T07:10:28.905Z,4.45
2019-01-10T07:11:33.779Z,4.62
2019-01-10T07:12:39.944Z,4.42
2019-01-10T07:13:45.098Z,4.37
2019-01-10T07:14:53.733Z,4.47
2019-01-10T07:15:57.012Z,4.72
2019-01-10T07:17:01.826Z,4.58
2019-01-10T07:18:06.635Z,4.30
2019-01-10T07:19:11.861Z,4.35
2019-01-10T07:20:16.710Z,4.50
2019-01-10T07:21:21.939Z,4.42
2019-01-10T07:22:26.757Z,4.50
2019-01-10T07:23:34.164Z,4.78
2019-01-10T07:24:38.646Z,5.12
2019-01-10T07:25:43.562Z,5.25
2019-01-10T07:26:48.692Z,4.72
2019-01-10T07:27:56.480Z,4.85
2019-01-10T07:29:01.074Z,4.75
2019-01-10T07:30:06.714Z,5.33
2019-01-10T07:31:30.820Z,4.92
2019-01-10T07:32:36.448Z,5.33
2019-01-10T07:33:41.680Z,5.20
2019-01-10T07:34:47.302Z,4.87
2019-01-10T07:35:55.309Z,4.60
2019-01-10T07:37:00.190Z,4.60
2019-01-10T07:38:05.070Z,4.60
2019-01-10T07:39:10.763Z,5.30
2019-01-10T07:40:17.873Z,5.12
2019-01-10T07:41:22.478Z,4.60
2019-01-10T07:42:28.483Z,4.40
2019-01-10T07:43:37.039Z,4.85
2019-01-10T07:44:41.914Z,5.20
2019-01-10T07:45:46.780Z,4.62
2019-01-10T07:46:51.893Z,4.90
2019-01-10T07:47:57.231Z,4.90
2019-01-10T07:49:02.054Z,4.85
2019-01-10T07:50:07.265Z,4.25
2019-01-10T07:51:12.822Z,4.10
2019-01-10T07:52:19.694Z,4.33
2019-01-10T07:53:24.508Z,4.33
2019-01-10T07:54:29.301Z,4.55
2019-01-10T07:55:34.173Z,4.37
2019-01-10T07:56:38.970Z,5.08
2019-01-10T07:57:43.785Z,4.17
2019-01-10T07:58:49.097Z,4.75
2019-01-10T07:59:54.721Z,4.47
2019-01-10T08:00:59.576Z,4.78
2019-01-10T08:02:05.057Z,4.92
2019-01-10T08:03:10.011Z,5.33
2019-01-10T08:04:14.852Z,5.08
2019-01-10T08:05:19.734Z,4.95
2019-01-10T08:06:24.839Z,5.00
2019-01-10T08:07:29.789Z,5.28
2019-01-10T08:08:34.931Z,5.08
2019-01-10T08:09:40.366Z,5.33
2019-01-10T08:10:46.135Z,5.22
2019-01-10T08:12:00.021Z,4.67
2019-01-10T08:12:57.484Z,4.75
2019-01-10T08:14:02.635Z,4.20
2019-01-10T08:15:11.939Z,4.75
2019-01-10T08:16:14.531Z,4.60
2019-01-10T08:17:19.447Z,4.80
2019-01-10T08:18:23.934Z,4.20
2019-01-10T08:19:28.767Z,4.62
2019-01-10T08:20:34.122Z,4.25
2019-01-10T08:21:39.012Z,4.33
2019-01-10T08:22:43.504Z,4.95
2019-01-10T08:23:48.673Z,4.50
2019-01-10T08:24:53.483Z,4.60
2019-01-10T08:25:58.691Z,4.90
2019-01-10T08:27:04.031Z,4.05
2019-01-10T08:28:08.861Z,4.40
2019-01-10T08:29:13.701Z,4.40
2019-01-10T08:30:20.983Z,4.25
2019-01-10T08:31:25.802Z,4.15
2019-01-10T08:32:30.921Z,4.30
2019-01-10T08:33:35.790Z,4.33
2019-01-10T08:34:40.269Z,4.67
2019-01-10T08:35:45.483Z,4.30
2019-01-10T08:36:50.995Z,4.60
2019-01-10T08:37:55.945Z,4.37
2019-01-10T08:39:00.855Z,4.42
2019-01-10T08:40:05.902Z,4.15
2019-01-10T08:41:10.813Z,4.62
2019-01-10T08:42:15.626Z,4.50
2019-01-10T08:43:20.432Z,4.83
2019-01-10T08:44:25.663Z,4.40
2019-01-10T08:45:30.913Z,4.92
2019-01-10T08:46:36.652Z,4.70
2019-01-10T08:47:42.115Z,4.60
2019-01-10T08:48:46.983Z,4.72
2019-01-10T08:49:52.133Z,4.60
2019-01-10T08:50:56.945Z,4.45
2019-01-10T08:52:03.789Z,4.15
2019-01-10T08:53:08.896Z,4.25
2019-01-10T08:54:13.767Z,4.05
2019-01-10T08:55:18.584Z,4.10
2019-01-10T08:56:23.404Z,4.72
2019-01-10T08:57:28.224Z,4.80
2019-01-10T08:58:33.437Z,4.00
2019-01-10T08:59:38.247Z,5.10
2019-01-10T09:00:43.390Z,4.62
2019-01-10T09:01:48.194Z,4.80
2019-01-10T09:02:52.797Z,4.37
2019-01-10T09:03:57.941Z,4.35
2019-01-10T09:05:02.426Z,4.53
2019-01-10T09:06:08.209Z,4.78
2019-01-10T09:07:14.058Z,4.37
2019-01-10T09:08:18.574Z,4.35
2019-01-10T09:09:23.405Z,5.03
2019-01-10T09:10:30.645Z,4.35
2019-01-10T09:11:35.488Z,5.22
2019-01-10T09:12:40.260Z,5.20
2019-01-10T09:13:45.239Z,4.22
2019-01-10T09:14:50.155Z,4.70
2019-01-10T09:15:55.280Z,4.35
2019-01-10T09:17:00.083Z,4.17
2019-01-10T09:18:05.265Z,4.30
2019-01-10T09:19:10.561Z,4.47
2019-01-10T09:20:15.386Z,4.15
2019-01-10T09:21:20.609Z,4.40
2019-01-10T09:22:25.841Z,4.15
2019-01-10T09:23:31.583Z,5.03
2019-01-10T09:24:36.397Z,4.70
2019-01-10T09:25:40.888Z,4.40
2019-01-10T09:26:45.664Z,4.67
2019-01-10T09:27:50.861Z,4.75
2019-01-10T09:28:55.862Z,4.60
2019-01-10T09:30:00.806Z,5.40
2019-01-10T09:31:05.250Z,5.62
2019-01-10T09:32:10.036Z,4.55
2019-01-10T09:33:15.344Z,4.70
2019-01-10T09:34:24.888Z,5.47
2019-01-10T09:35:26.723Z,5.22
2019-01-10T09:36:32.168Z,4.53
2019-01-10T09:37:37.637Z,4.47
2019-01-10T09:38:42.747Z,4.90
2019-01-10T09:39:47.246Z,4.78
2019-01-10T09:40:52.585Z,4.65
2019-01-10T09:41:57.814Z,4.40
2019-01-10T09:43:02.949Z,4.37
2019-01-10T09:44:07.767Z,4.35
2019-01-10T09:45:13.959Z,4.67
2019-01-10T09:46:19.092Z,4.60
2019-01-10T09:47:23.944Z,4.97
2019-01-10T09:48:28.716Z,5.20
2019-01-10T09:49:33.284Z,4.62
2019-01-10T09:50:37.792Z,5.78
2019-01-10T09:51:43.044Z,4.95
2019-01-10T09:52:48.469Z,4.62
2019-01-10T09:53:53.289Z,4.50
2019-01-10T09:54:58.518Z,5.03
2019-01-10T09:56:03.647Z,4.33
2019-01-10T09:57:08.113Z,4.72
2019-01-10T09:58:12.593Z,4.42
2019-01-10T09:59:17.365Z,4.30
2019-01-10T10:00:24.670Z,5.15
2019-01-10T10:01:29.469Z,4.58
2019-01-10T10:02:34.612Z,5.30
2019-01-10T10:03:39.637Z,4.08
2019-01-10T10:04:44.696Z,4.90
2019-01-10T10:05:50.039Z,5.17
2019-01-10T10:06:55.220Z,4.42
2019-01-10T10:08:00.107Z,5.10
2019-01-10T10:09:07.135Z,5.00
2019-01-10T10:10:14.162Z,4.12
2019-01-10T10:11:18.674Z,5.25
2019-01-10T10:12:23.829Z,4.78
2019-01-10T10:13:29.057Z,5.03
2019-01-10T10:14:33.874Z,5.03
2019-01-10T10:15:38.653Z,4.75
2019-01-10T10:16:43.775Z,4.33
2019-01-10T10:17:48.639Z,5.15
2019-01-10T10:18:53.469Z,4.50
2019-01-10T10:19:58.391Z,5.42
2019-01-10T10:21:03.203Z,6.22
2019-01-10T10:22:07.711Z,5.10
2019-01-10T10:23:13.360Z,5.50
2019-01-10T10:24:18.689Z,5.53
2019-01-10T10:25:25.970Z,5.03
2019-01-10T10:26:30.891Z,5.58
2019-01-10T10:27:36.127Z,5.80
2019-01-10T10:28:41.043Z,5.42
2019-01-10T10:29:45.806Z,6.22
2019-01-10T10:30:51.376Z,6.17
2019-01-10T10:31:56.219Z,6.70
2019-01-10T10:33:01.015Z,7.37
2019-01-10T10:34:05.866Z,6.70
2019-01-10T10:35:10.675Z,8.03
2019-01-10T10:36:15.168Z,7.17
2019-01-10T10:37:20.397Z,7.10
2019-01-10T10:38:25.644Z,6.45
2019-01-10T10:39:31.490Z,6.05
2019-01-10T10:40:35.977Z,6.55
2019-01-10T10:41:40.903Z,6.53
2019-01-10T10:42:47.547Z,6.58
2019-01-10T10:43:52.406Z,7.00
2019-01-10T10:44:57.514Z,5.78
2019-01-10T10:46:02.097Z,4.95
2019-01-10T10:47:06.873Z,4.58
2019-01-10T10:48:13.613Z,4.70
2019-01-10T10:49:18.518Z,5.15
2019-01-10T10:50:28.679Z,4.80
2019-01-10T10:51:33.472Z,4.65
2019-01-10T10:52:38.290Z,4.85
2019-01-10T10:53:42.802Z,4.62
2019-01-10T10:54:48.415Z,5.00
2019-01-10T10:55:52.907Z,4.72
2019-01-10T10:56:58.126Z,4.55
2019-01-10T10:58:02.609Z,4.80
2019-01-10T10:59:07.468Z,5.45
2019-01-10T11:00:16.353Z,4.65
2019-01-10T11:01:21.149Z,5.28
2019-01-10T11:02:25.930Z,5.22
2019-01-10T11:03:31.939Z,4.83
2019-01-10T11:04:37.402Z,5.53
2019-01-10T11:05:42.158Z,6.05
2019-01-10T11:06:46.949Z,6.45
2019-01-10T11:07:52.036Z,6.65
2019-01-10T11:08:57.220Z,6.90
2019-01-10T11:10:02.828Z,6.58
2019-01-10T11:11:07.578Z,6.97
2019-01-10T11:12:12.743Z,8.03
2019-01-10T11:13:18.112Z,6.72
2019-01-10T11:14:22.900Z,7.75
2019-01-10T11:15:27.820Z,7.05
2019-01-10T11:16:32.916Z,6.65
2019-01-10T11:17:38.032Z,7.30
2019-01-10T11:18:42.877Z,7.03
2019-01-10T11:19:47.352Z,6.95
2019-01-10T11:20:52.234Z,8.13
2019-01-10T11:21:56.727Z,6.08
2019-01-10T11:23:10.187Z,7.03
2019-01-10T11:24:08.096Z,7.40
2019-01-10T11:25:15.522Z,6.75
2019-01-10T11:26:20.106Z,6.53
2019-01-10T11:27:25.790Z,5.97
2019-01-10T11:28:31.032Z,6.30
2019-01-10T11:29:36.092Z,6.15
2019-01-10T11:30:40.603Z,5.95
2019-01-10T11:31:45.192Z,6.37
2019-01-10T11:32:49.990Z,6.92
2019-01-10T11:33:54.828Z,6.75
2019-01-10T11:34:59.604Z,8.08
2019-01-10T11:36:04.392Z,8.88
2019-01-10T11:37:09.162Z,8.95
2019-01-10T11:38:14.289Z,10.45
2019-01-10T11:39:19.086Z,9.70
2019-01-10T11:40:24.204Z,8.38
2019-01-10T11:41:29.041Z,7.80
2019-01-10T11:42:36.955Z,6.25
2019-01-10T11:43:42.072Z,6.45
2019-01-10T11:44:47.298Z,5.97
2019-01-10T11:45:52.261Z,6.85
2019-01-10T11:46:57.034Z,5.85
2019-01-10T11:48:02.051Z,6.00
2019-01-10T11:49:06.816Z,5.60
2019-01-10T11:50:12.275Z,5.58
2019-01-10T11:51:17.409Z,6.20
2019-01-10T11:52:22.239Z,6.30
2019-01-10T11:53:35.261Z,5.50
2019-01-10T11:54:34.180Z,5.20
2019-01-10T11:55:38.769Z,5.28
2019-01-10T11:56:43.319Z,5.75
2019-01-10T11:57:48.178Z,4.70
2019-01-10T11:58:52.935Z,4.85
2019-01-10T11:59:58.103Z,5.47
2019-01-10T12:01:02.859Z,5.65
2019-01-10T12:02:08.494Z,5.08
2019-01-10T12:03:13.269Z,5.60
2019-01-10T12:04:18.744Z,6.00
2019-01-10T12:05:23.511Z,5.90
2019-01-10T12:06:28.300Z,7.00
2019-01-10T12:07:33.504Z,6.40
2019-01-10T12:08:38.290Z,6.15
2019-01-10T12:09:43.718Z,7.58
2019-01-10T12:10:49.188Z,7.72
2019-01-10T12:11:54.641Z,7.08
2019-01-10T12:12:59.456Z,6.70
2019-01-10T12:14:04.228Z,7.00
2019-01-10T12:15:09.544Z,6.92
2019-01-10T12:16:14.732Z,6.25
2019-01-10T12:17:20.181Z,6.60
2019-01-10T12:18:25.263Z,7.08
2019-01-10T12:19:30.390Z,6.37
2019-01-10T12:20:35.124Z,6.83
2019-01-10T12:21:39.858Z,6.97
2019-01-10T12:22:44.968Z,6.37
2019-01-10T12:23:49.761Z,6.10
2019-01-10T12:24:54.235Z,6.67
2019-01-10T12:25:58.984Z,5.90
2019-01-10T12:27:03.810Z,6.08
2019-01-10T12:28:09.582Z,5.78
2019-01-10T12:29:14.067Z,5.65
2019-01-10T12:30:21.078Z,6.10
2019-01-10T12:31:25.839Z,5.83
2019-01-10T12:32:30.902Z,6.42
2019-01-10T12:33:35.720Z,5.80
2019-01-10T12:34:40.501Z,5.67
2019-01-10T12:35:45.647Z,5.55
2019-01-10T12:36:50.818Z,5.60
2019-01-10T12:37:55.610Z,5.20
2019-01-10T12:39:00.716Z,5.20
2019-01-10T12:40:06.114Z,5.60
2019-01-10T12:41:11.242Z,5.42
2019-01-10T12:42:16.422Z,5.83
2019-01-10T12:43:21.260Z,6.30
2019-01-10T12:44:26.030Z,6.72
2019-01-10T12:45:31.150Z,5.60
2019-01-10T12:46:37.594Z,6.05
2019-01-10T12:47:42.917Z,5.80
2019-01-10T12:48:47.696Z,6.30
2019-01-10T12:49:52.428Z,5.97
2019-01-10T12:50:57.250Z,6.15
2019-01-10T12:52:02.078Z,6.12
2019-01-10T12:53:08.359Z,6.22
2019-01-10T12:54:13.541Z,6.53
2019-01-10T12:55:18.347Z,6.58
2019-01-10T12:56:23.487Z,7.28
2019-01-10T12:57:28.252Z,6.65
2019-01-10T12:58:33.041Z,6.35
2019-01-10T12:59:37.537Z,6.40
2019-01-10T13:00:42.626Z,5.65
2019-01-10T13:01:47.780Z,6.47
2019-01-10T13:02:52.998Z,5.55
2019-01-10T13:03:57.797Z,5.78
2019-01-10T13:05:02.562Z,5.65
2019-01-10T13:06:07.692Z,5.92
2019-01-10T13:07:13.887Z,6.42
2019-01-10T13:08:18.898Z,6.37
2019-01-10T13:09:23.773Z,7.00
2019-01-10T13:10:28.518Z,6.33
2019-01-10T13:11:33.870Z,5.95
2019-01-10T13:12:38.652Z,5.60
2019-01-10T13:13:44.658Z,6.53
2019-01-10T13:14:49.915Z,6.65
2019-01-10T13:15:55.069Z,6.78
2019-01-10T13:17:01.033Z,7.58
2019-01-10T13:18:05.811Z,6.53
2019-01-10T13:19:10.583Z,8.58
2019-01-10T13:20:15.139Z,7.67
2019-01-10T13:21:20.239Z,6.65
2019-01-10T13:22:25.333Z,6.05
2019-01-10T13:23:32.408Z,6.20
2019-01-10T13:24:37.600Z,5.95
2019-01-10T13:25:42.096Z,6.12
2019-01-10T13:26:46.576Z,6.65
2019-01-10T13:27:52.530Z,6.20
2019-01-10T13:28:57.686Z,6.37
2019-01-10T13:30:02.452Z,7.03
2019-01-10T13:31:07.643Z,6.47
2019-01-10T13:32:12.395Z,6.35
2019-01-10T13:33:17.585Z,6.33
2019-01-10T13:34:22.754Z,7.35
2019-01-10T13:35:27.936Z,6.65
2019-01-10T13:36:32.689Z,6.87
2019-01-10T13:37:37.449Z,6.58
2019-01-10T13:38:43.507Z,7.10
2019-01-10T13:39:48.272Z,6.50
2019-01-10T13:40:52.780Z,7.30
2019-01-10T13:41:57.939Z,7.33
2019-01-10T13:43:03.340Z,6.05
2019-01-10T13:44:07.824Z,6.20
2019-01-10T13:45:14.043Z,6.37
2019-01-10T13:46:18.895Z,6.47
2019-01-10T13:47:23.661Z,6.05
2019-01-10T13:48:28.424Z,6.30
2019-01-10T13:49:33.188Z,5.95
2019-01-10T13:50:37.977Z,6.40
2019-01-10T13:51:43.084Z,5.95
2019-01-10T13:52:47.988Z,6.53
2019-01-10T13:53:53.218Z,6.20
2019-01-10T13:54:57.956Z,5.78
2019-01-10T13:56:02.984Z,5.78
2019-01-10T13:57:07.821Z,6.17
2019-01-10T13:58:12.891Z,6.00
2019-01-10T13:59:17.371Z,6.53
2019-01-10T14:00:24.256Z,6.60
2019-01-10T14:01:29.407Z,6.80
2019-01-10T14:02:34.190Z,6.95
2019-01-10T14:03:39.341Z,6.28
2019-01-10T14:04:44.119Z,5.78
2019-01-10T14:05:49.221Z,5.75
2019-01-10T14:06:54.496Z,5.92
2019-01-10T14:07:59.575Z,5.55
2019-01-10T14:09:05.894Z,5.45
2019-01-10T14:10:10.765Z,5.58
2019-01-10T14:11:15.873Z,5.72
2019-01-10T14:12:21.016Z,5.70
2019-01-10T14:13:26.402Z,5.85
2019-01-10T14:14:31.255Z,5.35
2019-01-10T14:15:36.528Z,6.17
2019-01-10T14:16:41.302Z,6.00
2019-01-10T14:17:46.131Z,5.70
2019-01-10T14:18:50.974Z,6.00
2019-01-10T14:19:55.886Z,6.17
2019-01-10T14:21:00.379Z,6.78
2019-01-10T14:22:05.166Z,6.60
2019-01-10T14:23:09.962Z,6.78
2019-01-10T14:24:15.416Z,6.30
2019-01-10T14:25:20.189Z,7.00
2019-01-10T14:26:24.693Z,6.42
2019-01-10T14:27:29.435Z,6.92
2019-01-10T14:28:34.601Z,6.55