createdAt,value
2022-10-29T00:02:22.966Z,15.00
2022-10-29T00:04:50.372Z,15.00
2022-10-29T00:07:17.696Z,15.00
2022-10-29T00:09:44.998Z,14.90
2022-10-29T00:12:12.303Z,14.90
2022-10-29T00:14:39.616Z,14.90
2022-10-29T00:17:06.937Z,14.90
2022-10-29T00:19:34.257Z,14.90
2022-10-29T00:22:01.580Z,14.90
2022-10-29T00:24:28.911Z,14.90
2022-10-29T00:26:56.254Z,15.00
2022-10-29T00:29:23.610Z,14.90
2022-10-29T00:31:51.260Z,15.00
2022-10-29T00:34:19.822Z,15.00
2022-10-29T00:36:47.124Z,15.00
2022-10-29T00:39:17.483Z,15.00
2022-10-29T00:41:44.885Z,15.00
2022-10-29T00:44:15.299Z,15.00
2022-10-29T00:46:44.321Z,15.00
2022-10-29T00:49:11.646Z,15.00
2022-10-29T00:51:39.027Z,15.00
2022-10-29T00:54:10.429Z,14.90
2022-10-29T00:56:43.272Z,14.90
2022-10-29T00:59:10.605Z,14.90
2022-10-29T01:01:37.997Z,14.90
2022-10-29T01:04:05.574Z,14.90
2022-10-29T01:06:32.939Z,14.90
2022-10-29T01:09:00.282Z,14.80
2022-10-29T01:11:56.098Z,14.80
2022-10-29T01:14:32.593Z,14.80
2022-10-29T01:17:17.743Z,14.70
2022-10-29T01:20:13.923Z,14.70
2022-10-29T01:22:55.601Z,14.60
2022-10-29T01:25:47.599Z,14.60
2022-10-29T01:28:51.494Z,14.50
2022-10-29T01:31:57.910Z,14.50
2022-10-29T01:34:40.401Z,14.50
2022-10-29T01:37:34.376Z,14.40
2022-10-29T01:40:18.232Z,14.40
2022-10-29T01:42:48.750Z,14.30
2022-10-29T01:45:24.535Z,14.30
2022-10-29T01:48:10.541Z,14.30
2022-10-29T01:50:38.759Z,14.20
2022-10-29T01:53:06.074Z,14.20
2022-10-29T01:55:36.957Z,14.20
2022-10-29T01:58:05.283Z,14.10
2022-10-29T02:00:49.272Z,14.10
2022-10-29T02:03:16.709Z,14.10
2022-10-29T02:05:49.864Z,14.10
2022-10-29T02:08:42.717Z,14.10
2022-10-29T02:11:21.734Z,14.00
2022-10-29T02:14:00.299Z,14.00
2022-10-29T02:16:27.612Z,14.00
2022-10-29T02:18:54.946Z,14.00
2022-10-29T02:21:22.350Z,14.00
2022-10-29T02:23:49.868Z,14.00
2022-10-29T02:26:17.219Z,13.90
2022-10-29T02:28:44.502Z,13.90
2022-10-29T02:31:11.922Z,13.90
2022-10-29T02:33:39.219Z,13.90
2022-10-29T02:36:07.030Z,13.90
2022-10-29T02:38:34.434Z,13.90
2022-10-29T02:41:01.740Z,13.80
2022-10-29T02:43:29.109Z,13.80
2022-10-29T02:46:19.461Z,13.90
2022-10-29T02:48:47.016Z,13.90
2022-10-29T02:51:14.435Z,13.90
2022-10-29T02:53:41.831Z,13.90
2022-10-29T02:56:09.306Z,13.90
2022-10-29T02:58:36.819Z,13.90
2022-10-29T03:01:04.617Z,13.90
2022-10-29T03:03:32.007Z,13.90
2022-10-29T03:05:59.373Z,13.90
2022-10-29T03:08:26.706Z,13.90
2022-10-29T03:10:55.328Z,13.90
2022-10-29T03:13:22.761Z,13.90
2022-10-29T03:15:50.143Z,13.90
2022-10-29T03:18:17.482Z,14.00
2022-10-29T03:20:45.512Z,14.00
2022-10-29T03:23:13.056Z,14.00
2022-10-29T03:25:40.423Z,14.10
2022-10-29T03:28:07.832Z,14.10
2022-10-29T03:30:35.193Z,14.10
2022-10-29T03:33:02.498Z,14.20
2022-10-29T03:35:29.876Z,14.20
2022-10-29T03:37:57.236Z,14.20
2022-10-29T03:40:24.589Z,14.20
2022-10-29T03:42:51.880Z,14.20
2022-10-29T03:45:19.200Z,14.20
2022-10-29T03:47:46.501Z,14.20
2022-10-29T03:50:13.817Z,14.20
2022-10-29T03:52:41.125Z,14.30
2022-10-29T03:55:08.817Z,14.30
2022-10-29T03:57:36.170Z,14.30
2022-10-29T04:00:05.007Z,14.30
2022-10-29T04:02:40.328Z,14.30
2022-10-29T04:05:08.165Z,14.30
2022-10-29T04:07:35.474Z,14.30
2022-10-29T04:10:02.802Z,14.40
2022-10-29T04:12:30.143Z,14.30
2022-10-29T04:14:57.885Z,14.40
2022-10-29T04:17:25.196Z,14.40
2022-10-29T04:19:52.525Z,14.40
2022-10-29T04:30:42.896Z,14.50
2022-10-29T04:33:10.217Z,14.50
2022-10-29T04:35:37.515Z,14.50
2022-10-29T04:38:09.482Z,14.50
2022-10-29T04:40:36.819Z,14.60
2022-10-29T04:43:04.109Z,14.60
2022-10-29T04:45:31.525Z,14.60
2022-10-29T04:48:00.893Z,14.60
2022-10-29T04:50:28.935Z,14.60
2022-10-29T04:53:02.127Z,14.70
2022-10-29T04:55:29.732Z,14.70
2022-10-29T04:57:57.737Z,14.70
2022-10-29T05:00:25.474Z,14.70
2022-10-29T05:02:53.723Z,14.70
2022-10-29T05:05:21.485Z,14.80
2022-10-29T05:07:48.893Z,14.80
2022-10-29T05:10:16.335Z,14.80
2022-10-29T05:12:43.649Z,14.90
2022-10-29T05:15:11.238Z,14.90
2022-10-29T05:17:41.161Z,15.00
2022-10-29T05:20:08.996Z,15.00
2022-10-29T05:22:36.283Z,15.00
2022-10-29T05:25:03.757Z,15.10
2022-10-29T05:27:31.186Z,15.10
2022-10-29T05:29:58.454Z,15.10
2022-10-29T05:32:28.197Z,15.10
2022-10-29T05:34:55.585Z,15.20
2022-10-29T05:37:25.530Z,15.20
2022-10-29T05:39:52.850Z,15.20
2022-10-29T05:42:20.190Z,15.20
2022-10-29T05:44:47.505Z,15.30
2022-10-29T05:47:14.790Z,15.30
2022-10-29T05:49:42.081Z,15.30
2022-10-29T05:52:09.385Z,15.30
2022-10-29T05:54:36.725Z,15.30
2022-10-29T05:57:04.069Z,15.30
2022-10-29T05:59:33.724Z,15.30
2022-10-29T06:02:01.390Z,15.30
2022-10-29T06:04:28.841Z,15.30
2022-10-29T06:06:56.204Z,15.30
2022-10-29T06:09:23.622Z,15.30
2022-10-29T06:11:50.928Z,15.30
2022-10-29T06:14:18.270Z,15.30
2022-10-29T06:16:45.572Z,15.30
2022-10-29T06:19:12.944Z,15.30
2022-10-29T06:21:40.266Z,15.30
2022-10-29T06:24:11.621Z,15.30
2022-10-29T06:26:40.961Z,15.40
2022-10-29T06:29:08.268Z,15.30
2022-10-29T06:31:35.566Z,15.40
2022-10-29T06:34:02.968Z,15.40
2022-10-29T06:36:30.267Z,15.40
2022-10-29T06:38:57.597Z,15.40
2022-10-29T06:41:27.174Z,15.40
2022-10-29T06:43:54.537Z,15.50
2022-10-29T06:46:21.857Z,15.50
2022-10-29T06:48:49.198Z,15.50
2022-10-29T06:51:16.652Z,15.50
2022-10-29T06:53:44.014Z,15.50
2022-10-29T06:56:11.683Z,15.60
2022-10-29T06:58:39.063Z,15.60
2022-10-29T07:01:06.535Z,15.70
2022-10-29T07:03:33.832Z,15.70
2022-10-29T07:06:01.174Z,15.70
2022-10-29T07:08:29.008Z,15.70
2022-10-29T07:10:56.470Z,15.90
2022-10-29T07:13:23.777Z,15.90
2022-10-29T07:15:51.158Z,16.00
2022-10-29T07:18:18.525Z,16.10
2022-10-29T07:20:45.836Z,16.20
2022-10-29T07:23:13.479Z,16.30
2022-10-29T07:25:40.936Z,16.40
2022-10-29T07:28:20.722Z,16.50
2022-10-29T07:30:48.537Z,16.60
2022-10-29T07:33:16.565Z,16.70
2022-10-29T07:35:44.649Z,16.70
2022-10-29T07:38:15.408Z,16.80
2022-10-29T07:40:49.465Z,16.90
2022-10-29T07:43:17.290Z,16.90
2022-10-29T07:45:49.969Z,17.00
2022-10-29T07:48:17.981Z,17.00
2022-10-29T07:50:45.277Z,17.10
2022-10-29T07:53:12.665Z,17.10
2022-10-29T07:55:39.983Z,17.20
2022-10-29T07:58:09.430Z,17.20
2022-10-29T08:00:38.365Z,17.20
2022-10-29T08:03:05.891Z,17.30
2022-10-29T08:05:33.266Z,17.30
2022-10-29T08:08:00.893Z,17.40
2022-10-29T08:10:28.633Z,17.40
2022-10-29T08:13:00.916Z,17.50
2022-10-29T08:15:30.131Z,17.50
2022-10-29T08:17:57.683Z,17.50
2022-10-29T08:20:26.468Z,17.60
2022-10-29T08:22:54.071Z,17.60
2022-10-29T08:25:21.712Z,17.60
2022-10-29T08:28:02.991Z,17.70
2022-10-29T08:30:30.568Z,17.70
2022-10-29T08:32:58.325Z,17.80
2022-10-29T08:35:26.063Z,17.90
2022-10-29T08:37:53.421Z,17.90
2022-10-29T08:40:29.828Z,18.00
2022-10-29T08:43:22.142Z,18.00
2022-10-29T08:45:54.750Z,18.10
2022-10-29T08:48:34.277Z,18.20
2022-10-29T08:51:26.022Z,18.20
2022-10-29T08:54:24.688Z,18.30
2022-10-29T08:56:47.758Z,18.40
2022-10-29T08:59:22.332Z,18.40
2022-10-29T09:01:49.830Z,18.50
2022-10-29T09:04:35.988Z,18.50
2022-10-29T09:07:08.306Z,18.60
2022-10-29T09:09:46.468Z,18.60
2022-10-29T09:12:37.950Z,18.70
2022-10-29T09:15:17.648Z,18.70
2022-10-29T09:17:57.700Z,18.80
2022-10-29T09:20:46.133Z,18.80
2022-10-29T09:23:41.149Z,18.80
2022-10-29T09:26:19.247Z,18.90
2022-10-29T09:29:04.619Z,19.00
2022-10-29T09:31:40.949Z,19.10
2022-10-29T09:34:30.928Z,19.20
2022-10-29T09:36:59.038Z,19.40
2022-10-29T09:39:33.803Z,19.50
2022-10-29T09:42:13.416Z,19.50
2022-10-29T09:44:46.929Z,19.50
2022-10-29T09:47:33.113Z,19.60
2022-10-29T09:50:09.853Z,19.60
2022-10-29T09:52:39.412Z,19.70
2022-10-29T09:55:07.517Z,19.80
2022-10-29T09:57:35.213Z,19.80
2022-10-29T10:00:07.635Z,19.90
2022-10-29T10:02:55.487Z,20.00
2022-10-29T10:05:34.558Z,20.20
2022-10-29T10:08:14.547Z,20.30
2022-10-29T10:10:59.673Z,20.40
2022-10-29T10:13:31.989Z,20.60
2022-10-29T10:16:00.468Z,20.70
2022-10-29T10:18:48.027Z,20.80
2022-10-29T10:21:33.530Z,20.90
2022-10-29T10:24:01.095Z,21.10
2022-10-29T10:26:28.646Z,21.20
2022-10-29T10:37:09.068Z,21.60
2022-10-29T10:39:47.195Z,21.60
2022-10-29T10:42:21.889Z,21.60
2022-10-29T10:44:52.278Z,21.60
2022-10-29T10:47:20.503Z,21.60
2022-10-29T10:49:47.902Z,21.70
2022-10-29T10:52:22.297Z,21.90
2022-10-29T10:54:59.293Z,22.00
2022-10-29T10:57:29.953Z,22.10
2022-10-29T11:00:03.542Z,22.20
2022-10-29T11:02:39.611Z,22.20
2022-10-29T11:05:16.448Z,22.10
2022-10-29T11:07:52.971Z,22.10
2022-10-29T11:10:20.854Z,22.10
2022-10-29T11:12:54.392Z,22.00
2022-10-29T11:15:55.839Z,22.10
2022-10-29T11:18:30.505Z,22.10
2022-10-29T11:21:18.134Z,22.10
2022-10-29T11:23:54.032Z,22.20
2022-10-29T11:27:00.505Z,22.30
2022-10-29T11:29:49.162Z,22.50
2022-10-29T11:32:48.106Z,22.50
2022-10-29T11:35:42.382Z,22.60
2022-10-29T11:38:44.029Z,22.80
2022-10-29T11:41:24.549Z,23.00
2022-10-29T11:43:51.963Z,23.00
2022-10-29T11:46:37.961Z,23.00
2022-10-29T11:49:47.078Z,23.10
2022-10-29T11:52:15.382Z,23.20
2022-10-29T11:54:50.117Z,23.20
2022-10-29T11:57:26.773Z,23.40
2022-10-29T12:00:13.838Z,23.40
2022-10-29T12:03:09.225Z,23.20
2022-10-29T12:06:03.609Z,23.30
2022-10-29T12:08:55.051Z,23.40
2022-10-29T12:11:43.194Z,23.20
2022-10-29T12:14:51.636Z,23.30
2022-10-29T12:17:27.407Z,23.40
2022-10-29T12:20:16.459Z,23.40
2022-10-29T12:23:02.550Z,23.50
2022-10-29T12:25:46.111Z,23.60
2022-10-29T12:28:27.279Z,23.70
2022-10-29T12:30:57.688Z,23.80
2022-10-29T12:33:30.807Z,23.90
2022-10-29T12:35:59.935Z,24.00
2022-10-29T12:38:36.685Z,24.10
2022-10-29T12:41:09.497Z,24.10
2022-10-29T12:43:37.958Z,24.20
2022-10-29T12:46:29.884Z,24.30
2022-10-29T12:49:42.149Z,24.30
2022-10-29T12:52:28.963Z,24.30
2022-10-29T12:54:56.308Z,24.40
2022-10-29T12:57:34.860Z,24.40
2022-10-29T13:00:32.410Z,24.50
2022-10-29T13:03:00.433Z,24.50
2022-10-29T13:05:38.760Z,24.40
2022-10-29T13:08:06.028Z,24.40
2022-10-29T13:10:33.339Z,24.40
2022-10-29T13:13:15.755Z,24.40
2022-10-29T13:16:21.831Z,24.50
2022-10-29T13:18:56.709Z,24.50
2022-10-29T13:22:12.344Z,24.40
2022-10-29T13:24:39.673Z,24.40
2022-10-29T13:27:16.174Z,24.30
2022-10-29T13:29:48.884Z,24.30
2022-10-29T13:32:37.759Z,24.30
2022-10-29T13:35:17.009Z,24.30
2022-10-29T13:37:47.415Z,24.30
2022-10-29T13:40:32.830Z,24.20
2022-10-29T13:43:18.109Z,24.20
2022-10-29T13:46:17.405Z,24.00
2022-10-29T13:48:44.814Z,23.90
2022-10-29T13:51:16.138Z,23.80
2022-10-29T13:53:46.493Z,23.80
2022-10-29T13:56:17.323Z,23.70
2022-10-29T13:58:44.733Z,23.60
2022-10-29T14:01:14.669Z,23.50
2022-10-29T14:04:11.364Z,23.50
2022-10-29T14:06:38.846Z,23.40
2022-10-29T14:09:24.583Z,23.40
2022-10-29T14:12:02.991Z,23.30
2022-10-29T14:14:43.174Z,23.30
2022-10-29T14:17:15.196Z,23.20
2022-10-29T14:19:52.113Z,23.20
2022-10-29T14:22:19.460Z,23.10
2022-10-29T14:24:46.877Z,23.00
2022-10-29T14:27:15.185Z,23.00
2022-10-29T14:29:43.073Z,22.90
2022-10-29T14:32:15.563Z,22.90
2022-10-29T14:34:45.262Z,22.90
2022-10-29T14:37:35.593Z,22.90
2022-10-29T14:40:13.905Z,22.90
2022-10-29T14:42:43.500Z,22.90
2022-10-29T14:45:19.675Z,22.90
2022-10-29T14:48:06.077Z,22.80
2022-10-29T14:50:33.445Z,22.70
2022-10-29T14:53:08.070Z,22.60
2022-10-29T14:55:40.115Z,22.60
2022-10-29T14:58:11.097Z,22.60
2022-10-29T15:00:39.003Z,22.60
2022-10-29T15:03:07.044Z,22.60
2022-10-29T15:05:36.735Z,22.50
2022-10-29T15:08:05.848Z,22.50
2022-10-29T15:10:33.253Z,22.40
2022-10-29T15:13:00.713Z,22.20
2022-10-29T15:15:29.013Z,22.10
2022-10-29T15:18:07.530Z,22.00
2022-10-29T15:20:34.860Z,22.00
2022-10-29T15:23:02.207Z,21.90
2022-10-29T15:25:35.649Z,21.90
2022-10-29T15:28:03.319Z,21.90
2022-10-29T15:30:35.310Z,21.80
2022-10-29T15:33:08.164Z,21.70
2022-10-29T15:35:36.197Z,21.60
2022-10-29T15:38:03.596Z,21.60
2022-10-29T15:40:31.093Z,21.50
2022-10-29T15:43:01.487Z,21.50
2022-10-29T15:45:29.883Z,21.40
2022-10-29T15:51:57.599Z,21.30
2022-10-29T15:54:24.954Z,21.20
2022-10-29T15:56:52.388Z,21.10
2022-10-29T15:59:22.694Z,21.00
2022-10-29T16:01:50.195Z,21.00
2022-10-29T16:04:17.607Z,20.90
2022-10-29T16:06:45.038Z,20.80
2022-10-29T16:09:19.744Z,20.70
2022-10-29T16:11:47.231Z,20.70
2022-10-29T16:14:14.608Z,20.60
2022-10-29T16:16:41.941Z,20.60
2022-10-29T16:19:09.317Z,20.50
2022-10-29T16:21:36.653Z,20.40
2022-10-29T16:24:04.308Z,20.40
2022-10-29T16:26:31.868Z,20.30
2022-10-29T16:28:59.225Z,20.30
2022-10-29T16:31:27.642Z,20.20
2022-10-29T16:33:58.452Z,20.10
2022-10-29T16:36:25.948Z,20.10
2022-10-29T16:38:53.352Z,20.00
2022-10-29T16:41:20.726Z,19.90
2022-10-29T16:43:48.360Z,19.90
2022-10-29T16:46:15.906Z,19.90
2022-10-29T16:48:43.520Z,19.80
2022-10-29T16:51:10.879Z,19.80
2022-10-29T16:53:38.185Z,19.70
2022-10-29T16:56:05.928Z,19.70
2022-10-29T16:58:33.259Z,19.70
2022-10-29T17:01:05.117Z,19.70
2022-10-29T17:03:33.227Z,19.60
2022-10-29T17:06:11.012Z,19.60
2022-10-29T17:08:44.323Z,19.50
2022-10-29T17:11:11.910Z,19.50
2022-10-29T17:13:39.568Z,19.50
2022-10-29T17:16:11.013Z,19.40
2022-10-29T17:18:38.470Z,19.40
2022-10-29T17:21:06.029Z,19.30
2022-10-29T17:23:33.412Z,19.30
2022-10-29T17:26:00.993Z,19.20
2022-10-29T17:28:28.637Z,19.10
2022-10-29T17:30:55.949Z,19.10
2022-10-29T17:33:23.339Z,19.00
2022-10-29T17:35:50.687Z,19.00
2022-10-29T17:38:18.077Z,19.00
2022-10-29T17:40:46.180Z,18.90
2022-10-29T17:43:13.562Z,18.90
2022-10-29T17:45:42.141Z,18.90
2022-10-29T17:48:09.425Z,18.80
2022-10-29T17:50:36.820Z,18.80
2022-10-29T17:53:04.281Z,18.80
2022-10-29T17:55:31.810Z,18.80
2022-10-29T17:57:59.442Z,18.80
2022-10-29T18:00:27.084Z,18.70
2022-10-29T18:02:54.586Z,18.70
2022-10-29T18:05:22.116Z,18.70
2022-10-29T18:07:49.433Z,18.60
2022-10-29T18:10:17.270Z,18.60
2022-10-29T18:12:44.615Z,18.60
2022-10-29T18:15:11.952Z,18.50
2022-10-29T18:17:40.697Z,18.50
2022-10-29T18:20:08.818Z,18.40
2022-10-29T18:22:36.366Z,18.40
2022-10-29T18:25:04.082Z,18.40
2022-10-29T18:27:31.472Z,18.30
2022-10-29T18:29:58.809Z,18.30
2022-10-29T18:32:26.128Z,18.30
2022-10-29T18:34:54.006Z,18.30
2022-10-29T18:37:21.783Z,18.30
2022-10-29T18:39:49.171Z,18.20
2022-10-29T18:42:16.564Z,18.20
2022-10-29T18:44:43.910Z,18.20
2022-10-29T18:47:11.362Z,18.20
2022-10-29T18:49:42.154Z,18.20
2022-10-29T18:55:28.400Z,18.10
2022-10-29T18:57:55.726Z,18.10
2022-10-29T19:00:23.087Z,18.10
2022-10-29T19:02:50.672Z,18.00
2022-10-29T19:05:18.036Z,18.00
2022-10-29T19:07:45.388Z,18.00
2022-10-29T19:10:12.721Z,18.00
2022-10-29T19:12:40.035Z,17.90
2022-10-29T19:15:07.952Z,17.90
2022-10-29T19:17:35.264Z,17.90
2022-10-29T19:20:02.716Z,17.90
2022-10-29T19:22:31.040Z,17.90
2022-10-29T19:24:59.100Z,17.90
2022-10-29T19:27:26.483Z,17.80
2022-10-29T19:29:53.854Z,17.80
2022-10-29T19:32:21.204Z,17.80
2022-10-29T19:34:48.608Z,17.80
2022-10-29T19:37:15.969Z,17.70
2022-10-29T19:39:43.293Z,17.60
2022-10-29T19:42:10.677Z,17.60
2022-10-29T19:44:38.088Z,17.60
2022-10-29T19:47:05.427Z,17.60
2022-10-29T19:49:32.857Z,17.50
2022-10-29T19:52:00.266Z,17.50
2022-10-29T19:54:27.576Z,17.50
2022-10-29T19:56:54.961Z,17.40
2022-10-29T19:59:22.347Z,17.40
2022-10-29T20:01:49.874Z,17.30
2022-10-29T20:04:17.358Z,17.30
2022-10-29T20:06:44.753Z,17.20
2022-10-29T20:09:12.084Z,17.20
2022-10-29T20:11:39.460Z,17.10
2022-10-29T20:14:06.777Z,17.10
2022-10-29T20:16:34.205Z,17.00
2022-10-29T20:19:01.774Z,17.00
2022-10-29T20:21:29.072Z,17.00
2022-10-29T20:23:56.769Z,16.90
2022-10-29T20:26:24.190Z,16.90
2022-10-29T20:29:01.839Z,16.80
2022-10-29T20:31:31.192Z,16.80
2022-10-29T20:34:00.145Z,16.80
2022-10-29T20:36:28.943Z,16.80
2022-10-29T20:38:56.627Z,16.80
2022-10-29T20:41:24.441Z,16.70
2022-10-29T20:43:57.223Z,16.70
2022-10-29T20:46:24.814Z,16.60
2022-10-29T20:48:52.166Z,16.60
2022-10-29T20:51:23.159Z,16.60
2022-10-29T20:53:53.799Z,16.70
2022-10-29T20:56:22.276Z,16.70
2022-10-29T20:58:50.528Z,16.70
2022-10-29T21:01:22.919Z,16.70
2022-10-29T21:03:50.776Z,16.60
2022-10-29T21:06:18.783Z,16.50
2022-10-29T21:08:46.921Z,16.50
2022-10-29T21:11:15.130Z,16.40
2022-10-29T21:13:42.573Z,16.40
2022-10-29T21:16:21.161Z,16.40
2022-10-29T21:18:50.055Z,16.40
2022-10-29T21:21:17.587Z,16.30
2022-10-29T21:23:45.017Z,16.30
2022-10-29T21:26:14.415Z,16.30
2022-10-29T21:28:41.958Z,16.30
2022-10-29T21:31:09.431Z,16.30
2022-10-29T21:33:36.871Z,16.20
2022-10-29T21:36:04.327Z,16.20
2022-10-29T21:38:33.358Z,16.10
2022-10-29T21:41:02.155Z,16.10
2022-10-29T21:43:29.756Z,16.10
2022-10-29T21:45:57.122Z,16.10
2022-10-29T21:48:28.188Z,16.00
2022-10-29T21:51:10.019Z,16.00
2022-10-29T21:53:37.354Z,16.00
2022-10-29T21:56:06.351Z,16.00
2022-10-29T21:58:34.056Z,15.90
2022-10-29T22:01:09.493Z,15.90
2022-10-29T22:03:38.055Z,15.90
2022-10-29T22:06:07.096Z,15.80
2022-10-29T22:08:34.830Z,15.80
2022-10-29T22:11:02.489Z,15.80
2022-10-29T22:13:30.078Z,15.80
2022-10-29T22:15:57.687Z,15.80
2022-10-29T22:18:27.430Z,15.80
2022-10-29T22:21:14.705Z,15.80
2022-10-29T22:23:46.602Z,15.80
2022-10-29T22:26:14.986Z,15.80
2022-10-29T22:28:42.525Z,15.70
2022-10-29T22:31:10.138Z,15.60
2022-10-29T22:33:37.541Z,15.60
2022-10-29T22:36:10.207Z,15.50
2022-10-29T22:38:37.761Z,15.40
2022-10-29T22:41:11.530Z,15.40
2022-10-29T22:43:38.887Z,15.40
2022-10-29T22:46:06.749Z,15.30
2022-10-29T22:48:34.281Z,15.30
2022-10-29T22:51:04.679Z,15.30
2022-10-29T22:53:32.520Z,15.30
2022-10-29T22:56:00.627Z,15.20
2022-10-29T22:58:28.159Z,15.20
2022-10-29T23:01:16.591Z,15.20
2022-10-29T23:03:44.126Z,15.10
2022-10-29T23:06:12.880Z,15.10
2022-10-29T23:08:40.398Z,15.10
2022-10-29T23:11:10.619Z,15.00
2022-10-29T23:13:38.061Z,15.00
2022-10-29T23:16:05.936Z,14.90
2022-10-29T23:18:39.396Z,14.90
2022-10-29T23:21:07.402Z,14.90
2022-10-29T23:23:35.342Z,14.90
2022-10-29T23:26:03.892Z,14.80
2022-10-29T23:28:38.322Z,14.80
2022-10-29T23:31:06.212Z,14.80
2022-10-29T23:33:33.874Z,14.70
2022-10-29T23:36:08.622Z,14.70
2022-10-29T23:38:37.371Z,14.60
2022-10-29T23:41:04.914Z,14.70
2022-10-29T23:43:32.241Z,14.60
2022-10-29T23:45:59.598Z,14.60
2022-10-29T23:48:30.088Z,14.60
2022-10-29T23:50:57.860Z,14.50
2022-10-29T23:53:25.261Z,14.50
2022-10-29T23:55:52.657Z,14.50
2022-10-29T23:58:20.070Z,14.50
