createdAt,value
2019-05-23T00:02:45.200Z,11.00
2019-05-23T00:05:30.196Z,10.90
2019-05-23T00:08:00.333Z,10.90
2019-05-23T00:10:32.888Z,10.90
2019-05-23T00:13:02.002Z,10.90
2019-05-23T00:15:35.389Z,10.90
2019-05-23T00:18:04.999Z,10.90
2019-05-23T00:20:34.537Z,10.90
2019-05-23T00:23:03.472Z,10.90
2019-05-23T00:25:33.834Z,10.90
2019-05-23T00:28:03.818Z,10.80
2019-05-23T00:30:39.642Z,10.80
2019-05-23T00:33:09.793Z,10.70
2019-05-23T00:35:38.238Z,10.70
2019-05-23T00:38:07.701Z,10.60
2019-05-23T00:40:36.618Z,10.60
2019-05-23T00:43:05.826Z,10.60
2019-05-23T00:45:35.994Z,10.50
2019-05-23T00:48:04.819Z,10.50
2019-05-23T00:50:33.529Z,10.50
2019-05-23T00:53:02.403Z,10.40
2019-05-23T00:55:31.419Z,10.40
2019-05-23T00:58:00.527Z,10.40
2019-05-23T01:00:30.263Z,10.40
2019-05-23T01:02:59.362Z,10.40
2019-05-23T01:05:28.349Z,10.40
2019-05-23T01:07:57.977Z,10.40
2019-05-23T01:10:27.079Z,10.30
2019-05-23T01:12:55.656Z,10.30
2019-05-23T01:15:24.865Z,10.20
2019-05-23T01:17:53.872Z,10.20
2019-05-23T01:20:27.020Z,10.10
2019-05-23T01:22:56.937Z,10.10
2019-05-23T01:25:25.972Z,10.10
2019-05-23T01:27:54.450Z,10.10
2019-05-23T01:30:33.217Z,10.10
2019-05-23T01:33:02.298Z,10.10
2019-05-23T01:35:31.437Z,10.10
2019-05-23T01:38:04.070Z,10.00
2019-05-23T01:40:30.804Z,10.00
2019-05-23T01:43:00.134Z,10.00
2019-05-23T01:45:30.146Z,10.00
2019-05-23T01:47:59.147Z,10.10
2019-05-23T01:50:27.574Z,10.10
2019-05-23T01:52:57.004Z,10.10
2019-05-23T01:55:25.813Z,10.10
2019-05-23T01:57:54.321Z,10.10
2019-05-23T02:00:24.437Z,10.00
2019-05-23T02:02:52.960Z,10.00
2019-05-23T02:05:21.629Z,10.00
2019-05-23T02:07:50.069Z,9.90
2019-05-23T02:10:38.356Z,9.80
2019-05-23T02:13:07.401Z,9.80
2019-05-23T02:15:36.006Z,9.80
2019-05-23T02:18:04.607Z,9.80
2019-05-23T02:20:33.885Z,9.80
2019-05-23T02:23:03.017Z,9.70
2019-05-23T02:25:33.101Z,9.70
2019-05-23T02:28:02.377Z,9.70
2019-05-23T02:30:34.478Z,9.70
2019-05-23T02:33:02.770Z,9.60
2019-05-23T02:35:31.714Z,9.50
2019-05-23T02:38:04.343Z,9.40
2019-05-23T02:40:37.594Z,9.40
2019-05-23T02:43:07.202Z,9.40
2019-05-23T02:45:37.294Z,9.40
2019-05-23T02:48:07.425Z,9.40
2019-05-23T02:50:49.383Z,9.40
2019-05-23T02:53:17.877Z,9.40
2019-05-23T02:55:46.354Z,9.40
2019-05-23T02:58:24.249Z,9.50
2019-05-23T03:01:00.323Z,9.50
2019-05-23T03:03:30.581Z,9.60
2019-05-23T03:06:02.340Z,9.60
2019-05-23T03:08:32.054Z,9.60
2019-05-23T03:11:08.342Z,9.50
2019-05-23T03:13:38.164Z,9.50
2019-05-23T03:16:08.035Z,9.40
2019-05-23T03:18:40.208Z,9.40
2019-05-23T03:21:09.236Z,9.40
2019-05-23T03:23:37.725Z,9.30
2019-05-23T03:26:15.598Z,9.30
2019-05-23T03:28:44.154Z,9.30
2019-05-23T03:31:29.986Z,9.30
2019-05-23T03:33:50.349Z,9.30
2019-05-23T03:36:19.037Z,9.30
2019-05-23T03:38:47.606Z,9.30
2019-05-23T03:41:16.052Z,9.20
2019-05-23T03:43:46.097Z,9.20
2019-05-23T03:46:16.246Z,9.20
2019-05-23T03:48:44.888Z,9.20
2019-05-23T03:51:13.441Z,9.20
2019-05-23T03:53:42.622Z,9.20
2019-05-23T03:56:11.312Z,9.10
2019-05-23T03:58:41.173Z,9.10
2019-05-23T04:01:11.301Z,9.10
2019-05-23T04:03:40.670Z,9.10
2019-05-23T04:06:09.552Z,9.10
2019-05-23T04:08:38.182Z,9.10
2019-05-23T04:11:06.898Z,9.10
2019-05-23T04:13:36.205Z,9.20
2019-05-23T04:16:04.689Z,9.40
2019-05-23T04:18:33.696Z,9.50
2019-05-23T04:21:02.146Z,9.70
2019-05-23T04:23:30.639Z,9.90
2019-05-23T04:25:59.142Z,10.10
2019-05-23T04:28:27.664Z,10.20
2019-05-23T04:30:56.177Z,10.30
2019-05-23T04:33:25.139Z,10.40
2019-05-23T04:35:53.587Z,10.30
2019-05-23T04:38:22.034Z,10.30
2019-05-23T04:40:50.557Z,10.30
2019-05-23T04:43:19.000Z,10.30
2019-05-23T04:45:47.822Z,10.20
2019-05-23T04:48:17.000Z,10.10
2019-05-23T04:50:45.821Z,10.20
2019-05-23T04:53:14.711Z,10.20
2019-05-23T04:55:43.791Z,10.20
2019-05-23T04:58:12.897Z,10.30
2019-05-23T05:00:41.337Z,10.40
2019-05-23T05:03:09.933Z,10.50
2019-05-23T05:05:38.853Z,10.60
2019-05-23T05:08:07.616Z,10.70
2019-05-23T05:10:36.460Z,10.90
2019-05-23T05:13:05.822Z,11.00
2019-05-23T05:15:34.546Z,11.10
2019-05-23T05:18:03.313Z,11.20
2019-05-23T05:20:31.837Z,11.40
2019-05-23T05:23:00.305Z,11.50
2019-05-23T05:25:29.429Z,11.70
2019-05-23T05:27:58.253Z,11.80
2019-05-23T05:30:26.769Z,11.90
2019-05-23T05:32:56.867Z,12.10
2019-05-23T05:35:25.786Z,12.10
2019-05-23T05:37:54.282Z,12.20
2019-05-23T05:40:22.742Z,12.30
2019-05-23T05:42:51.674Z,12.40
2019-05-23T05:45:20.314Z,12.50
2019-05-23T05:47:48.765Z,12.60
2019-05-23T05:50:17.452Z,12.60
2019-05-23T05:52:45.961Z,12.70
2019-05-23T05:55:14.483Z,12.80
2019-05-23T05:57:42.981Z,12.80
2019-05-23T06:00:17.137Z,12.90
2019-05-23T06:03:02.906Z,13.00
2019-05-23T06:05:17.412Z,13.10
2019-05-23T06:07:45.860Z,13.10
2019-05-23T06:10:15.969Z,13.20
2019-05-23T06:12:44.457Z,13.20
2019-05-23T06:15:13.037Z,13.20
2019-05-23T06:17:41.953Z,13.30
2019-05-23T06:20:11.341Z,13.30
2019-05-23T06:22:40.876Z,13.40
2019-05-23T06:25:10.825Z,13.40
2019-05-23T06:27:40.416Z,13.50
2019-05-23T06:30:12.437Z,13.50
2019-05-23T06:32:41.621Z,13.60
2019-05-23T06:35:10.370Z,13.70
2019-05-23T06:37:39.993Z,13.70
2019-05-23T06:40:09.085Z,13.90
2019-05-23T06:45:05.145Z,14.10
2019-05-23T06:47:34.209Z,14.20
2019-05-23T06:50:02.701Z,14.30
2019-05-23T06:52:31.161Z,14.50
2019-05-23T06:54:59.995Z,14.50
2019-05-23T06:57:28.705Z,14.60
2019-05-23T06:59:57.153Z,14.60
2019-05-23T07:02:30.885Z,14.60
2019-05-23T07:04:57.096Z,14.70
2019-05-23T07:07:26.033Z,14.70
2019-05-23T07:09:54.945Z,14.80
2019-05-23T07:12:23.757Z,15.00
2019-05-23T07:14:52.336Z,15.20
2019-05-23T07:17:22.057Z,15.40
2019-05-23T07:19:50.505Z,15.50
2019-05-23T07:22:19.659Z,15.60
2019-05-23T07:24:58.289Z,15.70
2019-05-23T07:27:18.917Z,15.80
2019-05-23T07:29:47.882Z,15.90
2019-05-23T07:32:16.765Z,16.00
2019-05-23T07:34:45.253Z,16.10
2019-05-23T07:37:13.702Z,16.10
2019-05-23T07:39:42.746Z,16.20
2019-05-23T07:42:12.565Z,16.30
2019-05-23T07:44:48.462Z,16.30
2019-05-23T07:47:13.494Z,16.50
2019-05-23T07:49:41.955Z,16.50
2019-05-23T07:52:10.464Z,16.60
2019-05-23T07:54:46.666Z,16.70
2019-05-23T07:57:16.131Z,16.70
2019-05-23T07:59:44.932Z,16.70
2019-05-23T08:02:29.830Z,16.70
2019-05-23T08:04:58.317Z,16.80
2019-05-23T08:07:27.533Z,17.00
2019-05-23T08:09:56.032Z,17.10
2019-05-23T08:12:24.644Z,17.10
2019-05-23T08:14:53.091Z,17.10
2019-05-23T08:17:21.720Z,17.40
2019-05-23T08:19:50.658Z,17.60
2019-05-23T08:22:19.310Z,17.60
2019-05-23T08:24:51.108Z,17.60
2019-05-23T08:27:17.928Z,17.70
2019-05-23T08:29:46.416Z,17.70
2019-05-23T08:32:14.934Z,17.70
2019-05-23T08:34:43.637Z,17.80
2019-05-23T08:37:12.572Z,17.70
2019-05-23T08:39:41.858Z,17.80
2019-05-23T08:42:10.669Z,17.70
2019-05-23T08:44:39.210Z,18.00
2019-05-23T08:47:08.461Z,18.00
2019-05-23T08:49:36.988Z,18.20
2019-05-23T08:52:06.001Z,18.30
2019-05-23T08:54:35.497Z,18.40
2019-05-23T08:57:05.173Z,18.30
2019-05-23T08:59:33.725Z,18.20
2019-05-23T09:02:03.186Z,18.30
2019-05-23T09:04:31.633Z,18.40
2019-05-23T09:07:01.362Z,18.60
2019-05-23T09:09:30.635Z,18.60
2019-05-23T09:11:59.687Z,18.50
2019-05-23T09:14:28.448Z,18.50
2019-05-23T09:16:56.889Z,18.50
2019-05-23T09:19:25.377Z,18.40
2019-05-23T09:21:57.721Z,18.50
2019-05-23T09:24:24.085Z,18.70
2019-05-23T09:26:52.639Z,18.80
2019-05-23T09:29:21.271Z,18.60
2019-05-23T09:31:50.317Z,18.90
2019-05-23T09:34:18.830Z,18.80
2019-05-23T09:36:47.413Z,18.80
2019-05-23T09:39:17.902Z,18.70
2019-05-23T09:41:46.753Z,18.70
2019-05-23T09:44:15.320Z,18.40
2019-05-23T09:46:43.817Z,18.50
2019-05-23T09:49:12.240Z,18.50
2019-05-23T09:51:40.689Z,18.50
2019-05-23T09:54:09.204Z,18.60
2019-05-23T09:56:38.821Z,18.60
2019-05-23T09:59:07.330Z,18.60
2019-05-23T10:01:37.399Z,18.60
2019-05-23T10:04:06.003Z,19.00
2019-05-23T10:06:34.886Z,19.10
2019-05-23T10:09:04.990Z,18.90
2019-05-23T10:11:33.401Z,19.00
2019-05-23T10:14:02.456Z,19.00
2019-05-23T10:16:31.037Z,18.90
2019-05-23T10:19:01.127Z,18.90
2019-05-23T10:21:29.565Z,18.80
2019-05-23T10:23:58.073Z,18.80
2019-05-23T10:26:27.121Z,18.70
2019-05-23T10:28:55.562Z,18.60
2019-05-23T10:31:24.573Z,18.50
2019-05-23T10:33:53.061Z,18.90
2019-05-23T10:36:21.576Z,18.80
2019-05-23T10:38:50.004Z,18.90
2019-05-23T10:41:18.501Z,18.80
2019-05-23T10:43:46.996Z,18.50
2019-05-23T10:46:15.498Z,18.60
2019-05-23T10:48:44.022Z,18.60
2019-05-23T10:51:12.512Z,18.50
2019-05-23T10:53:40.949Z,18.70
2019-05-23T10:56:09.569Z,18.60
2019-05-23T10:58:39.004Z,18.80
2019-05-23T11:01:07.505Z,18.90
2019-05-23T11:03:36.522Z,18.80
2019-05-23T11:06:15.509Z,18.70
2019-05-23T11:08:37.137Z,18.60
2019-05-23T11:11:05.805Z,18.70
2019-05-23T11:13:35.017Z,18.90
2019-05-23T11:16:03.575Z,19.00
2019-05-23T11:18:32.023Z,18.90
2019-05-23T11:21:00.454Z,18.80
2019-05-23T11:23:30.647Z,18.90
2019-05-23T11:26:01.416Z,19.00
2019-05-23T11:28:30.988Z,19.00
2019-05-23T11:31:00.665Z,19.00
2019-05-23T11:33:32.623Z,18.90
2019-05-23T11:36:01.433Z,18.80
2019-05-23T11:38:30.737Z,18.80
2019-05-23T11:40:59.217Z,18.90
2019-05-23T11:43:27.727Z,18.90
2019-05-23T11:46:14.138Z,19.10
2019-05-23T11:48:42.659Z,19.30
2019-05-23T11:51:11.693Z,19.20
2019-05-23T11:53:40.233Z,18.90
2019-05-23T11:56:08.703Z,19.00
2019-05-23T11:58:37.444Z,18.80
2019-05-23T12:01:10.182Z,18.80
2019-05-23T12:03:39.164Z,18.80
2019-05-23T12:06:07.605Z,19.20
2019-05-23T12:08:36.313Z,19.70
2019-05-23T12:11:04.745Z,19.90
2019-05-23T12:13:33.187Z,20.10
2019-05-23T12:16:02.051Z,20.10
2019-05-23T12:18:30.619Z,20.10
2019-05-23T12:20:59.710Z,20.50
2019-05-23T12:23:28.570Z,20.70
2019-05-23T12:25:57.125Z,20.90
2019-05-23T12:28:26.033Z,20.90
2019-05-23T12:30:54.512Z,20.90
2019-05-23T12:33:22.968Z,20.80
2019-05-23T12:35:51.406Z,20.60
2019-05-23T12:38:19.961Z,20.50
2019-05-23T12:40:48.402Z,20.30
2019-05-23T12:43:16.977Z,19.90
2019-05-23T12:45:45.433Z,19.70
2019-05-23T12:48:27.846Z,19.70
2019-05-23T12:51:00.868Z,19.60
2019-05-23T12:53:29.303Z,19.90
2019-05-23T12:55:57.807Z,20.00
2019-05-23T12:58:27.812Z,20.10
2019-05-23T13:00:57.889Z,20.10
2019-05-23T13:03:26.680Z,20.10
2019-05-23T13:05:55.508Z,20.00
2019-05-23T13:08:24.091Z,19.90
2019-05-23T13:10:52.518Z,20.20
2019-05-23T13:13:21.048Z,20.40
2019-05-23T13:15:49.620Z,20.40
2019-05-23T13:18:18.056Z,20.30
2019-05-23T13:20:47.373Z,20.60
2019-05-23T13:23:20.854Z,20.80
2019-05-23T13:25:46.409Z,20.90
2019-05-23T13:28:14.865Z,20.80
2019-05-23T13:30:43.361Z,21.00
2019-05-23T13:33:11.866Z,21.20
2019-05-23T13:35:40.315Z,21.10
2019-05-23T13:38:08.869Z,20.90
2019-05-23T13:40:37.384Z,20.70
2019-05-23T13:43:08.102Z,20.60
2019-05-23T13:45:37.312Z,20.90
2019-05-23T13:48:05.758Z,21.20
2019-05-23T13:50:34.580Z,21.30
2019-05-23T13:53:04.202Z,21.70
2019-05-23T13:55:33.018Z,21.80
2019-05-23T13:58:01.459Z,21.70
2019-05-23T14:00:30.415Z,22.10
2019-05-23T14:02:58.928Z,22.30
2019-05-23T14:05:27.422Z,22.30
2019-05-23T14:08:10.381Z,22.10
2019-05-23T14:10:26.397Z,22.10
2019-05-23T14:12:54.962Z,22.20
2019-05-23T14:15:25.116Z,22.30
2019-05-23T14:17:53.691Z,22.30
2019-05-23T14:20:23.308Z,22.20
2019-05-23T14:22:53.382Z,22.20
2019-05-23T14:25:22.158Z,22.20
2019-05-23T14:27:58.338Z,22.50
2019-05-23T14:30:34.191Z,22.90
2019-05-23T14:33:10.327Z,22.60
2019-05-23T14:35:40.413Z,22.60
2019-05-23T14:38:27.669Z,22.40
2019-05-23T14:40:41.219Z,22.70
2019-05-23T14:43:28.704Z,22.70
2019-05-23T14:46:01.444Z,22.50
2019-05-23T14:48:37.521Z,22.60
2019-05-23T14:51:10.149Z,22.80
2019-05-23T14:53:40.244Z,22.70
2019-05-23T14:56:09.453Z,22.80
2019-05-23T14:58:37.987Z,22.60
2019-05-23T15:01:07.590Z,22.40
2019-05-23T15:03:36.493Z,22.40
2019-05-23T15:06:04.962Z,22.40
2019-05-23T15:08:49.764Z,22.20
2019-05-23T15:11:03.747Z,22.10
2019-05-23T15:13:32.197Z,22.20
2019-05-23T15:16:01.562Z,21.90
2019-05-23T15:18:30.055Z,21.70
2019-05-23T15:20:58.495Z,21.60
2019-05-23T15:23:26.945Z,21.30
2019-05-23T15:25:55.441Z,21.40
2019-05-23T15:28:23.890Z,21.90
2019-05-23T15:30:52.467Z,22.60
2019-05-23T15:33:20.938Z,23.10
2019-05-23T15:35:49.823Z,22.90
2019-05-23T15:38:18.415Z,22.50
2019-05-23T15:40:46.943Z,21.70
2019-05-23T15:43:15.382Z,21.20
2019-05-23T15:45:43.946Z,21.30
2019-05-23T15:48:12.410Z,21.60
2019-05-23T15:50:53.459Z,21.90
2019-05-23T15:53:32.380Z,21.80
2019-05-23T15:56:24.113Z,21.60
2019-05-23T15:58:52.457Z,21.60
2019-05-23T16:01:22.603Z,21.90
2019-05-23T16:03:52.752Z,22.30
2019-05-23T16:06:22.970Z,22.50
2019-05-23T16:08:51.577Z,22.60
2019-05-23T16:11:20.506Z,22.80
2019-05-23T16:13:48.994Z,22.50
2019-05-23T16:16:17.433Z,22.20
2019-05-23T16:18:46.563Z,21.90
2019-05-23T16:21:15.725Z,22.00
2019-05-23T16:23:44.167Z,21.80
2019-05-23T16:26:12.669Z,21.70
2019-05-23T16:28:41.111Z,21.70
2019-05-23T16:31:09.788Z,21.70
2019-05-23T16:33:38.206Z,22.00
2019-05-23T16:36:06.834Z,22.20
2019-05-23T16:38:35.349Z,22.60
2019-05-23T16:41:03.814Z,22.60
2019-05-23T16:43:32.302Z,22.80
2019-05-23T16:46:00.745Z,23.40
2019-05-23T16:48:30.066Z,24.00
2019-05-23T16:50:58.552Z,24.20
2019-05-23T16:53:28.362Z,24.10
2019-05-23T16:56:16.419Z,24.00
2019-05-23T16:59:03.607Z,24.00
2019-05-23T17:01:33.527Z,24.20
2019-05-23T17:04:03.614Z,24.60
2019-05-23T17:06:42.389Z,24.80
2019-05-23T17:09:31.565Z,24.50
2019-05-23T17:12:17.099Z,24.50
2019-05-23T17:14:52.965Z,24.50
2019-05-23T17:17:43.044Z,24.60
2019-05-23T17:19:57.490Z,24.10
2019-05-23T17:22:43.980Z,23.50
2019-05-23T17:25:34.555Z,23.10
2019-05-23T17:28:03.958Z,22.40
2019-05-23T17:30:36.928Z,21.90
2019-05-23T17:33:06.582Z,21.50
2019-05-23T17:35:36.170Z,21.20
2019-05-23T17:38:04.608Z,21.00
2019-05-23T17:40:33.165Z,20.90
2019-05-23T17:43:01.615Z,20.80
2019-05-23T17:45:30.525Z,20.70
2019-05-23T17:48:03.469Z,20.60
2019-05-23T17:50:34.703Z,20.60
2019-05-23T17:53:02.097Z,20.60
2019-05-23T17:55:31.157Z,20.70
2019-05-23T17:57:59.593Z,20.70
2019-05-23T18:00:29.693Z,20.80
2019-05-23T18:02:58.278Z,20.80
2019-05-23T18:05:27.053Z,20.90
2019-05-23T18:07:55.561Z,20.90
2019-05-23T18:10:42.872Z,20.90
2019-05-23T18:12:54.701Z,20.90
2019-05-23T18:15:23.521Z,20.90
2019-05-23T18:17:51.961Z,20.80
2019-05-23T18:20:21.330Z,20.80
2019-05-23T18:22:49.798Z,20.70
2019-05-23T18:25:18.516Z,20.60
2019-05-23T18:27:47.538Z,20.50
2019-05-23T18:30:20.740Z,20.50
2019-05-23T18:32:50.109Z,20.50
2019-05-23T18:35:20.032Z,20.50
2019-05-23T18:37:48.513Z,20.40
2019-05-23T18:40:17.626Z,20.30
2019-05-23T18:42:46.381Z,20.20
2019-05-23T18:45:16.670Z,20.20
2019-05-23T18:47:45.224Z,20.20
2019-05-23T18:50:15.070Z,20.10
2019-05-23T18:52:43.508Z,20.10
2019-05-23T18:55:12.176Z,20.10
2019-05-23T18:57:40.758Z,19.90
2019-05-23T19:00:10.194Z,19.90
2019-05-23T19:02:40.170Z,19.90
2019-05-23T19:05:09.602Z,19.70
2019-05-23T19:07:39.422Z,19.60
2019-05-23T19:10:09.232Z,19.60
2019-05-23T19:12:37.793Z,19.60
2019-05-23T19:15:09.330Z,19.50
2019-05-23T19:17:37.997Z,19.40
2019-05-23T19:20:09.377Z,19.30
2019-05-23T19:22:39.115Z,19.20
2019-05-23T19:25:09.870Z,19.10
2019-05-23T19:27:38.925Z,19.10
2019-05-23T19:30:08.581Z,19.00
2019-05-23T19:32:37.030Z,18.90
2019-05-23T19:35:05.745Z,18.90
2019-05-23T19:37:34.320Z,18.80
2019-05-23T19:40:02.801Z,18.80
2019-05-23T19:42:32.057Z,18.80
2019-05-23T19:45:00.621Z,18.70
2019-05-23T19:47:29.068Z,18.60
2019-05-23T19:49:57.657Z,18.60
2019-05-23T19:52:26.122Z,18.60
2019-05-23T19:54:54.673Z,18.40
2019-05-23T19:57:23.347Z,18.40
2019-05-23T19:59:53.848Z,18.40
2019-05-23T20:02:26.484Z,18.30
2019-05-23T20:05:05.513Z,18.30
2019-05-23T20:07:34.157Z,18.30
2019-05-23T20:10:03.279Z,18.20
2019-05-23T20:12:31.849Z,18.10
2019-05-23T20:15:00.341Z,18.10
2019-05-23T20:17:28.957Z,18.10
2019-05-23T20:19:57.439Z,18.00
2019-05-23T20:22:25.931Z,17.90
2019-05-23T20:24:54.572Z,17.90
2019-05-23T20:27:23.013Z,17.80
2019-05-23T20:29:55.297Z,17.70
2019-05-23T20:32:24.453Z,17.70
2019-05-23T20:34:53.017Z,17.50
2019-05-23T20:37:22.826Z,17.40
2019-05-23T20:39:51.342Z,17.40
2019-05-23T20:42:20.609Z,17.30
2019-05-23T20:44:49.165Z,17.20
2019-05-23T20:47:17.656Z,17.10
2019-05-23T20:49:46.186Z,17.10
2019-05-23T20:52:14.637Z,17.00
2019-05-23T20:54:43.125Z,17.00
2019-05-23T20:57:11.989Z,16.90
2019-05-23T20:59:40.522Z,16.80
2019-05-23T21:02:09.150Z,16.70
2019-05-23T21:04:37.591Z,16.70
2019-05-23T21:07:06.025Z,16.60
2019-05-23T21:09:34.587Z,16.50
2019-05-23T21:12:03.033Z,16.50
2019-05-23T21:14:31.469Z,16.40
2019-05-23T21:16:59.953Z,16.30
2019-05-23T21:19:28.534Z,16.30
2019-05-23T21:21:57.129Z,16.20
2019-05-23T21:24:25.641Z,16.20
2019-05-23T21:26:54.089Z,16.10
2019-05-23T21:29:22.540Z,16.00
2019-05-23T21:31:51.040Z,16.00
2019-05-23T21:34:22.037Z,16.00
2019-05-23T21:36:49.728Z,15.90
2019-05-23T21:39:18.548Z,15.90
2019-05-23T21:41:47.053Z,15.80
2019-05-23T21:44:15.489Z,15.70
2019-05-23T21:46:43.931Z,15.70
2019-05-23T21:49:12.430Z,15.70
2019-05-23T21:51:40.873Z,15.70
2019-05-23T21:54:09.317Z,15.60
2019-05-23T21:56:37.817Z,15.60
2019-05-23T21:59:06.256Z,15.60
2019-05-23T22:01:39.107Z,15.50
2019-05-23T22:04:15.338Z,15.50
2019-05-23T22:06:55.591Z,15.50
2019-05-23T22:09:24.456Z,15.50
2019-05-23T22:11:53.941Z,15.40
2019-05-23T22:14:22.525Z,15.40
2019-05-23T22:16:51.348Z,15.30
2019-05-23T22:19:21.430Z,15.20
2019-05-23T22:21:50.955Z,15.20
2019-05-23T22:24:20.071Z,15.20
2019-05-23T22:26:48.517Z,15.20
2019-05-23T22:29:17.456Z,15.20
2019-05-23T22:31:45.906Z,15.10
2019-05-23T22:34:22.014Z,15.00
2019-05-23T22:36:50.502Z,15.10
2019-05-23T22:39:19.417Z,15.00
2019-05-23T22:41:47.865Z,15.00
2019-05-23T22:44:16.721Z,14.90
2019-05-23T22:46:45.278Z,14.90
2019-05-23T22:49:13.961Z,14.90
2019-05-23T22:51:42.404Z,14.90
2019-05-23T22:54:10.897Z,14.90
2019-05-23T22:56:39.345Z,14.80
2019-05-23T22:59:07.861Z,14.80
2019-05-23T23:01:36.919Z,14.70
2019-05-23T23:04:05.434Z,14.70
2019-05-23T23:06:34.597Z,14.70
2019-05-23T23:09:03.230Z,14.70
2019-05-23T23:11:31.729Z,14.70
2019-05-23T23:14:00.173Z,14.70
2019-05-23T23:16:28.693Z,14.70
2019-05-23T23:18:57.201Z,14.70
2019-05-23T23:21:25.906Z,14.70
2019-05-23T23:23:54.378Z,14.70
2019-05-23T23:26:22.919Z,14.70
2019-05-23T23:28:51.550Z,14.70
2019-05-23T23:31:20.284Z,14.60
2019-05-23T23:33:48.728Z,14.70
2019-05-23T23:36:17.181Z,14.70
2019-05-23T23:38:45.683Z,14.80
2019-05-23T23:41:14.195Z,14.90
2019-05-23T23:43:57.927Z,14.90
2019-05-23T23:46:31.007Z,15.00
2019-05-23T23:49:17.561Z,15.00
2019-05-23T23:52:03.921Z,15.10
2019-05-23T23:54:50.189Z,15.20
2019-05-23T23:57:36.492Z,15.20
