createdAt,value
2022-10-05T00:01:30.364Z,98737.69
2022-10-05T00:04:18.961Z,98737.78
2022-10-05T00:06:51.250Z,98742.06
2022-10-05T00:09:23.635Z,98747.31
2022-10-05T00:11:51.787Z,98747.25
2022-10-05T00:14:46.618Z,98745.53
2022-10-05T00:17:20.482Z,98746.84
2022-10-05T00:19:52.239Z,98746.25
2022-10-05T00:22:24.218Z,98748.41
2022-10-05T00:24:57.758Z,98747.94
2022-10-05T00:27:37.623Z,98747.94
2022-10-05T00:30:16.704Z,98753.06
2022-10-05T00:32:44.256Z,98759.19
2022-10-05T00:35:12.731Z,98761.06
2022-10-05T00:37:40.163Z,98764.75
2022-10-05T00:40:16.278Z,98767.06
2022-10-05T00:43:12.426Z,98759.56
2022-10-05T00:46:12.772Z,98767.44
2022-10-05T00:48:55.857Z,98759.94
2022-10-05T00:51:27.577Z,98764.75
2022-10-05T00:54:19.350Z,98765.84
2022-10-05T00:57:07.429Z,98766.97
2022-10-05T00:59:53.117Z,98775.63
2022-10-05T01:02:33.019Z,98771.94
2022-10-05T01:05:34.500Z,98770.34
2022-10-05T01:08:22.921Z,98776.16
2022-10-05T01:11:02.183Z,98775.75
2022-10-05T01:13:29.129Z,98779.94
2022-10-05T01:16:29.156Z,98780.22
2022-10-05T01:19:01.671Z,98783.84
2022-10-05T01:21:33.773Z,98787.00
2022-10-05T01:24:19.172Z,98776.78
2022-10-05T01:26:58.599Z,98779.56
2022-10-05T01:29:33.514Z,98784.81
2022-10-05T01:32:17.093Z,98778.50
2022-10-05T01:35:08.250Z,98786.00
2022-10-05T01:37:54.585Z,98788.28
2022-10-05T01:40:47.592Z,98788.41
2022-10-05T01:43:33.463Z,98797.09
2022-10-05T01:46:37.081Z,98791.19
2022-10-05T01:49:28.448Z,98792.94
2022-10-05T01:52:21.993Z,98801.38
2022-10-05T01:55:03.070Z,98808.72
2022-10-05T01:57:50.451Z,98811.97
2022-10-05T02:00:18.864Z,98810.88
2022-10-05T02:02:47.791Z,98810.16
2022-10-05T02:05:29.196Z,98802.41
2022-10-05T02:08:02.371Z,98806.69
2022-10-05T02:10:35.727Z,98803.16
2022-10-05T02:13:10.902Z,98813.72
2022-10-05T02:15:46.042Z,98813.81
2022-10-05T02:18:29.914Z,98810.56
2022-10-05T02:21:02.295Z,98825.44
2022-10-05T02:23:35.824Z,98824.28
2022-10-05T02:26:04.890Z,98822.22
2022-10-05T02:28:54.750Z,98829.84
2022-10-05T02:31:36.625Z,98829.88
2022-10-05T02:34:24.055Z,98830.59
2022-10-05T02:37:12.899Z,98831.94
2022-10-05T02:40:05.015Z,98842.72
2022-10-05T02:42:56.313Z,98841.56
2022-10-05T02:45:30.420Z,98845.75
2022-10-05T02:48:03.670Z,98849.09
2022-10-05T02:50:43.010Z,98845.34
2022-10-05T02:53:41.946Z,98844.06
2022-10-05T02:56:17.670Z,98847.75
2022-10-05T02:59:28.313Z,98850.88
2022-10-05T03:02:26.102Z,98843.25
2022-10-05T03:32:12.460Z,98885.78
2022-10-05T03:34:55.099Z,98884.09
2022-10-05T03:37:28.319Z,98881.38
2022-10-05T03:40:10.200Z,98885.28
2022-10-05T03:42:55.595Z,98890.63
2022-10-05T03:45:25.612Z,98899.31
2022-10-05T03:48:03.319Z,98906.44
2022-10-05T03:50:51.239Z,98894.28
2022-10-05T03:53:25.595Z,98900.47
2022-10-05T03:56:12.905Z,98897.53
2022-10-05T03:58:48.863Z,98906.31
2022-10-05T04:01:22.483Z,98911.88
2022-10-05T04:03:59.639Z,98904.75
2022-10-05T04:06:30.612Z,98910.38
2022-10-05T04:09:07.272Z,98911.22
2022-10-05T04:11:39.488Z,98911.75
2022-10-05T04:14:37.159Z,98911.75
2022-10-05T04:17:11.277Z,98924.06
2022-10-05T04:19:41.143Z,98921.66
2022-10-05T04:22:38.292Z,98933.50
2022-10-05T04:25:20.357Z,98935.06
2022-10-05T04:27:53.743Z,98935.06
2022-10-05T04:30:24.688Z,98942.47
2022-10-05T04:32:58.008Z,98942.69
2022-10-05T04:35:31.777Z,98939.03
2022-10-05T04:38:23.832Z,98952.53
2022-10-05T04:41:00.891Z,98958.72
2022-10-05T04:43:45.931Z,98954.56
2022-10-05T04:46:21.024Z,98946.69
2022-10-05T04:49:00.230Z,98957.69
2022-10-05T04:51:39.169Z,98963.44
2022-10-05T04:54:45.006Z,98969.22
2022-10-05T04:57:23.923Z,98972.34
2022-10-05T05:00:17.183Z,98968.69
2022-10-05T05:02:52.890Z,98981.16
2022-10-05T05:05:23.518Z,98982.63
2022-10-05T05:08:02.184Z,98989.94
2022-10-05T05:10:52.989Z,98988.44
2022-10-05T05:13:53.668Z,98993.84
2022-10-05T05:16:29.488Z,98996.47
2022-10-05T05:19:21.875Z,98997.50
2022-10-05T05:22:04.526Z,99006.38
2022-10-05T05:24:49.678Z,99005.56
2022-10-05T05:27:54.984Z,99013.13
2022-10-05T05:30:35.852Z,99008.34
2022-10-05T05:33:23.473Z,99016.94
2022-10-05T05:36:31.879Z,99032.97
2022-10-05T05:39:03.774Z,99037.50
2022-10-05T05:41:39.802Z,99041.25
2022-10-05T05:44:23.935Z,99039.91
2022-10-05T05:47:04.485Z,99046.38
2022-10-05T05:49:41.742Z,99044.72
2022-10-05T05:52:22.354Z,99050.91
2022-10-05T05:54:58.694Z,99057.28
2022-10-05T05:57:37.815Z,99056.53
2022-10-05T06:00:35.959Z,99061.88
2022-10-05T06:03:44.481Z,99060.09
2022-10-05T06:06:20.231Z,99070.38
2022-10-05T06:09:03.240Z,99076.13
2022-10-05T06:11:53.631Z,99075.06
2022-10-05T06:14:33.660Z,99079.16
2022-10-05T06:17:20.952Z,99079.16
2022-10-05T06:19:52.368Z,99074.44
2022-10-05T06:22:26.554Z,99076.66
2022-10-05T06:25:15.144Z,99080.06
2022-10-05T06:28:11.371Z,99077.38
2022-10-05T06:30:51.524Z,99081.19
2022-10-05T06:33:31.743Z,99082.41
2022-10-05T06:36:18.962Z,99087.03
2022-10-05T06:39:08.719Z,99088.53
2022-10-05T06:42:00.675Z,99077.69
2022-10-05T06:44:53.624Z,99080.81
2022-10-05T06:48:18.826Z,99079.50
2022-10-05T06:51:15.331Z,99081.63
2022-10-05T06:54:06.689Z,99076.59
2022-10-05T06:56:43.570Z,99081.06
2022-10-05T06:59:23.556Z,99087.56
2022-10-05T07:02:17.786Z,99090.56
2022-10-05T07:05:13.035Z,99085.34
2022-10-05T07:07:52.792Z,99078.22
2022-10-05T07:10:37.244Z,99094.19
2022-10-05T07:13:18.004Z,99093.06
2022-10-05T07:15:59.867Z,99099.34
2022-10-05T07:18:52.508Z,99099.06
2022-10-05T07:22:14.503Z,99096.63
2022-10-05T07:25:17.850Z,99100.88
2022-10-05T07:27:55.898Z,99106.16
2022-10-05T07:30:23.754Z,99102.47
2022-10-05T07:33:05.549Z,99106.50
2022-10-05T07:36:17.701Z,99105.72
2022-10-05T07:39:11.470Z,99108.91
2022-10-05T07:41:48.367Z,99112.44
2022-10-05T07:44:26.521Z,99107.00
2022-10-05T07:47:02.217Z,99107.28
2022-10-05T07:49:41.137Z,99108.94
2022-10-05T07:52:16.811Z,99111.19
2022-10-05T07:55:12.794Z,99123.00
2022-10-05T07:57:54.689Z,99117.03
2022-10-05T08:00:24.552Z,99120.06
2022-10-05T08:03:24.176Z,99127.59
2022-10-05T08:05:51.208Z,99117.97
2022-10-05T08:08:28.358Z,99119.66
2022-10-05T08:11:24.099Z,99125.09
2022-10-05T08:14:16.784Z,99127.38
2022-10-05T08:16:48.822Z,99129.19
2022-10-05T08:19:32.790Z,99133.94
2022-10-05T08:22:06.537Z,99121.09
2022-10-05T08:25:11.464Z,99120.50
2022-10-05T08:27:55.762Z,99128.84
2022-10-05T08:30:23.389Z,99123.00
2022-10-05T08:33:00.010Z,99123.16
2022-10-05T08:35:38.319Z,99115.13
2022-10-05T08:38:13.705Z,99113.22
2022-10-05T08:41:02.216Z,99120.75
2022-10-05T08:43:55.266Z,99116.25
2022-10-05T08:46:57.524Z,99109.28
2022-10-05T08:49:58.340Z,99110.75
2022-10-05T08:52:31.736Z,99112.06
2022-10-05T08:55:10.764Z,99121.56
2022-10-05T08:58:14.915Z,99107.78
2022-10-05T09:01:01.912Z,99110.56
2022-10-05T09:04:10.252Z,99113.03
2022-10-05T09:07:07.349Z,99111.44
2022-10-05T09:09:37.197Z,99116.31
2022-10-05T09:12:19.244Z,99116.59
2022-10-05T09:15:26.395Z,99114.94
2022-10-05T09:18:30.681Z,99119.34
2022-10-05T09:21:50.201Z,99125.31
2022-10-05T09:24:48.507Z,99130.88
2022-10-05T09:27:19.729Z,99120.59
2022-10-05T09:30:01.699Z,99123.88
2022-10-05T09:32:46.545Z,99126.28
2022-10-05T09:35:50.660Z,99133.63
2022-10-05T09:38:33.902Z,99134.69
2022-10-05T09:41:29.197Z,99135.38
2022-10-05T10:17:03.146Z,99110.91
2022-10-05T10:20:00.854Z,99105.88
2022-10-05T10:22:54.816Z,99107.25
2022-10-05T10:25:47.179Z,99100.72
2022-10-05T10:28:26.364Z,99105.84
2022-10-05T10:31:17.913Z,99100.66
2022-10-05T10:34:03.179Z,99100.78
2022-10-05T10:36:42.043Z,99091.28
2022-10-05T10:39:43.068Z,99093.13
2022-10-05T10:42:48.573Z,99099.38
2022-10-05T10:45:24.639Z,99091.13
2022-10-05T10:48:05.113Z,99090.25
2022-10-05T10:50:59.830Z,99083.94
2022-10-05T10:53:42.097Z,99081.34
2022-10-05T10:56:33.503Z,99078.34
2022-10-05T10:59:09.327Z,99078.31
2022-10-05T11:02:04.095Z,99080.69
2022-10-05T11:04:53.903Z,99072.84
2022-10-05T11:08:04.366Z,99079.34
2022-10-05T11:11:09.242Z,99074.34
2022-10-05T11:14:02.786Z,99079.34
2022-10-05T11:17:05.131Z,99072.34
2022-10-05T11:20:04.852Z,99073.34
2022-10-05T11:22:51.108Z,99057.13
2022-10-05T11:25:49.175Z,99058.59
2022-10-05T11:28:31.325Z,99043.47
2022-10-05T11:31:16.009Z,99045.94
2022-10-05T11:34:22.904Z,99050.94
2022-10-05T11:37:02.189Z,99046.28
2022-10-05T11:39:30.817Z,99048.44
2022-10-05T11:42:28.324Z,99047.47
2022-10-05T11:45:24.201Z,99050.63
2022-10-05T11:47:59.862Z,99046.78
2022-10-05T11:50:50.320Z,99042.63
2022-10-05T11:53:39.434Z,99049.09
2022-10-05T11:56:12.784Z,99049.13
2022-10-05T11:59:02.909Z,99042.97
2022-10-05T12:02:08.593Z,99042.34
2022-10-05T12:04:55.703Z,99045.16
2022-10-05T12:07:33.867Z,99041.56
2022-10-05T12:10:33.001Z,99041.97
2022-10-05T12:13:02.850Z,99031.50
2022-10-05T12:16:04.778Z,99036.84
2022-10-05T12:18:31.819Z,99035.47
2022-10-05T12:21:17.848Z,99037.66
2022-10-05T12:23:53.271Z,99028.47
2022-10-05T12:26:38.115Z,99030.00
2022-10-05T12:29:27.416Z,99025.50
2022-10-05T12:31:57.619Z,99033.84
2022-10-05T12:34:37.582Z,99032.69
2022-10-05T12:37:16.964Z,99030.97
2022-10-05T12:39:53.521Z,99038.66
2022-10-05T12:42:26.116Z,99038.06
2022-10-05T12:45:04.451Z,99040.66
2022-10-05T12:47:58.262Z,99032.94
2022-10-05T12:50:33.261Z,99042.16
2022-10-05T12:53:06.215Z,99046.72
2022-10-05T12:55:39.160Z,99052.44
2022-10-05T12:58:15.154Z,99049.88
2022-10-05T13:01:12.936Z,99052.63
2022-10-05T13:03:50.371Z,99058.81
2022-10-05T13:06:45.809Z,99061.09
2022-10-05T13:09:46.703Z,99061.03
2022-10-05T13:12:42.580Z,99061.06
2022-10-05T13:15:20.161Z,99057.13
2022-10-05T13:18:12.158Z,99051.44
2022-10-05T13:20:54.164Z,99050.97
2022-10-05T13:23:56.498Z,99052.81
2022-10-05T13:26:40.647Z,99036.78
2022-10-05T13:29:25.098Z,99044.31
2022-10-05T13:31:59.851Z,99031.78
2022-10-05T13:34:41.834Z,99039.16
2022-10-05T13:37:34.094Z,99034.34
2022-10-05T13:40:19.319Z,99034.00
2022-10-05T13:43:10.822Z,99039.31
2022-10-05T13:46:01.891Z,99024.56
2022-10-05T13:48:48.370Z,99036.31
2022-10-05T13:51:22.564Z,99036.13
2022-10-05T13:54:10.787Z,99030.13
2022-10-05T13:56:48.714Z,99037.13
2022-10-05T13:59:33.293Z,99031.97
2022-10-05T14:02:12.444Z,99036.66
2022-10-05T14:04:48.085Z,99028.50
2022-10-05T14:07:31.901Z,99031.28
2022-10-05T14:09:59.843Z,99031.78
2022-10-05T14:12:28.424Z,99037.47
2022-10-05T14:14:57.555Z,99044.63
2022-10-05T14:17:33.480Z,99044.63
2022-10-05T14:20:03.100Z,99052.13
2022-10-05T14:22:30.093Z,99053.97
2022-10-05T14:25:13.818Z,99057.63
2022-10-05T14:28:02.210Z,99054.63
2022-10-05T14:30:32.226Z,99052.28
2022-10-05T14:33:05.061Z,99055.28
2022-10-05T14:35:46.687Z,99049.63
2022-10-05T14:38:28.261Z,99045.13
2022-10-05T14:41:08.383Z,99051.09
2022-10-05T14:43:37.158Z,99053.09
2022-10-05T14:46:16.548Z,99049.94
2022-10-05T14:48:45.549Z,99048.63
2022-10-05T14:51:32.210Z,99054.75
2022-10-05T14:54:01.559Z,99059.22
2022-10-05T14:56:54.529Z,99063.56
2022-10-05T14:59:33.730Z,99067.53
2022-10-05T15:02:28.754Z,99067.53
2022-10-05T15:05:24.842Z,99073.81
2022-10-05T15:07:57.341Z,99078.47
2022-10-05T15:10:35.982Z,99085.94
2022-10-05T15:13:15.725Z,99086.72
2022-10-05T15:15:47.353Z,99091.41
2022-10-05T15:18:37.432Z,99085.94
2022-10-05T15:21:26.655Z,99094.44
2022-10-05T15:24:02.905Z,99100.09
2022-10-05T15:26:48.650Z,99104.38
2022-10-05T15:29:27.695Z,99103.25
2022-10-05T15:32:06.866Z,99108.50
2022-10-05T15:34:36.505Z,99103.69
2022-10-05T15:37:22.079Z,99114.19
2022-10-05T15:40:07.003Z,99107.81
2022-10-05T15:42:39.508Z,99117.63
2022-10-05T15:45:33.361Z,99124.03
2022-10-05T15:48:07.564Z,99115.78
2022-10-05T15:50:56.993Z,99123.59
2022-10-05T15:53:46.653Z,99132.06
2022-10-05T15:56:23.318Z,99129.50
2022-10-05T15:58:50.366Z,99124.91
2022-10-05T16:01:30.101Z,99130.22
2022-10-05T16:04:23.391Z,99130.44
2022-10-05T16:07:20.247Z,99129.72
2022-10-05T16:10:11.715Z,99129.00
2022-10-05T16:13:04.587Z,99126.69
2022-10-05T16:15:48.720Z,99140.56
2022-10-05T16:18:47.486Z,99140.75
2022-10-05T16:21:44.102Z,99133.25
2022-10-05T16:24:35.778Z,99132.38
2022-10-05T16:27:16.347Z,99147.56
2022-10-05T16:30:02.491Z,99142.88
2022-10-05T16:33:02.402Z,99148.50
2022-10-05T16:35:46.591Z,99155.78
2022-10-05T16:39:01.192Z,99150.75
2022-10-05T16:41:43.638Z,99156.53
2022-10-05T16:44:28.101Z,99164.47
2022-10-05T16:47:04.308Z,99163.72
2022-10-05T16:49:48.857Z,99163.03
2022-10-05T16:52:21.506Z,99171.00
2022-10-05T16:54:56.683Z,99174.72
2022-10-05T16:57:30.106Z,99177.34
2022-10-05T17:00:08.107Z,99181.47
2022-10-05T17:03:10.306Z,99179.66
2022-10-05T17:06:02.630Z,99186.47
2022-10-05T17:08:39.050Z,99178.63
2022-10-05T17:11:16.647Z,99185.75
2022-10-05T17:14:21.153Z,99189.41
2022-10-05T17:16:57.007Z,99184.75
2022-10-05T17:19:37.728Z,99185.00
2022-10-05T17:22:27.045Z,99189.81
2022-10-05T17:24:53.935Z,99200.31
2022-10-05T17:27:30.355Z,99198.53
2022-10-05T17:30:48.922Z,99201.00
2022-10-05T17:33:30.713Z,99200.03
2022-10-05T17:36:04.869Z,99198.66
2022-10-05T17:38:31.784Z,99210.34
2022-10-05T17:41:03.177Z,99212.53
2022-10-05T17:43:32.064Z,99211.63
2022-10-05T17:46:09.847Z,99219.91
2022-10-05T17:48:48.943Z,99226.97
2022-10-05T17:51:46.229Z,99226.50
2022-10-05T17:54:41.186Z,99232.88
2022-10-05T17:57:08.082Z,99234.06
2022-10-05T17:59:47.082Z,99236.78
2022-10-05T18:02:22.090Z,99248.53
2022-10-05T18:05:16.261Z,99238.00
2022-10-05T18:07:48.318Z,99242.34
2022-10-05T18:10:27.866Z,99244.03
2022-10-05T18:13:00.899Z,99249.53
2022-10-05T18:15:41.068Z,99255.50
2022-10-05T18:18:33.049Z,99250.81
2022-10-05T18:21:19.200Z,99256.09
2022-10-05T18:24:01.151Z,99252.16
2022-10-05T18:26:49.794Z,99253.34
2022-10-05T18:30:08.889Z,99254.34
2022-10-05T18:33:11.332Z,99243.94
2022-10-05T18:36:03.519Z,99241.00
2022-10-05T18:38:48.422Z,99249.34
2022-10-05T18:41:31.958Z,99249.06
2022-10-05T18:44:20.793Z,99247.38
2022-10-05T18:47:13.544Z,99252.34
2022-10-05T18:49:59.043Z,99255.38
2022-10-05T18:52:58.242Z,99257.94
2022-10-05T18:55:35.138Z,99255.03
2022-10-05T18:58:20.594Z,99253.53
2022-10-05T19:00:51.500Z,99257.31
2022-10-05T19:03:21.195Z,99255.06
2022-10-05T19:06:08.295Z,99250.06
2022-10-05T19:09:06.413Z,99248.22
2022-10-05T19:11:53.240Z,99253.09
2022-10-05T19:14:37.252Z,99252.13
2022-10-05T19:17:28.369Z,99250.50
2022-10-05T19:20:07.205Z,99254.19
2022-10-05T19:23:05.425Z,99251.56
2022-10-05T19:25:54.906Z,99254.44
2022-10-05T19:28:56.796Z,99251.88
2022-10-05T19:31:34.909Z,99249.19
2022-10-05T19:34:19.624Z,99255.81
2022-10-05T19:36:59.405Z,99246.25
2022-10-05T19:39:50.168Z,99250.19
2022-10-05T19:42:57.874Z,99245.75
2022-10-05T19:45:28.162Z,99243.06
2022-10-05T19:48:13.927Z,99245.88
2022-10-05T19:50:53.762Z,99251.63
2022-10-05T19:53:26.733Z,99244.91
2022-10-05T19:55:55.556Z,99251.97
2022-10-05T19:58:22.457Z,99243.22
2022-10-05T20:00:56.026Z,99251.13
2022-10-05T20:03:31.768Z,99250.22
2022-10-05T20:06:01.203Z,99249.22
2022-10-05T20:08:43.915Z,99240.91
2022-10-05T20:11:18.162Z,99245.81
2022-10-05T20:13:48.247Z,99247.56
2022-10-05T20:16:33.774Z,99248.88
2022-10-05T20:19:20.206Z,99244.34
2022-10-05T20:21:52.605Z,99256.47
2022-10-05T20:24:28.125Z,99253.03
2022-10-05T20:27:05.569Z,99255.72
2022-10-05T20:29:38.351Z,99261.81
2022-10-05T20:32:13.330Z,99268.16
2022-10-05T20:34:42.692Z,99262.28
2022-10-05T20:37:11.643Z,99263.13
2022-10-05T20:39:39.342Z,99268.03
2022-10-05T20:42:07.581Z,99266.31
2022-10-05T20:44:35.599Z,99268.50
2022-10-05T20:47:02.621Z,99272.59
2022-10-05T20:49:35.270Z,99261.50
2022-10-05T20:52:03.904Z,99263.44
2022-10-05T20:54:31.202Z,99263.44
2022-10-05T20:56:59.125Z,99269.50
2022-10-05T20:59:26.612Z,99256.38
2022-10-05T21:01:53.496Z,99256.25
2022-10-05T21:04:30.195Z,99254.66
2022-10-05T21:07:01.194Z,99261.47
2022-10-05T21:09:28.825Z,99251.94
2022-10-05T21:11:56.200Z,99250.34
2022-10-05T21:14:24.048Z,99252.63
2022-10-05T21:16:52.504Z,99247.84
2022-10-05T21:19:19.371Z,99250.88
2022-10-05T21:21:46.631Z,99252.72
2022-10-05T21:24:15.177Z,99250.59
2022-10-05T21:26:42.990Z,99254.38
2022-10-05T21:29:12.792Z,99257.00
2022-10-05T21:31:40.340Z,99247.84
2022-10-05T21:34:07.992Z,99258.75
2022-10-05T21:36:35.547Z,99254.75
2022-10-05T21:39:02.546Z,99255.69
2022-10-05T21:41:29.436Z,99254.78
2022-10-05T21:43:56.346Z,99256.44
2022-10-05T21:46:26.548Z,99250.50
2022-10-05T21:48:55.246Z,99255.88
2022-10-05T21:51:25.452Z,99258.84
2022-10-05T21:53:56.980Z,99253.69
2022-10-05T21:56:30.546Z,99257.59
2022-10-05T21:58:58.455Z,99256.84
2022-10-05T22:01:25.454Z,99252.16
2022-10-05T22:03:52.414Z,99244.13
2022-10-05T22:06:19.278Z,99236.75
2022-10-05T22:08:46.148Z,99243.06
2022-10-05T22:11:15.736Z,99235.22
2022-10-05T22:13:48.712Z,99233.34
2022-10-05T22:16:18.408Z,99227.91
2022-10-05T22:18:45.463Z,99224.13
2022-10-05T22:21:14.104Z,99224.41
2022-10-05T22:23:42.647Z,99221.28
2022-10-05T22:26:12.981Z,99221.06
2022-10-05T22:28:41.262Z,99210.69
2022-10-05T22:31:09.677Z,99211.97
2022-10-05T22:33:37.305Z,99214.69
2022-10-05T22:36:05.668Z,99219.94
2022-10-05T22:38:32.941Z,99219.63
2022-10-05T22:41:00.061Z,99215.22
2022-10-05T22:43:30.248Z,99214.16
2022-10-05T22:45:57.186Z,99214.81
2022-10-05T22:48:24.041Z,99206.19
2022-10-05T22:50:50.889Z,99215.34
2022-10-05T22:53:17.859Z,99213.63
2022-10-05T22:55:44.912Z,99207.03
2022-10-05T22:58:11.782Z,99214.06
2022-10-05T23:00:57.465Z,99220.91
2022-10-05T23:03:25.325Z,99216.69
2022-10-05T23:06:07.546Z,99214.78
2022-10-05T23:08:36.017Z,99222.16
2022-10-05T23:11:04.283Z,99214.28
2022-10-05T23:13:31.617Z,99214.41
2022-10-05T23:15:58.471Z,99220.78
2022-10-05T23:18:25.688Z,99224.25
2022-10-05T23:20:54.588Z,99215.84
2022-10-05T23:23:23.154Z,99225.16
2022-10-05T23:25:50.338Z,99211.88
2022-10-05T23:28:17.322Z,99214.59
2022-10-05T23:30:44.937Z,99210.72
2022-10-05T23:33:11.893Z,99215.84
2022-10-05T23:35:38.731Z,99222.16
2022-10-05T23:38:05.595Z,99212.63
2022-10-05T23:40:32.445Z,99211.56
2022-10-05T23:43:01.974Z,99203.25
2022-10-05T23:45:28.878Z,99200.63
2022-10-05T23:47:55.834Z,99204.06
2022-10-05T23:50:25.247Z,99206.38
2022-10-05T23:52:52.190Z,99195.69
2022-10-05T23:55:19.055Z,99195.56
2022-10-05T23:57:45.963Z,99188.34
