createdAt,value
2018-10-19T00:00:49.558Z,74.10
2018-10-19T00:02:53.633Z,73.60
2018-10-19T00:04:57.410Z,73.30
2018-10-19T00:07:01.100Z,73.70
2018-10-19T00:09:07.003Z,73.40
2018-10-19T00:11:10.664Z,73.40
2018-10-19T00:13:14.450Z,74.40
2018-10-19T00:15:18.182Z,74.40
2018-10-19T00:17:21.876Z,73.60
2018-10-19T00:19:25.667Z,73.20
2018-10-19T00:21:29.353Z,73.20
2018-10-19T00:23:33.136Z,73.60
2018-10-19T00:25:36.821Z,74.00
2018-10-19T00:27:40.701Z,74.00
2018-10-19T00:29:46.023Z,73.70
2018-10-19T00:31:56.768Z,73.60
2018-10-19T00:34:00.548Z,73.70
2018-10-19T00:36:04.415Z,73.60
2018-10-19T00:38:08.377Z,73.90
2018-10-19T00:40:12.325Z,73.50
2018-10-19T00:42:16.061Z,73.50
2018-10-19T00:44:20.316Z,73.80
2018-10-19T00:46:24.079Z,74.10
2018-10-19T00:48:27.857Z,74.50
2018-10-19T00:50:31.694Z,73.60
2018-10-19T00:52:35.384Z,74.00
2018-10-19T00:54:39.109Z,73.10
2018-10-19T00:56:42.807Z,73.60
2018-10-19T00:58:46.553Z,73.50
2018-10-19T01:00:50.359Z,73.10
2018-10-19T01:02:54.138Z,73.30
2018-10-19T01:04:57.938Z,72.80
2018-10-19T01:07:01.612Z,72.80
2018-10-19T01:09:06.663Z,73.20
2018-10-19T01:11:10.431Z,73.00
2018-10-19T01:13:14.107Z,73.70
2018-10-19T01:15:17.876Z,73.20
2018-10-19T01:17:21.549Z,73.80
2018-10-19T01:19:25.253Z,73.40
2018-10-19T01:21:28.992Z,73.60
2018-10-19T01:23:32.713Z,73.40
2018-10-19T01:25:40.559Z,73.60
2018-10-19T01:27:44.286Z,73.60
2018-10-19T01:29:48.040Z,73.50
2018-10-19T01:31:52.350Z,73.10
2018-10-19T01:33:56.061Z,73.40
2018-10-19T01:35:59.811Z,73.50
2018-10-19T01:38:03.648Z,73.80
2018-10-19T01:40:09.196Z,73.90
2018-10-19T01:42:12.976Z,73.80
2018-10-19T01:44:16.703Z,74.40
2018-10-19T01:46:20.392Z,73.60
2018-10-19T01:48:24.378Z,73.30
2018-10-19T01:50:28.113Z,73.90
2018-10-19T01:52:31.822Z,73.20
2018-10-19T01:54:35.561Z,74.10
2018-10-19T01:56:39.365Z,73.50
2018-10-19T01:58:43.062Z,73.50
2018-10-19T02:00:46.888Z,73.10
2018-10-19T02:02:50.567Z,73.20
2018-10-19T02:04:54.355Z,73.00
2018-10-19T02:06:58.091Z,73.30
2018-10-19T02:09:01.785Z,73.20
2018-10-19T02:11:05.613Z,72.70
2018-10-19T02:13:10.206Z,73.20
2018-10-19T02:15:13.996Z,73.40
2018-10-19T02:17:17.652Z,73.40
2018-10-19T02:19:21.344Z,73.60
2018-10-19T02:21:25.102Z,73.90
2018-10-19T02:23:28.822Z,74.80
2018-10-19T02:25:32.582Z,74.10
2018-10-19T02:27:36.927Z,76.10
2018-10-19T02:29:40.625Z,75.90
2018-10-19T02:31:44.332Z,76.30
2018-10-19T02:33:48.046Z,76.80
2018-10-19T02:35:51.820Z,77.30
2018-10-19T02:37:55.546Z,78.70
2018-10-19T02:39:59.312Z,78.60
2018-10-19T02:42:03.184Z,78.60
2018-10-19T02:44:06.881Z,78.60
2018-10-19T02:46:10.593Z,78.40
2018-10-19T02:48:14.312Z,78.00
2018-10-19T02:50:18.048Z,77.80
2018-10-19T02:52:21.861Z,78.10
2018-10-19T02:54:25.792Z,78.20
2018-10-19T02:56:29.509Z,77.80
2018-10-19T02:58:33.389Z,77.60
2018-10-19T03:00:37.148Z,77.40
2018-10-19T03:02:41.478Z,77.40
2018-10-19T03:04:45.164Z,77.10
2018-10-19T03:06:48.900Z,77.10
2018-10-19T03:08:52.616Z,77.50
2018-10-19T03:10:56.344Z,77.10
2018-10-19T03:13:00.303Z,76.80
2018-10-19T03:15:04.312Z,77.20
2018-10-19T03:17:08.062Z,76.80
2018-10-19T03:19:11.833Z,76.70
2018-10-19T03:21:16.339Z,76.60
2018-10-19T03:23:20.020Z,76.90
2018-10-19T03:25:23.781Z,76.70
2018-10-19T03:27:27.563Z,76.70
2018-10-19T03:29:31.245Z,76.80
2018-10-19T03:31:34.969Z,76.60
2018-10-19T03:33:38.690Z,76.10
2018-10-19T03:35:42.397Z,75.80
2018-10-19T03:37:46.113Z,76.10
2018-10-19T03:39:50.150Z,76.00
2018-10-19T03:41:54.387Z,76.30
2018-10-19T03:43:59.318Z,76.50
2018-10-19T03:46:03.035Z,76.60
2018-10-19T03:48:06.857Z,76.60
2018-10-19T03:50:10.976Z,76.50
2018-10-19T03:52:14.706Z,76.20
2018-10-19T03:54:18.537Z,76.40
2018-10-19T03:56:22.466Z,76.80
2018-10-19T03:58:26.182Z,76.40
2018-10-19T04:00:29.963Z,77.60
2018-10-19T04:02:33.734Z,78.00
2018-10-19T04:04:37.500Z,78.00
2018-10-19T04:06:41.189Z,77.90
2018-10-19T04:08:45.206Z,77.60
2018-10-19T04:10:48.925Z,77.70
2018-10-19T04:12:52.664Z,77.60
2018-10-19T04:14:56.398Z,77.60
2018-10-19T04:17:00.178Z,76.80
2018-10-19T04:19:04.026Z,77.60
2018-10-19T04:21:07.736Z,76.60
2018-10-19T04:23:11.527Z,76.60
2018-10-19T04:25:15.206Z,76.10
2018-10-19T04:27:18.928Z,76.00
2018-10-19T04:29:22.693Z,76.10
2018-10-19T04:31:26.392Z,76.60
2018-10-19T04:33:30.378Z,76.70
2018-10-19T04:35:34.176Z,76.80
2018-10-19T04:37:37.912Z,76.50
2018-10-19T04:39:41.657Z,76.70
2018-10-19T04:41:45.503Z,76.60
2018-10-19T04:43:49.258Z,76.50
2018-10-19T04:45:53.003Z,77.30
2018-10-19T04:47:57.924Z,78.10
2018-10-19T04:50:01.700Z,79.20
2018-10-19T04:52:05.721Z,79.30
2018-10-19T04:54:09.476Z,79.50
2018-10-19T04:56:14.180Z,79.50
2018-10-19T04:58:18.126Z,80.10
2018-10-19T05:00:22.352Z,79.30
2018-10-19T05:02:26.617Z,78.50
2018-10-19T05:04:30.404Z,78.70
2018-10-19T05:06:34.360Z,78.40
2018-10-19T05:08:38.173Z,78.80
2018-10-19T05:10:41.961Z,78.40
2018-10-19T05:12:46.090Z,78.70
2018-10-19T05:14:49.975Z,78.30
2018-10-19T05:16:53.886Z,78.10
2018-10-19T05:18:57.722Z,78.00
2018-10-19T05:21:01.545Z,77.60
2018-10-19T05:23:05.866Z,77.90
2018-10-19T05:25:12.343Z,77.50
2018-10-19T05:27:16.224Z,78.10
2018-10-19T05:29:19.993Z,78.00
2018-10-19T05:31:24.749Z,78.40
2018-10-19T05:33:28.526Z,78.30
2018-10-19T05:35:32.320Z,78.10
2018-10-19T05:37:36.638Z,77.90
2018-10-19T05:39:40.493Z,77.80
2018-10-19T05:41:44.322Z,77.80
2018-10-19T05:43:48.099Z,77.60
2018-10-19T05:45:52.004Z,78.20
2018-10-19T05:47:55.936Z,77.80
2018-10-19T05:50:00.241Z,78.70
2018-10-19T05:52:04.304Z,78.50
2018-10-19T05:54:08.349Z,78.70
2018-10-19T05:56:12.536Z,78.10
2018-10-19T05:58:16.427Z,78.10
2018-10-19T06:00:20.949Z,78.10
2018-10-19T06:02:25.177Z,78.40
2018-10-19T06:04:29.181Z,78.20
2018-10-19T06:06:33.164Z,78.30
2018-10-19T06:08:37.641Z,78.50
2018-10-19T06:10:41.625Z,78.50
2018-10-19T06:12:45.603Z,78.30
2018-10-19T06:14:49.681Z,78.30
2018-10-19T06:16:54.209Z,77.90
2018-10-19T06:18:58.294Z,78.20
2018-10-19T06:21:02.692Z,78.30
2018-10-19T06:23:06.893Z,78.60
2018-10-19T06:25:10.904Z,78.50
2018-10-19T06:27:14.980Z,78.40
2018-10-19T06:29:19.064Z,78.40
2018-10-19T06:31:23.104Z,78.60
2018-10-19T06:33:27.176Z,78.80
2018-10-19T06:35:31.405Z,78.80
2018-10-19T06:37:35.487Z,78.70
2018-10-19T06:41:58.468Z,78.90
2018-10-19T06:44:02.501Z,79.10
2018-10-19T06:46:06.728Z,79.10
2018-10-19T06:48:10.791Z,79.50
2018-10-19T06:50:14.945Z,79.20
2018-10-19T06:52:18.879Z,79.50
2018-10-19T06:54:23.028Z,79.40
2018-10-19T06:56:26.970Z,79.40
2018-10-19T06:58:31.199Z,79.80
2018-10-19T07:00:35.189Z,79.80
2018-10-19T07:02:39.279Z,79.90
2018-10-19T07:04:44.119Z,81.00
2018-10-19T07:06:48.325Z,80.80
2018-10-19T07:08:52.453Z,80.80
2018-10-19T07:10:57.096Z,81.20
2018-10-19T07:13:01.202Z,82.50
2018-10-19T07:15:06.673Z,83.00
2018-10-19T07:17:10.798Z,84.70
2018-10-19T07:19:14.781Z,86.20
2018-10-19T07:21:19.305Z,87.70
2018-10-19T07:23:23.396Z,90.00
2018-10-19T07:25:27.859Z,90.30
2018-10-19T07:27:32.365Z,90.10
2018-10-19T07:29:36.526Z,91.00
2018-10-19T07:31:40.662Z,91.40
2018-10-19T07:33:44.651Z,91.60
2018-10-19T07:35:48.802Z,91.60
2018-10-19T07:37:53.768Z,90.60
2018-10-19T07:39:57.909Z,86.90
2018-10-19T07:42:02.157Z,83.70
2018-10-19T07:44:06.549Z,82.50
2018-10-19T07:46:10.578Z,81.30
2018-10-19T07:48:14.856Z,81.30
2018-10-19T07:50:18.918Z,81.60
2018-10-19T07:52:23.031Z,81.70
2018-10-19T07:54:27.063Z,81.90
2018-10-19T07:56:31.128Z,83.00
2018-10-19T07:58:35.296Z,82.20
2018-10-19T08:00:39.266Z,84.00
2018-10-19T08:02:43.327Z,81.10
2018-10-19T08:04:47.282Z,81.30
2018-10-19T08:06:51.236Z,79.30
2018-10-19T08:08:55.265Z,79.90
2018-10-19T08:10:59.423Z,78.10
2018-10-19T08:13:04.008Z,76.10
2018-10-19T08:15:09.206Z,76.60
2018-10-19T08:17:13.259Z,73.40
2018-10-19T08:19:17.241Z,71.90
2018-10-19T08:21:22.236Z,69.10
2018-10-19T08:23:26.270Z,73.10
2018-10-19T08:25:30.352Z,69.70
2018-10-19T08:27:34.399Z,70.20
2018-10-19T08:29:38.398Z,68.40
2018-10-19T08:31:42.670Z,67.10
2018-10-19T08:33:46.711Z,64.70
2018-10-19T08:35:50.720Z,64.00
2018-10-19T08:37:54.906Z,63.50
2018-10-19T08:39:59.515Z,60.00
2018-10-19T08:42:03.631Z,59.80
2018-10-19T08:44:07.620Z,59.10
2018-10-19T08:46:16.771Z,59.40
2018-10-19T08:48:20.892Z,61.50
2018-10-19T08:50:24.885Z,62.90
2018-10-19T08:52:30.029Z,63.10
2018-10-19T08:54:34.151Z,64.20
2018-10-19T08:56:38.702Z,64.50
2018-10-19T08:58:42.753Z,67.20
2018-10-19T09:00:46.718Z,69.90
2018-10-19T09:02:50.783Z,70.80
2018-10-19T09:04:54.893Z,71.60
2018-10-19T09:06:58.866Z,70.70
2018-10-19T09:09:03.025Z,70.20
2018-10-19T09:11:07.287Z,69.40
2018-10-19T09:13:11.684Z,69.80
2018-10-19T09:15:15.772Z,68.90
2018-10-19T09:17:19.853Z,67.90
2018-10-19T09:19:23.877Z,68.30
2018-10-19T09:21:27.920Z,66.00
2018-10-19T09:23:32.029Z,66.70
2018-10-19T09:25:36.497Z,64.00
2018-10-19T09:27:40.606Z,62.90
2018-10-19T09:29:44.770Z,62.30
2018-10-19T09:31:48.775Z,62.70
2018-10-19T09:33:53.273Z,60.60
2018-10-19T09:35:57.377Z,57.30
2018-10-19T09:38:01.323Z,58.40
2018-10-19T09:40:05.541Z,58.60
2018-10-19T09:42:10.110Z,60.30
2018-10-19T09:44:13.701Z,58.60
2018-10-19T09:46:17.537Z,58.30
2018-10-19T09:48:21.251Z,57.00
2018-10-19T09:50:25.118Z,57.70
2018-10-19T09:52:28.845Z,54.30
2018-10-19T09:54:33.404Z,50.50
2018-10-19T09:56:37.158Z,47.70
2018-10-19T09:58:40.844Z,47.10
2018-10-19T10:00:49.964Z,47.30
2018-10-19T10:02:53.771Z,41.60
2018-10-19T10:04:57.520Z,42.50
2018-10-19T10:07:01.255Z,42.10
2018-10-19T10:09:13.373Z,40.10
2018-10-19T10:11:17.345Z,39.90
2018-10-19T10:13:21.113Z,33.90
2018-10-19T10:15:24.965Z,34.10
2018-10-19T10:17:28.590Z,29.90
2018-10-19T10:19:32.292Z,28.80
2018-10-19T10:21:36.067Z,29.10
2018-10-19T10:23:39.908Z,29.40
2018-10-19T10:25:43.786Z,28.10
2018-10-19T10:27:47.603Z,28.60
2018-10-19T10:29:51.306Z,28.60
2018-10-19T10:31:55.103Z,26.90
2018-10-19T10:33:59.034Z,24.20
2018-10-19T10:36:02.878Z,25.00
2018-10-19T10:38:06.943Z,22.60
2018-10-19T10:40:11.059Z,22.40
2018-10-19T10:42:15.381Z,22.20
2018-10-19T10:44:19.090Z,21.30
2018-10-19T10:46:22.955Z,21.30
2018-10-19T10:48:26.635Z,20.40
2018-10-19T10:50:31.066Z,20.30
2018-10-19T10:52:34.761Z,21.70
2018-10-19T10:54:38.504Z,20.90
2018-10-19T10:56:42.238Z,19.70
2018-10-19T10:58:45.932Z,17.30
2018-10-19T11:00:49.672Z,17.70
2018-10-19T11:02:53.396Z,18.70
2018-10-19T11:04:57.111Z,18.50
2018-10-19T11:07:00.939Z,21.40
2018-10-19T11:09:05.953Z,20.00
2018-10-19T11:11:12.747Z,17.10
2018-10-19T11:13:16.540Z,17.80
2018-10-19T11:15:20.266Z,17.20
2018-10-19T11:17:24.005Z,17.30
2018-10-19T11:19:27.741Z,14.20
2018-10-19T11:21:31.514Z,12.60
2018-10-19T11:23:35.325Z,12.10
2018-10-19T11:25:39.019Z,13.80
2018-10-19T11:27:42.795Z,16.20
2018-10-19T11:29:46.496Z,14.60
2018-10-19T11:31:50.211Z,11.60
2018-10-19T11:33:53.958Z,12.80
2018-10-19T11:35:58.267Z,13.20
2018-10-19T11:38:02.175Z,12.40
2018-10-19T11:40:31.239Z,11.00
2018-10-19T11:42:34.992Z,10.60
2018-10-19T11:44:38.750Z,12.30
2018-10-19T11:46:42.492Z,10.40
2018-10-19T11:48:46.292Z,12.00
2018-10-19T11:50:49.973Z,10.90
2018-10-19T11:52:53.694Z,10.20
2018-10-19T11:54:57.414Z,8.10
2018-10-19T11:57:01.182Z,9.80
2018-10-19T11:59:05.279Z,8.40
2018-10-19T12:01:09.107Z,8.70
2018-10-19T12:03:12.801Z,8.90
2018-10-19T12:05:16.506Z,8.60
2018-10-19T12:07:20.557Z,9.80
2018-10-19T12:09:25.097Z,9.30
2018-10-19T12:11:29.232Z,10.50
2018-10-19T12:13:32.934Z,10.20
2018-10-19T12:15:36.628Z,8.60
2018-10-19T12:17:41.364Z,7.80
2018-10-19T12:19:45.024Z,7.40
2018-10-19T12:21:48.741Z,7.80
2018-10-19T12:23:52.493Z,6.70
2018-10-19T12:25:56.242Z,6.90
2018-10-19T12:27:59.961Z,6.70
2018-10-19T12:30:03.772Z,7.70
2018-10-19T12:32:08.195Z,8.60
2018-10-19T12:34:11.991Z,8.40
2018-10-19T12:36:15.721Z,7.60
2018-10-19T12:38:19.619Z,7.20
2018-10-19T12:40:23.402Z,6.90
2018-10-19T12:42:27.871Z,6.70
2018-10-19T12:44:32.443Z,7.70
2018-10-19T12:46:48.684Z,7.90
2018-10-19T12:48:52.524Z,7.30
2018-10-19T12:50:56.418Z,7.60
2018-10-19T12:53:00.128Z,8.70
2018-10-19T12:55:04.077Z,8.80
2018-10-19T12:57:09.756Z,10.90
2018-10-19T12:59:13.546Z,9.70
2018-10-19T13:01:17.417Z,10.30
2018-10-19T13:03:21.254Z,10.90
2018-10-19T13:05:24.970Z,10.50
2018-10-19T13:07:28.860Z,11.30
2018-10-19T13:09:32.664Z,10.50
2018-10-19T13:11:36.527Z,9.40
2018-10-19T13:13:40.238Z,9.90
2018-10-19T13:15:44.101Z,10.10
2018-10-19T13:17:47.926Z,10.90
2018-10-19T13:19:51.890Z,9.40
2018-10-19T13:21:55.966Z,6.10
2018-10-19T13:24:00.991Z,6.60
2018-10-19T13:26:04.924Z,6.60
2018-10-19T13:28:08.843Z,6.50
2018-10-19T13:30:13.183Z,6.80
2018-10-19T13:32:17.018Z,7.70
2018-10-19T13:34:21.438Z,6.60
2018-10-19T13:36:25.104Z,7.00
2018-10-19T13:38:28.873Z,6.80
2018-10-19T13:40:34.953Z,6.80
2018-10-19T13:42:38.698Z,6.80
2018-10-19T13:44:42.432Z,8.40
2018-10-19T13:46:46.133Z,7.10
2018-10-19T13:48:50.076Z,5.80
2018-10-19T13:50:53.917Z,7.60
2018-10-19T13:52:57.775Z,6.90
2018-10-19T13:55:01.795Z,6.50
2018-10-19T13:57:05.975Z,6.50
2018-10-19T13:59:09.780Z,6.90
2018-10-19T14:01:13.425Z,6.70
2018-10-19T14:03:17.165Z,6.30
2018-10-19T14:05:20.959Z,6.30
2018-10-19T14:07:26.014Z,6.20
2018-10-19T14:09:30.481Z,7.50
2018-10-19T14:11:34.176Z,7.60
2018-10-19T14:13:37.944Z,6.60
2018-10-19T14:15:41.653Z,7.80
2018-10-19T14:17:45.376Z,6.30
2018-10-19T14:19:49.193Z,8.40
2018-10-19T14:21:52.890Z,7.40
2018-10-19T14:23:56.636Z,7.70
2018-10-19T14:26:00.836Z,7.70
2018-10-19T14:28:04.605Z,7.30
2018-10-19T14:30:10.674Z,8.30
2018-10-19T14:32:15.370Z,8.40
2018-10-19T14:34:19.814Z,7.90
2018-10-19T14:36:24.381Z,7.30
2018-10-19T14:38:28.584Z,7.40
2018-10-19T14:40:32.389Z,8.60
2018-10-19T14:42:36.220Z,8.60
2018-10-19T14:44:40.261Z,8.40
2018-10-19T14:46:43.962Z,7.90
2018-10-19T14:48:47.876Z,8.10
2018-10-19T14:50:51.842Z,7.40
2018-10-19T14:52:55.615Z,8.00
2018-10-19T14:54:59.441Z,7.60
2018-10-19T14:57:03.268Z,8.60
2018-10-19T14:59:07.091Z,9.30
2018-10-19T15:01:10.873Z,9.60
2018-10-19T15:03:14.863Z,9.60
2018-10-19T15:05:19.753Z,9.70
2018-10-19T15:07:23.473Z,11.40
2018-10-19T15:09:27.366Z,11.50
2018-10-19T15:11:31.211Z,12.00
2018-10-19T15:13:34.872Z,11.70
2018-10-19T15:15:38.812Z,11.80
2018-10-19T15:17:42.753Z,13.00
2018-10-19T15:19:46.534Z,13.20
2018-10-19T15:21:50.285Z,13.10
2018-10-19T15:23:54.086Z,13.70
2018-10-19T15:25:57.822Z,14.60
2018-10-19T15:28:01.574Z,14.40
2018-10-19T15:30:06.138Z,14.90
2018-10-19T15:32:09.856Z,15.00
2018-10-19T15:34:13.609Z,15.40
2018-10-19T15:36:17.582Z,14.90
2018-10-19T15:38:21.757Z,15.60
2018-10-19T15:40:25.650Z,16.30
2018-10-19T15:42:29.472Z,16.30
2018-10-19T15:44:33.834Z,16.90
2018-10-19T15:46:38.134Z,17.10
2018-10-19T15:48:42.588Z,17.30
2018-10-19T15:50:47.572Z,17.80
2018-10-19T15:52:51.284Z,18.00
2018-10-19T15:54:56.163Z,17.80
2018-10-19T15:57:00.356Z,17.80
2018-10-19T15:59:04.105Z,18.30
2018-10-19T16:01:07.825Z,18.70
2018-10-19T16:03:12.376Z,19.10
2018-10-19T16:05:16.325Z,19.60
2018-10-19T16:07:20.240Z,19.90
2018-10-19T16:09:25.598Z,20.40
2018-10-19T16:11:29.670Z,21.10
2018-10-19T16:13:34.195Z,21.60
2018-10-19T16:15:38.445Z,22.40
2018-10-19T16:17:42.276Z,22.50
2018-10-19T16:19:45.934Z,23.10
2018-10-19T16:21:50.643Z,23.60
2018-10-19T16:23:54.410Z,24.10
2018-10-19T16:25:59.149Z,24.20
2018-10-19T16:28:03.007Z,25.60
2018-10-19T16:30:08.844Z,26.00
2018-10-19T16:32:12.566Z,26.20
2018-10-19T16:34:16.411Z,26.60
2018-10-19T16:36:20.235Z,27.00
2018-10-19T16:38:24.165Z,27.10
2018-10-19T16:40:27.880Z,27.60
2018-10-19T16:42:31.676Z,27.20
2018-10-19T16:44:35.456Z,28.20
2018-10-19T16:46:39.270Z,28.60
2018-10-19T16:48:43.770Z,28.50
2018-10-19T16:50:47.536Z,27.80
2018-10-19T16:52:52.372Z,27.90
2018-10-19T16:54:56.117Z,28.40
2018-10-19T16:56:59.871Z,28.00
2018-10-19T16:59:03.649Z,27.50
2018-10-19T17:01:07.442Z,27.30
2018-10-19T17:03:11.188Z,26.80
2018-10-19T17:05:15.328Z,27.30
2018-10-19T17:07:21.757Z,27.40
2018-10-19T17:09:27.463Z,27.80
2018-10-19T17:11:32.568Z,29.00
2018-10-19T17:13:36.279Z,30.00
2018-10-19T17:15:39.944Z,30.00
2018-10-19T17:17:45.576Z,30.70
2018-10-19T17:19:49.323Z,31.10
2018-10-19T17:21:55.787Z,31.70
2018-10-19T17:24:01.163Z,31.60
2018-10-19T17:26:05.377Z,32.30
2018-10-19T17:28:11.746Z,33.60
2018-10-19T17:30:17.414Z,34.70
2018-10-19T17:32:21.119Z,35.20
2018-10-19T17:34:24.880Z,35.20
2018-10-19T17:36:28.874Z,37.40
2018-10-19T17:38:33.955Z,38.60
2018-10-19T17:40:38.128Z,39.60
2018-10-19T17:42:42.887Z,40.30
2018-10-19T17:44:47.107Z,41.70
2018-10-19T17:46:53.310Z,43.30
2018-10-19T17:48:57.273Z,43.60
2018-10-19T17:51:02.029Z,43.60
2018-10-19T17:53:06.912Z,44.10
2018-10-19T17:55:13.405Z,44.40
2018-10-19T17:57:17.188Z,43.80
2018-10-19T17:59:21.888Z,43.30
2018-10-19T18:01:26.129Z,44.10
2018-10-19T18:03:29.879Z,44.20
2018-10-19T18:05:33.598Z,46.00
2018-10-19T18:07:37.417Z,47.70
2018-10-19T18:09:41.687Z,49.20
2018-10-19T18:11:48.394Z,49.30
2018-10-19T18:13:53.965Z,49.00
2018-10-19T18:15:59.013Z,49.40
2018-10-19T18:18:02.700Z,50.30
2018-10-19T18:20:09.220Z,49.70
2018-10-19T18:22:13.221Z,49.90
2018-10-19T18:24:16.880Z,50.30
2018-10-19T18:26:20.616Z,49.30
2018-10-19T18:28:25.144Z,49.80
2018-10-19T18:30:28.934Z,50.60
2018-10-19T18:32:34.555Z,51.60
2018-10-19T18:34:38.304Z,52.40
2018-10-19T18:36:43.187Z,52.30
2018-10-19T18:38:47.196Z,52.70
2018-10-19T18:40:52.719Z,53.80
2018-10-19T18:42:57.210Z,54.60
2018-10-19T18:45:01.869Z,56.60
2018-10-19T18:47:07.247Z,59.50
2018-10-19T18:49:11.580Z,60.10
2018-10-19T18:51:16.569Z,59.70
2018-10-19T18:53:21.177Z,59.60
2018-10-19T18:55:26.098Z,60.00
2018-10-19T18:57:29.863Z,60.20
2018-10-19T18:59:33.623Z,60.20
2018-10-19T19:01:37.450Z,60.90
2018-10-19T19:03:41.236Z,59.90
2018-10-19T19:05:46.205Z,60.10
2018-10-19T19:07:50.242Z,60.10
2018-10-19T19:09:59.586Z,60.00
2018-10-19T19:12:03.381Z,59.70
2018-10-19T19:14:07.201Z,60.00
2018-10-19T19:16:17.062Z,59.20
2018-10-19T19:18:20.797Z,59.10
2018-10-19T19:20:28.040Z,59.60
2018-10-19T19:22:32.836Z,60.30
2018-10-19T19:24:41.873Z,59.90
2018-10-19T19:26:46.364Z,59.70
2018-10-19T19:28:50.121Z,59.30
2018-10-19T19:30:53.880Z,59.60
2018-10-19T19:33:05.416Z,60.20
2018-10-19T19:35:09.231Z,60.40
2018-10-19T19:37:12.900Z,60.50
2018-10-19T19:39:16.987Z,60.30
2018-10-19T19:41:25.954Z,60.10
2018-10-19T19:43:29.722Z,59.90
2018-10-19T19:45:33.597Z,59.30
2018-10-19T19:47:43.073Z,58.40
2018-10-19T19:49:47.033Z,59.80
2018-10-19T19:51:50.999Z,59.90
2018-10-19T19:53:54.944Z,59.80
2018-10-19T19:55:58.807Z,60.90
2018-10-19T19:58:03.217Z,62.40
2018-10-19T20:00:08.987Z,61.90
2018-10-19T20:02:13.707Z,62.20
2018-10-19T20:04:17.645Z,62.60
2018-10-19T20:06:21.387Z,63.20
2018-10-19T20:08:25.264Z,63.30
2018-10-19T20:10:29.143Z,63.70
2018-10-19T20:12:33.061Z,64.50
2018-10-19T20:14:36.868Z,65.80
2018-10-19T20:16:41.028Z,66.90
2018-10-19T20:18:44.722Z,67.10
2018-10-19T20:20:48.857Z,68.30
2018-10-19T20:22:53.164Z,68.30
2018-10-19T20:24:57.644Z,69.00
2018-10-19T20:27:01.489Z,68.70
2018-10-19T20:29:05.431Z,68.40
2018-10-19T20:31:11.326Z,68.50
2018-10-19T20:33:19.279Z,69.00
2018-10-19T20:35:27.143Z,69.40
2018-10-19T20:37:31.235Z,69.20
2018-10-19T20:39:35.033Z,69.40
2018-10-19T20:41:39.608Z,69.80
2018-10-19T20:43:43.339Z,69.80
2018-10-19T20:45:47.265Z,69.80
2018-10-19T20:47:51.236Z,70.00
2018-10-19T20:49:55.010Z,70.50
2018-10-19T20:51:58.970Z,70.70
2018-10-19T20:54:03.066Z,72.10
2018-10-19T20:56:06.892Z,71.70
2018-10-19T20:58:10.555Z,71.80
2018-10-19T21:00:15.117Z,72.10
2018-10-19T21:02:18.916Z,71.80
2018-10-19T21:04:22.733Z,72.10
2018-10-19T21:06:26.540Z,73.10
2018-10-19T21:08:30.232Z,72.20
2018-10-19T21:10:33.944Z,72.70
2018-10-19T21:12:37.876Z,72.50
2018-10-19T21:14:41.638Z,72.20
2018-10-19T21:16:45.331Z,71.90
2018-10-19T21:18:48.998Z,71.20
2018-10-19T21:20:52.753Z,71.00
2018-10-19T21:22:56.521Z,70.80
2018-10-19T21:25:00.268Z,70.50
2018-10-19T21:27:04.062Z,71.00
2018-10-19T21:29:07.815Z,71.30
2018-10-19T21:31:11.494Z,69.60
2018-10-19T21:33:15.183Z,70.40
2018-10-19T21:35:18.941Z,69.90
2018-10-19T21:37:22.651Z,70.40
2018-10-19T21:39:26.387Z,69.30
2018-10-19T21:41:30.111Z,69.30
2018-10-19T21:43:33.815Z,70.20
2018-10-19T21:45:37.547Z,69.60
2018-10-19T21:47:41.218Z,69.40
2018-10-19T21:49:44.910Z,69.70
2018-10-19T21:51:48.798Z,69.50
2018-10-19T21:53:52.523Z,70.40
2018-10-19T21:55:56.395Z,69.70
2018-10-19T21:58:00.182Z,70.10
2018-10-19T22:00:03.975Z,70.00
2018-10-19T22:02:07.701Z,71.00
2018-10-19T22:04:11.417Z,70.80
2018-10-19T22:06:15.185Z,72.40
2018-10-19T22:08:19.747Z,72.50
2018-10-19T22:10:23.497Z,73.00
2018-10-19T22:12:27.225Z,73.70
2018-10-19T22:14:30.909Z,74.20
2018-10-19T22:16:34.608Z,74.20
2018-10-19T22:18:38.284Z,74.20
2018-10-19T22:20:41.993Z,73.80
2018-10-19T22:22:45.752Z,73.30
2018-10-19T22:24:49.455Z,74.00
2018-10-19T22:26:53.219Z,73.80
2018-10-19T22:28:56.924Z,73.90
2018-10-19T22:31:00.685Z,73.80
2018-10-19T22:33:04.335Z,73.10
2018-10-19T22:35:08.280Z,72.90
2018-10-19T22:37:11.970Z,72.70
2018-10-19T22:39:15.657Z,72.80
2018-10-19T22:41:19.742Z,72.90
2018-10-19T22:43:23.414Z,72.30
2018-10-19T22:45:28.049Z,72.60
2018-10-19T22:47:31.797Z,72.40
2018-10-19T22:49:35.552Z,71.50
2018-10-19T22:51:39.348Z,71.80
2018-10-19T22:53:43.075Z,72.50
2018-10-19T22:55:46.782Z,72.20
2018-10-19T22:57:50.492Z,72.20
2018-10-19T22:59:54.396Z,72.40
2018-10-19T23:01:58.161Z,72.50
2018-10-19T23:04:01.992Z,72.70
2018-10-19T23:06:06.161Z,72.00
2018-10-19T23:08:09.843Z,71.70
2018-10-19T23:10:13.861Z,71.90
2018-10-19T23:12:17.606Z,73.30
2018-10-19T23:14:21.297Z,72.60
2018-10-19T23:16:25.371Z,72.80
2018-10-19T23:18:29.077Z,72.70
2018-10-19T23:20:34.351Z,73.00
2018-10-19T23:22:38.846Z,72.60
2018-10-19T23:24:42.698Z,72.10
2018-10-19T23:26:46.619Z,73.00
2018-10-19T23:28:52.137Z,73.50
2018-10-19T23:30:56.752Z,73.80
2018-10-19T23:33:00.524Z,73.60
2018-10-19T23:35:04.428Z,73.70
2018-10-19T23:37:08.143Z,73.50
2018-10-19T23:39:12.971Z,73.10
2018-10-19T23:41:17.810Z,72.30
2018-10-19T23:43:21.748Z,72.90
2018-10-19T23:45:25.713Z,74.30
2018-10-19T23:47:29.848Z,72.40
2018-10-19T23:49:33.535Z,72.60
2018-10-19T23:51:37.287Z,73.20
2018-10-19T23:53:41.023Z,72.20
2018-10-19T23:55:44.765Z,72.00
2018-10-19T23:57:48.609Z,72.10
2018-10-19T23:59:52.303Z,71.90
