createdAt,value
2017-06-09T00:00:26.159Z,4.60
2017-06-09T00:02:55.363Z,4.03
2017-06-09T00:05:24.238Z,4.62
2017-06-09T00:07:53.212Z,4.75
2017-06-09T00:10:22.391Z,4.77
2017-06-09T00:12:51.258Z,4.70
2017-06-09T00:15:20.101Z,9.73
2017-06-09T00:17:49.331Z,5.93
2017-06-09T00:20:18.187Z,8.05
2017-06-09T00:22:47.079Z,5.25
2017-06-09T00:25:16.219Z,5.05
2017-06-09T00:27:45.130Z,5.43
2017-06-09T00:30:13.972Z,4.72
2017-06-09T00:32:43.295Z,4.78
2017-06-09T00:35:12.140Z,5.10
2017-06-09T00:37:40.990Z,4.70
2017-06-09T00:40:10.329Z,4.87
2017-06-09T00:42:39.305Z,4.97
2017-06-09T00:45:08.156Z,6.70
2017-06-09T00:47:38.133Z,4.90
2017-06-09T00:50:07.045Z,5.20
2017-06-09T00:52:35.930Z,5.30
2017-06-09T00:55:05.120Z,5.40
2017-06-09T00:57:33.986Z,5.78
2017-06-09T01:00:02.855Z,5.23
2017-06-09T01:02:32.054Z,6.07
2017-06-09T01:05:00.911Z,5.72
2017-06-09T01:07:29.771Z,5.62
2017-06-09T01:09:58.903Z,6.28
2017-06-09T01:12:27.952Z,5.60
2017-06-09T01:14:56.814Z,6.70
2017-06-09T01:17:25.938Z,5.72
2017-06-09T01:19:54.882Z,6.00
2017-06-09T01:22:23.739Z,5.70
2017-06-09T01:24:52.918Z,5.80
2017-06-09T01:27:21.918Z,5.65
2017-06-09T01:29:50.810Z,6.40
2017-06-09T01:32:20.075Z,5.78
2017-06-09T01:34:49.057Z,6.40
2017-06-09T01:37:17.910Z,5.97
2017-06-09T01:39:47.110Z,6.47
2017-06-09T01:42:15.988Z,6.70
2017-06-09T01:44:44.839Z,6.00
2017-06-09T01:47:14.044Z,5.62
2017-06-09T01:49:42.922Z,6.00
2017-06-09T01:52:11.933Z,6.15
2017-06-09T01:54:41.080Z,5.80
2017-06-09T01:57:09.943Z,5.70
2017-06-09T01:59:38.935Z,5.40
2017-06-09T02:02:08.113Z,5.90
2017-06-09T02:04:37.001Z,6.10
2017-06-09T02:07:05.853Z,6.03
2017-06-09T02:09:35.148Z,6.00
2017-06-09T02:12:04.126Z,7.00
2017-06-09T02:14:33.108Z,5.97
2017-06-09T02:17:02.294Z,6.50
2017-06-09T02:19:31.158Z,6.28
2017-06-09T02:21:59.998Z,5.90
2017-06-09T02:24:29.213Z,6.62
2017-06-09T02:26:58.083Z,6.20
2017-06-09T02:29:26.930Z,6.10
2017-06-09T02:31:56.145Z,6.20
2017-06-09T02:34:25.127Z,6.20
2017-06-09T02:36:53.979Z,5.75
2017-06-09T02:39:23.157Z,5.87
2017-06-09T02:41:52.161Z,6.20
2017-06-09T02:44:21.048Z,6.00
2017-06-09T02:46:50.219Z,6.10
2017-06-09T02:49:19.094Z,6.40
2017-06-09T02:51:47.991Z,6.00
2017-06-09T02:54:17.146Z,6.10
2017-06-09T02:56:46.129Z,6.00
2017-06-09T02:59:14.984Z,5.85
2017-06-09T03:01:44.112Z,5.85
2017-06-09T03:04:13.159Z,6.40
2017-06-09T03:06:42.106Z,5.97
2017-06-09T03:09:11.323Z,6.47
2017-06-09T03:11:40.167Z,7.00
2017-06-09T03:14:09.080Z,6.30
2017-06-09T03:16:38.230Z,6.37
2017-06-09T03:19:07.130Z,6.90
2017-06-09T03:21:36.102Z,6.60
2017-06-09T03:24:05.294Z,6.57
2017-06-09T03:26:34.260Z,6.60
2017-06-09T03:29:03.129Z,6.40
2017-06-09T03:31:38.359Z,6.03
2017-06-09T03:34:07.229Z,6.35
2017-06-09T03:36:39.182Z,6.50
2017-06-09T03:39:08.038Z,6.62
2017-06-09T03:41:36.927Z,6.78
2017-06-09T03:44:06.316Z,6.20
2017-06-09T03:46:35.198Z,6.12
2017-06-09T03:49:04.171Z,6.22
2017-06-09T03:51:33.341Z,6.10
2017-06-09T03:54:02.328Z,7.00
2017-06-09T03:56:31.308Z,6.40
2017-06-09T03:59:00.491Z,6.12
2017-06-09T04:01:29.351Z,7.00
2017-06-09T04:03:58.339Z,6.40
2017-06-09T04:06:27.531Z,6.00
2017-06-09T04:08:56.398Z,5.87
2017-06-09T04:11:25.254Z,6.53
2017-06-09T04:13:54.451Z,6.20
2017-06-09T04:16:23.835Z,5.80
2017-06-09T04:18:52.816Z,7.00
2017-06-09T04:21:22.100Z,7.57
2017-06-09T04:23:50.982Z,11.20
2017-06-09T04:26:19.858Z,15.80
2017-06-09T04:28:49.047Z,5.80
2017-06-09T04:31:17.914Z,5.45
2017-06-09T04:33:46.886Z,5.05
2017-06-09T04:36:16.171Z,5.50
2017-06-09T04:38:45.043Z,5.30
2017-06-09T04:41:13.894Z,5.03
2017-06-09T04:43:43.986Z,4.72
2017-06-09T04:46:12.890Z,5.10
2017-06-09T04:48:41.763Z,7.45
2017-06-09T04:51:10.966Z,5.40
2017-06-09T04:53:39.935Z,5.00
2017-06-09T04:56:08.806Z,13.73
2017-06-09T04:58:37.999Z,6.30
2017-06-09T05:01:06.875Z,5.40
2017-06-09T05:03:35.739Z,4.47
2017-06-09T05:06:04.907Z,4.53
2017-06-09T05:08:33.801Z,4.80
2017-06-09T05:11:02.650Z,4.70
2017-06-09T05:13:31.802Z,4.45
2017-06-09T05:16:00.650Z,4.97
2017-06-09T05:18:29.511Z,4.30
2017-06-09T05:21:04.623Z,4.30
2017-06-09T05:23:39.388Z,4.55
2017-06-09T05:26:08.627Z,5.00
2017-06-09T05:28:37.482Z,4.60
2017-06-09T05:31:06.343Z,4.67
2017-06-09T05:33:35.562Z,4.55
2017-06-09T05:36:04.410Z,5.43
2017-06-09T05:38:33.342Z,5.90
2017-06-09T05:41:02.484Z,4.87
2017-06-09T05:43:31.334Z,4.10
2017-06-09T05:46:00.238Z,6.12
2017-06-09T05:48:29.517Z,4.82
2017-06-09T05:50:58.489Z,4.80
2017-06-09T05:53:27.374Z,3.95
2017-06-09T05:55:56.542Z,7.47
2017-06-09T05:58:25.526Z,4.68
2017-06-09T06:00:54.500Z,4.10
2017-06-09T06:03:23.687Z,3.80
2017-06-09T06:05:52.572Z,4.35
2017-06-09T06:08:21.533Z,3.95
2017-06-09T06:10:50.663Z,4.40
2017-06-09T06:13:19.518Z,4.00
2017-06-09T06:15:48.571Z,4.40
2017-06-09T06:18:17.751Z,3.80
2017-06-09T06:20:46.624Z,3.70
2017-06-09T06:23:15.520Z,4.20
2017-06-09T06:25:44.682Z,3.80
2017-06-09T06:28:13.522Z,3.70
2017-06-09T06:30:42.430Z,3.60
2017-06-09T06:33:11.968Z,3.53
2017-06-09T06:35:40.902Z,4.32
2017-06-09T06:38:09.783Z,4.18
2017-06-09T06:40:38.750Z,5.15
2017-06-09T06:43:07.610Z,3.60
2017-06-09T06:45:36.460Z,4.05
2017-06-09T06:48:05.398Z,5.03
2017-06-09T06:50:34.245Z,5.85
2017-06-09T06:53:03.137Z,5.65
2017-06-09T06:55:32.109Z,3.90
2017-06-09T06:58:00.974Z,3.60
2017-06-09T07:00:29.867Z,3.92
2017-06-09T07:02:58.742Z,4.47
2017-06-09T07:05:27.600Z,3.87
2017-06-09T07:07:56.454Z,4.47
2017-06-09T07:10:25.658Z,3.20
2017-06-09T07:12:54.514Z,4.95
2017-06-09T07:15:23.412Z,4.03
2017-06-09T07:17:52.693Z,5.15
2017-06-09T07:20:21.575Z,3.70
2017-06-09T07:22:50.468Z,3.60
2017-06-09T07:25:19.604Z,3.58
2017-06-09T07:27:48.455Z,4.40
2017-06-09T07:30:17.375Z,3.20
2017-06-09T07:32:46.836Z,3.30
2017-06-09T07:35:15.849Z,3.73
2017-06-09T07:37:44.718Z,8.75
2017-06-09T07:40:13.899Z,5.03
2017-06-09T07:42:49.546Z,3.90
2017-06-09T07:45:18.715Z,5.12
2017-06-09T07:47:47.610Z,5.15
2017-06-09T07:50:16.485Z,3.55
2017-06-09T07:52:45.748Z,2.92
2017-06-09T07:55:14.626Z,3.20
2017-06-09T07:57:43.470Z,2.90
2017-06-09T08:00:12.780Z,2.90
2017-06-09T08:02:41.631Z,4.70
2017-06-09T08:05:10.538Z,2.80
2017-06-09T08:07:39.713Z,5.60
2017-06-09T08:10:08.588Z,3.33
2017-06-09T08:12:37.462Z,2.70
2017-06-09T08:15:06.630Z,3.30
2017-06-09T08:17:35.488Z,2.78
2017-06-09T08:20:04.338Z,3.20
2017-06-09T08:22:33.473Z,3.50
2017-06-09T08:25:02.328Z,4.10
2017-06-09T08:27:31.231Z,3.17
2017-06-09T08:30:00.406Z,3.60
2017-06-09T08:32:29.379Z,3.10
2017-06-09T08:34:58.347Z,2.80
2017-06-09T08:37:27.548Z,10.10
2017-06-09T08:39:56.410Z,4.15
2017-06-09T08:42:25.391Z,2.90
2017-06-09T08:44:54.603Z,2.80
2017-06-09T08:47:23.524Z,4.60
2017-06-09T08:49:52.426Z,2.70
2017-06-09T08:52:21.661Z,2.97
2017-06-09T08:54:50.598Z,2.87
2017-06-09T08:57:19.458Z,2.70
2017-06-09T08:59:48.747Z,6.03
2017-06-09T09:02:17.598Z,2.60
2017-06-09T09:04:46.449Z,3.50
2017-06-09T09:07:15.779Z,4.50
2017-06-09T09:09:44.633Z,5.28
2017-06-09T09:12:13.547Z,3.85
2017-06-09T09:14:42.702Z,3.40
2017-06-09T09:17:11.542Z,3.10
2017-06-09T09:19:40.460Z,4.00
2017-06-09T09:22:09.644Z,3.12
2017-06-09T09:24:38.526Z,2.85
2017-06-09T09:27:07.400Z,2.70
2017-06-09T09:29:36.584Z,4.40
2017-06-09T09:32:05.549Z,3.37
2017-06-09T09:34:34.443Z,3.80
2017-06-09T09:37:03.603Z,2.22
2017-06-09T09:39:32.458Z,2.55
2017-06-09T09:42:01.459Z,4.70
2017-06-09T09:44:30.592Z,3.47
2017-06-09T09:46:59.443Z,2.30
2017-06-09T09:49:28.295Z,2.70
2017-06-09T09:51:57.467Z,2.37
2017-06-09T09:54:26.349Z,2.20
2017-06-09T09:56:55.214Z,2.60
2017-06-09T09:59:24.405Z,3.70
2017-06-09T10:01:53.266Z,2.03
2017-06-09T10:04:22.130Z,2.40
2017-06-09T10:06:51.350Z,2.20
2017-06-09T10:09:20.203Z,2.30
2017-06-09T10:11:49.094Z,2.67
2017-06-09T10:14:18.266Z,3.35
2017-06-09T10:16:47.155Z,3.00
2017-06-09T10:19:16.030Z,2.78
2017-06-09T10:21:45.194Z,3.28
2017-06-09T10:24:14.459Z,2.30
2017-06-09T10:26:43.355Z,2.50
2017-06-09T10:29:12.518Z,2.20
2017-06-09T10:31:41.420Z,2.45
2017-06-09T10:34:10.322Z,3.20
2017-06-09T10:36:39.474Z,2.10
2017-06-09T10:39:08.322Z,3.20
2017-06-09T10:41:37.219Z,2.42
2017-06-09T10:44:06.358Z,2.10
2017-06-09T10:46:35.208Z,2.20
2017-06-09T10:49:04.258Z,2.20
2017-06-09T10:51:33.539Z,2.20
2017-06-09T10:54:02.416Z,2.80
2017-06-09T10:56:31.266Z,2.30
2017-06-09T10:59:00.472Z,2.62
2017-06-09T11:01:29.340Z,3.35
2017-06-09T11:03:58.188Z,2.20
2017-06-09T11:06:27.501Z,2.22
2017-06-09T11:08:56.350Z,2.50
2017-06-09T11:11:25.207Z,2.67
2017-06-09T11:13:54.438Z,4.57
2017-06-09T11:16:23.314Z,3.87
2017-06-09T11:18:52.220Z,2.40
2017-06-09T11:21:21.474Z,3.28
2017-06-09T11:23:50.350Z,2.35
2017-06-09T11:26:19.223Z,2.47
2017-06-09T11:28:48.556Z,4.00
2017-06-09T11:31:17.418Z,2.58
2017-06-09T11:33:46.271Z,3.00
2017-06-09T11:36:15.446Z,2.60
2017-06-09T11:38:44.357Z,2.00
2017-06-09T11:41:13.286Z,2.40
2017-06-09T11:43:42.494Z,1.90
2017-06-09T11:46:11.576Z,2.62
2017-06-09T11:48:40.537Z,2.80
2017-06-09T11:51:09.690Z,2.20
2017-06-09T11:53:39.068Z,3.20
2017-06-09T11:56:07.930Z,2.00
2017-06-09T11:58:37.166Z,2.40
2017-06-09T12:01:06.065Z,1.87
2017-06-09T12:03:35.104Z,2.30
2017-06-09T12:06:04.290Z,1.53
2017-06-09T12:08:33.141Z,2.30
2017-06-09T12:11:02.137Z,1.80
2017-06-09T12:13:31.326Z,2.05
2017-06-09T12:16:00.161Z,2.00
2017-06-09T12:18:29.171Z,2.00
2017-06-09T12:20:58.358Z,2.20
2017-06-09T12:23:27.234Z,2.20
2017-06-09T12:25:56.206Z,2.53
2017-06-09T12:28:25.398Z,2.00
2017-06-09T12:30:54.269Z,2.50
2017-06-09T12:33:23.127Z,2.40
2017-06-09T12:35:52.322Z,1.80
2017-06-09T12:38:21.211Z,1.98
2017-06-09T12:40:50.058Z,1.70
2017-06-09T12:43:19.259Z,2.20
2017-06-09T12:45:48.103Z,2.90
2017-06-09T12:48:17.021Z,1.90
2017-06-09T12:50:46.291Z,3.55
2017-06-09T12:53:15.263Z,2.80
2017-06-09T12:55:44.116Z,1.90
2017-06-09T12:58:13.331Z,2.50
2017-06-09T13:00:42.214Z,2.00
2017-06-09T13:03:11.069Z,1.70
2017-06-09T13:05:40.263Z,1.60
2017-06-09T13:08:09.244Z,2.90
2017-06-09T13:10:38.205Z,2.40
2017-06-09T13:13:07.398Z,1.80
2017-06-09T13:15:36.253Z,2.62
2017-06-09T13:18:05.136Z,2.00
2017-06-09T13:20:34.309Z,2.20
2017-06-09T13:23:03.196Z,1.90
2017-06-09T13:25:32.076Z,1.90
2017-06-09T13:28:01.194Z,1.75
2017-06-09T13:30:30.126Z,1.75
2017-06-09T13:32:59.003Z,1.77
2017-06-09T13:35:28.302Z,3.17
2017-06-09T13:37:57.166Z,1.98
2017-06-09T13:40:26.022Z,2.28
2017-06-09T13:42:55.210Z,1.70
2017-06-09T13:45:24.097Z,2.42
2017-06-09T13:47:53.287Z,3.57
2017-06-09T13:50:22.566Z,1.60
2017-06-09T13:52:51.434Z,2.10
2017-06-09T13:55:20.412Z,2.10
2017-06-09T13:57:49.719Z,4.20
2017-06-09T14:00:18.585Z,4.70
2017-06-09T14:02:47.456Z,1.98
2017-06-09T14:05:16.624Z,1.80
2017-06-09T14:07:45.628Z,2.58
2017-06-09T14:10:14.489Z,1.70
2017-06-09T14:12:43.698Z,2.10
2017-06-09T14:15:12.642Z,2.00
2017-06-09T14:17:41.606Z,2.25
2017-06-09T14:20:10.804Z,2.35
2017-06-09T14:22:39.679Z,2.08
2017-06-09T14:25:08.556Z,2.80
2017-06-09T14:27:37.743Z,2.42
2017-06-09T14:30:06.691Z,3.67
2017-06-09T14:32:35.816Z,2.03
2017-06-09T14:35:05.009Z,1.60
2017-06-09T14:37:33.930Z,1.98
2017-06-09T14:40:02.820Z,3.22
2017-06-09T14:42:31.994Z,2.50
2017-06-09T14:45:00.834Z,3.67
2017-06-09T14:47:29.694Z,1.80
2017-06-09T14:49:58.931Z,3.28
2017-06-09T14:52:27.916Z,2.65
2017-06-09T14:54:56.794Z,5.10
2017-06-09T14:57:25.979Z,2.58
2017-06-09T14:59:54.853Z,2.17
2017-06-09T15:02:24.746Z,3.80
2017-06-09T15:04:53.902Z,2.47
2017-06-09T15:07:22.794Z,2.58
2017-06-09T15:09:51.713Z,2.53
2017-06-09T15:12:20.966Z,2.12
2017-06-09T15:14:49.842Z,2.10
2017-06-09T15:17:18.694Z,1.90
2017-06-09T15:19:48.001Z,2.12
2017-06-09T15:22:16.867Z,2.90
2017-06-09T15:24:45.761Z,2.42
2017-06-09T15:27:15.027Z,4.70
2017-06-09T15:29:43.873Z,3.90
2017-06-09T15:32:12.729Z,4.10
2017-06-09T15:34:41.954Z,4.93
2017-06-09T15:37:10.952Z,3.45
2017-06-09T15:39:39.800Z,2.87
2017-06-09T15:42:09.091Z,3.78
2017-06-09T15:44:37.934Z,2.20
2017-06-09T15:47:06.852Z,2.53
2017-06-09T15:49:36.047Z,2.50
2017-06-09T15:52:04.998Z,2.80
2017-06-09T15:54:33.870Z,2.00
2017-06-09T15:57:03.061Z,1.90
2017-06-09T15:59:32.033Z,2.20
2017-06-09T16:02:00.979Z,2.47
2017-06-09T16:04:30.210Z,3.47
2017-06-09T16:06:59.068Z,2.50
2017-06-09T16:09:28.002Z,2.62
2017-06-09T16:11:57.226Z,5.40
2017-06-09T16:14:26.078Z,2.30
2017-06-09T16:16:54.978Z,2.60
2017-06-09T16:19:24.165Z,2.47
2017-06-09T16:21:53.041Z,2.20
2017-06-09T16:24:22.013Z,2.70
2017-06-09T16:26:51.147Z,3.10
2017-06-09T16:29:20.104Z,3.60
2017-06-09T16:31:49.059Z,2.60
2017-06-09T16:34:18.253Z,2.80
2017-06-09T16:36:47.104Z,6.10
2017-06-09T16:39:15.959Z,3.50
2017-06-09T16:41:45.165Z,3.70
2017-06-09T16:44:14.017Z,2.50
2017-06-09T16:46:43.188Z,5.87
2017-06-09T16:49:13.763Z,3.20
2017-06-09T16:51:42.675Z,2.47
2017-06-09T16:54:11.621Z,2.78
2017-06-09T16:56:40.865Z,2.50
2017-06-09T16:59:09.733Z,2.75
2017-06-09T17:01:38.630Z,2.93
2017-06-09T17:04:07.867Z,3.60
2017-06-09T17:06:36.979Z,4.20
2017-06-09T17:09:05.902Z,2.40
2017-06-09T17:11:35.139Z,2.67
2017-06-09T17:14:04.021Z,4.97
2017-06-09T17:16:32.880Z,3.85
2017-06-09T17:19:02.014Z,3.05
2017-06-09T17:21:31.051Z,3.10
2017-06-09T17:23:59.915Z,3.30
2017-06-09T17:26:29.161Z,3.20
2017-06-09T17:28:58.082Z,4.07
2017-06-09T17:31:26.973Z,8.70
2017-06-09T17:33:56.270Z,3.42
2017-06-09T17:36:25.126Z,4.22
2017-06-09T17:38:54.005Z,3.08
2017-06-09T17:41:23.218Z,4.43
2017-06-09T17:43:52.178Z,2.90
2017-06-09T17:46:21.151Z,2.85
2017-06-09T17:48:51.268Z,3.17
2017-06-09T17:51:20.141Z,3.42
2017-06-09T17:53:49.012Z,3.40
2017-06-09T17:56:18.183Z,3.40
2017-06-09T17:58:47.186Z,3.78
2017-06-09T18:01:16.123Z,3.58
2017-06-09T18:03:45.309Z,3.80
2017-06-09T18:06:14.178Z,6.35
2017-06-09T18:08:43.041Z,5.60
2017-06-09T18:11:12.245Z,4.70
2017-06-09T18:13:41.108Z,4.20
2017-06-09T18:16:10.021Z,3.80
2017-06-09T18:18:39.279Z,7.72
2017-06-09T18:21:08.146Z,4.15
2017-06-09T18:23:36.998Z,4.68
2017-06-09T18:26:06.130Z,3.50
2017-06-09T18:28:35.154Z,2.90
2017-06-09T18:31:04.051Z,2.80
2017-06-09T18:33:33.233Z,3.87
2017-06-09T18:36:02.781Z,3.78
2017-06-09T18:38:31.642Z,3.45
2017-06-09T18:41:00.878Z,3.10
2017-06-09T18:43:29.736Z,4.40
2017-06-09T18:45:58.737Z,3.28
2017-06-09T18:48:27.913Z,4.30
2017-06-09T18:50:56.786Z,3.92
2017-06-09T18:53:25.693Z,5.90
2017-06-09T18:55:55.049Z,3.20
2017-06-09T18:58:23.943Z,7.00
2017-06-09T19:00:52.862Z,5.93
2017-06-09T19:03:22.096Z,5.72
2017-06-09T19:05:50.987Z,4.72
2017-06-09T19:08:19.938Z,5.25
2017-06-09T19:10:49.180Z,4.30
2017-06-09T19:13:18.066Z,4.53
2017-06-09T19:15:46.930Z,5.20
2017-06-09T19:18:16.222Z,4.53
2017-06-09T19:20:45.086Z,5.50
2017-06-09T19:23:14.104Z,5.20
2017-06-09T19:25:43.327Z,5.90
2017-06-09T19:28:12.199Z,7.82
2017-06-09T19:30:41.135Z,8.30
2017-06-09T19:33:10.275Z,8.73
2017-06-09T19:35:39.313Z,8.82
2017-06-09T19:38:08.203Z,6.50
2017-06-09T19:40:37.384Z,6.70
2017-06-09T19:43:06.243Z,6.70
2017-06-09T19:45:35.127Z,7.00
2017-06-09T19:48:04.286Z,7.95
2017-06-09T19:50:33.166Z,10.30
2017-06-09T19:53:02.031Z,7.40
2017-06-09T19:55:31.218Z,8.20
2017-06-09T19:58:00.074Z,7.20
2017-06-09T20:00:28.971Z,7.40
2017-06-09T20:02:58.220Z,7.80
2017-06-09T20:05:27.073Z,7.95
2017-06-09T20:07:55.916Z,6.95
2017-06-09T20:10:25.111Z,6.50
2017-06-09T20:12:54.058Z,6.65
2017-06-09T20:15:22.942Z,6.20
2017-06-09T20:17:52.127Z,5.40
2017-06-09T20:20:20.977Z,5.10
2017-06-09T20:22:49.837Z,4.87
2017-06-09T20:25:19.066Z,4.10
2017-06-09T20:27:47.908Z,4.65
2017-06-09T20:30:16.802Z,3.30
2017-06-09T20:32:46.019Z,3.20
2017-06-09T20:38:01.176Z,3.30
2017-06-09T20:40:30.027Z,3.20
2017-06-09T20:42:58.880Z,4.70
2017-06-09T20:45:27.842Z,3.10
2017-06-09T20:47:56.836Z,4.43
2017-06-09T20:50:25.716Z,2.60
2017-06-09T20:52:54.593Z,3.08
2017-06-09T20:55:23.437Z,2.70
2017-06-09T20:57:52.334Z,2.90
2017-06-09T21:00:21.242Z,3.40
2017-06-09T21:02:50.094Z,5.12
2017-06-09T21:05:18.958Z,4.50
2017-06-09T21:07:47.942Z,4.50
2017-06-09T21:10:16.825Z,5.93
2017-06-09T21:12:45.673Z,6.70
2017-06-09T21:15:14.664Z,11.35
2017-06-09T21:17:43.556Z,16.83
2017-06-09T21:20:12.518Z,6.60
2017-06-09T21:22:41.423Z,6.35
2017-06-09T21:25:10.372Z,6.45
2017-06-09T21:27:39.348Z,5.95
2017-06-09T21:30:08.245Z,6.03
2017-06-09T21:32:37.207Z,5.80
2017-06-09T21:35:06.886Z,6.70
2017-06-09T21:37:35.973Z,6.65
2017-06-09T21:40:04.897Z,6.10
2017-06-09T21:42:33.829Z,6.83
2017-06-09T21:45:02.734Z,6.87
2017-06-09T21:47:31.676Z,6.93
2017-06-09T21:50:00.535Z,6.37
2017-06-09T21:52:29.427Z,6.90
2017-06-09T21:54:58.335Z,7.00
2017-06-09T21:57:27.274Z,6.90
2017-06-09T22:00:00.882Z,6.70
2017-06-09T22:02:29.945Z,6.50
2017-06-09T22:04:58.919Z,6.00
2017-06-09T22:07:27.797Z,5.80
2017-06-09T22:09:56.646Z,5.50
2017-06-09T22:12:25.577Z,6.07
2017-06-09T22:14:54.427Z,6.00
2017-06-09T22:17:23.281Z,5.57
2017-06-09T22:19:52.266Z,5.40
2017-06-09T22:22:21.147Z,5.60
2017-06-09T22:24:50.030Z,5.45
2017-06-09T22:27:18.997Z,4.90
2017-06-09T22:29:47.857Z,4.55
2017-06-09T22:32:16.748Z,3.90
2017-06-09T22:34:46.033Z,3.90
2017-06-09T22:37:15.010Z,4.40
2017-06-09T22:39:43.884Z,3.70
2017-06-09T22:42:12.982Z,3.10
2017-06-09T22:44:41.830Z,2.75
2017-06-09T22:47:10.683Z,2.78
2017-06-09T22:49:39.582Z,2.72
2017-06-09T22:52:08.581Z,3.22
2017-06-09T22:54:37.438Z,2.70
2017-06-09T22:57:06.446Z,2.83
2017-06-09T22:59:35.393Z,2.40
2017-06-09T23:02:04.269Z,2.50
2017-06-09T23:04:33.144Z,2.60
2017-06-09T23:07:02.001Z,2.57
2017-06-09T23:09:30.891Z,2.60
2017-06-09T23:11:59.773Z,2.60
2017-06-09T23:14:28.618Z,2.70
2017-06-09T23:16:57.506Z,2.60
2017-06-09T23:19:26.596Z,2.33
2017-06-09T23:21:55.440Z,2.80
2017-06-09T23:24:30.182Z,2.30
2017-06-09T23:27:04.714Z,2.45
2017-06-09T23:29:33.594Z,2.72
2017-06-09T23:32:02.440Z,2.40
2017-06-09T23:34:31.278Z,2.50
2017-06-09T23:37:00.154Z,2.63
2017-06-09T23:39:28.999Z,2.58
2017-06-09T23:41:57.849Z,2.80
2017-06-09T23:44:26.746Z,3.10
2017-06-09T23:46:55.686Z,3.22
2017-06-09T23:49:24.574Z,2.87
2017-06-09T23:51:53.641Z,3.10
2017-06-09T23:54:22.489Z,3.20
2017-06-09T23:56:51.341Z,3.50
2017-06-09T23:59:20.234Z,3.40
