createdAt,value
2023-01-20T00:00:01.661Z,0.31
2023-01-20T00:00:11.899Z,0.31
2023-01-20T00:00:22.196Z,0.33
2023-01-20T00:00:32.530Z,0.33
2023-01-20T00:00:42.771Z,0.33
2023-01-20T00:00:53.016Z,0.30
2023-01-20T00:01:03.231Z,0.31
2023-01-20T00:01:13.458Z,0.30
2023-01-20T00:01:23.712Z,0.33
2023-01-20T00:01:33.937Z,0.33
2023-01-20T00:01:44.188Z,0.31
2023-01-20T00:01:54.435Z,0.30
2023-01-20T00:02:04.645Z,0.31
2023-01-20T00:02:14.925Z,0.31
2023-01-20T00:02:25.181Z,0.30
2023-01-20T00:02:35.385Z,0.30
2023-01-20T00:02:45.696Z,0.29
2023-01-20T00:02:56.022Z,0.30
2023-01-20T00:03:06.260Z,0.30
2023-01-20T00:03:16.487Z,0.29
2023-01-20T00:03:26.750Z,0.31
2023-01-20T00:03:36.965Z,0.31
2023-01-20T00:03:47.233Z,0.29
2023-01-20T00:03:57.536Z,0.30
2023-01-20T00:04:07.760Z,0.29
2023-01-20T00:04:18.004Z,0.30
2023-01-20T00:04:28.241Z,0.30
2023-01-20T00:04:38.492Z,0.29
2023-01-20T00:04:48.738Z,0.30
2023-01-20T00:04:59.032Z,0.29
2023-01-20T00:05:09.282Z,0.29
2023-01-20T00:05:19.528Z,0.30
2023-01-20T00:05:29.759Z,0.27
2023-01-20T00:05:39.995Z,0.27
2023-01-20T00:05:50.229Z,0.27
2023-01-20T00:06:00.493Z,0.27
2023-01-20T00:06:10.718Z,0.27
2023-01-20T00:06:20.955Z,0.29
2023-01-20T00:06:31.216Z,0.29
2023-01-20T00:06:41.449Z,0.29
2023-01-20T00:06:51.690Z,0.26
2023-01-20T00:07:01.947Z,0.26
2023-01-20T00:07:12.190Z,0.26
2023-01-20T00:07:22.416Z,0.26
2023-01-20T00:07:32.655Z,0.24
2023-01-20T00:07:42.903Z,0.27
2023-01-20T00:07:53.194Z,0.26
2023-01-20T00:08:03.430Z,0.26
2023-01-20T00:08:13.669Z,0.26
2023-01-20T00:08:23.913Z,0.26
2023-01-20T00:08:34.165Z,0.26
2023-01-20T00:08:44.392Z,0.24
2023-01-20T00:08:54.635Z,0.26
2023-01-20T00:09:04.900Z,0.24
2023-01-20T00:09:15.117Z,0.26
2023-01-20T00:09:25.350Z,0.26
2023-01-20T00:09:35.619Z,0.26
2023-01-20T00:09:45.874Z,0.24
2023-01-20T00:09:56.127Z,0.26
2023-01-20T00:10:06.354Z,0.23
2023-01-20T00:10:16.575Z,0.24
2023-01-20T00:10:26.858Z,0.23
2023-01-20T00:10:37.097Z,0.24
2023-01-20T00:10:47.311Z,0.24
2023-01-20T00:10:57.546Z,0.23
2023-01-20T00:11:07.779Z,0.23
2023-01-20T00:11:18.014Z,0.23
2023-01-20T00:11:28.257Z,0.24
2023-01-20T00:11:38.501Z,0.24
2023-01-20T00:11:48.754Z,0.23
2023-01-20T00:11:58.997Z,0.23
2023-01-20T00:12:09.227Z,0.23
2023-01-20T00:12:19.462Z,0.20
2023-01-20T00:12:29.699Z,0.23
2023-01-20T00:12:39.934Z,0.20
2023-01-20T00:12:50.183Z,0.23
2023-01-20T00:13:00.418Z,0.20
2023-01-20T00:13:10.658Z,0.20
2023-01-20T00:13:20.902Z,0.20
2023-01-20T00:13:31.148Z,0.23
2023-01-20T00:13:41.376Z,0.19
2023-01-20T00:13:51.624Z,0.20
2023-01-20T00:14:01.871Z,0.20
2023-01-20T00:14:12.098Z,0.23
2023-01-20T00:14:22.341Z,0.20
2023-01-20T00:14:32.572Z,0.19
2023-01-20T00:14:42.806Z,0.18
2023-01-20T00:14:53.035Z,0.20
2023-01-20T00:15:03.280Z,0.19
2023-01-20T00:15:13.892Z,0.20
2023-01-20T00:15:23.798Z,0.19
2023-01-20T00:15:34.043Z,0.20
2023-01-20T00:15:44.310Z,0.19
2023-01-20T00:15:54.559Z,0.19
2023-01-20T00:16:04.819Z,0.19
2023-01-20T00:16:15.116Z,0.18
2023-01-20T00:16:25.318Z,0.19
2023-01-20T00:16:35.575Z,0.18
2023-01-20T00:16:45.799Z,0.19
2023-01-20T00:16:56.037Z,0.18
2023-01-20T00:17:06.309Z,0.18
2023-01-20T00:17:16.537Z,0.19
2023-01-20T00:17:26.763Z,0.18
2023-01-20T00:17:37.000Z,0.18
2023-01-20T00:17:47.256Z,0.18
2023-01-20T00:17:57.501Z,0.19
2023-01-20T00:18:07.730Z,0.16
2023-01-20T00:18:17.987Z,0.16
2023-01-20T00:18:28.228Z,0.16
2023-01-20T00:18:38.480Z,0.18
2023-01-20T00:18:48.713Z,0.16
2023-01-20T00:18:58.956Z,0.18
2023-01-20T00:19:09.182Z,0.16
2023-01-20T00:19:19.426Z,0.16
2023-01-20T00:19:29.664Z,0.16
2023-01-20T00:19:39.918Z,0.16
2023-01-20T00:19:50.127Z,0.16
2023-01-20T00:20:00.382Z,0.13
2023-01-20T00:20:10.605Z,0.16
2023-01-20T00:20:20.837Z,0.15
2023-01-20T00:20:31.151Z,0.16
2023-01-20T00:20:41.366Z,0.15
2023-01-20T00:20:51.605Z,0.15
2023-01-20T00:21:01.834Z,0.15
2023-01-20T00:21:12.077Z,0.15
2023-01-20T00:21:22.324Z,0.15
2023-01-20T00:21:32.547Z,0.15
2023-01-20T00:21:42.776Z,0.13
2023-01-20T00:21:53.009Z,0.16
2023-01-20T00:22:03.278Z,0.13
2023-01-20T00:22:13.482Z,0.13
2023-01-20T00:22:23.721Z,0.13
2023-01-20T00:22:33.948Z,0.13
2023-01-20T00:22:44.259Z,0.12
2023-01-20T00:22:54.486Z,0.13
2023-01-20T00:23:04.739Z,0.13
2023-01-20T00:23:15.001Z,0.11
2023-01-20T00:23:25.236Z,0.11
2023-01-20T00:23:35.467Z,0.13
2023-01-20T00:23:45.698Z,0.13
2023-01-20T00:23:55.942Z,0.11
2023-01-20T00:24:06.174Z,0.13
2023-01-20T00:24:16.407Z,0.12
2023-01-20T00:24:26.652Z,0.12
2023-01-20T00:24:36.888Z,0.11
2023-01-20T00:24:47.131Z,0.11
2023-01-20T00:24:57.361Z,0.11
2023-01-20T00:25:07.593Z,0.12
2023-01-20T00:25:17.829Z,0.12
2023-01-20T00:25:28.073Z,0.11
2023-01-20T00:25:38.315Z,0.11
2023-01-20T00:25:48.551Z,0.12
2023-01-20T00:25:58.782Z,0.11
2023-01-20T00:26:09.024Z,0.12
2023-01-20T00:26:19.289Z,0.12
2023-01-20T00:26:29.496Z,0.11
2023-01-20T00:26:39.740Z,0.09
2023-01-20T00:26:49.980Z,0.09
2023-01-20T00:27:00.217Z,0.08
2023-01-20T00:27:10.456Z,0.09
2023-01-20T00:27:20.688Z,0.09
2023-01-20T00:27:30.926Z,0.09
2023-01-20T00:27:41.162Z,0.08
2023-01-20T00:27:51.413Z,0.09
2023-01-20T00:28:01.643Z,0.09
2023-01-20T00:28:11.885Z,0.08
2023-01-20T00:28:22.125Z,0.08
2023-01-20T00:28:32.357Z,0.09
2023-01-20T00:28:42.622Z,0.08
2023-01-20T00:28:52.871Z,0.06
2023-01-20T00:29:03.105Z,0.08
2023-01-20T00:29:13.364Z,0.08
2023-01-20T00:29:23.577Z,0.06
2023-01-20T00:29:33.819Z,0.06
2023-01-20T00:29:44.062Z,0.08
2023-01-20T00:29:54.295Z,0.09
2023-01-20T00:30:04.536Z,0.05
2023-01-20T00:30:14.816Z,0.06
2023-01-20T00:30:25.065Z,0.05
2023-01-20T00:30:35.436Z,0.06
2023-01-20T00:30:45.707Z,0.06
2023-01-20T00:30:56.123Z,0.08
2023-01-20T00:31:06.174Z,0.06
2023-01-20T00:31:16.454Z,0.05
2023-01-20T00:31:26.742Z,0.05
2023-01-20T00:31:37.005Z,0.06
2023-01-20T00:31:47.265Z,0.06
2023-01-20T00:31:57.525Z,0.05
2023-01-20T00:32:07.765Z,0.02
2023-01-20T00:32:18.022Z,0.05
2023-01-20T00:32:28.241Z,0.02
2023-01-20T00:32:38.487Z,0.02
2023-01-20T00:32:48.760Z,0.01
2023-01-20T00:32:58.999Z,0.05
2023-01-20T00:33:09.243Z,0.02
2023-01-20T00:33:19.481Z,0.01
2023-01-20T00:33:29.712Z,0.02
2023-01-20T00:33:39.962Z,0.01
2023-01-20T00:33:50.188Z,0.00
2023-01-20T00:34:00.433Z,0.01
2023-01-20T00:34:10.687Z,0.02
2023-01-20T00:34:20.922Z,0.01
2023-01-20T00:34:31.151Z,0.01
2023-01-20T00:34:41.394Z,0.01
2023-01-20T00:34:51.658Z,0.02
2023-01-20T00:35:01.922Z,0.01
2023-01-20T00:35:12.562Z,0.00
2023-01-20T00:35:22.493Z,0.02
2023-01-20T00:35:32.724Z,0.00
2023-01-20T00:35:42.960Z,0.00
2023-01-20T00:35:53.203Z,0.00
2023-01-20T00:36:03.431Z,-0.02
2023-01-20T00:36:13.670Z,-0.02
2023-01-20T00:36:23.917Z,-0.02
2023-01-20T00:36:34.157Z,0.00
2023-01-20T00:36:44.379Z,0.00
2023-01-20T00:36:54.613Z,0.01
2023-01-20T00:37:04.848Z,0.00
2023-01-20T00:37:15.085Z,-0.02
2023-01-20T00:37:25.319Z,0.00
2023-01-20T00:37:35.551Z,-0.02
2023-01-20T00:37:45.806Z,-0.02
2023-01-20T00:37:56.039Z,-0.02
2023-01-20T00:38:06.297Z,-0.03
2023-01-20T00:38:16.508Z,-0.05
2023-01-20T00:38:26.783Z,-0.05
2023-01-20T00:38:36.996Z,-0.03
2023-01-20T00:38:47.235Z,-0.03
2023-01-20T00:38:57.485Z,-0.03
2023-01-20T00:39:07.716Z,-0.05
2023-01-20T00:39:17.964Z,-0.03
2023-01-20T00:39:28.266Z,-0.05
2023-01-20T00:39:38.501Z,-0.05
2023-01-20T00:39:48.721Z,-0.03
2023-01-20T00:39:58.948Z,-0.05
2023-01-20T00:40:09.197Z,-0.05
2023-01-20T00:40:19.443Z,-0.05
2023-01-20T00:40:29.677Z,-0.05
2023-01-20T00:40:39.913Z,-0.05
2023-01-20T00:40:50.145Z,-0.06
2023-01-20T00:41:00.388Z,-0.06
2023-01-20T00:41:10.654Z,-0.07
2023-01-20T00:41:20.874Z,-0.06
2023-01-20T00:41:31.098Z,-0.06
2023-01-20T00:41:41.333Z,-0.06
2023-01-20T00:41:51.573Z,-0.05
2023-01-20T00:42:01.811Z,-0.06
2023-01-20T00:42:12.041Z,-0.06
2023-01-20T00:42:22.274Z,-0.06
2023-01-20T00:42:32.520Z,-0.09
2023-01-20T00:42:42.751Z,-0.06
2023-01-20T00:42:53.012Z,-0.09
2023-01-20T00:43:03.245Z,-0.06
2023-01-20T00:43:13.484Z,-0.07
2023-01-20T00:43:23.738Z,-0.07
2023-01-20T00:43:33.965Z,-0.09
2023-01-20T00:43:44.211Z,-0.09
2023-01-20T00:43:54.457Z,-0.10
2023-01-20T00:44:04.673Z,-0.10
2023-01-20T00:44:14.913Z,-0.09
2023-01-20T00:44:25.143Z,-0.10
2023-01-20T00:44:35.378Z,-0.10
2023-01-20T00:44:45.646Z,-0.10
2023-01-20T00:44:55.880Z,-0.09
2023-01-20T00:45:06.108Z,-0.10
2023-01-20T00:45:16.342Z,-0.09
2023-01-20T00:45:26.585Z,-0.12
2023-01-20T00:45:36.840Z,-0.12
2023-01-20T00:45:47.075Z,-0.10
2023-01-20T00:45:57.322Z,-0.13
2023-01-20T00:46:07.560Z,-0.12
2023-01-20T00:46:17.850Z,-0.12
2023-01-20T00:46:28.154Z,-0.13
2023-01-20T00:46:38.439Z,-0.12
2023-01-20T00:46:48.781Z,-0.12
2023-01-20T00:46:59.002Z,-0.13
2023-01-20T00:47:09.250Z,-0.13
2023-01-20T00:47:19.536Z,-0.12
2023-01-20T00:47:29.729Z,-0.13
2023-01-20T00:47:39.969Z,-0.13
2023-01-20T00:47:50.258Z,-0.13
2023-01-20T00:48:00.492Z,-0.13
2023-01-20T00:48:10.734Z,-0.15
2023-01-20T00:48:20.963Z,-0.15
2023-01-20T00:48:31.214Z,-0.17
2023-01-20T00:48:41.442Z,-0.17
2023-01-20T00:48:51.679Z,-0.15
2023-01-20T00:49:01.935Z,-0.15
2023-01-20T00:49:12.175Z,-0.15
2023-01-20T00:49:22.401Z,-0.15
2023-01-20T00:49:32.631Z,-0.17
2023-01-20T00:49:42.869Z,-0.15
2023-01-20T00:49:53.113Z,-0.15
2023-01-20T00:50:03.357Z,-0.17
2023-01-20T00:50:13.595Z,-0.17
2023-01-20T00:50:23.843Z,-0.17
2023-01-20T00:50:34.081Z,-0.17
2023-01-20T00:50:44.320Z,-0.18
2023-01-20T00:50:54.556Z,-0.18
2023-01-20T00:51:04.791Z,-0.18
2023-01-20T00:51:15.029Z,-0.18
2023-01-20T00:51:25.292Z,-0.21
2023-01-20T00:51:35.538Z,-0.18
2023-01-20T00:51:45.767Z,-0.18
2023-01-20T00:51:56.007Z,-0.18
2023-01-20T00:52:06.243Z,-0.20
2023-01-20T00:52:16.494Z,-0.18
2023-01-20T00:52:26.718Z,-0.18
2023-01-20T00:52:36.967Z,-0.20
2023-01-20T00:52:47.246Z,-0.20
2023-01-20T00:52:57.480Z,-0.20
2023-01-20T00:53:07.724Z,-0.21
2023-01-20T00:53:17.977Z,-0.21
2023-01-20T00:53:28.215Z,-0.21
2023-01-20T00:53:38.452Z,-0.23
2023-01-20T00:53:48.676Z,-0.21
2023-01-20T00:53:58.928Z,-0.21
2023-01-20T00:54:09.179Z,-0.23
2023-01-20T00:54:19.420Z,-0.24
2023-01-20T00:54:29.663Z,-0.23
2023-01-20T00:54:39.883Z,-0.23
2023-01-20T00:54:50.118Z,-0.24
2023-01-20T00:55:00.370Z,-0.24
2023-01-20T00:55:10.759Z,-0.24
2023-01-20T00:55:20.961Z,-0.23
2023-01-20T00:55:31.196Z,-0.24
2023-01-20T00:55:41.427Z,-0.24
2023-01-20T00:55:51.668Z,-0.24
2023-01-20T00:56:01.907Z,-0.26
2023-01-20T00:56:12.144Z,-0.24
2023-01-20T00:56:22.374Z,-0.23
2023-01-20T00:56:32.611Z,-0.26
2023-01-20T00:56:42.855Z,-0.26
2023-01-20T00:56:53.092Z,-0.24
2023-01-20T00:57:03.333Z,-0.26
2023-01-20T00:57:13.573Z,-0.24
2023-01-20T00:57:23.810Z,-0.26
2023-01-20T00:57:34.066Z,-0.27
2023-01-20T00:57:44.320Z,-0.26
2023-01-20T00:57:54.543Z,-0.26
2023-01-20T00:58:04.803Z,-0.26
2023-01-20T00:58:15.026Z,-0.27
2023-01-20T00:58:25.278Z,-0.26
2023-01-20T00:58:35.510Z,-0.28
2023-01-20T00:58:45.739Z,-0.26
2023-01-20T00:58:56.002Z,-0.26
2023-01-20T00:59:06.240Z,-0.28
2023-01-20T00:59:16.470Z,-0.28
2023-01-20T00:59:26.706Z,-0.28
2023-01-20T00:59:36.949Z,-0.26
2023-01-20T00:59:47.179Z,-0.30
2023-01-20T00:59:57.420Z,-0.28
2023-01-20T01:00:07.648Z,-0.28
2023-01-20T01:00:17.883Z,-0.28
2023-01-20T01:00:28.188Z,-0.28
2023-01-20T01:00:38.421Z,-0.30
2023-01-20T01:00:48.749Z,-0.28
2023-01-20T01:00:59.224Z,-0.28
2023-01-20T01:01:09.394Z,-0.31
2023-01-20T01:01:19.819Z,-0.30
2023-01-20T01:01:30.141Z,-0.30
2023-01-20T01:01:40.457Z,-0.30
2023-01-20T01:01:50.715Z,-0.30
2023-01-20T01:02:01.137Z,-0.30
2023-01-20T01:02:11.375Z,-0.30
2023-01-20T01:02:21.792Z,-0.30
2023-01-20T01:02:32.096Z,-0.33
2023-01-20T01:02:42.411Z,-0.30
2023-01-20T01:02:54.914Z,-0.30
2023-01-20T01:03:02.942Z,-0.30
2023-01-20T01:03:13.194Z,-0.31
2023-01-20T01:03:23.422Z,-0.33
2023-01-20T01:03:33.654Z,-0.31
2023-01-20T01:03:43.949Z,-0.33
2023-01-20T01:03:54.163Z,-0.33
2023-01-20T01:04:04.443Z,-0.35
2023-01-20T01:04:14.688Z,-0.31
2023-01-20T01:04:24.922Z,-0.35
2023-01-20T01:04:35.172Z,-0.33
2023-01-20T01:04:45.402Z,-0.35
2023-01-20T01:04:55.644Z,-0.35
2023-01-20T01:05:05.875Z,-0.35
2023-01-20T01:05:16.108Z,-0.35
2023-01-20T01:05:26.354Z,-0.35
2023-01-20T01:05:36.580Z,-0.35
2023-01-20T01:05:46.818Z,-0.35
2023-01-20T01:05:57.062Z,-0.35
2023-01-20T01:06:07.310Z,-0.35
2023-01-20T01:06:17.530Z,-0.36
2023-01-20T01:06:27.762Z,-0.36
2023-01-20T01:06:37.995Z,-0.35
2023-01-20T01:06:48.234Z,-0.36
2023-01-20T01:06:58.471Z,-0.36
2023-01-20T01:07:08.704Z,-0.35
2023-01-20T01:07:18.948Z,-0.36
2023-01-20T01:07:29.177Z,-0.36
2023-01-20T01:07:39.430Z,-0.38
2023-01-20T01:07:49.699Z,-0.38
2023-01-20T01:07:59.924Z,-0.35
2023-01-20T01:08:10.158Z,-0.38
2023-01-20T01:08:20.414Z,-0.36
2023-01-20T01:08:30.673Z,-0.38
2023-01-20T01:08:40.881Z,-0.39
2023-01-20T01:08:51.125Z,-0.36
2023-01-20T01:09:01.358Z,-0.38
2023-01-20T01:09:11.595Z,-0.38
2023-01-20T01:09:21.836Z,-0.39
2023-01-20T01:09:32.067Z,-0.38
2023-01-20T01:09:42.311Z,-0.39
2023-01-20T01:09:52.602Z,-0.39
2023-01-20T01:10:02.816Z,-0.36
2023-01-20T01:10:13.063Z,-0.39
2023-01-20T01:10:23.310Z,-0.39
2023-01-20T01:10:33.532Z,-0.39
2023-01-20T01:10:43.816Z,-0.39
2023-01-20T01:10:54.015Z,-0.41
2023-01-20T01:11:04.260Z,-0.39
2023-01-20T01:11:14.515Z,-0.41
2023-01-20T01:11:24.726Z,-0.41
2023-01-20T01:11:34.976Z,-0.41
2023-01-20T01:11:45.197Z,-0.41
2023-01-20T01:11:55.440Z,-0.41
2023-01-20T01:12:05.670Z,-0.41
2023-01-20T01:12:15.912Z,-0.41
2023-01-20T01:12:26.148Z,-0.41
2023-01-20T01:12:36.393Z,-0.41
2023-01-20T01:12:46.626Z,-0.39
2023-01-20T01:12:56.870Z,-0.41
2023-01-20T01:13:07.100Z,-0.42
2023-01-20T01:13:17.337Z,-0.42
2023-01-20T01:13:27.586Z,-0.42
2023-01-20T01:13:37.841Z,-0.42
2023-01-20T01:13:48.062Z,-0.42
2023-01-20T01:13:58.306Z,-0.42
2023-01-20T01:14:08.536Z,-0.42
2023-01-20T01:14:18.773Z,-0.44
2023-01-20T01:14:29.013Z,-0.42
2023-01-20T01:14:39.250Z,-0.44
2023-01-20T01:14:49.491Z,-0.42
2023-01-20T01:14:59.728Z,-0.44
2023-01-20T01:15:09.977Z,-0.42
2023-01-20T01:15:20.211Z,-0.41
2023-01-20T01:15:30.446Z,-0.41
2023-01-20T01:15:40.697Z,-0.44
2023-01-20T01:15:50.989Z,-0.42
2023-01-20T01:16:01.276Z,-0.45
2023-01-20T01:16:11.529Z,-0.42
2023-01-20T01:16:21.810Z,-0.44
2023-01-20T01:16:32.139Z,-0.44
2023-01-20T01:16:42.348Z,-0.44
2023-01-20T01:16:52.610Z,-0.44
2023-01-20T01:17:02.832Z,-0.44
2023-01-20T01:17:13.067Z,-0.44
2023-01-20T01:17:23.303Z,-0.44
2023-01-20T01:17:33.553Z,-0.45
2023-01-20T01:17:43.785Z,-0.46
2023-01-20T01:17:54.022Z,-0.46
2023-01-20T01:18:04.264Z,-0.45
2023-01-20T01:18:14.507Z,-0.45
2023-01-20T01:18:24.739Z,-0.45
2023-01-20T01:18:34.984Z,-0.46
2023-01-20T01:18:45.290Z,-0.48
2023-01-20T01:18:55.546Z,-0.46
2023-01-20T01:19:05.789Z,-0.45
2023-01-20T01:19:15.999Z,-0.46
2023-01-20T01:19:26.239Z,-0.46
2023-01-20T01:19:36.476Z,-0.46
2023-01-20T01:19:46.729Z,-0.46
2023-01-20T01:19:56.956Z,-0.45
2023-01-20T01:20:07.199Z,-0.45
2023-01-20T01:20:17.439Z,-0.45
2023-01-20T01:20:27.684Z,-0.46
2023-01-20T01:20:37.918Z,-0.46
2023-01-20T01:20:48.157Z,-0.45
2023-01-20T01:20:58.390Z,-0.46
2023-01-20T01:21:08.659Z,-0.48
2023-01-20T01:21:18.877Z,-0.46
2023-01-20T01:21:29.125Z,-0.48
2023-01-20T01:21:39.361Z,-0.46
2023-01-20T01:21:49.595Z,-0.46
2023-01-20T01:21:59.848Z,-0.48
2023-01-20T01:22:10.098Z,-0.48
2023-01-20T01:22:20.352Z,-0.46
2023-01-20T01:22:30.566Z,-0.46
2023-01-20T01:22:40.812Z,-0.48
2023-01-20T01:22:51.063Z,-0.48
2023-01-20T01:23:01.291Z,-0.51
2023-01-20T01:23:11.525Z,-0.49
2023-01-20T01:23:21.763Z,-0.48
2023-01-20T01:23:32.007Z,-0.48
2023-01-20T01:23:42.264Z,-0.48
2023-01-20T01:23:52.485Z,-0.48
2023-01-20T01:24:02.727Z,-0.49
2023-01-20T01:24:12.957Z,-0.49
2023-01-20T01:24:23.194Z,-0.49
2023-01-20T01:24:33.432Z,-0.48
2023-01-20T01:24:43.676Z,-0.48
2023-01-20T01:24:53.928Z,-0.49
2023-01-20T01:25:04.161Z,-0.49
2023-01-20T01:25:14.850Z,-0.48
2023-01-20T01:25:24.773Z,-0.49
2023-01-20T01:25:35.019Z,-0.51
2023-01-20T01:25:45.256Z,-0.51
2023-01-20T01:25:55.482Z,-0.51
2023-01-20T01:26:05.733Z,-0.51
2023-01-20T01:26:15.971Z,-0.51
2023-01-20T01:26:26.229Z,-0.51
2023-01-20T01:26:36.446Z,-0.49
2023-01-20T01:26:46.697Z,-0.49
2023-01-20T01:26:56.930Z,-0.51
2023-01-20T01:27:07.169Z,-0.53
2023-01-20T01:27:17.396Z,-0.53
2023-01-20T01:27:27.638Z,-0.51
2023-01-20T01:27:37.919Z,-0.51
2023-01-20T01:27:48.165Z,-0.51
2023-01-20T01:27:58.398Z,-0.49
2023-01-20T01:28:08.635Z,-0.53
2023-01-20T01:28:18.866Z,-0.49
2023-01-20T01:28:29.113Z,-0.53
2023-01-20T01:28:39.335Z,-0.53
2023-01-20T01:28:49.570Z,-0.53
2023-01-20T01:28:59.863Z,-0.54
2023-01-20T01:29:10.079Z,-0.53
2023-01-20T01:29:20.333Z,-0.53
2023-01-20T01:29:30.562Z,-0.54
2023-01-20T01:29:40.801Z,-0.54
2023-01-20T01:29:51.046Z,-0.53
2023-01-20T01:30:01.288Z,-0.54
2023-01-20T01:30:11.508Z,-0.54
2023-01-20T01:30:21.755Z,-0.51
2023-01-20T01:30:32.027Z,-0.53
2023-01-20T01:30:42.319Z,-0.54
2023-01-20T01:30:52.587Z,-0.53
2023-01-20T01:31:03.012Z,-0.53
2023-01-20T01:31:13.070Z,-0.53
2023-01-20T01:31:23.320Z,-0.54
2023-01-20T01:31:33.588Z,-0.54
2023-01-20T01:31:43.824Z,-0.54
2023-01-20T01:31:54.064Z,-0.54
2023-01-20T01:32:04.307Z,-0.54
2023-01-20T01:32:14.540Z,-0.54
2023-01-20T01:32:24.807Z,-0.54
2023-01-20T01:32:35.016Z,-0.56
2023-01-20T01:32:45.282Z,-0.56
2023-01-20T01:32:55.507Z,-0.56
2023-01-20T01:33:05.753Z,-0.54
2023-01-20T01:33:16.005Z,-0.54
2023-01-20T01:33:26.230Z,-0.54
2023-01-20T01:33:36.474Z,-0.56
2023-01-20T01:33:46.714Z,-0.56
2023-01-20T01:33:56.953Z,-0.56
2023-01-20T01:34:07.184Z,-0.54
2023-01-20T01:34:17.467Z,-0.54
2023-01-20T01:34:27.727Z,-0.56
2023-01-20T01:34:37.952Z,-0.56
2023-01-20T01:34:48.188Z,-0.54
2023-01-20T01:34:58.434Z,-0.59
2023-01-20T01:35:08.669Z,-0.56
2023-01-20T01:35:18.925Z,-0.57
2023-01-20T01:35:29.152Z,-0.57
2023-01-20T01:35:39.400Z,-0.57
2023-01-20T01:35:49.646Z,-0.57
2023-01-20T01:35:59.916Z,-0.57
2023-01-20T01:36:10.123Z,-0.57
2023-01-20T01:36:20.360Z,-0.57
2023-01-20T01:36:30.595Z,-0.57
2023-01-20T01:36:40.842Z,-0.59
2023-01-20T01:36:51.071Z,-0.59
2023-01-20T01:37:01.313Z,-0.57
2023-01-20T01:37:11.565Z,-0.59
2023-01-20T01:37:21.783Z,-0.59
2023-01-20T01:37:32.011Z,-0.60
2023-01-20T01:37:42.254Z,-0.60
2023-01-20T01:37:52.504Z,-0.59
2023-01-20T01:38:02.740Z,-0.59
2023-01-20T01:38:12.970Z,-0.59
2023-01-20T01:38:23.210Z,-0.60
2023-01-20T01:38:33.463Z,-0.59
2023-01-20T01:38:43.691Z,-0.60
2023-01-20T01:38:57.148Z,-0.59
2023-01-20T01:39:05.343Z,-0.60
2023-01-20T01:39:14.728Z,-0.60
2023-01-20T01:39:24.978Z,-0.60
2023-01-20T01:39:35.209Z,-0.62
2023-01-20T01:39:45.467Z,-0.60
2023-01-20T01:39:55.682Z,-0.60
2023-01-20T01:40:05.916Z,-0.62
2023-01-20T01:40:16.165Z,-0.62
2023-01-20T01:40:26.406Z,-0.62
2023-01-20T01:40:36.623Z,-0.62
2023-01-20T01:40:46.875Z,-0.60
2023-01-20T01:40:57.106Z,-0.63
2023-01-20T01:41:07.360Z,-0.60
2023-01-20T01:41:17.598Z,-0.63
2023-01-20T01:41:27.853Z,-0.63
2023-01-20T01:41:38.070Z,-0.62
2023-01-20T01:41:48.309Z,-0.63
2023-01-20T01:41:58.544Z,-0.64
2023-01-20T01:42:08.799Z,-0.63
2023-01-20T01:42:19.029Z,-0.63
2023-01-20T01:42:29.265Z,-0.63
2023-01-20T01:42:41.928Z,-0.64
2023-01-20T01:42:49.833Z,-0.63
2023-01-20T01:43:00.081Z,-0.63
2023-01-20T01:43:10.304Z,-0.63
2023-01-20T01:43:20.535Z,-0.62
2023-01-20T01:43:30.809Z,-0.63
2023-01-20T01:43:41.029Z,-0.63
2023-01-20T01:43:51.254Z,-0.66
2023-01-20T01:44:01.488Z,-0.64
2023-01-20T01:44:11.739Z,-0.64
2023-01-20T01:44:21.968Z,-0.64
2023-01-20T01:44:32.206Z,-0.66
2023-01-20T01:44:42.437Z,-0.66
2023-01-20T01:44:52.685Z,-0.64
2023-01-20T01:45:02.920Z,-0.64
2023-01-20T01:45:13.871Z,-0.64
2023-01-20T01:45:23.435Z,-0.66
2023-01-20T01:45:33.713Z,-0.67
2023-01-20T01:45:44.012Z,-0.66
2023-01-20T01:45:54.360Z,-0.66
2023-01-20T01:46:04.639Z,-0.67
2023-01-20T01:46:14.857Z,-0.66
2023-01-20T01:46:25.102Z,-0.66
2023-01-20T01:46:35.352Z,-0.67
2023-01-20T01:46:45.595Z,-0.66
2023-01-20T01:46:55.823Z,-0.67
2023-01-20T01:47:06.050Z,-0.67
2023-01-20T01:47:16.293Z,-0.66
2023-01-20T01:47:26.524Z,-0.66
2023-01-20T01:47:36.764Z,-0.67
2023-01-20T01:47:47.028Z,-0.67
2023-01-20T01:47:57.247Z,-0.69
2023-01-20T01:48:07.496Z,-0.69
2023-01-20T01:48:17.723Z,-0.67
2023-01-20T01:48:27.964Z,-0.69
2023-01-20T01:48:38.211Z,-0.70
2023-01-20T01:48:48.429Z,-0.70
2023-01-20T01:48:58.670Z,-0.69
2023-01-20T01:49:08.909Z,-0.70
2023-01-20T01:49:19.141Z,-0.70
2023-01-20T01:49:29.370Z,-0.70
2023-01-20T01:49:39.606Z,-0.70
2023-01-20T01:49:49.897Z,-0.72
2023-01-20T01:50:00.135Z,-0.70
2023-01-20T01:50:10.330Z,-0.70
2023-01-20T01:50:20.563Z,-0.70
2023-01-20T01:50:30.815Z,-0.70
2023-01-20T01:50:41.057Z,-0.72
2023-01-20T01:50:51.285Z,-0.70
2023-01-20T01:51:01.556Z,-0.72
2023-01-20T01:51:11.787Z,-0.72
2023-01-20T01:51:22.061Z,-0.72
2023-01-20T01:51:32.274Z,-0.74
2023-01-20T01:51:42.516Z,-0.74
2023-01-20T01:51:52.739Z,-0.72
2023-01-20T01:52:02.992Z,-0.74
2023-01-20T01:52:13.223Z,-0.74
2023-01-20T01:52:23.474Z,-0.75
2023-01-20T01:52:33.712Z,-0.74
2023-01-20T01:52:43.951Z,-0.74
2023-01-20T01:52:54.204Z,-0.74
2023-01-20T01:53:04.436Z,-0.77
2023-01-20T01:53:14.680Z,-0.75
2023-01-20T01:53:24.923Z,-0.72
2023-01-20T01:53:35.187Z,-0.74
2023-01-20T01:53:45.426Z,-0.75
2023-01-20T01:53:55.657Z,-0.75
2023-01-20T01:54:05.891Z,-0.75
2023-01-20T01:54:16.127Z,-0.77
2023-01-20T01:54:26.371Z,-0.77
2023-01-20T01:54:36.607Z,-0.74
2023-01-20T01:54:46.835Z,-0.77
2023-01-20T01:54:57.079Z,-0.75
2023-01-20T01:55:07.309Z,-0.75
2023-01-20T01:55:17.556Z,-0.77
2023-01-20T01:55:27.800Z,-0.77
2023-01-20T01:55:38.048Z,-0.77
2023-01-20T01:55:48.267Z,-0.78
2023-01-20T01:55:58.506Z,-0.78
2023-01-20T01:56:08.737Z,-0.78
2023-01-20T01:56:18.984Z,-0.80
2023-01-20T01:56:29.218Z,-0.80
2023-01-20T01:56:39.459Z,-0.77
2023-01-20T01:56:49.701Z,-0.78
2023-01-20T01:56:59.953Z,-0.78
2023-01-20T01:57:10.185Z,-0.80
2023-01-20T01:57:20.421Z,-0.80
2023-01-20T01:57:30.659Z,-0.81
2023-01-20T01:57:40.891Z,-0.80
2023-01-20T01:57:51.144Z,-0.80
2023-01-20T01:58:01.374Z,-0.80
2023-01-20T01:58:11.624Z,-0.81
2023-01-20T01:58:21.885Z,-0.81
2023-01-20T01:58:32.118Z,-0.80
2023-01-20T01:58:42.329Z,-0.81
2023-01-20T01:58:52.610Z,-0.81
2023-01-20T01:59:02.851Z,-0.81
2023-01-20T01:59:13.087Z,-0.81
2023-01-20T01:59:23.322Z,-0.81
2023-01-20T01:59:33.553Z,-0.81
2023-01-20T01:59:43.815Z,-0.81
2023-01-20T01:59:54.165Z,-0.81
2023-01-20T02:00:04.428Z,-0.84
2023-01-20T02:00:14.670Z,-0.82
2023-01-20T02:00:24.891Z,-0.82
2023-01-20T02:00:35.221Z,-0.81
2023-01-20T02:00:45.500Z,-0.82
2023-01-20T02:00:55.769Z,-0.84
2023-01-20T02:01:06.066Z,-0.84
2023-01-20T02:01:16.403Z,-0.84
2023-01-20T02:01:26.768Z,-0.85
2023-01-20T02:01:37.084Z,-0.84
2023-01-20T02:01:47.461Z,-0.84
2023-01-20T02:01:57.819Z,-0.85
2023-01-20T02:02:08.108Z,-0.85
2023-01-20T02:02:18.410Z,-0.85
2023-01-20T02:02:28.694Z,-0.89
2023-01-20T02:02:38.970Z,-0.85
2023-01-20T02:02:49.200Z,-0.85
2023-01-20T02:02:59.450Z,-0.85
2023-01-20T02:03:09.667Z,-0.85
2023-01-20T02:03:19.910Z,-0.89
2023-01-20T02:03:30.151Z,-0.87
2023-01-20T02:03:40.384Z,-0.87
2023-01-20T02:03:50.615Z,-0.87
2023-01-20T02:04:00.866Z,-0.89
2023-01-20T02:04:11.108Z,-0.87
2023-01-20T02:04:21.331Z,-0.89
2023-01-20T02:04:31.568Z,-0.89
2023-01-20T02:04:41.818Z,-0.89
2023-01-20T02:04:52.064Z,-0.89
2023-01-20T02:05:02.303Z,-0.87
2023-01-20T02:05:12.565Z,-0.91
2023-01-20T02:05:22.784Z,-0.89
2023-01-20T02:05:33.027Z,-0.87
2023-01-20T02:05:43.337Z,-0.89
2023-01-20T02:05:53.590Z,-0.91
2023-01-20T02:06:03.859Z,-0.89
2023-01-20T02:06:14.082Z,-0.91
2023-01-20T02:06:24.335Z,-0.89
2023-01-20T02:06:34.599Z,-0.91
2023-01-20T02:06:44.809Z,-0.94
2023-01-20T02:06:55.049Z,-0.91
2023-01-20T02:07:05.287Z,-0.93
2023-01-20T02:07:15.518Z,-0.91
2023-01-20T02:07:25.758Z,-0.93
2023-01-20T02:07:35.985Z,-0.94
2023-01-20T02:07:46.249Z,-0.94
2023-01-20T02:07:56.468Z,-0.94
2023-01-20T02:08:06.768Z,-0.93
2023-01-20T02:08:16.978Z,-0.93
2023-01-20T02:08:27.215Z,-0.94
2023-01-20T02:08:37.450Z,-0.93
2023-01-20T02:08:47.720Z,-0.94
2023-01-20T02:08:57.947Z,-0.94
2023-01-20T02:09:08.184Z,-0.96
2023-01-20T02:09:18.411Z,-0.96
2023-01-20T02:09:28.658Z,-0.94
2023-01-20T02:09:38.909Z,-0.96
2023-01-20T02:09:49.119Z,-0.94
2023-01-20T02:09:59.354Z,-0.94
2023-01-20T02:10:09.607Z,-0.96
2023-01-20T02:10:19.828Z,-0.97
2023-01-20T02:10:30.095Z,-0.96
2023-01-20T02:10:40.331Z,-0.99
2023-01-20T02:10:50.578Z,-0.99
2023-01-20T02:11:00.815Z,-0.97
2023-01-20T02:11:11.038Z,-0.97
2023-01-20T02:11:21.275Z,-0.96
2023-01-20T02:11:31.515Z,-0.99
2023-01-20T02:11:41.752Z,-0.97
2023-01-20T02:11:51.991Z,-0.97
2023-01-20T02:12:02.221Z,-0.99
2023-01-20T02:12:12.472Z,-0.99
2023-01-20T02:12:22.692Z,-0.99
2023-01-20T02:12:32.931Z,-0.99
2023-01-20T02:12:43.178Z,-1.00
2023-01-20T02:12:53.418Z,-0.99
2023-01-20T02:13:03.662Z,-0.99