createdAt,value
2023-01-10T00:00:37.280Z,15.32
2023-01-10T00:03:09.901Z,16.52
2023-01-10T00:05:37.611Z,18.70
2023-01-10T00:08:05.431Z,17.30
2023-01-10T00:10:33.044Z,16.95
2023-01-10T00:13:18.842Z,11.18
2023-01-10T00:15:45.975Z,13.85
2023-01-10T00:18:12.839Z,17.42
2023-01-10T00:20:39.445Z,16.73
2023-01-10T00:23:06.098Z,12.70
2023-01-10T00:25:36.237Z,17.90
2023-01-10T00:28:15.476Z,15.85
2023-01-10T00:30:44.158Z,15.50
2023-01-10T00:33:17.362Z,11.20
2023-01-10T00:35:44.529Z,17.70
2023-01-10T00:38:11.259Z,14.30
2023-01-10T00:40:37.911Z,12.77
2023-01-10T00:43:23.049Z,14.75
2023-01-10T00:45:49.942Z,15.98
2023-01-10T00:48:17.328Z,15.95
2023-01-10T00:50:44.720Z,11.27
2023-01-10T00:53:11.395Z,14.35
2023-01-10T00:55:38.130Z,18.48
2023-01-10T00:58:04.876Z,15.98
2023-01-10T01:00:31.514Z,12.55
2023-01-10T01:02:58.190Z,15.23
2023-01-10T01:05:24.852Z,13.52
2023-01-10T01:07:52.359Z,17.10
2023-01-10T01:10:28.544Z,22.73
2023-01-10T01:12:56.988Z,17.27
2023-01-10T01:15:24.362Z,13.18
2023-01-10T01:17:51.021Z,26.55
2023-01-10T01:20:18.394Z,17.23
2023-01-10T01:22:45.114Z,13.90
2023-01-10T01:25:11.744Z,10.75
2023-01-10T01:27:38.367Z,17.40
2023-01-10T01:30:07.169Z,15.52
2023-01-10T01:32:34.433Z,12.23
2023-01-10T01:35:01.295Z,19.27
2023-01-10T01:37:27.951Z,11.50
2023-01-10T01:39:54.571Z,11.00
2023-01-10T01:42:25.233Z,16.42
2023-01-10T01:45:10.122Z,12.82
2023-01-10T01:47:41.127Z,14.00
2023-01-10T01:50:19.320Z,16.60
2023-01-10T01:52:46.932Z,13.55
2023-01-10T01:55:13.617Z,9.88
2023-01-10T01:57:40.303Z,13.93
2023-01-10T02:00:07.903Z,13.73
2023-01-10T02:03:01.200Z,16.25
2023-01-10T02:05:28.716Z,10.02
2023-01-10T02:07:57.723Z,6.63
2023-01-10T02:10:52.701Z,18.00
2023-01-10T02:13:21.028Z,15.25
2023-01-10T02:15:47.813Z,15.82
2023-01-10T02:18:14.689Z,16.73
2023-01-10T02:21:02.671Z,9.38
2023-01-10T02:23:59.067Z,16.30
2023-01-10T02:27:01.123Z,14.40
2023-01-10T02:30:01.613Z,11.40
2023-01-10T02:33:00.657Z,14.05
2023-01-10T02:36:06.475Z,15.68
2023-01-10T02:38:48.448Z,15.18
2023-01-10T02:41:38.245Z,13.73
2023-01-10T02:44:12.442Z,17.02
2023-01-10T02:46:39.720Z,11.50
2023-01-10T02:49:06.555Z,13.50
2023-01-10T02:51:53.273Z,10.75
2023-01-10T02:54:26.616Z,15.25
2023-01-10T02:57:03.710Z,14.60
2023-01-10T02:59:33.249Z,19.70
2023-01-10T03:02:35.107Z,19.90
2023-01-10T03:05:27.169Z,14.10
2023-01-10T03:08:19.966Z,16.30
2023-01-10T03:10:59.853Z,11.25
2023-01-10T03:13:47.046Z,13.90
2023-01-10T03:16:19.552Z,8.63
2023-01-10T03:18:54.946Z,14.23
2023-01-10T03:21:24.172Z,6.43
2023-01-10T03:23:54.922Z,13.68
2023-01-10T03:26:27.291Z,17.65
2023-01-10T03:29:00.445Z,14.50
2023-01-10T03:31:41.308Z,22.73
2023-01-10T03:34:08.746Z,16.25
2023-01-10T03:36:53.104Z,12.18
2023-01-10T03:39:36.858Z,13.75
2023-01-10T03:43:17.416Z,14.00
2023-01-10T03:45:50.248Z,9.23
2023-01-10T03:48:18.593Z,8.10
2023-01-10T03:50:45.908Z,9.50
2023-01-10T03:53:13.307Z,7.55
2023-01-10T03:55:42.207Z,10.60
2023-01-10T03:58:08.782Z,13.55
2023-01-10T04:00:35.470Z,8.95
2023-01-10T04:03:02.183Z,16.35
2023-01-10T04:05:28.878Z,11.57
2023-01-10T04:07:55.594Z,13.73
2023-01-10T04:10:24.526Z,19.08
2023-01-10T04:12:51.960Z,15.20
2023-01-10T04:15:18.628Z,11.35
2023-01-10T04:17:45.801Z,13.05
2023-01-10T04:20:12.545Z,18.33
2023-01-10T04:22:39.236Z,16.80
2023-01-10T04:25:06.388Z,17.00
2023-01-10T04:27:33.020Z,13.48
2023-01-10T04:29:59.709Z,19.45
2023-01-10T04:32:26.361Z,13.25
2023-01-10T04:34:53.917Z,8.90
2023-01-10T04:37:20.629Z,9.75
2023-01-10T04:39:47.205Z,16.15
2023-01-10T04:42:14.084Z,17.20
2023-01-10T04:44:40.770Z,15.25
2023-01-10T04:47:07.547Z,20.42
2023-01-10T04:49:34.334Z,17.63
2023-01-10T04:52:01.223Z,10.45
2023-01-10T04:54:27.904Z,15.00
2023-01-10T04:56:54.664Z,12.50
2023-01-10T04:59:21.394Z,15.07
2023-01-10T05:01:48.300Z,14.65
2023-01-10T05:04:15.147Z,12.23
2023-01-10T05:06:41.790Z,19.10
2023-01-10T05:09:08.933Z,11.10
2023-01-10T05:11:35.705Z,16.10
2023-01-10T05:14:02.512Z,17.52
2023-01-10T05:16:29.650Z,13.73
2023-01-10T05:18:56.368Z,17.42
2023-01-10T05:21:23.082Z,19.52
2023-01-10T05:23:49.808Z,11.02
2023-01-10T05:26:19.115Z,16.98
2023-01-10T05:28:45.966Z,13.15
2023-01-10T05:31:14.440Z,11.07
2023-01-10T05:33:44.957Z,12.77
2023-01-10T05:36:11.555Z,15.25
2023-01-10T05:38:38.293Z,25.00
2023-01-10T05:41:05.170Z,10.02
2023-01-10T05:43:32.053Z,11.80
2023-01-10T05:46:00.249Z,12.82
2023-01-10T05:48:26.927Z,15.48
2023-01-10T05:50:53.603Z,15.82
2023-01-10T05:53:20.659Z,10.05
2023-01-10T05:55:58.214Z,12.75
2023-01-10T05:58:25.316Z,16.52
2023-01-10T06:00:52.444Z,13.77
2023-01-10T06:03:19.356Z,24.80
2023-01-10T06:05:48.709Z,19.13
2023-01-10T06:08:15.718Z,19.08
2023-01-10T06:10:43.613Z,6.75
2023-01-10T06:13:12.041Z,20.05
2023-01-10T06:15:38.950Z,9.80
2023-01-10T06:18:05.605Z,14.48
2023-01-10T06:20:32.271Z,16.50
2023-01-10T06:23:01.039Z,14.35
2023-01-10T06:25:29.284Z,13.93
2023-01-10T06:27:56.066Z,15.18
2023-01-10T06:30:22.764Z,17.35
2023-01-10T06:32:49.395Z,8.40
2023-01-10T06:35:18.046Z,24.17
2023-01-10T06:37:45.267Z,16.25
2023-01-10T06:40:12.376Z,14.38
2023-01-10T06:42:40.523Z,23.05
2023-01-10T06:45:07.530Z,18.05
2023-01-10T06:47:34.352Z,19.30
2023-01-10T06:50:00.975Z,15.45
2023-01-10T06:52:27.692Z,15.77
2023-01-10T06:54:54.385Z,20.95
2023-01-10T06:57:23.110Z,11.77
2023-01-10T06:59:49.984Z,16.92
2023-01-10T07:02:16.658Z,20.85
2023-01-10T07:04:43.387Z,15.85
2023-01-10T07:07:10.103Z,13.75
2023-01-10T07:09:36.768Z,13.20
2023-01-10T07:12:03.601Z,18.23
2023-01-10T07:14:30.291Z,18.83
2023-01-10T07:16:56.947Z,15.05
2023-01-10T07:19:23.618Z,21.60
2023-01-10T07:21:50.275Z,24.52
2023-01-10T07:24:17.009Z,16.27
2023-01-10T07:26:43.658Z,15.02
2023-01-10T07:29:10.635Z,14.02
2023-01-10T07:31:37.558Z,21.42
2023-01-10T07:34:04.232Z,20.27
2023-01-10T07:36:30.948Z,14.30
2023-01-10T07:38:57.681Z,31.45
2023-01-10T07:41:24.294Z,21.92
2023-01-10T07:43:50.963Z,29.25
2023-01-10T07:46:17.796Z,22.08
2023-01-10T07:48:46.232Z,22.10
2023-01-10T07:51:13.018Z,11.93
2023-01-10T07:53:39.920Z,17.58
2023-01-10T07:56:08.614Z,25.17
2023-01-10T07:58:35.759Z,25.58
2023-01-10T08:01:04.108Z,19.70
2023-01-10T08:03:33.637Z,24.08
2023-01-10T08:06:01.611Z,25.67
2023-01-10T08:08:28.909Z,13.25
2023-01-10T08:10:56.346Z,14.70
2023-01-10T08:13:24.027Z,17.42
2023-01-10T08:15:52.068Z,26.83
2023-01-10T08:18:19.878Z,19.42
2023-01-10T08:20:48.121Z,18.13
2023-01-10T08:23:15.013Z,23.52
2023-01-10T08:25:41.811Z,19.85
2023-01-10T08:28:08.516Z,16.17
2023-01-10T08:30:35.174Z,22.95
2023-01-10T08:33:03.477Z,20.98
2023-01-10T08:35:30.424Z,21.10
2023-01-10T08:38:00.822Z,30.00
2023-01-10T08:40:27.494Z,18.90
2023-01-10T08:43:02.342Z,16.40
2023-01-10T08:45:29.746Z,29.27
2023-01-10T08:47:56.673Z,17.50
2023-01-10T08:50:24.252Z,17.88
2023-01-10T08:52:51.487Z,25.77
2023-01-10T08:55:19.629Z,23.63
2023-01-10T08:57:46.275Z,25.13
2023-01-10T09:00:13.395Z,27.92
2023-01-10T09:02:40.790Z,29.25
2023-01-10T09:05:15.073Z,16.48
2023-01-10T09:07:49.050Z,14.40
2023-01-10T09:10:15.983Z,12.60
2023-01-10T09:12:54.727Z,18.85
2023-01-10T09:15:22.837Z,22.48
2023-01-10T09:17:52.208Z,20.75
2023-01-10T09:20:18.993Z,18.08
2023-01-10T09:22:45.654Z,22.35
2023-01-10T09:25:12.442Z,19.85
2023-01-10T09:27:39.767Z,28.15
2023-01-10T09:30:06.901Z,17.17
2023-01-10T09:32:33.521Z,29.95
2023-01-10T09:35:00.269Z,28.77
2023-01-10T09:37:26.919Z,30.80
2023-01-10T09:39:53.605Z,30.30
2023-01-10T09:42:38.587Z,21.67
2023-01-10T09:45:31.871Z,21.35
2023-01-10T09:48:04.907Z,27.80
2023-01-10T09:50:38.402Z,18.05
2023-01-10T09:53:15.229Z,24.00
2023-01-10T09:55:42.728Z,18.92
2023-01-10T09:58:13.468Z,25.25
2023-01-10T10:00:47.569Z,21.40
2023-01-10T10:03:41.050Z,20.05
2023-01-10T10:06:12.724Z,19.38
2023-01-10T10:08:44.738Z,19.92
2023-01-10T10:11:24.869Z,24.38
2023-01-10T10:14:02.263Z,13.65
2023-01-10T10:16:59.664Z,25.42
2023-01-10T10:19:53.024Z,25.65
2023-01-10T10:22:22.584Z,31.40
2023-01-10T10:24:52.157Z,27.13
2023-01-10T10:27:43.719Z,16.98
2023-01-10T10:30:29.045Z,18.65
2023-01-10T10:33:49.623Z,14.30
2023-01-10T10:36:29.477Z,28.60
2023-01-10T10:38:58.582Z,20.33
2023-01-10T10:41:30.078Z,17.00
2023-01-10T10:44:03.898Z,15.88
2023-01-10T10:46:34.053Z,17.88
2023-01-10T10:49:06.252Z,21.63
2023-01-10T10:51:47.918Z,25.17
2023-01-10T10:54:16.531Z,24.75
2023-01-10T10:56:44.101Z,18.25
2023-01-10T10:59:15.282Z,25.63
2023-01-10T11:01:46.301Z,20.08
2023-01-10T11:04:15.363Z,30.83
2023-01-10T11:06:49.098Z,23.70
2023-01-10T11:09:34.973Z,23.67
2023-01-10T11:12:03.235Z,21.75
2023-01-10T11:14:51.968Z,21.10
2023-01-10T11:17:25.955Z,16.10
2023-01-10T11:20:17.025Z,25.92
2023-01-10T11:22:47.718Z,13.45
2023-01-10T11:25:17.031Z,26.52
2023-01-10T11:27:50.652Z,22.38
2023-01-10T11:30:23.056Z,20.45
2023-01-10T11:32:53.055Z,14.07
2023-01-10T11:35:22.149Z,16.83
2023-01-10T11:38:03.714Z,12.48
2023-01-10T11:40:32.246Z,24.75
2023-01-10T11:43:00.437Z,19.05
2023-01-10T11:45:31.455Z,14.13
2023-01-10T11:48:07.397Z,11.80
2023-01-10T11:50:42.350Z,19.90
2023-01-10T11:53:31.565Z,25.05
2023-01-10T11:55:58.320Z,16.88
2023-01-10T11:58:31.139Z,19.80
2023-01-10T12:01:01.490Z,15.52
2023-01-10T12:03:37.445Z,23.88
2023-01-10T12:06:12.553Z,22.45
2023-01-10T12:08:42.424Z,26.45
2023-01-10T12:11:15.253Z,18.23
2023-01-10T12:13:48.226Z,27.50
2023-01-10T12:16:22.538Z,16.10
2023-01-10T12:18:54.205Z,16.10
2023-01-10T12:21:41.253Z,13.73
2023-01-10T12:24:14.632Z,12.50
2023-01-10T12:26:43.928Z,17.25
2023-01-10T12:29:21.934Z,24.60
2023-01-10T12:31:50.039Z,18.95
2023-01-10T12:34:20.369Z,18.90
2023-01-10T12:36:54.134Z,26.10
2023-01-10T12:39:37.053Z,16.17
2023-01-10T12:42:28.571Z,16.92
2023-01-10T12:45:17.396Z,22.00
2023-01-10T12:48:03.978Z,13.63
2023-01-10T12:50:43.979Z,12.85
2023-01-10T12:53:36.431Z,17.27
2023-01-10T12:56:07.628Z,20.95
2023-01-10T12:58:47.186Z,14.13
2023-01-10T13:01:17.663Z,21.27
2023-01-10T13:03:46.002Z,19.65
2023-01-10T13:06:30.749Z,22.58
2023-01-10T13:08:58.836Z,19.92
2023-01-10T13:11:29.774Z,12.38
2023-01-10T13:13:58.617Z,15.57
2023-01-10T13:16:47.908Z,21.58
2023-01-10T13:19:14.981Z,10.02
2023-01-10T13:21:42.877Z,30.30
2023-01-10T13:24:15.416Z,13.95
2023-01-10T13:27:02.378Z,18.15
2023-01-10T13:29:41.354Z,17.92
2023-01-10T13:32:31.319Z,22.77
2023-01-10T13:35:21.067Z,20.77
2023-01-10T13:37:53.114Z,21.33
2023-01-10T13:40:28.900Z,11.40
2023-01-10T13:43:37.596Z,18.02
2023-01-10T13:46:18.072Z,24.33
2023-01-10T13:48:50.882Z,13.73
2023-01-10T13:51:21.992Z,22.38
2023-01-10T13:53:48.675Z,19.83
2023-01-10T13:56:32.149Z,14.88
2023-01-10T13:59:17.426Z,11.93
2023-01-10T14:02:08.408Z,7.82
2023-01-10T14:04:40.868Z,14.10
2023-01-10T14:07:27.504Z,10.20
2023-01-10T14:10:02.522Z,15.93
2023-01-10T14:12:59.751Z,17.27
2023-01-10T14:15:34.056Z,18.02
2023-01-10T14:18:03.593Z,9.65
2023-01-10T14:20:32.390Z,16.48
2023-01-10T14:23:02.858Z,14.20
2023-01-10T14:25:30.553Z,10.25
2023-01-10T14:27:59.622Z,8.70
2023-01-10T14:30:30.582Z,11.25
2023-01-10T14:33:20.063Z,16.42
2023-01-10T14:35:50.109Z,9.18
2023-01-10T14:38:27.990Z,15.05
2023-01-10T14:41:01.766Z,15.07
2023-01-10T14:43:41.974Z,8.68
2023-01-10T14:46:15.527Z,13.90
2023-01-10T14:49:00.688Z,10.55
2023-01-10T14:51:31.732Z,13.25
2023-01-10T14:54:03.880Z,12.15
2023-01-10T14:56:42.337Z,12.25
2023-01-10T14:59:29.880Z,11.85
2023-01-10T15:02:02.674Z,13.77
2023-01-10T15:04:33.721Z,13.68
2023-01-10T15:07:03.121Z,15.70
2023-01-10T15:09:31.578Z,7.40
2023-01-10T15:12:01.307Z,17.10
2023-01-10T15:14:28.272Z,8.70
2023-01-10T15:17:00.088Z,12.68
2023-01-10T15:19:27.435Z,11.82
2023-01-10T15:21:54.190Z,20.95
2023-01-10T15:24:57.597Z,11.48
2023-01-10T15:27:24.397Z,11.95
2023-01-10T15:29:51.298Z,8.02
2023-01-10T15:32:23.831Z,17.58
2023-01-10T15:34:52.160Z,14.18
2023-01-10T15:37:22.790Z,9.25
2023-01-10T15:39:49.774Z,9.45
2023-01-10T15:42:19.558Z,14.48
2023-01-10T15:45:11.010Z,12.68
2023-01-10T15:47:49.483Z,15.55
2023-01-10T15:50:28.940Z,10.35
2023-01-10T15:53:05.619Z,12.77
2023-01-10T15:55:51.359Z,7.95
2023-01-10T15:58:35.935Z,11.65
2023-01-10T16:01:04.551Z,14.52
2023-01-10T16:03:36.659Z,9.70
2023-01-10T16:06:08.823Z,15.05
2023-01-10T16:08:37.766Z,9.15
2023-01-10T16:11:08.422Z,17.20
2023-01-10T16:13:37.421Z,12.18
2023-01-10T16:16:09.143Z,14.23
2023-01-10T16:18:36.547Z,16.35
2023-01-10T16:21:05.876Z,11.30
2023-01-10T16:23:34.795Z,18.88
2023-01-10T16:26:06.400Z,9.77
2023-01-10T16:28:36.099Z,10.57
2023-01-10T16:31:06.383Z,12.57
2023-01-10T16:33:33.660Z,13.55
2023-01-10T16:36:00.686Z,16.83
2023-01-10T16:38:28.597Z,9.73
2023-01-10T16:40:59.387Z,18.05
2023-01-10T16:43:26.995Z,5.38
2023-01-10T16:46:00.173Z,12.50
2023-01-10T16:48:28.890Z,20.20
2023-01-10T16:51:15.859Z,16.17
2023-01-10T16:53:42.510Z,15.43
2023-01-10T16:56:13.463Z,8.27
2023-01-10T16:58:40.219Z,15.25
2023-01-10T17:01:29.443Z,14.98
2023-01-10T17:03:57.551Z,15.05
2023-01-10T17:06:24.404Z,15.95
2023-01-10T17:08:51.096Z,11.15
2023-01-10T17:11:32.536Z,7.38
2023-01-10T17:13:59.636Z,13.85
2023-01-10T17:16:27.132Z,12.45
2023-01-10T17:18:53.841Z,17.45
2023-01-10T17:21:22.757Z,12.75
2023-01-10T17:23:52.018Z,12.35
2023-01-10T17:26:19.565Z,14.27
2023-01-10T17:28:48.385Z,11.68
2023-01-10T17:31:16.975Z,15.65
2023-01-10T17:33:43.709Z,9.00
2023-01-10T17:36:10.914Z,10.00
2023-01-10T17:38:39.101Z,11.73
2023-01-10T17:41:07.901Z,14.20
2023-01-10T17:43:34.692Z,15.05
2023-01-10T17:46:05.588Z,9.25
2023-01-10T17:48:34.885Z,16.85
2023-01-10T17:51:02.964Z,13.35
2023-01-10T17:53:30.257Z,14.15
2023-01-10T17:55:58.431Z,14.55
2023-01-10T17:58:25.210Z,17.30
2023-01-10T18:00:51.987Z,12.20
2023-01-10T18:03:18.824Z,11.80
2023-01-10T18:05:57.332Z,13.30
2023-01-10T18:08:27.254Z,11.23
2023-01-10T18:11:00.279Z,15.77
2023-01-10T18:13:31.434Z,13.75
2023-01-10T18:15:58.977Z,9.73
2023-01-10T18:18:27.959Z,13.27
2023-01-10T18:20:58.108Z,9.18
2023-01-10T18:23:27.221Z,9.88
2023-01-10T18:26:04.974Z,14.77
2023-01-10T18:28:40.826Z,13.52
2023-01-10T18:31:14.188Z,13.70
2023-01-10T18:33:40.879Z,14.48
2023-01-10T18:36:09.509Z,13.30
2023-01-10T18:38:37.169Z,9.02
2023-01-10T18:41:06.765Z,9.38
2023-01-10T18:43:33.595Z,7.78
2023-01-10T18:46:09.095Z,3.97
2023-01-10T18:48:36.003Z,5.43
2023-01-10T18:51:04.093Z,8.35
2023-01-10T18:53:31.399Z,13.65
2023-01-10T18:56:04.366Z,4.45
2023-01-10T18:58:33.533Z,4.32
2023-01-10T19:01:12.064Z,8.20
2023-01-10T19:03:40.102Z,6.10
2023-01-10T19:06:10.904Z,8.70
2023-01-10T19:08:39.387Z,9.45
2023-01-10T19:11:13.786Z,3.03
2023-01-10T19:13:41.649Z,3.92
2023-01-10T19:16:16.883Z,4.45
2023-01-10T19:18:44.277Z,7.70
2023-01-10T19:21:17.142Z,4.75
2023-01-10T19:23:45.157Z,8.05
2023-01-10T19:26:13.628Z,3.20
2023-01-10T19:28:41.343Z,1.55
2023-01-10T19:31:14.958Z,2.88
2023-01-10T19:33:43.684Z,3.75
2023-01-10T19:36:15.490Z,2.40
2023-01-10T19:38:42.175Z,3.83
2023-01-10T19:41:08.993Z,4.15
2023-01-10T19:43:35.671Z,1.92
2023-01-10T19:46:07.248Z,4.80
2023-01-10T19:48:37.953Z,4.53
2023-01-10T19:51:06.560Z,2.22
2023-01-10T19:53:37.675Z,5.22
2023-01-10T19:56:09.732Z,4.05
2023-01-10T19:58:37.562Z,5.13
2023-01-10T20:01:12.873Z,3.30
2023-01-10T20:03:42.096Z,1.98
2023-01-10T20:06:16.958Z,2.08
2023-01-10T20:08:47.862Z,2.00
2023-01-10T20:11:15.431Z,2.80
2023-01-10T20:13:45.585Z,5.00
2023-01-10T20:16:14.297Z,3.00
2023-01-10T20:18:41.556Z,4.07
2023-01-10T20:21:10.054Z,1.77
2023-01-10T20:23:38.424Z,2.90
2023-01-10T20:26:11.562Z,3.50
2023-01-10T20:28:39.019Z,2.70
2023-01-10T20:31:07.695Z,3.75
2023-01-10T20:33:34.796Z,2.95
2023-01-10T20:36:06.922Z,2.78
2023-01-10T20:38:35.154Z,3.38
2023-01-10T20:41:10.986Z,3.78
2023-01-10T20:43:38.021Z,2.25
2023-01-10T20:46:19.050Z,2.75
2023-01-10T20:48:46.822Z,1.90
2023-01-10T20:51:16.308Z,3.85
2023-01-10T20:53:43.900Z,2.65
2023-01-10T20:56:18.672Z,2.15
2023-01-10T20:58:45.841Z,6.00
2023-01-10T21:01:24.852Z,3.92
2023-01-10T21:03:56.040Z,2.33
2023-01-10T21:06:23.194Z,7.25
2023-01-10T21:08:50.657Z,3.95
2023-01-10T21:11:18.616Z,3.45
2023-01-10T21:13:49.028Z,5.43
2023-01-10T21:16:19.909Z,2.63
2023-01-10T21:18:47.156Z,2.03
2023-01-10T21:21:23.107Z,5.90
2023-01-10T21:23:50.171Z,3.03
2023-01-10T21:26:17.190Z,2.72
2023-01-10T21:28:48.301Z,6.22
2023-01-10T21:31:19.099Z,2.75
2023-01-10T21:33:46.029Z,4.45
2023-01-10T21:36:13.904Z,3.97
2023-01-10T21:38:40.922Z,1.63
2023-01-10T21:41:39.304Z,2.25
2023-01-10T21:44:07.110Z,3.03
2023-01-10T21:46:34.250Z,4.40
2023-01-10T21:49:04.021Z,1.08
2023-01-10T21:51:30.721Z,2.25
2023-01-10T21:53:57.858Z,1.02
2023-01-10T21:56:24.504Z,2.10
2023-01-10T21:58:52.259Z,3.78
2023-01-10T22:01:19.134Z,2.05
2023-01-10T22:03:46.209Z,1.30
2023-01-10T22:06:13.373Z,2.22
2023-01-10T22:08:40.068Z,1.98
2023-01-10T22:11:09.237Z,5.22
2023-01-10T22:13:37.374Z,1.00
2023-01-10T22:16:04.544Z,1.33
2023-01-10T22:18:31.949Z,1.40
2023-01-10T22:20:59.117Z,1.23
2023-01-10T22:23:27.976Z,2.55
2023-01-10T22:26:03.426Z,1.30
2023-01-10T22:28:31.858Z,3.47
2023-01-10T22:30:59.201Z,1.65
2023-01-10T22:33:29.005Z,1.40
2023-01-10T22:35:55.781Z,2.17
2023-01-10T22:38:22.418Z,2.75
2023-01-10T22:40:49.183Z,2.08
2023-01-10T22:43:15.999Z,1.83
2023-01-10T22:45:43.196Z,1.60
2023-01-10T22:48:10.351Z,2.03
2023-01-10T22:50:40.881Z,2.83
2023-01-10T22:53:07.611Z,1.02
2023-01-10T22:55:34.593Z,1.15
2023-01-10T22:58:01.950Z,1.90
2023-01-10T23:00:29.028Z,1.65
2023-01-10T23:02:55.733Z,1.20
2023-01-10T23:05:22.460Z,1.25
2023-01-10T23:07:50.544Z,2.97
2023-01-10T23:10:29.259Z,1.70
2023-01-10T23:12:57.872Z,1.85
2023-01-10T23:15:24.751Z,0.90
2023-01-10T23:17:51.457Z,2.05
2023-01-10T23:20:18.204Z,1.10
2023-01-10T23:22:44.873Z,1.00
2023-01-10T23:25:11.607Z,3.80
2023-01-10T23:27:41.023Z,2.03
2023-01-10T23:30:09.145Z,1.85
2023-01-10T23:32:35.948Z,1.83
2023-01-10T23:35:03.152Z,2.03
2023-01-10T23:37:29.832Z,0.82
2023-01-10T23:39:58.530Z,2.33
2023-01-10T23:42:25.203Z,3.38
2023-01-10T23:44:52.965Z,1.23
2023-01-10T23:47:20.820Z,2.33
2023-01-10T23:49:47.460Z,1.20
2023-01-10T23:52:14.938Z,1.35
2023-01-10T23:54:41.623Z,2.58
2023-01-10T23:57:08.263Z,2.53
2023-01-10T23:59:34.957Z,1.83
