createdAt,value
2022-10-19T00:01:16.596Z,21.88
2022-10-19T00:03:46.231Z,24.17
2022-10-19T00:06:25.810Z,21.40
2022-10-19T00:08:54.620Z,24.48
2022-10-19T00:11:23.700Z,23.75
2022-10-19T00:16:19.615Z,23.65
2022-10-19T00:18:47.684Z,22.77
2022-10-19T00:21:20.526Z,21.80
2022-10-19T00:23:49.459Z,33.00
2022-10-19T00:26:17.520Z,35.17
2022-10-19T00:28:46.087Z,33.75
2022-10-19T00:31:16.339Z,35.58
2022-10-19T00:33:46.665Z,36.88
2022-10-19T00:36:22.161Z,32.42
2022-10-19T00:38:50.683Z,30.55
2022-10-19T00:41:20.075Z,32.72
2022-10-19T00:43:54.048Z,32.05
2022-10-19T00:46:22.195Z,35.65
2022-10-19T00:48:51.717Z,32.75
2022-10-19T00:51:22.116Z,35.40
2022-10-19T00:53:50.158Z,34.10
2022-10-19T00:56:18.904Z,30.30
2022-10-19T00:58:47.109Z,33.47
2022-10-19T01:01:18.778Z,33.13
2022-10-19T01:03:47.092Z,32.97
2022-10-19T01:06:18.212Z,30.73
2022-10-19T01:08:47.606Z,31.75
2022-10-19T01:11:37.205Z,30.38
2022-10-19T01:14:19.986Z,34.70
2022-10-19T01:16:54.275Z,32.72
2022-10-19T01:19:45.900Z,32.95
2022-10-19T01:22:27.555Z,32.13
2022-10-19T01:25:07.854Z,31.98
2022-10-19T01:27:49.591Z,33.75
2022-10-19T01:30:30.280Z,31.77
2022-10-19T01:33:12.033Z,32.90
2022-10-19T01:35:47.915Z,30.00
2022-10-19T01:38:25.228Z,33.03
2022-10-19T01:40:59.718Z,35.08
2022-10-19T01:43:38.239Z,34.20
2022-10-19T01:46:13.138Z,33.97
2022-10-19T01:48:44.179Z,34.28
2022-10-19T01:51:17.876Z,36.17
2022-10-19T01:53:55.172Z,36.28
2022-10-19T01:56:27.612Z,33.25
2022-10-19T01:58:59.300Z,35.47
2022-10-19T02:01:32.386Z,33.83
2022-10-19T02:04:02.240Z,33.45
2022-10-19T02:06:31.258Z,36.20
2022-10-19T02:08:59.263Z,35.33
2022-10-19T02:11:27.484Z,36.78
2022-10-19T02:13:59.836Z,38.50
2022-10-19T02:16:33.739Z,36.40
2022-10-19T02:19:04.184Z,33.80
2022-10-19T02:21:33.002Z,35.20
2022-10-19T02:24:01.009Z,33.85
2022-10-19T02:26:29.240Z,35.58
2022-10-19T02:28:58.160Z,34.70
2022-10-19T02:31:26.688Z,35.85
2022-10-19T02:33:56.211Z,32.72
2022-10-19T02:36:24.235Z,37.25
2022-10-19T02:38:52.306Z,37.10
2022-10-19T02:41:29.593Z,36.90
2022-10-19T02:44:02.153Z,36.60
2022-10-19T02:46:36.873Z,37.17
2022-10-19T02:49:08.743Z,40.58
2022-10-19T02:51:38.263Z,37.92
2022-10-19T02:54:08.220Z,37.78
2022-10-19T02:56:36.694Z,39.55
2022-10-19T02:59:05.198Z,38.45
2022-10-19T03:01:33.114Z,38.60
2022-10-19T03:04:01.074Z,39.15
2022-10-19T03:06:30.447Z,39.92
2022-10-19T03:08:58.513Z,40.60
2022-10-19T03:11:26.483Z,39.33
2022-10-19T03:13:54.469Z,37.08
2022-10-19T03:16:22.401Z,42.75
2022-10-19T03:18:51.005Z,41.22
2022-10-19T03:21:20.087Z,38.70
2022-10-19T03:23:49.359Z,43.30
2022-10-19T03:28:46.105Z,42.80
2022-10-19T03:31:14.103Z,38.70
2022-10-19T03:33:42.038Z,40.03
2022-10-19T03:36:23.423Z,42.55
2022-10-19T03:38:53.863Z,44.35
2022-10-19T03:41:22.654Z,45.13
2022-10-19T03:43:51.209Z,40.47
2022-10-19T03:46:19.693Z,42.42
2022-10-19T03:48:47.907Z,40.72
2022-10-19T03:51:18.837Z,42.72
2022-10-19T03:53:47.706Z,39.50
2022-10-19T03:56:18.964Z,41.13
2022-10-19T03:58:48.748Z,45.20
2022-10-19T04:01:18.851Z,42.85
2022-10-19T04:03:46.889Z,43.00
2022-10-19T04:06:21.146Z,44.35
2022-10-19T04:08:50.651Z,44.05
2022-10-19T04:11:23.118Z,45.90
2022-10-19T04:13:52.221Z,43.15
2022-10-19T04:16:21.293Z,44.22
2022-10-19T04:18:49.382Z,49.63
2022-10-19T04:21:23.414Z,49.90
2022-10-19T04:23:52.022Z,54.03
2022-10-19T04:26:21.661Z,63.45
2022-10-19T04:28:49.804Z,62.20
2022-10-19T04:31:17.759Z,68.82
2022-10-19T04:36:14.775Z,63.60
2022-10-19T04:38:42.847Z,79.35
2022-10-19T04:41:15.949Z,76.30
2022-10-19T04:43:46.540Z,86.50
2022-10-19T04:46:15.895Z,82.95
2022-10-19T04:48:47.504Z,74.60
2022-10-19T04:51:23.750Z,74.10
2022-10-19T04:53:55.645Z,69.88
2022-10-19T04:56:30.861Z,69.63
2022-10-19T04:59:01.494Z,69.45
2022-10-19T05:01:32.529Z,61.70
2022-10-19T05:04:02.114Z,67.82
2022-10-19T05:06:31.647Z,63.95
2022-10-19T05:09:00.460Z,66.88
2022-10-19T05:11:29.168Z,72.38
2022-10-19T05:13:57.194Z,58.88
2022-10-19T05:16:26.707Z,58.40
2022-10-19T05:18:58.886Z,60.13
2022-10-19T05:21:28.865Z,59.45
2022-10-19T05:23:58.006Z,57.53
2022-10-19T05:26:28.194Z,59.15
2022-10-19T05:28:59.464Z,60.55
2022-10-19T05:31:30.234Z,58.80
2022-10-19T05:33:58.611Z,58.00
2022-10-19T05:36:28.909Z,61.25
2022-10-19T05:38:58.392Z,61.78
2022-10-19T05:41:27.898Z,62.95
2022-10-19T05:43:57.679Z,55.22
2022-10-19T05:46:29.082Z,65.07
2022-10-19T05:48:57.707Z,62.22
2022-10-19T05:51:27.369Z,61.13
2022-10-19T05:53:56.392Z,54.08
2022-10-19T05:56:26.608Z,56.28
2022-10-19T05:58:56.365Z,58.63
2022-10-19T06:01:24.393Z,55.88
2022-10-19T06:03:55.632Z,60.42
2022-10-19T06:06:24.184Z,58.47
2022-10-19T06:08:53.497Z,49.60
2022-10-19T06:11:23.910Z,52.17
2022-10-19T06:13:54.737Z,55.40
2022-10-19T06:16:24.020Z,52.55
2022-10-19T06:21:23.863Z,59.75
2022-10-19T06:23:52.032Z,52.95
2022-10-19T06:26:20.855Z,49.60
2022-10-19T06:28:49.323Z,50.28
2022-10-19T06:31:18.151Z,50.13
2022-10-19T06:33:49.243Z,45.22
2022-10-19T06:36:21.887Z,46.38
2022-10-19T06:38:50.404Z,48.15
2022-10-19T06:41:18.993Z,43.53
2022-10-19T06:43:50.947Z,46.42
2022-10-19T06:46:23.136Z,48.70
2022-10-19T06:48:52.545Z,45.58
2022-10-19T06:51:22.702Z,43.33
2022-10-19T06:53:54.314Z,42.20
2022-10-19T06:56:25.573Z,44.83
2022-10-19T07:01:21.605Z,40.78
2022-10-19T07:03:51.914Z,41.87
2022-10-19T07:06:21.765Z,40.35
2022-10-19T07:08:50.020Z,40.25
2022-10-19T07:11:20.485Z,43.93
2022-10-19T07:13:48.420Z,39.95
2022-10-19T07:16:21.108Z,41.95
2022-10-19T07:18:50.694Z,38.75
2022-10-19T07:23:48.647Z,34.25
2022-10-19T07:26:21.049Z,36.53
2022-10-19T07:28:50.097Z,35.63
2022-10-19T07:31:20.718Z,40.80
2022-10-19T07:33:49.049Z,39.67
2022-10-19T07:36:16.964Z,38.17
2022-10-19T07:38:44.923Z,35.05
2022-10-19T07:41:15.979Z,34.78
2022-10-19T07:43:45.670Z,35.70
2022-10-19T07:46:15.553Z,36.35
2022-10-19T07:48:44.231Z,38.03
2022-10-19T07:51:13.802Z,32.97
2022-10-19T07:53:42.097Z,39.95
2022-10-19T07:56:12.012Z,33.08
2022-10-19T07:58:41.916Z,33.45
2022-10-19T08:01:11.358Z,36.97
2022-10-19T08:06:28.156Z,32.03
2022-10-19T08:08:56.912Z,32.53
2022-10-19T08:11:27.410Z,33.45
2022-10-19T08:13:58.636Z,32.42
2022-10-19T08:16:29.177Z,33.28
2022-10-19T08:18:59.477Z,28.63
2022-10-19T08:21:28.141Z,33.70
2022-10-19T08:23:56.137Z,31.10
2022-10-19T08:26:24.902Z,31.83
2022-10-19T08:28:52.918Z,38.08
2022-10-19T08:31:23.478Z,30.77
2022-10-19T08:33:52.148Z,30.77
2022-10-19T08:36:21.401Z,30.50
2022-10-19T08:38:50.581Z,33.53
2022-10-19T08:41:34.538Z,32.42
2022-10-19T08:44:27.612Z,29.45
2022-10-19T08:47:07.658Z,30.70
2022-10-19T08:49:36.769Z,30.42
2022-10-19T08:52:12.572Z,31.27
2022-10-19T08:54:48.060Z,27.65
2022-10-19T08:57:26.712Z,27.58
2022-10-19T09:00:02.616Z,27.40
2022-10-19T09:02:44.977Z,27.52
2022-10-19T09:05:22.679Z,27.83
2022-10-19T09:07:54.781Z,26.30
2022-10-19T09:10:26.329Z,26.25
2022-10-19T09:12:59.868Z,35.20
2022-10-19T09:15:30.015Z,28.73
2022-10-19T09:17:59.384Z,24.90
2022-10-19T09:20:33.188Z,23.08
2022-10-19T09:23:09.803Z,25.10
2022-10-19T09:25:40.872Z,26.02
2022-10-19T09:28:20.524Z,24.88
2022-10-19T09:30:52.913Z,23.05
2022-10-19T09:33:29.212Z,22.08
2022-10-19T09:35:59.148Z,21.75
2022-10-19T09:38:29.610Z,23.63
2022-10-19T09:40:58.261Z,22.27
2022-10-19T09:46:09.652Z,23.80
2022-10-19T09:48:48.617Z,24.40
2022-10-19T09:51:18.279Z,23.60
2022-10-19T09:53:46.987Z,23.17
2022-10-19T09:58:49.400Z,22.13
2022-10-19T10:01:41.486Z,20.85
2022-10-19T10:04:16.907Z,20.75
2022-10-19T10:06:46.101Z,22.67
2022-10-19T10:09:18.045Z,18.85
2022-10-19T10:11:49.145Z,20.92
2022-10-19T10:14:22.237Z,19.92
2022-10-19T10:16:56.604Z,16.88
2022-10-19T10:19:30.245Z,17.27
2022-10-19T10:22:00.059Z,18.60
2022-10-19T10:24:30.068Z,17.83
2022-10-19T10:26:59.930Z,19.20
2022-10-19T10:29:32.552Z,18.30
2022-10-19T10:32:06.165Z,18.95
2022-10-19T10:34:49.808Z,15.60
2022-10-19T10:37:23.036Z,15.93
2022-10-19T10:39:53.948Z,19.00
2022-10-19T10:42:29.434Z,20.45
2022-10-19T10:44:58.229Z,15.65
2022-10-19T10:47:29.269Z,16.73
2022-10-19T10:50:02.799Z,14.25
2022-10-19T10:52:32.038Z,14.15
2022-10-19T10:55:02.862Z,19.67
2022-10-19T10:57:36.696Z,16.65
2022-10-19T11:00:11.326Z,18.52
2022-10-19T11:02:47.464Z,17.90
2022-10-19T11:05:23.797Z,19.80
2022-10-19T11:07:55.885Z,16.33
2022-10-19T11:10:29.388Z,18.00
2022-10-19T11:13:04.349Z,17.17
2022-10-19T11:15:38.133Z,15.85
2022-10-19T11:18:16.987Z,14.98
2022-10-19T11:20:54.380Z,16.25
2022-10-19T11:23:37.506Z,15.23
2022-10-19T11:26:18.805Z,18.25
2022-10-19T11:29:03.801Z,19.60
2022-10-19T11:31:41.473Z,15.05
2022-10-19T11:34:28.145Z,13.98
2022-10-19T11:37:03.890Z,15.23
2022-10-19T11:39:43.147Z,17.25
2022-10-19T11:42:20.325Z,17.73
2022-10-19T11:45:04.494Z,15.18
2022-10-19T11:47:51.519Z,15.57
2022-10-19T11:50:32.980Z,16.92
2022-10-19T11:53:11.148Z,17.20
2022-10-19T11:55:47.104Z,17.25
2022-10-19T11:58:36.694Z,17.90
2022-10-19T12:01:18.507Z,19.55
2022-10-19T12:04:08.030Z,21.08
2022-10-19T12:06:55.585Z,19.52
2022-10-19T12:09:57.559Z,17.80
2022-10-19T12:12:33.551Z,20.48
2022-10-19T12:15:18.011Z,20.27
2022-10-19T12:17:49.345Z,21.20
2022-10-19T12:20:25.800Z,22.27
2022-10-19T12:22:54.055Z,25.88
2022-10-19T12:25:23.908Z,21.02
2022-10-19T12:27:51.969Z,21.77
2022-10-19T12:30:22.420Z,24.67
2022-10-19T12:33:08.782Z,21.45
2022-10-19T12:35:50.882Z,24.17
2022-10-19T12:38:24.870Z,19.00
2022-10-19T12:41:01.889Z,20.00
2022-10-19T12:43:38.879Z,19.10
2022-10-19T12:46:17.945Z,18.70
2022-10-19T12:48:45.904Z,17.80
2022-10-19T12:51:18.339Z,22.02
2022-10-19T12:53:49.965Z,17.38
2022-10-19T12:56:24.045Z,17.50
2022-10-19T12:58:56.205Z,15.77
2022-10-19T13:01:28.012Z,20.85
2022-10-19T13:04:10.573Z,15.88
2022-10-19T13:06:42.307Z,17.40
2022-10-19T13:09:22.324Z,21.75
2022-10-19T13:12:38.878Z,24.58
2022-10-19T13:15:57.107Z,25.50
2022-10-19T13:19:08.401Z,26.35
2022-10-19T13:21:49.558Z,27.48
2022-10-19T13:24:29.877Z,26.63
2022-10-19T13:27:26.146Z,25.67
2022-10-19T13:29:54.141Z,22.48
2022-10-19T13:32:44.171Z,24.90
2022-10-19T13:35:31.769Z,24.20
2022-10-19T13:38:28.526Z,26.98
2022-10-19T13:41:03.244Z,24.15
2022-10-19T13:43:34.065Z,29.63
2022-10-19T13:46:09.646Z,28.55
2022-10-19T13:48:50.512Z,29.80
2022-10-19T13:51:29.146Z,26.77
2022-10-19T13:56:46.400Z,24.55
2022-10-19T13:59:47.011Z,25.08
2022-10-19T14:02:45.975Z,24.20
2022-10-19T14:05:48.533Z,20.17
2022-10-19T14:08:33.177Z,20.95
2022-10-19T14:11:05.932Z,24.75
2022-10-19T14:13:33.889Z,20.85
2022-10-19T14:16:03.094Z,22.58
2022-10-19T14:18:32.658Z,22.70
2022-10-19T14:21:02.099Z,18.20
2022-10-19T14:23:31.712Z,18.88
2022-10-19T14:26:03.428Z,20.15
2022-10-19T14:28:32.557Z,22.25
2022-10-19T14:31:02.389Z,17.92
2022-10-19T14:33:32.841Z,18.65
2022-10-19T14:36:01.243Z,16.40
2022-10-19T14:38:35.314Z,18.95
2022-10-19T14:41:06.968Z,15.88
2022-10-19T14:43:35.979Z,18.00
2022-10-19T14:46:05.777Z,16.65
2022-10-19T14:48:34.794Z,19.70
2022-10-19T14:51:06.118Z,15.85
2022-10-19T14:53:41.087Z,19.73
2022-10-19T14:56:15.123Z,17.70
2022-10-19T14:58:53.545Z,19.05
2022-10-19T15:01:22.193Z,18.38
2022-10-19T15:06:22.770Z,19.33
2022-10-19T15:11:31.503Z,23.15
2022-10-19T15:14:03.839Z,23.95
2022-10-19T15:16:35.329Z,26.45
2022-10-19T15:19:07.499Z,22.45
2022-10-19T15:21:35.573Z,26.88
2022-10-19T15:24:22.717Z,23.92
2022-10-19T15:27:08.749Z,22.95
2022-10-19T15:29:38.034Z,23.67
2022-10-19T15:32:31.913Z,25.20
2022-10-19T15:35:00.089Z,32.75
2022-10-19T15:37:28.176Z,42.78
2022-10-19T15:39:56.160Z,44.30
2022-10-19T15:42:37.926Z,32.05
2022-10-19T15:45:27.111Z,31.55
2022-10-19T15:48:24.990Z,34.80
2022-10-19T15:50:53.673Z,22.88
2022-10-19T15:53:22.365Z,21.52
2022-10-19T15:58:21.193Z,20.60
2022-10-19T16:00:49.257Z,15.10
2022-10-19T16:03:17.337Z,17.85
2022-10-19T16:05:45.526Z,15.77
2022-10-19T16:08:13.497Z,18.10
2022-10-19T16:10:41.411Z,14.38
2022-10-19T16:13:09.302Z,16.53
2022-10-19T16:15:38.591Z,13.57
2022-10-19T16:18:06.952Z,14.00
2022-10-19T16:20:35.047Z,15.60
2022-10-19T16:23:03.208Z,13.73
2022-10-19T16:25:31.133Z,12.23
2022-10-19T16:27:59.103Z,14.00
2022-10-19T16:30:27.124Z,9.97
2022-10-19T16:32:56.470Z,14.57
2022-10-19T16:35:25.334Z,11.90
2022-10-19T16:40:21.079Z,12.88
2022-10-19T16:42:49.149Z,17.33
2022-10-19T16:45:17.625Z,13.43
2022-10-19T16:47:45.781Z,11.93
2022-10-19T16:50:15.234Z,12.68
2022-10-19T16:52:43.375Z,12.15
2022-10-19T16:55:11.605Z,16.65
2022-10-19T16:57:39.721Z,15.68
2022-10-19T17:00:09.495Z,14.75
2022-10-19T17:02:41.925Z,12.77
2022-10-19T17:05:12.369Z,14.48
2022-10-19T17:07:47.674Z,14.20
2022-10-19T17:10:21.258Z,16.10
2022-10-19T17:12:49.238Z,14.38
2022-10-19T17:15:42.111Z,18.40
2022-10-19T17:18:11.241Z,13.50
2022-10-19T17:20:39.413Z,12.73
2022-10-19T17:23:08.710Z,14.10
2022-10-19T17:25:36.684Z,13.32
2022-10-19T17:28:04.700Z,12.77
2022-10-19T17:30:32.653Z,15.63
2022-10-19T17:33:00.598Z,14.40
2022-10-19T17:35:28.555Z,15.25
2022-10-19T17:37:56.461Z,15.27
2022-10-19T17:40:25.773Z,15.60
2022-10-19T17:42:53.740Z,15.05
2022-10-19T17:45:21.698Z,15.77
2022-10-19T17:47:49.603Z,17.27
2022-10-19T17:50:17.795Z,15.38
2022-10-19T17:52:45.751Z,22.20
2022-10-19T17:55:13.800Z,14.23
2022-10-19T17:57:43.198Z,16.70
2022-10-19T18:00:12.016Z,17.10
2022-10-19T18:02:45.454Z,15.05
2022-10-19T18:05:13.590Z,16.65
2022-10-19T18:07:44.271Z,17.17
2022-10-19T18:10:12.427Z,18.25
2022-10-19T18:12:40.702Z,13.93
2022-10-19T18:15:10.571Z,18.42
2022-10-19T18:17:38.910Z,16.58
2022-10-19T18:20:08.335Z,17.67
2022-10-19T18:22:36.347Z,15.32
2022-10-19T18:25:04.355Z,19.03
2022-10-19T18:27:32.538Z,15.60
2022-10-19T18:30:00.722Z,14.38
2022-10-19T18:32:29.997Z,22.50
2022-10-19T18:34:57.918Z,22.05
2022-10-19T18:37:25.915Z,21.55
2022-10-19T18:39:53.912Z,20.60
2022-10-19T18:42:21.824Z,17.20
2022-10-19T18:44:49.793Z,20.08
2022-10-19T18:47:17.765Z,15.93
2022-10-19T18:49:47.085Z,19.08
2022-10-19T18:52:15.047Z,20.83
2022-10-19T18:54:43.035Z,17.40
2022-10-19T18:57:10.936Z,16.45
2022-10-19T18:59:39.045Z,19.87
2022-10-19T19:02:13.656Z,18.25
2022-10-19T19:04:52.179Z,21.52
2022-10-19T19:07:20.142Z,20.92
2022-10-19T19:09:48.125Z,23.52
2022-10-19T19:12:16.065Z,18.58
2022-10-19T19:14:45.182Z,19.83
2022-10-19T19:17:13.182Z,19.02
2022-10-19T19:19:43.886Z,19.10
2022-10-19T19:22:13.271Z,18.88
2022-10-19T19:24:43.047Z,16.83
2022-10-19T19:27:10.973Z,19.20
2022-10-19T19:29:38.862Z,20.05
2022-10-19T19:32:09.947Z,18.10
2022-10-19T19:34:37.915Z,17.10
2022-10-19T19:37:08.872Z,20.35
2022-10-19T19:39:40.170Z,19.70
2022-10-19T19:42:08.329Z,16.55
2022-10-19T19:44:36.250Z,15.87
2022-10-19T19:47:04.363Z,18.83
2022-10-19T19:49:32.422Z,15.50
2022-10-19T19:52:00.658Z,16.07
2022-10-19T19:54:28.678Z,15.02
2022-10-19T19:56:57.961Z,15.32
2022-10-19T19:59:25.981Z,13.05
2022-10-19T20:01:53.988Z,12.77
2022-10-19T20:04:22.030Z,13.10
2022-10-19T20:06:50.003Z,14.55
2022-10-19T20:09:17.943Z,15.43
2022-10-19T20:11:45.928Z,12.65
2022-10-19T20:14:15.290Z,12.70
2022-10-19T20:16:43.262Z,13.10
2022-10-19T20:19:13.456Z,12.95
2022-10-19T20:21:42.398Z,10.38
2022-10-19T20:24:11.656Z,11.73
2022-10-19T20:26:40.041Z,12.93
2022-10-19T20:29:08.143Z,10.38
2022-10-19T20:31:40.304Z,10.27
2022-10-19T20:34:10.811Z,13.15
2022-10-19T20:36:38.798Z,11.10
2022-10-19T20:39:06.974Z,13.40
2022-10-19T20:41:35.499Z,11.80
2022-10-19T20:44:03.493Z,12.90
2022-10-19T20:46:32.166Z,8.93
2022-10-19T20:49:02.934Z,12.10
2022-10-19T20:51:32.835Z,9.75
2022-10-19T20:54:01.966Z,10.25
2022-10-19T20:56:32.663Z,12.05
2022-10-19T21:01:32.889Z,13.00
2022-10-19T21:04:04.604Z,11.98
2022-10-19T21:06:35.554Z,11.32
2022-10-19T21:09:03.824Z,9.95
2022-10-19T21:11:33.492Z,11.63
2022-10-19T21:14:03.297Z,10.32
2022-10-19T21:16:33.663Z,13.10
2022-10-19T21:19:04.733Z,10.35
2022-10-19T21:21:34.941Z,10.38
2022-10-19T21:24:05.819Z,11.63
2022-10-19T21:26:35.683Z,12.52
2022-10-19T21:29:05.461Z,10.20
2022-10-19T21:31:33.412Z,9.43
2022-10-19T21:34:05.676Z,8.65
2022-10-19T21:36:33.911Z,11.30
2022-10-19T21:39:02.375Z,11.18
2022-10-19T21:41:30.940Z,9.93
2022-10-19T21:43:59.216Z,10.40
2022-10-19T21:46:27.668Z,9.13
2022-10-19T21:48:56.367Z,11.15
2022-10-19T21:51:34.308Z,9.77
2022-10-19T21:54:02.594Z,10.00
2022-10-19T21:56:30.601Z,10.95
2022-10-19T21:58:58.705Z,11.98
2022-10-19T22:01:29.494Z,10.17
2022-10-19T22:03:58.140Z,11.02
2022-10-19T22:08:56.518Z,10.35
2022-10-19T22:11:28.009Z,12.85
2022-10-19T22:13:56.890Z,12.95
2022-10-19T22:16:25.973Z,12.52
2022-10-19T22:21:24.508Z,12.88
2022-10-19T22:23:56.458Z,13.43
2022-10-19T22:26:26.439Z,15.23
2022-10-19T22:28:56.615Z,11.32
2022-10-19T22:31:25.262Z,13.77
2022-10-19T22:33:53.247Z,13.73
2022-10-19T22:36:21.407Z,15.38
2022-10-19T22:38:49.400Z,12.13
2022-10-19T22:41:18.751Z,13.90
2022-10-19T22:43:46.733Z,14.88
2022-10-19T22:46:14.745Z,13.82
2022-10-19T22:48:42.748Z,13.25
2022-10-19T22:51:10.760Z,12.27
2022-10-19T22:53:39.190Z,10.77
2022-10-19T22:56:07.666Z,14.20
2022-10-19T22:58:37.019Z,13.85
2022-10-19T23:01:08.058Z,13.13
2022-10-19T23:03:36.197Z,17.27
2022-10-19T23:06:04.717Z,13.80
2022-10-19T23:08:32.767Z,13.88
2022-10-19T23:11:00.733Z,11.63
2022-10-19T23:13:29.043Z,14.75
2022-10-19T23:15:58.460Z,16.25
2022-10-19T23:18:26.609Z,14.40
2022-10-19T23:20:55.598Z,13.90
2022-10-19T23:25:59.503Z,16.88
2022-10-19T23:28:27.912Z,14.63
2022-10-19T23:30:58.003Z,13.02
2022-10-19T23:33:27.424Z,14.32
2022-10-19T23:35:55.391Z,14.85
2022-10-19T23:38:23.343Z,14.30
2022-10-19T23:40:51.558Z,13.55
2022-10-19T23:43:19.521Z,13.13
2022-10-19T23:45:47.516Z,13.60
2022-10-19T23:48:15.461Z,13.05
2022-10-19T23:50:44.800Z,13.55
2022-10-19T23:53:12.973Z,17.23
2022-10-19T23:55:40.915Z,13.23
2022-10-19T23:58:11.807Z,12.25
