createdAt,value
2017-11-20T00:01:54.106Z,1.98
2017-11-20T00:04:21.693Z,2.47
2017-11-20T00:06:49.270Z,2.12
2017-11-20T00:09:17.609Z,2.50
2017-11-20T00:11:46.747Z,2.53
2017-11-20T00:14:17.000Z,2.30
2017-11-20T00:16:44.593Z,2.40
2017-11-20T00:19:12.164Z,2.10
2017-11-20T00:21:39.722Z,2.47
2017-11-20T00:24:07.329Z,2.20
2017-11-20T00:26:34.920Z,2.10
2017-11-20T00:29:02.506Z,1.85
2017-11-20T00:31:30.091Z,1.80
2017-11-20T00:33:58.409Z,1.95
2017-11-20T00:36:26.017Z,2.40
2017-11-20T00:38:54.380Z,1.85
2017-11-20T00:41:21.939Z,2.22
2017-11-20T00:43:49.484Z,1.70
2017-11-20T00:46:17.053Z,2.28
2017-11-20T00:48:44.609Z,2.10
2017-11-20T00:51:12.170Z,1.80
2017-11-20T00:53:39.747Z,2.10
2017-11-20T00:56:07.313Z,1.98
2017-11-20T00:58:35.642Z,2.53
2017-11-20T01:01:03.243Z,2.58
2017-11-20T01:03:30.837Z,2.22
2017-11-20T01:05:58.408Z,1.83
2017-11-20T01:08:26.019Z,1.92
2017-11-20T01:10:53.590Z,2.30
2017-11-20T01:13:21.150Z,1.73
2017-11-20T01:15:51.259Z,2.10
2017-11-20T01:18:19.611Z,2.53
2017-11-20T01:20:47.198Z,1.87
2017-11-20T01:23:14.792Z,2.60
2017-11-20T01:25:42.364Z,2.37
2017-11-20T01:28:09.938Z,2.17
2017-11-20T01:30:37.515Z,2.40
2017-11-20T01:33:05.082Z,2.03
2017-11-20T01:35:32.666Z,2.80
2017-11-20T01:38:01.009Z,2.10
2017-11-20T01:40:28.565Z,2.72
2017-11-20T01:42:56.181Z,2.30
2017-11-20T01:45:23.802Z,2.30
2017-11-20T01:47:51.386Z,2.22
2017-11-20T01:50:19.732Z,2.53
2017-11-20T01:52:47.345Z,3.05
2017-11-20T01:55:14.912Z,2.53
2017-11-20T01:57:42.549Z,2.40
2017-11-20T02:00:10.995Z,2.35
2017-11-20T02:02:50.591Z,1.90
2017-11-20T02:05:18.938Z,2.70
2017-11-20T02:07:46.520Z,2.85
2017-11-20T02:10:14.854Z,2.25
2017-11-20T02:12:42.437Z,2.28
2017-11-20T02:15:10.029Z,2.80
2017-11-20T02:17:37.577Z,2.62
2017-11-20T02:20:05.934Z,2.50
2017-11-20T02:22:34.301Z,2.90
2017-11-20T02:25:01.911Z,2.67
2017-11-20T02:27:29.522Z,2.40
2017-11-20T02:29:57.081Z,2.80
2017-11-20T02:32:24.669Z,2.92
2017-11-20T02:34:53.078Z,2.40
2017-11-20T02:37:20.673Z,2.50
2017-11-20T02:39:48.246Z,2.67
2017-11-20T02:42:15.900Z,2.55
2017-11-20T02:44:43.516Z,2.58
2017-11-20T02:47:11.136Z,3.12
2017-11-20T02:49:38.725Z,2.47
2017-11-20T02:52:06.327Z,2.37
2017-11-20T02:54:33.962Z,2.83
2017-11-20T02:57:02.326Z,2.35
2017-11-20T02:59:29.895Z,2.30
2017-11-20T03:01:57.483Z,3.10
2017-11-20T03:04:25.078Z,2.30
2017-11-20T03:06:52.659Z,2.05
2017-11-20T03:09:21.013Z,3.08
2017-11-20T03:11:48.625Z,2.97
2017-11-20T03:14:16.178Z,2.83
2017-11-20T03:16:43.748Z,2.22
2017-11-20T03:19:11.344Z,2.45
2017-11-20T03:21:38.907Z,2.85
2017-11-20T03:24:06.481Z,3.10
2017-11-20T03:26:34.800Z,2.37
2017-11-20T03:29:02.394Z,2.87
2017-11-20T03:31:29.987Z,2.87
2017-11-20T03:33:58.389Z,2.58
2017-11-20T03:36:25.954Z,3.33
2017-11-20T03:38:53.515Z,2.53
2017-11-20T03:41:21.120Z,3.28
2017-11-20T03:43:48.708Z,2.85
2017-11-20T03:46:17.078Z,2.58
2017-11-20T03:48:45.451Z,2.85
2017-11-20T03:51:13.050Z,3.47
2017-11-20T03:53:40.623Z,3.05
2017-11-20T03:56:08.205Z,2.83
2017-11-20T03:58:35.792Z,3.25
2017-11-20T04:01:04.167Z,3.20
2017-11-20T04:03:32.495Z,3.05
2017-11-20T04:06:00.067Z,3.17
2017-11-20T04:08:27.647Z,2.75
2017-11-20T04:10:55.209Z,4.47
2017-11-20T04:13:22.802Z,3.33
2017-11-20T04:15:51.144Z,3.40
2017-11-20T04:18:18.722Z,3.50
2017-11-20T04:20:46.280Z,3.40
2017-11-20T04:23:13.885Z,3.40
2017-11-20T04:25:41.462Z,3.65
2017-11-20T04:28:09.044Z,4.18
2017-11-20T04:30:36.668Z,3.17
2017-11-20T04:33:04.265Z,3.58
2017-11-20T04:35:31.866Z,4.35
2017-11-20T04:38:00.180Z,4.95
2017-11-20T04:40:27.779Z,4.05
2017-11-20T04:42:55.339Z,4.05
2017-11-20T04:45:23.730Z,4.18
2017-11-20T04:47:51.308Z,3.47
2017-11-20T04:50:18.960Z,4.30
2017-11-20T04:52:47.620Z,3.47
2017-11-20T04:55:15.198Z,5.03
2017-11-20T04:57:43.539Z,3.92
2017-11-20T05:00:11.128Z,3.85
2017-11-20T05:02:38.706Z,4.45
2017-11-20T05:05:07.030Z,4.43
2017-11-20T05:07:34.643Z,4.37
2017-11-20T05:10:02.985Z,4.65
2017-11-20T05:12:30.567Z,3.45
2017-11-20T05:14:58.914Z,4.80
2017-11-20T05:17:26.476Z,4.07
2017-11-20T05:19:54.072Z,4.75
2017-11-20T05:22:22.400Z,4.53
2017-11-20T05:24:49.995Z,4.87
2017-11-20T05:27:17.594Z,4.37
2017-11-20T05:29:45.178Z,5.20
2017-11-20T05:32:12.737Z,4.95
2017-11-20T05:34:40.322Z,4.65
2017-11-20T05:37:07.888Z,4.62
2017-11-20T05:39:35.442Z,6.12
2017-11-20T05:42:03.033Z,4.12
2017-11-20T05:44:31.362Z,5.32
2017-11-20T05:46:58.967Z,4.70
2017-11-20T05:49:27.290Z,4.22
2017-11-20T05:51:54.867Z,4.15
2017-11-20T05:54:22.442Z,5.45
2017-11-20T05:56:50.014Z,5.90
2017-11-20T05:59:18.344Z,5.00
2017-11-20T06:01:45.944Z,5.90
2017-11-20T06:04:13.490Z,5.00
2017-11-20T06:06:41.052Z,4.85
2017-11-20T06:09:08.643Z,6.00
2017-11-20T06:11:36.968Z,4.70
2017-11-20T06:14:04.542Z,4.50
2017-11-20T06:16:32.098Z,4.70
2017-11-20T06:18:59.665Z,4.75
2017-11-20T06:21:27.257Z,5.12
2017-11-20T06:23:55.611Z,5.15
2017-11-20T06:26:23.188Z,6.30
2017-11-20T06:28:51.517Z,6.55
2017-11-20T06:31:19.109Z,5.40
2017-11-20T06:33:46.668Z,5.05
2017-11-20T06:36:14.269Z,5.35
2017-11-20T06:38:41.847Z,5.65
2017-11-20T06:41:09.437Z,6.00
2017-11-20T06:43:37.013Z,6.65
2017-11-20T06:46:04.646Z,6.20
2017-11-20T06:48:32.199Z,5.85
2017-11-20T06:50:59.785Z,4.95
2017-11-20T06:53:27.339Z,5.43
2017-11-20T06:55:54.901Z,6.75
2017-11-20T06:58:22.508Z,6.20
2017-11-20T07:00:50.060Z,6.47
2017-11-20T07:03:18.413Z,5.25
2017-11-20T07:05:45.996Z,6.20
2017-11-20T07:08:13.583Z,6.47
2017-11-20T07:10:41.152Z,5.65
2017-11-20T07:13:08.733Z,5.57
2017-11-20T07:15:36.281Z,4.82
2017-11-20T07:18:03.842Z,5.35
2017-11-20T07:20:38.155Z,5.78
2017-11-20T07:23:05.718Z,5.18
2017-11-20T07:25:39.252Z,4.80
2017-11-20T07:28:06.847Z,5.75
2017-11-20T07:30:46.411Z,6.20
2017-11-20T07:33:13.975Z,5.25
2017-11-20T07:35:53.554Z,5.95
2017-11-20T07:38:21.154Z,6.00
2017-11-20T07:41:00.713Z,4.93
2017-11-20T07:43:28.289Z,4.80
2017-11-20T07:45:55.839Z,5.28
2017-11-20T07:48:23.422Z,5.00
2017-11-20T07:50:51.002Z,4.50
2017-11-20T07:53:19.347Z,4.80
2017-11-20T07:55:46.893Z,4.20
2017-11-20T07:58:14.499Z,4.95
2017-11-20T08:00:42.831Z,5.15
2017-11-20T08:03:10.415Z,5.15
2017-11-20T08:05:37.991Z,4.80
2017-11-20T08:08:06.386Z,4.65
2017-11-20T08:10:34.725Z,4.25
2017-11-20T08:13:02.284Z,6.20
2017-11-20T08:15:29.870Z,5.55
2017-11-20T08:17:58.203Z,4.70
2017-11-20T08:20:25.799Z,5.15
2017-11-20T08:22:53.347Z,4.10
2017-11-20T08:25:20.928Z,4.87
2017-11-20T08:27:49.256Z,5.60
2017-11-20T08:30:16.879Z,4.75
2017-11-20T08:32:45.214Z,5.85
2017-11-20T08:35:12.773Z,4.72
2017-11-20T08:37:40.518Z,4.65
2017-11-20T08:40:08.067Z,5.37
2017-11-20T08:42:35.646Z,4.50
2017-11-20T08:45:04.017Z,4.65
2017-11-20T08:47:31.607Z,5.10
2017-11-20T08:49:59.169Z,4.32
2017-11-20T08:52:26.758Z,4.00
2017-11-20T08:54:54.316Z,3.95
2017-11-20T08:57:22.681Z,4.43
2017-11-20T08:59:51.016Z,4.00
2017-11-20T09:02:18.595Z,4.15
2017-11-20T09:04:46.180Z,3.08
2017-11-20T09:07:14.505Z,3.90
2017-11-20T09:09:42.086Z,3.90
2017-11-20T09:12:09.630Z,3.10
2017-11-20T09:14:37.263Z,4.18
2017-11-20T09:17:04.900Z,3.10
2017-11-20T09:19:33.251Z,3.25
2017-11-20T09:22:00.827Z,3.62
2017-11-20T09:24:28.433Z,3.20
2017-11-20T09:26:56.015Z,3.70
2017-11-20T09:29:23.592Z,3.30
2017-11-20T09:31:51.206Z,3.72
2017-11-20T09:34:18.758Z,3.25
2017-11-20T09:36:46.331Z,3.17
2017-11-20T09:39:13.921Z,3.50
2017-11-20T09:41:41.612Z,3.37
2017-11-20T09:44:11.253Z,3.10
2017-11-20T09:46:38.866Z,3.78
2017-11-20T09:49:06.476Z,3.85
2017-11-20T09:51:34.066Z,2.78
2017-11-20T09:54:01.696Z,3.15
2017-11-20T09:56:29.306Z,3.00
2017-11-20T09:58:56.910Z,3.58
2017-11-20T10:01:24.483Z,3.60
2017-11-20T10:03:52.846Z,3.35
2017-11-20T10:06:21.189Z,3.47
2017-11-20T10:08:48.836Z,3.92
2017-11-20T10:11:16.413Z,3.67
2017-11-20T10:13:44.018Z,3.75
2017-11-20T10:16:11.669Z,3.83
2017-11-20T10:18:39.249Z,2.80
2017-11-20T10:21:06.860Z,3.20
2017-11-20T10:23:34.439Z,3.95
2017-11-20T10:26:02.820Z,3.20
2017-11-20T10:28:31.183Z,2.47
2017-11-20T10:30:58.802Z,2.58
2017-11-20T10:33:26.391Z,2.67
2017-11-20T10:35:54.016Z,3.00
2017-11-20T10:38:21.599Z,2.83
2017-11-20T10:40:49.186Z,2.75
2017-11-20T10:43:16.805Z,2.60
2017-11-20T10:45:44.416Z,3.20
2017-11-20T10:48:12.786Z,2.60
2017-11-20T10:50:40.381Z,3.15
2017-11-20T10:53:08.004Z,2.97
2017-11-20T10:55:35.600Z,3.37
2017-11-20T10:58:03.204Z,2.55
2017-11-20T11:00:30.798Z,3.40
2017-11-20T11:02:58.427Z,2.67
2017-11-20T11:05:26.003Z,3.40
2017-11-20T11:07:53.593Z,3.20
2017-11-20T11:10:21.984Z,2.47
2017-11-20T11:12:49.562Z,3.40
2017-11-20T11:15:17.171Z,2.90
2017-11-20T11:17:45.529Z,2.75
2017-11-20T11:20:13.139Z,2.92
2017-11-20T11:22:40.782Z,2.60
2017-11-20T11:25:09.186Z,2.60
2017-11-20T11:27:36.763Z,2.60
2017-11-20T11:30:04.355Z,3.20
2017-11-20T11:32:32.022Z,3.67
2017-11-20T11:34:59.607Z,2.67
2017-11-20T11:37:27.983Z,3.05
2017-11-20T11:39:56.347Z,3.40
2017-11-20T11:42:23.952Z,2.83
2017-11-20T11:44:51.557Z,2.70
2017-11-20T11:47:19.172Z,2.65
2017-11-20T11:49:46.784Z,3.10
2017-11-20T11:52:14.382Z,3.12
2017-11-20T11:54:42.003Z,3.40
2017-11-20T11:57:09.608Z,3.33
2017-11-20T11:59:37.193Z,2.45
2017-11-20T12:02:04.770Z,2.40
2017-11-20T12:04:32.398Z,2.60
2017-11-20T12:06:59.977Z,3.20
2017-11-20T12:09:27.568Z,2.62
2017-11-20T12:11:55.211Z,2.60
2017-11-20T12:14:22.822Z,2.67
2017-11-20T12:16:50.395Z,2.95
2017-11-20T12:19:17.982Z,2.65
2017-11-20T12:21:45.591Z,2.70
2017-11-20T12:24:13.928Z,2.25
2017-11-20T12:26:41.514Z,2.50
2017-11-20T12:29:09.880Z,2.95
2017-11-20T12:31:37.516Z,2.50
2017-11-20T12:34:05.136Z,3.95
2017-11-20T12:36:33.526Z,2.83
2017-11-20T12:39:01.128Z,3.90
2017-11-20T12:41:28.741Z,4.85
2017-11-20T12:43:56.364Z,3.05
2017-11-20T12:46:23.927Z,3.60
2017-11-20T12:48:51.537Z,3.30
2017-11-20T12:51:19.131Z,3.62
2017-11-20T12:53:46.740Z,2.50
2017-11-20T12:56:14.322Z,2.15
2017-11-20T12:58:41.931Z,1.75
2017-11-20T13:01:10.291Z,1.85
2017-11-20T13:03:37.903Z,1.90
2017-11-20T13:06:05.503Z,2.20
2017-11-20T13:08:33.131Z,2.00
2017-11-20T13:11:00.738Z,2.12
2017-11-20T13:13:28.304Z,2.95
2017-11-20T13:15:55.935Z,2.53
2017-11-20T13:18:23.528Z,1.70
2017-11-20T13:20:51.133Z,1.58
2017-11-20T13:23:18.756Z,2.17
2017-11-20T13:25:47.155Z,1.73
2017-11-20T13:28:15.519Z,2.20
2017-11-20T13:30:43.877Z,2.17
2017-11-20T13:33:11.487Z,1.60
2017-11-20T13:35:39.071Z,1.55
2017-11-20T13:38:06.713Z,1.60
2017-11-20T13:40:34.340Z,1.73
2017-11-20T13:43:01.960Z,1.85
2017-11-20T13:45:29.540Z,2.17
2017-11-20T13:47:57.142Z,2.60
2017-11-20T13:50:25.516Z,2.45
2017-11-20T13:52:53.885Z,2.20
2017-11-20T13:55:22.223Z,2.60
2017-11-20T13:57:49.825Z,2.55
2017-11-20T14:00:18.216Z,2.25
2017-11-20T14:02:46.574Z,5.40
2017-11-20T14:05:14.957Z,5.55
2017-11-20T14:07:43.344Z,5.18
2017-11-20T14:10:11.724Z,6.60
2017-11-20T14:12:40.115Z,5.35
2017-11-20T14:15:07.740Z,5.47
2017-11-20T14:17:35.317Z,3.65
2017-11-20T14:20:03.718Z,3.75
2017-11-20T14:22:31.302Z,6.35
2017-11-20T14:24:58.869Z,4.60
2017-11-20T14:27:26.498Z,3.10
2017-11-20T14:29:54.098Z,2.58
2017-11-20T14:32:21.710Z,3.15
2017-11-20T14:34:50.068Z,3.53
2017-11-20T14:37:17.674Z,4.20
2017-11-20T14:39:45.266Z,5.45
2017-11-20T14:42:13.020Z,3.00
2017-11-20T14:44:40.604Z,3.03
2017-11-20T14:47:13.090Z,9.15
2017-11-20T14:49:40.666Z,8.18
2017-11-20T14:52:18.277Z,7.90
2017-11-20T14:54:49.413Z,5.37
2017-11-20T14:57:17.420Z,4.78
2017-11-20T14:59:45.032Z,3.83
2017-11-20T15:02:13.400Z,2.70
2017-11-20T15:04:41.754Z,2.40
2017-11-20T15:07:09.320Z,2.17
2017-11-20T15:09:36.952Z,2.55
2017-11-20T15:12:04.639Z,1.92
2017-11-20T15:14:32.211Z,1.50
2017-11-20T15:17:00.619Z,1.98
2017-11-20T15:19:31.741Z,1.65
2017-11-20T15:22:00.144Z,2.35
2017-11-20T15:24:27.767Z,1.75
2017-11-20T15:26:55.379Z,2.50
2017-11-20T15:29:23.163Z,1.90
2017-11-20T15:31:51.046Z,2.50
2017-11-20T15:34:18.639Z,1.85
2017-11-20T15:36:47.003Z,2.25
2017-11-20T15:39:14.618Z,1.40
2017-11-20T15:41:42.209Z,1.80
2017-11-20T15:44:09.849Z,2.00
2017-11-20T15:46:37.431Z,6.20
2017-11-20T15:49:05.016Z,2.62
2017-11-20T15:51:33.398Z,2.40
2017-11-20T15:54:01.771Z,4.00
2017-11-20T15:56:30.272Z,2.33
2017-11-20T15:58:59.526Z,1.73
2017-11-20T16:01:27.091Z,2.00
2017-11-20T16:03:54.676Z,1.90
2017-11-20T16:06:23.019Z,3.45
2017-11-20T16:08:50.588Z,8.85
2017-11-20T16:11:18.173Z,3.50
2017-11-20T16:13:46.888Z,6.75
2017-11-20T16:16:15.001Z,5.22
2017-11-20T16:18:42.799Z,6.20
2017-11-20T16:21:11.636Z,5.90
2017-11-20T16:23:39.237Z,6.55
2017-11-20T16:26:06.862Z,6.70
2017-11-20T16:28:35.165Z,6.10
2017-11-20T16:31:03.375Z,4.22
2017-11-20T16:33:32.410Z,4.00
2017-11-20T16:36:01.182Z,3.80
2017-11-20T16:38:28.759Z,4.57
2017-11-20T16:40:56.881Z,3.78
2017-11-20T16:43:25.921Z,2.67
2017-11-20T16:45:54.330Z,2.75
2017-11-20T16:48:21.918Z,2.65
2017-11-20T16:50:50.243Z,3.22
2017-11-20T16:53:17.813Z,3.55
2017-11-20T16:55:45.437Z,2.92
2017-11-20T16:58:24.855Z,2.75
2017-11-20T17:00:52.484Z,2.30
2017-11-20T17:03:26.052Z,2.62
2017-11-20T17:05:53.615Z,2.90
2017-11-20T17:08:21.187Z,3.85
2017-11-20T17:10:48.781Z,5.18
2017-11-20T17:13:17.114Z,3.22
2017-11-20T17:15:44.698Z,2.67
2017-11-20T17:18:12.285Z,2.03
2017-11-20T17:20:40.621Z,2.17
2017-11-20T17:23:08.195Z,2.60
2017-11-20T17:25:35.773Z,3.00
2017-11-20T17:28:03.355Z,2.20
2017-11-20T17:30:31.686Z,2.40
2017-11-20T17:32:59.276Z,2.85
2017-11-20T17:35:27.627Z,3.10
2017-11-20T17:37:55.226Z,6.15
2017-11-20T17:40:23.559Z,3.62
2017-11-20T17:42:51.162Z,4.32
2017-11-20T17:45:19.518Z,9.70
2017-11-20T17:47:47.089Z,2.90
2017-11-20T17:50:15.460Z,2.42
2017-11-20T17:52:43.808Z,2.15
2017-11-20T17:55:11.412Z,1.70
2017-11-20T17:57:39.721Z,2.35
2017-11-20T18:00:07.298Z,1.92
2017-11-20T18:02:34.858Z,1.40
2017-11-20T18:05:02.468Z,1.27
2017-11-20T18:07:30.792Z,1.60
2017-11-20T18:09:58.384Z,1.90
2017-11-20T18:12:26.019Z,1.90
2017-11-20T18:14:53.598Z,1.62
2017-11-20T18:17:21.212Z,1.52
2017-11-20T18:19:48.786Z,0.93
2017-11-20T18:22:16.409Z,1.00
2017-11-20T18:24:44.763Z,0.80
2017-11-20T18:27:12.359Z,0.93
2017-11-20T18:29:40.677Z,1.25
2017-11-20T18:32:08.233Z,1.77
2017-11-20T18:34:35.810Z,1.60
2017-11-20T18:37:03.380Z,1.98
2017-11-20T18:39:30.987Z,1.15
2017-11-20T18:41:58.556Z,1.00
2017-11-20T18:44:26.134Z,0.80
2017-11-20T18:46:53.711Z,0.80
2017-11-20T18:49:21.351Z,0.80
2017-11-20T18:51:48.935Z,1.05
2017-11-20T18:54:16.511Z,0.70
2017-11-20T18:56:44.998Z,0.90
2017-11-20T18:59:12.572Z,1.37
2017-11-20T19:01:52.785Z,1.15
2017-11-20T19:04:32.272Z,0.93
2017-11-20T19:07:12.512Z,1.12
2017-11-20T19:09:40.881Z,1.20
2017-11-20T19:12:08.489Z,0.80
2017-11-20T19:14:36.059Z,0.90
2017-11-20T19:17:03.643Z,1.67
2017-11-20T19:19:31.251Z,1.80
2017-11-20T19:21:59.576Z,2.80
2017-11-20T19:24:27.171Z,1.73
2017-11-20T19:26:55.518Z,2.08
2017-11-20T19:29:23.898Z,2.10
2017-11-20T19:31:51.463Z,1.10
2017-11-20T19:34:19.082Z,1.70
2017-11-20T19:36:46.650Z,1.50
2017-11-20T19:39:14.261Z,3.10
2017-11-20T19:41:41.834Z,1.45
2017-11-20T19:44:10.156Z,2.40
2017-11-20T19:46:37.734Z,3.55
2017-11-20T19:49:05.320Z,1.90
2017-11-20T19:51:32.909Z,2.80
2017-11-20T19:54:00.501Z,1.65
2017-11-20T19:56:28.082Z,1.20
2017-11-20T19:58:55.625Z,1.10
2017-11-20T20:01:23.176Z,1.48
2017-11-20T20:03:50.766Z,1.50
2017-11-20T20:06:18.326Z,1.02
2017-11-20T20:08:45.919Z,1.00
2017-11-20T20:11:13.492Z,0.70
2017-11-20T20:13:47.054Z,0.60
2017-11-20T20:16:36.144Z,0.82
2017-11-20T20:19:04.495Z,1.20
2017-11-20T20:21:32.063Z,0.80
2017-11-20T20:24:00.417Z,0.80
2017-11-20T20:26:30.235Z,0.90
2017-11-20T20:28:58.140Z,0.70
2017-11-20T20:31:26.558Z,0.93
2017-11-20T20:33:54.145Z,1.00
2017-11-20T20:36:21.733Z,0.68
2017-11-20T20:38:50.045Z,0.70
2017-11-20T20:41:17.639Z,0.70
2017-11-20T20:43:45.196Z,0.60
2017-11-20T20:46:12.773Z,0.65
2017-11-20T20:48:40.328Z,0.60
2017-11-20T20:51:07.957Z,0.90
2017-11-20T20:53:35.579Z,0.50
2017-11-20T20:56:04.099Z,0.60
2017-11-20T20:58:31.697Z,0.70
2017-11-20T21:00:59.265Z,0.80
2017-11-20T21:03:30.056Z,0.82
2017-11-20T21:05:57.664Z,0.80
2017-11-20T21:08:26.017Z,1.87
2017-11-20T21:13:57.114Z,1.15
2017-11-20T21:16:25.478Z,1.17
2017-11-20T21:18:53.842Z,2.35
2017-11-20T21:21:21.389Z,1.62
2017-11-20T21:23:48.946Z,1.65
2017-11-20T21:26:16.524Z,0.85
2017-11-20T21:28:44.068Z,0.73
2017-11-20T21:31:11.657Z,0.80
2017-11-20T21:33:41.096Z,0.70
2017-11-20T21:36:10.812Z,0.70
2017-11-20T21:38:39.779Z,1.00
2017-11-20T21:41:08.456Z,0.70
2017-11-20T21:43:37.801Z,0.40
2017-11-20T21:46:06.535Z,0.60
2017-11-20T21:48:36.710Z,0.60
2017-11-20T21:51:06.696Z,0.60
2017-11-20T21:53:36.324Z,0.60
2017-11-20T21:56:04.917Z,0.80
2017-11-20T21:58:33.808Z,0.50
2017-11-20T22:01:02.532Z,0.77
2017-11-20T22:03:32.535Z,0.60
2017-11-20T22:06:01.386Z,0.50
2017-11-20T22:08:31.077Z,0.68
2017-11-20T22:11:01.207Z,0.60
2017-11-20T22:13:29.866Z,0.50
2017-11-20T22:15:59.526Z,0.60
2017-11-20T22:18:28.356Z,1.10
2017-11-20T22:20:57.529Z,1.80
2017-11-20T22:23:26.193Z,1.23
2017-11-20T22:25:54.825Z,1.77
2017-11-20T22:28:23.812Z,1.17
2017-11-20T22:30:52.788Z,1.00
2017-11-20T22:33:21.579Z,1.23
2017-11-20T22:35:50.153Z,1.20
2017-11-20T22:38:20.565Z,1.10
2017-11-20T22:40:49.987Z,1.48
2017-11-20T22:43:19.328Z,1.83
2017-11-20T22:45:49.757Z,1.12
2017-11-20T22:48:17.423Z,1.40
2017-11-20T22:50:45.007Z,2.20
2017-11-20T22:53:12.617Z,4.18
2017-11-20T22:55:40.188Z,3.30
2017-11-20T22:58:08.539Z,3.00
2017-11-20T23:00:36.096Z,1.40
2017-11-20T23:03:03.664Z,2.20
2017-11-20T23:05:31.217Z,1.45
2017-11-20T23:07:58.798Z,1.70
2017-11-20T23:10:26.421Z,2.30
2017-11-20T23:12:54.754Z,1.52
2017-11-20T23:15:22.403Z,1.50
2017-11-20T23:17:50.733Z,1.10
2017-11-20T23:20:18.323Z,1.12
2017-11-20T23:22:45.869Z,1.20
2017-11-20T23:25:13.493Z,1.35
2017-11-20T23:27:41.069Z,1.10
2017-11-20T23:30:08.626Z,1.20
2017-11-20T23:32:36.240Z,1.35
2017-11-20T23:35:04.575Z,1.67
2017-11-20T23:37:32.156Z,1.25
2017-11-20T23:39:59.719Z,1.20
2017-11-20T23:42:27.373Z,1.00
2017-11-20T23:44:54.916Z,0.90
2017-11-20T23:47:22.510Z,1.00
2017-11-20T23:49:50.089Z,1.00
2017-11-20T23:52:18.438Z,1.20
2017-11-20T23:54:45.994Z,1.10
2017-11-20T23:57:13.541Z,1.60
2017-11-20T23:59:41.133Z,1.30
