createdAt,value
2022-11-05T00:02:50.467Z,100132.50
2022-11-05T00:05:35.893Z,100129.00
2022-11-05T00:08:23.337Z,100130.69
2022-11-05T00:10:51.169Z,100137.41
2022-11-05T00:13:36.639Z,100141.00
2022-11-05T00:16:36.259Z,100144.56
2022-11-05T00:19:10.299Z,100146.19
2022-11-05T00:22:03.996Z,100147.34
2022-11-05T00:24:50.564Z,100148.91
2022-11-05T00:27:18.289Z,100156.72
2022-11-05T00:29:46.035Z,100163.38
2022-11-05T00:32:14.124Z,100170.03
2022-11-05T00:34:41.806Z,100172.81
2022-11-05T00:37:09.506Z,100176.25
2022-11-05T00:39:38.881Z,100172.69
2022-11-05T00:42:23.993Z,100185.63
2022-11-05T00:45:01.730Z,100182.00
2022-11-05T00:47:46.847Z,100183.91
2022-11-05T00:50:15.001Z,100186.66
2022-11-05T00:52:57.986Z,100187.38
2022-11-05T00:55:30.262Z,100188.47
2022-11-05T00:57:58.778Z,100182.16
2022-11-05T01:00:28.678Z,100186.66
2022-11-05T01:02:59.789Z,100184.91
2022-11-05T01:05:28.871Z,100193.41
2022-11-05T01:07:56.793Z,100193.22
2022-11-05T01:10:24.883Z,100191.66
2022-11-05T01:12:54.324Z,100198.19
2022-11-05T01:15:22.751Z,100198.41
2022-11-05T01:17:51.867Z,100208.19
2022-11-05T01:20:19.779Z,100202.16
2022-11-05T01:22:47.677Z,100203.09
2022-11-05T01:25:15.825Z,100195.34
2022-11-05T01:27:43.816Z,100203.31
2022-11-05T01:30:14.046Z,100199.31
2022-11-05T01:32:41.969Z,100203.78
2022-11-05T01:35:13.298Z,100204.72
2022-11-05T01:37:40.999Z,100211.06
2022-11-05T01:40:11.575Z,100215.50
2022-11-05T01:42:39.200Z,100213.84
2022-11-05T01:45:16.863Z,100217.13
2022-11-05T01:47:53.213Z,100220.75
2022-11-05T01:50:28.191Z,100225.81
2022-11-05T01:53:01.656Z,100232.97
2022-11-05T01:55:34.945Z,100228.91
2022-11-05T01:58:03.737Z,100241.38
2022-11-05T02:00:32.819Z,100235.19
2022-11-05T02:03:01.174Z,100231.50
2022-11-05T02:05:29.503Z,100238.66
2022-11-05T02:07:57.734Z,100244.84
2022-11-05T02:10:25.639Z,100239.66
2022-11-05T02:12:53.365Z,100246.78
2022-11-05T02:15:27.891Z,100244.03
2022-11-05T02:18:12.145Z,100242.25
2022-11-05T02:20:51.977Z,100250.75
2022-11-05T02:23:47.727Z,100255.13
2022-11-05T02:26:53.900Z,100250.50
2022-11-05T02:29:58.500Z,100257.28
2022-11-05T02:32:39.164Z,100260.63
2022-11-05T02:35:16.991Z,100257.06
2022-11-05T02:37:50.607Z,100261.19
2022-11-05T02:40:26.627Z,100260.28
2022-11-05T02:43:03.600Z,100264.59
2022-11-05T02:45:43.229Z,100262.59
2022-11-05T02:48:18.882Z,100269.56
2022-11-05T02:50:55.203Z,100267.72
2022-11-05T02:53:33.646Z,100282.28
2022-11-05T02:56:04.642Z,100282.19
2022-11-05T02:58:35.027Z,100283.84
2022-11-05T03:01:06.765Z,100277.88
2022-11-05T03:03:39.461Z,100279.47
2022-11-05T03:06:23.626Z,100288.25
2022-11-05T03:09:24.318Z,100288.25
2022-11-05T03:12:03.798Z,100289.88
2022-11-05T03:14:40.458Z,100289.06
2022-11-05T03:17:13.645Z,100287.94
2022-11-05T03:19:49.147Z,100296.28
2022-11-05T03:22:24.832Z,100298.81
2022-11-05T03:24:57.411Z,100302.75
2022-11-05T03:27:31.076Z,100297.25
2022-11-05T03:30:02.758Z,100312.50
2022-11-05T03:32:33.748Z,100317.78
2022-11-05T03:35:06.304Z,100311.38
2022-11-05T03:37:38.375Z,100320.38
2022-11-05T03:40:10.297Z,100325.00
2022-11-05T03:42:41.820Z,100328.00
2022-11-05T03:45:15.555Z,100331.94
2022-11-05T03:47:47.246Z,100333.66
2022-11-05T03:50:22.547Z,100334.03
2022-11-05T03:52:54.285Z,100340.47
2022-11-05T03:55:27.453Z,100350.44
2022-11-05T03:57:57.070Z,100348.41
2022-11-05T04:00:24.902Z,100349.69
2022-11-05T04:02:52.940Z,100350.44
2022-11-05T04:05:22.278Z,100353.22
2022-11-05T04:08:11.475Z,100355.13
2022-11-05T04:11:01.435Z,100369.09
2022-11-05T04:13:29.405Z,100362.66
2022-11-05T04:16:15.341Z,100361.88
2022-11-05T04:18:43.755Z,100369.91
2022-11-05T04:21:30.381Z,100363.88
2022-11-05T04:24:10.491Z,100365.41
2022-11-05T04:26:40.100Z,100369.88
2022-11-05T04:29:25.685Z,100379.41
2022-11-05T04:31:53.585Z,100385.69
2022-11-05T04:34:22.578Z,100387.66
2022-11-05T04:36:53.090Z,100402.22
2022-11-05T04:39:21.900Z,100402.19
2022-11-05T04:41:49.573Z,100399.31
2022-11-05T04:44:17.695Z,100401.91
2022-11-05T04:46:45.501Z,100402.97
2022-11-05T04:49:13.462Z,100403.19
2022-11-05T04:51:41.060Z,100406.78
2022-11-05T04:54:10.072Z,100413.84
2022-11-05T04:56:38.015Z,100408.50
2022-11-05T04:59:05.669Z,100406.78
2022-11-05T05:01:33.801Z,100417.38
2022-11-05T05:04:01.580Z,100413.03
2022-11-05T05:06:29.196Z,100419.09
2022-11-05T05:08:56.827Z,100419.66
2022-11-05T05:11:26.072Z,100417.44
2022-11-05T05:13:53.668Z,100421.06
2022-11-05T05:16:23.345Z,100415.88
2022-11-05T05:18:51.668Z,100433.25
2022-11-05T05:21:38.587Z,100432.41
2022-11-05T05:24:08.759Z,100423.09
2022-11-05T05:26:39.389Z,100425.69
2022-11-05T05:29:07.893Z,100430.13
2022-11-05T05:31:35.863Z,100423.66
2022-11-05T05:34:03.818Z,100434.16
2022-11-05T05:36:31.885Z,100434.19
2022-11-05T05:38:59.936Z,100438.66
2022-11-05T05:41:27.625Z,100442.72
2022-11-05T05:43:56.610Z,100444.47
2022-11-05T05:46:24.275Z,100453.75
2022-11-05T05:48:53.110Z,100451.94
2022-11-05T05:51:21.112Z,100459.72
2022-11-05T05:53:48.736Z,100460.09
2022-11-05T05:56:19.235Z,100461.88
2022-11-05T05:58:47.637Z,100463.53
2022-11-05T06:01:19.721Z,100469.47
2022-11-05T06:03:48.250Z,100475.53
2022-11-05T06:06:19.811Z,100479.88
2022-11-05T06:08:47.958Z,100473.00
2022-11-05T06:11:15.643Z,100479.03
2022-11-05T06:13:43.340Z,100482.69
2022-11-05T06:16:11.535Z,100490.25
2022-11-05T06:18:40.735Z,100498.84
2022-11-05T06:21:10.733Z,100504.13
2022-11-05T06:23:39.941Z,100503.06
2022-11-05T06:26:10.043Z,100508.41
2022-11-05T06:28:37.785Z,100507.53
2022-11-05T06:31:06.281Z,100514.44
2022-11-05T06:33:34.621Z,100521.28
2022-11-05T06:36:06.500Z,100523.06
2022-11-05T06:38:35.434Z,100526.38
2022-11-05T06:41:09.002Z,100528.91
2022-11-05T06:43:38.978Z,100537.66
2022-11-05T06:46:07.205Z,100545.28
2022-11-05T06:48:35.928Z,100545.34
2022-11-05T06:51:05.708Z,100547.91
2022-11-05T06:53:33.484Z,100540.03
2022-11-05T06:56:03.868Z,100547.03
2022-11-05T06:58:32.023Z,100543.47
2022-11-05T07:01:04.282Z,100547.75
2022-11-05T07:03:32.356Z,100553.00
2022-11-05T07:06:01.128Z,100556.53
2022-11-05T07:08:32.548Z,100562.44
2022-11-05T07:11:00.744Z,100562.19
2022-11-05T07:13:28.452Z,100570.84
2022-11-05T07:15:56.526Z,100571.69
2022-11-05T07:18:24.557Z,100571.50
2022-11-05T07:20:52.264Z,100575.97
2022-11-05T07:23:20.012Z,100581.09
2022-11-05T07:25:49.088Z,100581.06
2022-11-05T07:28:17.024Z,100582.81
2022-11-05T07:30:44.714Z,100588.69
2022-11-05T07:33:13.208Z,100593.94
2022-11-05T07:35:41.635Z,100597.31
2022-11-05T07:38:09.696Z,100603.31
2022-11-05T07:40:37.444Z,100602.31
2022-11-05T07:43:06.434Z,100605.09
2022-11-05T07:45:34.062Z,100607.44
2022-11-05T07:48:02.965Z,100610.81
2022-11-05T07:50:32.872Z,100624.69
2022-11-05T07:53:02.031Z,100616.78
2022-11-05T07:55:30.117Z,100625.13
2022-11-05T07:57:57.873Z,100620.69
2022-11-05T08:00:28.067Z,100627.50
2022-11-05T08:03:07.125Z,100626.47
2022-11-05T08:05:37.875Z,100635.00
2022-11-05T08:08:11.052Z,100633.78
2022-11-05T08:10:39.503Z,100643.50
2022-11-05T08:13:33.102Z,100655.47
2022-11-05T08:16:02.443Z,100654.56
2022-11-05T08:18:32.272Z,100657.22
2022-11-05T08:21:01.432Z,100655.56
2022-11-05T08:23:30.213Z,100668.75
2022-11-05T08:25:58.614Z,100652.13
2022-11-05T08:28:27.489Z,100660.13
2022-11-05T08:30:57.182Z,100659.16
2022-11-05T08:33:27.429Z,100664.41
2022-11-05T08:35:55.953Z,100665.78
2022-11-05T08:38:23.638Z,100672.13
2022-11-05T08:40:57.413Z,100674.00
2022-11-05T08:43:25.478Z,100666.81
2022-11-05T08:45:54.906Z,100671.72
2022-11-05T08:48:22.519Z,100677.09
2022-11-05T08:50:51.653Z,100672.59
2022-11-05T08:53:19.622Z,100679.34
2022-11-05T08:55:49.983Z,100680.13
2022-11-05T08:58:17.897Z,100679.19
2022-11-05T09:00:46.974Z,100683.31
2022-11-05T09:03:16.303Z,100684.13
2022-11-05T09:05:44.656Z,100684.81
2022-11-05T09:08:16.085Z,100686.34
2022-11-05T09:10:44.692Z,100688.66
2022-11-05T09:13:18.292Z,100682.56
2022-11-05T09:15:47.161Z,100682.63
2022-11-05T09:18:15.974Z,100686.72
2022-11-05T09:20:44.144Z,100687.06
2022-11-05T09:23:15.096Z,100683.63
2022-11-05T09:25:42.947Z,100690.22
2022-11-05T09:28:16.521Z,100691.84
2022-11-05T09:30:47.385Z,100684.16
2022-11-05T09:33:15.662Z,100690.41
2022-11-05T09:35:43.847Z,100688.63
2022-11-05T09:38:13.587Z,100693.09
2022-11-05T09:40:45.679Z,100698.97
2022-11-05T09:43:20.213Z,100695.47
2022-11-05T09:45:50.579Z,100706.78
2022-11-05T09:48:21.508Z,100711.88
2022-11-05T09:50:51.136Z,100703.22
2022-11-05T09:53:23.546Z,100709.91
2022-11-05T09:55:54.520Z,100711.63
2022-11-05T09:58:31.981Z,100709.81
2022-11-05T10:01:00.214Z,100719.38
2022-11-05T10:03:30.969Z,100717.88
2022-11-05T10:06:08.241Z,100722.63
2022-11-05T10:08:42.570Z,100719.38
2022-11-05T10:11:16.755Z,100713.47
2022-11-05T10:13:48.695Z,100713.72
2022-11-05T10:16:24.451Z,100711.22
2022-11-05T10:18:58.153Z,100722.25
2022-11-05T10:21:51.386Z,100721.16
2022-11-05T10:24:17.274Z,100718.84
2022-11-05T10:26:48.956Z,100724.22
2022-11-05T10:29:23.764Z,100725.50
2022-11-05T10:31:54.427Z,100729.94
2022-11-05T10:34:24.884Z,100720.59
2022-11-05T10:36:54.179Z,100730.66
2022-11-05T10:39:24.295Z,100729.88
2022-11-05T10:42:17.066Z,100734.91
2022-11-05T10:44:51.446Z,100735.94
2022-11-05T10:47:45.609Z,100735.41
2022-11-05T10:50:17.736Z,100734.16
2022-11-05T10:52:56.449Z,100729.03
2022-11-05T10:55:28.510Z,100732.25
2022-11-05T10:58:07.514Z,100729.47
2022-11-05T11:00:35.367Z,100731.47
2022-11-05T11:03:05.596Z,100732.66
2022-11-05T11:05:36.040Z,100730.22
2022-11-05T11:08:20.421Z,100739.19
2022-11-05T11:10:52.735Z,100738.41
2022-11-05T11:13:22.721Z,100731.69
2022-11-05T11:15:51.014Z,100728.28
2022-11-05T11:18:26.852Z,100729.22
2022-11-05T11:20:54.546Z,100730.72
2022-11-05T11:23:22.402Z,100728.50
2022-11-05T11:25:54.898Z,100720.13
2022-11-05T11:28:25.385Z,100709.25
2022-11-05T11:30:57.361Z,100701.19
2022-11-05T11:33:28.475Z,100705.31
2022-11-05T11:35:57.811Z,100702.56
2022-11-05T11:38:26.570Z,100705.69
2022-11-05T11:41:06.631Z,100699.03
2022-11-05T11:43:38.274Z,100707.22
2022-11-05T11:46:15.230Z,100709.25
2022-11-05T11:48:47.378Z,100705.19
2022-11-05T11:51:21.009Z,100704.47
2022-11-05T11:53:50.238Z,100703.00
2022-11-05T11:56:21.126Z,100704.94
2022-11-05T11:58:51.054Z,100706.88
2022-11-05T12:01:35.508Z,100705.06
2022-11-05T12:04:18.955Z,100705.31
2022-11-05T12:06:52.817Z,100700.38
2022-11-05T12:09:30.501Z,100700.56
2022-11-05T12:12:06.358Z,100699.53
2022-11-05T12:14:46.048Z,100703.38
2022-11-05T12:17:30.767Z,100701.13
2022-11-05T12:20:23.192Z,100694.22
2022-11-05T12:23:08.477Z,100695.34
2022-11-05T12:25:43.793Z,100696.31
2022-11-05T12:28:26.454Z,100692.16
2022-11-05T12:31:01.261Z,100684.22
2022-11-05T12:33:42.961Z,100680.56
2022-11-05T12:36:21.995Z,100675.72
2022-11-05T12:39:19.925Z,100675.56
2022-11-05T12:41:55.918Z,100682.69
2022-11-05T12:44:38.584Z,100688.91
2022-11-05T12:47:21.781Z,100683.34
2022-11-05T12:50:02.898Z,100686.06
2022-11-05T12:52:51.945Z,100693.63
2022-11-05T12:55:22.935Z,100686.81
2022-11-05T12:57:54.612Z,100692.59
2022-11-05T13:00:25.713Z,100705.44
2022-11-05T13:02:57.489Z,100703.72
2022-11-05T13:05:35.138Z,100703.66
2022-11-05T13:08:10.390Z,100707.94
2022-11-05T13:10:42.396Z,100704.09
2022-11-05T13:13:15.645Z,100717.13
2022-11-05T13:15:51.761Z,100708.28
2022-11-05T13:18:24.856Z,100704.72
2022-11-05T13:20:54.981Z,100698.22
2022-11-05T13:23:30.584Z,100699.72
2022-11-05T13:26:04.336Z,100700.97
2022-11-05T13:28:39.467Z,100694.34
2022-11-05T13:31:14.990Z,100694.28
2022-11-05T13:33:45.357Z,100702.31
2022-11-05T13:36:34.083Z,100700.16
2022-11-05T13:39:15.112Z,100694.75
2022-11-05T13:42:07.180Z,100701.53
2022-11-05T13:45:07.665Z,100701.63
2022-11-05T13:47:58.068Z,100700.25
2022-11-05T13:50:50.216Z,100700.63
2022-11-05T13:53:51.624Z,100701.19
2022-11-05T13:56:32.456Z,100702.72
2022-11-05T13:59:18.847Z,100711.97
2022-11-05T14:01:51.449Z,100702.25
2022-11-05T14:04:29.792Z,100710.34
2022-11-05T14:07:08.611Z,100704.03
2022-11-05T14:09:37.924Z,100707.22
2022-11-05T14:12:08.427Z,100708.63
2022-11-05T14:14:44.694Z,100710.56
2022-11-05T14:17:17.740Z,100715.50
2022-11-05T14:20:09.697Z,100724.72
2022-11-05T14:22:40.386Z,100720.78
2022-11-05T14:26:00.695Z,100728.19
2022-11-05T14:28:39.978Z,100730.28
2022-11-05T14:31:41.024Z,100733.91
2022-11-05T14:34:25.221Z,100735.53
2022-11-05T14:37:26.317Z,100736.75
2022-11-05T14:39:55.528Z,100735.28
2022-11-05T14:42:29.486Z,100740.00
2022-11-05T14:45:01.884Z,100740.56
2022-11-05T14:47:32.771Z,100738.72
2022-11-05T14:50:04.485Z,100736.91
2022-11-05T14:52:34.071Z,100742.03
2022-11-05T14:55:01.891Z,100739.34
2022-11-05T14:58:17.372Z,100737.97
2022-11-05T15:00:50.298Z,100729.59
2022-11-05T15:03:41.155Z,100741.00
2022-11-05T15:06:24.858Z,100747.47
2022-11-05T15:09:06.073Z,100753.84
2022-11-05T15:11:38.523Z,100760.00
2022-11-05T15:14:13.941Z,100759.41
2022-11-05T15:16:44.150Z,100750.66
2022-11-05T15:19:21.340Z,100753.44
2022-11-05T15:21:50.290Z,100749.59
2022-11-05T15:24:21.169Z,100746.50
2022-11-05T15:26:55.357Z,100758.97
2022-11-05T15:29:27.400Z,100765.16
2022-11-05T15:31:55.762Z,100757.72
2022-11-05T15:34:25.914Z,100754.19
2022-11-05T15:36:56.017Z,100754.19
2022-11-05T15:39:31.614Z,100759.53
2022-11-05T15:42:02.159Z,100761.53
2022-11-05T15:44:32.008Z,100765.97
2022-11-05T15:47:13.992Z,100767.53
2022-11-05T15:49:43.376Z,100766.31
2022-11-05T15:52:13.876Z,100763.97
2022-11-05T15:54:43.429Z,100769.06
2022-11-05T15:57:23.556Z,100765.94
2022-11-05T15:59:51.484Z,100779.91
2022-11-05T16:02:32.819Z,100767.09
2022-11-05T16:05:06.588Z,100775.19
2022-11-05T16:07:34.863Z,100780.38
2022-11-05T16:10:10.036Z,100789.16
2022-11-05T16:12:40.496Z,100786.31
2022-11-05T16:15:24.021Z,100787.34
2022-11-05T16:17:56.357Z,100797.84
2022-11-05T16:20:30.805Z,100795.13
2022-11-05T16:23:00.546Z,100793.28
2022-11-05T16:25:38.370Z,100790.72
2022-11-05T16:28:19.795Z,100789.88
2022-11-05T16:30:56.958Z,100791.59
2022-11-05T16:33:26.239Z,100796.78
2022-11-05T16:35:54.382Z,100788.09
2022-11-05T16:38:22.865Z,100795.06
2022-11-05T16:40:52.049Z,100790.69
2022-11-05T16:43:22.144Z,100783.03
2022-11-05T16:45:50.673Z,100788.59
2022-11-05T16:48:18.385Z,100790.41
2022-11-05T16:50:47.140Z,100795.63
2022-11-05T16:53:15.238Z,100798.28
2022-11-05T16:55:44.819Z,100794.94
2022-11-05T16:58:20.476Z,100810.78
2022-11-05T17:00:49.364Z,100817.78
2022-11-05T17:03:17.232Z,100814.13
2022-11-05T17:05:45.454Z,100819.41
2022-11-05T17:08:13.756Z,100825.47
2022-11-05T17:10:41.760Z,100832.66
2022-11-05T17:13:12.522Z,100842.25
2022-11-05T17:15:44.733Z,100842.41
2022-11-05T17:18:18.108Z,100838.03
2022-11-05T17:20:49.018Z,100845.63
2022-11-05T17:23:18.720Z,100850.84
2022-11-05T17:25:49.118Z,100856.19
2022-11-05T17:28:17.569Z,100860.44
2022-11-05T17:30:52.385Z,100858.09
2022-11-05T17:33:22.448Z,100862.41
2022-11-05T17:35:50.805Z,100857.53
2022-11-05T17:38:18.505Z,100848.97
2022-11-05T17:40:46.405Z,100837.72
2022-11-05T17:43:15.441Z,100842.78
2022-11-05T17:45:46.661Z,100841.13
2022-11-05T17:48:14.885Z,100835.94
2022-11-05T17:50:43.685Z,100846.25
2022-11-05T17:53:12.379Z,100848.97
2022-11-05T17:55:41.544Z,100850.72
2022-11-05T17:58:09.670Z,100859.22
2022-11-05T18:00:38.763Z,100866.38
2022-11-05T18:03:07.760Z,100863.88
2022-11-05T18:05:35.856Z,100869.81
2022-11-05T18:08:03.972Z,100867.94
2022-11-05T18:10:32.066Z,100873.09
2022-11-05T18:13:00.219Z,100869.69
2022-11-05T18:15:27.873Z,100870.59
2022-11-05T18:17:55.513Z,100867.91
2022-11-05T18:20:25.118Z,100878.28
2022-11-05T18:22:53.257Z,100873.25
2022-11-05T18:25:21.002Z,100873.94
2022-11-05T18:27:48.687Z,100880.34
2022-11-05T18:30:16.403Z,100872.59
2022-11-05T18:32:44.499Z,100867.22
2022-11-05T18:35:13.465Z,100878.63
2022-11-05T18:37:42.624Z,100868.25
2022-11-05T18:40:11.216Z,100862.91
2022-11-05T18:42:39.181Z,100855.13
2022-11-05T18:45:08.016Z,100870.03
2022-11-05T18:47:35.945Z,100864.25
2022-11-05T18:50:05.371Z,100855.50
2022-11-05T18:52:33.762Z,100869.34
2022-11-05T18:55:02.989Z,100871.03
2022-11-05T18:57:31.048Z,100866.66
2022-11-05T18:59:58.873Z,100871.88
2022-11-05T19:02:26.954Z,100871.81
2022-11-05T19:05:26.692Z,100872.75
2022-11-05T19:07:43.175Z,100871.81
2022-11-05T19:10:12.501Z,100880.34
2022-11-05T19:12:40.455Z,100883.22
2022-11-05T19:15:09.395Z,100883.09
2022-11-05T19:17:37.647Z,100884.75
2022-11-05T19:20:07.027Z,100895.22
2022-11-05T19:22:34.796Z,100887.78
2022-11-05T19:25:03.757Z,100889.56
2022-11-05T19:27:32.890Z,100899.97
2022-11-05T19:30:01.366Z,100896.56
2022-11-05T19:32:29.126Z,100895.53
2022-11-05T19:34:57.040Z,100889.34
2022-11-05T19:37:24.743Z,100883.22
2022-11-05T19:39:52.497Z,100884.00
2022-11-05T19:42:20.318Z,100882.25
2022-11-05T19:44:49.405Z,100877.09
2022-11-05T19:47:17.150Z,100873.72
2022-11-05T19:49:45.018Z,100879.00
2022-11-05T19:52:12.774Z,100876.47
2022-11-05T19:54:40.828Z,100878.97
2022-11-05T19:57:08.556Z,100874.66
2022-11-05T19:59:36.273Z,100876.47
2022-11-05T20:02:06.057Z,100872.44
2022-11-05T20:04:34.609Z,100876.34
2022-11-05T20:07:02.405Z,100880.06
2022-11-05T20:09:30.131Z,100871.63
2022-11-05T20:11:57.941Z,100870.88
2022-11-05T20:14:26.641Z,100872.53
2022-11-05T20:16:54.761Z,100876.69
2022-11-05T20:19:24.577Z,100883.59
2022-11-05T20:21:52.852Z,100875.91
2022-11-05T20:24:25.350Z,100874.91
2022-11-05T20:26:54.058Z,100877.38
2022-11-05T20:29:22.977Z,100875.59
2022-11-05T20:31:51.133Z,100879.84
2022-11-05T20:34:18.926Z,100877.25
2022-11-05T20:36:48.103Z,100884.19
2022-11-05T20:39:16.327Z,100883.38
2022-11-05T20:41:44.151Z,100875.75
2022-11-05T20:44:12.006Z,100879.22
2022-11-05T20:46:39.773Z,100882.66
2022-11-05T20:49:07.481Z,100882.72
2022-11-05T20:51:35.197Z,100884.47
2022-11-05T20:54:05.318Z,100877.50
2022-11-05T20:56:35.760Z,100876.53
2022-11-05T20:59:04.051Z,100878.09
2022-11-05T21:01:33.982Z,100879.78
2022-11-05T21:04:02.834Z,100876.34
2022-11-05T21:06:30.982Z,100882.41
2022-11-05T21:08:58.926Z,100875.34
2022-11-05T21:11:28.094Z,100875.28
2022-11-05T21:13:55.838Z,100876.91
2022-11-05T21:16:23.574Z,100879.53
2022-11-05T21:18:51.509Z,100880.38
2022-11-05T21:21:21.457Z,100877.78
2022-11-05T21:23:49.283Z,100875.25
2022-11-05T21:26:18.543Z,100869.16
2022-11-05T21:28:47.619Z,100871.81
2022-11-05T21:31:15.394Z,100870.09
2022-11-05T21:33:43.153Z,100869.22
2022-11-05T21:36:12.688Z,100869.91
2022-11-05T21:38:41.417Z,100865.59
2022-11-05T21:41:10.865Z,100868.09
2022-11-05T21:43:40.476Z,100874.06
2022-11-05T21:46:13.000Z,100868.97
2022-11-05T21:48:40.738Z,100869.84
2022-11-05T21:51:27.804Z,100871.56
2022-11-05T21:54:13.338Z,100874.16
2022-11-05T21:56:55.187Z,100868.13
2022-11-05T21:59:42.807Z,100871.63
2022-11-05T22:02:14.353Z,100869.06
2022-11-05T22:04:44.575Z,100871.66
2022-11-05T22:07:14.201Z,100876.84
2022-11-05T22:09:41.970Z,100871.91
2022-11-05T22:12:11.763Z,100879.66
2022-11-05T22:14:39.852Z,100872.88
2022-11-05T22:17:08.529Z,100874.50
2022-11-05T22:19:37.709Z,100881.31
2022-11-05T22:22:06.549Z,100868.34
2022-11-05T22:24:35.603Z,100869.16
2022-11-05T22:27:05.607Z,100864.00
2022-11-05T22:29:33.276Z,100869.25
2022-11-05T22:32:01.030Z,100868.34
2022-11-05T22:34:28.735Z,100871.81
2022-11-05T22:36:57.775Z,100872.00
2022-11-05T22:39:25.925Z,100872.06
2022-11-05T22:41:54.970Z,100872.16
2022-11-05T22:44:23.028Z,100875.81
2022-11-05T22:46:51.089Z,100873.97
2022-11-05T22:49:19.301Z,100876.50
2022-11-05T22:51:47.161Z,100876.69
2022-11-05T22:54:16.629Z,100871.50
2022-11-05T22:56:44.733Z,100867.06
2022-11-05T22:59:14.865Z,100870.44
2022-11-05T23:01:43.199Z,100872.16
2022-11-05T23:04:11.369Z,100870.59
2022-11-05T23:06:56.461Z,100854.19
2022-11-05T23:09:45.276Z,100862.81
2022-11-05T23:12:22.668Z,100864.69
2022-11-05T23:14:50.690Z,100869.97
2022-11-05T23:17:35.905Z,100870.25
2022-11-05T23:20:24.333Z,100872.22
2022-11-05T23:23:09.804Z,100876.75
2022-11-05T23:25:38.751Z,100869.09
2022-11-05T23:28:10.248Z,100867.34
2022-11-05T23:31:00.049Z,100863.88
2022-11-05T23:33:27.765Z,100859.72
2022-11-05T23:36:13.586Z,100859.59
2022-11-05T23:38:41.245Z,100866.44
2022-11-05T23:41:27.892Z,100862.94
2022-11-05T23:44:12.983Z,100856.34
2022-11-05T23:46:58.412Z,100855.66
2022-11-05T23:49:26.825Z,100857.34
2022-11-05T23:51:54.489Z,100856.47
2022-11-05T23:54:22.899Z,100856.41
2022-11-05T23:56:52.222Z,100853.09
2022-11-05T23:59:20.107Z,100840.19
