createdAt,value
2022-11-22T00:01:04.125Z,0.95
2022-11-22T00:03:32.243Z,0.97
2022-11-22T00:06:00.246Z,0.98
2022-11-22T00:08:28.346Z,0.99
2022-11-22T00:10:56.419Z,0.99
2022-11-22T00:13:24.464Z,1.00
2022-11-22T00:16:03.549Z,1.01
2022-11-22T00:18:32.249Z,1.02
2022-11-22T00:21:07.951Z,1.02
2022-11-22T00:23:36.140Z,1.02
2022-11-22T00:26:04.263Z,1.01
2022-11-22T00:28:32.341Z,1.02
2022-11-22T00:31:00.481Z,1.01
2022-11-22T00:33:28.503Z,1.02
2022-11-22T00:35:56.571Z,1.01
2022-11-22T00:38:24.763Z,1.00
2022-11-22T00:40:52.907Z,1.00
2022-11-22T00:43:20.965Z,0.99
2022-11-22T00:45:48.971Z,0.98
2022-11-22T00:48:17.083Z,0.99
2022-11-22T00:50:45.236Z,0.99
2022-11-22T00:53:13.390Z,0.99
2022-11-22T00:55:41.456Z,0.97
2022-11-22T00:58:09.555Z,0.97
2022-11-22T01:00:37.795Z,0.95
2022-11-22T01:03:05.995Z,0.93
2022-11-22T01:05:34.079Z,0.92
2022-11-22T01:08:02.063Z,0.91
2022-11-22T01:10:30.363Z,0.90
2022-11-22T01:12:58.871Z,0.88
2022-11-22T01:15:26.919Z,0.87
2022-11-22T01:17:55.227Z,0.86
2022-11-22T01:20:23.434Z,0.84
2022-11-22T01:22:51.510Z,0.82
2022-11-22T01:25:19.528Z,0.81
2022-11-22T01:27:48.192Z,0.80
2022-11-22T01:30:16.507Z,0.79
2022-11-22T01:32:45.123Z,0.77
2022-11-22T01:35:13.187Z,0.76
2022-11-22T01:37:41.232Z,0.74
2022-11-22T01:40:11.273Z,0.74
2022-11-22T01:42:58.777Z,0.74
2022-11-22T01:45:30.014Z,0.76
2022-11-22T01:48:45.969Z,0.77
2022-11-22T01:51:22.922Z,0.80
2022-11-22T01:53:53.505Z,0.82
2022-11-22T01:56:22.816Z,0.84
2022-11-22T01:58:57.450Z,0.86
2022-11-22T02:01:27.083Z,0.88
2022-11-22T02:03:56.530Z,0.89
2022-11-22T02:06:32.109Z,0.90
2022-11-22T02:09:06.318Z,0.91
2022-11-22T02:21:01.791Z,0.85
2022-11-22T02:23:47.479Z,0.82
2022-11-22T02:26:15.946Z,0.79
2022-11-22T02:28:44.595Z,0.76
2022-11-22T02:31:36.030Z,0.74
2022-11-22T02:34:04.352Z,0.72
2022-11-22T02:36:38.860Z,0.71
2022-11-22T02:39:08.643Z,0.71
2022-11-22T02:41:37.872Z,0.72
2022-11-22T02:44:07.948Z,0.73
2022-11-22T02:46:36.048Z,0.74
2022-11-22T02:49:04.316Z,0.78
2022-11-22T02:51:32.450Z,0.79
2022-11-22T02:54:00.706Z,0.81
2022-11-22T02:56:28.860Z,0.82
2022-11-22T02:58:56.866Z,0.83
2022-11-22T03:01:24.929Z,0.84
2022-11-22T03:03:53.010Z,0.86
2022-11-22T03:06:21.250Z,0.86
2022-11-22T03:08:55.901Z,0.85
2022-11-22T03:11:25.447Z,0.86
2022-11-22T03:13:53.482Z,0.85
2022-11-22T03:16:21.558Z,0.84
2022-11-22T03:18:49.589Z,0.83
2022-11-22T03:21:17.822Z,0.82
2022-11-22T03:23:45.879Z,0.81
2022-11-22T03:26:13.937Z,0.80
2022-11-22T03:28:42.051Z,0.77
2022-11-22T03:31:10.246Z,0.74
2022-11-22T03:33:38.151Z,0.71
2022-11-22T03:36:06.261Z,0.68
2022-11-22T03:38:35.486Z,0.66
2022-11-22T03:41:03.561Z,0.64
2022-11-22T03:43:31.741Z,0.61
2022-11-22T03:45:59.749Z,0.57
2022-11-22T03:48:27.846Z,0.52
2022-11-22T03:51:03.874Z,0.48
2022-11-22T03:53:32.778Z,0.41
2022-11-22T03:56:01.250Z,0.39
2022-11-22T03:58:29.381Z,0.36
2022-11-22T04:00:58.324Z,0.34
2022-11-22T04:03:26.460Z,0.32
2022-11-22T04:05:54.441Z,0.29
2022-11-22T04:08:23.054Z,0.26
2022-11-22T04:10:52.027Z,0.25
2022-11-22T04:13:20.402Z,0.23
2022-11-22T04:15:48.561Z,0.21
2022-11-22T04:18:16.598Z,0.19
2022-11-22T04:21:02.923Z,0.17
2022-11-22T04:23:34.010Z,0.16
2022-11-22T04:26:02.710Z,0.16
2022-11-22T04:29:01.502Z,0.15
2022-11-22T04:31:37.543Z,0.16
2022-11-22T04:34:05.563Z,0.17
2022-11-22T04:36:33.719Z,0.17
2022-11-22T04:39:01.651Z,0.20
2022-11-22T04:41:29.787Z,0.22
2022-11-22T04:44:16.516Z,0.22
2022-11-22T04:46:44.526Z,0.23
2022-11-22T04:49:12.645Z,0.23
2022-11-22T04:51:59.245Z,0.23
2022-11-22T04:54:27.347Z,0.23
2022-11-22T04:56:55.590Z,0.23
2022-11-22T04:59:23.752Z,0.23
2022-11-22T05:01:53.001Z,0.23
2022-11-22T05:04:21.202Z,0.23
2022-11-22T05:06:49.810Z,0.22
2022-11-22T05:09:17.893Z,0.21
2022-11-22T05:11:45.871Z,0.19
2022-11-22T05:14:14.108Z,0.17
2022-11-22T05:16:42.078Z,0.15
2022-11-22T05:19:10.157Z,0.14
2022-11-22T05:21:38.257Z,0.13
2022-11-22T05:24:06.699Z,0.13
2022-11-22T05:26:36.494Z,0.13
2022-11-22T05:29:06.868Z,0.13
2022-11-22T05:31:36.952Z,0.12
2022-11-22T05:34:05.619Z,0.12
2022-11-22T05:36:35.069Z,0.13
2022-11-22T05:39:03.800Z,0.13
2022-11-22T05:41:31.771Z,0.13
2022-11-22T05:44:00.229Z,0.13
2022-11-22T05:46:31.297Z,0.13
2022-11-22T05:48:59.429Z,0.13
2022-11-22T05:51:34.424Z,0.15
2022-11-22T05:54:03.561Z,0.19
2022-11-22T05:56:32.196Z,0.23
2022-11-22T05:59:00.346Z,0.25
2022-11-22T06:01:28.504Z,0.26
2022-11-22T06:03:56.813Z,0.28
2022-11-22T06:06:24.986Z,0.30
2022-11-22T06:08:53.050Z,0.33
2022-11-22T06:11:23.918Z,0.36
2022-11-22T06:13:54.575Z,0.39
2022-11-22T06:16:23.029Z,0.42
2022-11-22T06:18:51.426Z,0.46
2022-11-22T06:21:25.714Z,0.54
2022-11-22T06:23:55.016Z,0.63
2022-11-22T06:26:24.610Z,0.75
2022-11-22T06:28:54.616Z,0.87
2022-11-22T06:31:25.407Z,1.01
2022-11-22T06:33:55.232Z,1.18
2022-11-22T06:36:25.805Z,1.35
2022-11-22T06:38:54.369Z,1.52
2022-11-22T06:41:25.801Z,1.74
2022-11-22T06:43:58.531Z,1.97
2022-11-22T06:46:27.629Z,2.17
2022-11-22T06:48:55.884Z,2.35
2022-11-22T06:51:29.335Z,2.52
2022-11-22T06:53:58.202Z,2.62
2022-11-22T06:56:32.259Z,2.66
2022-11-22T06:59:06.431Z,2.68
2022-11-22T07:01:35.832Z,2.68
2022-11-22T07:04:05.107Z,2.65
2022-11-22T07:06:37.208Z,2.65
2022-11-22T07:09:10.999Z,2.68
2022-11-22T07:11:40.445Z,2.76
2022-11-22T07:14:09.515Z,2.84
2022-11-22T07:16:38.886Z,2.93
2022-11-22T07:19:07.737Z,3.03
2022-11-22T07:21:37.568Z,3.12
2022-11-22T07:24:07.010Z,3.23
2022-11-22T07:26:35.307Z,3.34
2022-11-22T07:29:04.585Z,3.46
2022-11-22T07:31:32.753Z,3.61
2022-11-22T07:34:01.063Z,3.78
2022-11-22T07:36:30.475Z,3.93
2022-11-22T07:38:58.751Z,4.06
2022-11-22T07:41:26.827Z,4.21
2022-11-22T07:43:54.887Z,4.36
2022-11-22T07:46:24.857Z,4.52
2022-11-22T07:48:53.079Z,4.70
2022-11-22T07:51:21.172Z,4.88
2022-11-22T07:53:49.580Z,5.06
2022-11-22T07:56:18.369Z,5.24
2022-11-22T07:58:47.441Z,5.39
2022-11-22T08:01:17.946Z,5.54
2022-11-22T08:03:46.670Z,5.69
2022-11-22T08:06:16.628Z,5.85
2022-11-22T08:08:44.741Z,6.02
2022-11-22T08:11:13.061Z,6.19
2022-11-22T08:13:42.777Z,6.33
2022-11-22T08:16:14.157Z,6.46
2022-11-22T08:18:47.897Z,6.62
2022-11-22T08:21:18.162Z,6.78
2022-11-22T08:23:47.599Z,6.97
2022-11-22T08:26:18.333Z,7.18
2022-11-22T08:28:46.379Z,7.42
2022-11-22T08:31:19.195Z,7.61
2022-11-22T08:33:49.014Z,7.75
2022-11-22T08:36:17.333Z,7.89
2022-11-22T08:38:45.244Z,8.01
2022-11-22T08:41:14.239Z,8.10
2022-11-22T08:43:42.371Z,8.20
2022-11-22T08:46:10.879Z,8.27
2022-11-22T08:48:39.111Z,8.37
2022-11-22T08:51:09.324Z,8.51
2022-11-22T08:53:39.845Z,8.67
2022-11-22T08:56:11.022Z,8.84
2022-11-22T08:58:39.561Z,8.92
2022-11-22T09:01:14.218Z,8.99
2022-11-22T09:03:43.591Z,9.05
2022-11-22T09:09:29.859Z,9.26
2022-11-22T09:11:53.112Z,9.39
2022-11-22T09:14:21.211Z,9.51
2022-11-22T09:16:49.284Z,9.52
2022-11-22T09:19:17.562Z,9.48
2022-11-22T09:21:45.705Z,9.45
2022-11-22T09:24:14.001Z,9.43
2022-11-22T09:26:42.067Z,9.36
2022-11-22T09:29:10.463Z,9.32
2022-11-22T09:31:38.710Z,9.29
2022-11-22T09:34:07.638Z,9.30
2022-11-22T09:36:35.955Z,9.39
2022-11-22T09:39:03.930Z,9.35
2022-11-22T09:41:56.454Z,9.42
2022-11-22T09:44:43.206Z,9.56
2022-11-22T09:47:49.137Z,9.68
2022-11-22T09:51:05.207Z,9.88
2022-11-22T09:53:43.064Z,10.04
2022-11-22T09:56:15.442Z,10.17
2022-11-22T09:58:59.393Z,10.28
2022-11-22T10:01:31.584Z,10.26
2022-11-22T10:04:17.976Z,10.21
2022-11-22T10:06:53.142Z,10.20
2022-11-22T10:09:42.781Z,10.21
2022-11-22T10:12:28.293Z,10.19
2022-11-22T10:15:08.156Z,10.23
2022-11-22T10:18:02.359Z,10.28
2022-11-22T10:20:42.117Z,10.29
2022-11-22T10:23:25.363Z,10.30
2022-11-22T10:26:06.050Z,10.32
2022-11-22T10:28:34.098Z,10.34
2022-11-22T10:31:06.053Z,10.35
2022-11-22T10:33:44.844Z,10.33
2022-11-22T10:36:21.181Z,10.32
2022-11-22T10:38:52.042Z,10.34
2022-11-22T10:41:32.262Z,10.33
2022-11-22T10:44:19.220Z,10.30
2022-11-22T10:47:00.445Z,10.31
2022-11-22T10:50:03.922Z,10.37
2022-11-22T10:52:47.017Z,10.38
2022-11-22T10:55:22.313Z,10.36
2022-11-22T10:58:13.634Z,10.37
2022-11-22T11:00:47.698Z,10.43
2022-11-22T11:03:34.795Z,10.48
2022-11-22T11:06:29.546Z,10.50
2022-11-22T11:12:16.593Z,10.52
2022-11-22T11:14:50.402Z,10.55
2022-11-22T11:17:25.825Z,10.62
2022-11-22T11:19:57.858Z,10.69
2022-11-22T11:22:58.619Z,10.64
2022-11-22T11:25:34.687Z,10.61
2022-11-22T11:28:17.794Z,10.48
2022-11-22T11:30:52.174Z,10.49
2022-11-22T11:33:26.364Z,10.46
2022-11-22T11:36:07.161Z,10.28
2022-11-22T11:38:37.856Z,10.27
2022-11-22T11:41:40.254Z,10.17
2022-11-22T11:44:37.301Z,10.15
2022-11-22T11:47:06.793Z,10.12
2022-11-22T11:49:35.702Z,10.08
2022-11-22T11:52:22.086Z,10.04
2022-11-22T11:54:54.660Z,9.98
2022-11-22T11:57:31.390Z,10.11
2022-11-22T12:00:01.905Z,10.16
2022-11-22T12:02:40.533Z,10.23
2022-11-22T12:05:14.598Z,10.28
2022-11-22T12:07:45.389Z,10.21
2022-11-22T12:10:37.107Z,10.11
2022-11-22T12:13:11.237Z,10.11
2022-11-22T12:15:52.450Z,10.10
2022-11-22T12:18:43.086Z,10.10
2022-11-22T12:21:26.636Z,9.99
2022-11-22T12:24:42.739Z,9.76
2022-11-22T12:26:59.949Z,9.74
2022-11-22T12:29:28.453Z,9.71
2022-11-22T12:32:05.118Z,9.66
2022-11-22T12:34:40.647Z,9.57
2022-11-22T12:37:20.258Z,9.44
2022-11-22T12:39:53.352Z,9.36
2022-11-22T12:42:48.422Z,9.13
2022-11-22T12:45:38.226Z,8.89
2022-11-22T12:48:54.189Z,8.87
2022-11-22T12:51:34.669Z,8.85
2022-11-22T12:54:09.580Z,8.83
2022-11-22T12:57:01.085Z,8.77
2022-11-22T12:59:44.403Z,8.65
2022-11-22T13:02:39.565Z,8.58
2022-11-22T13:05:20.610Z,8.45
2022-11-22T13:08:22.751Z,8.40
2022-11-22T13:10:57.434Z,8.50
2022-11-22T13:13:32.460Z,8.54
2022-11-22T13:16:05.085Z,8.48
2022-11-22T13:18:34.986Z,8.29
2022-11-22T13:21:21.906Z,8.07
2022-11-22T13:24:16.609Z,7.91
2022-11-22T13:27:17.549Z,7.72
2022-11-22T13:29:47.824Z,7.56
2022-11-22T13:32:20.612Z,7.46
2022-11-22T13:35:27.223Z,7.40
2022-11-22T13:38:02.748Z,7.32
2022-11-22T13:40:36.789Z,7.24
2022-11-22T13:43:19.567Z,7.20
2022-11-22T13:45:54.358Z,7.18
2022-11-22T13:48:45.785Z,7.16
2022-11-22T13:51:19.652Z,7.14
2022-11-22T13:53:49.799Z,7.12
2022-11-22T13:56:20.625Z,7.12
2022-11-22T13:58:50.966Z,7.10
2022-11-22T14:01:35.078Z,7.11
2022-11-22T14:04:24.873Z,7.09
2022-11-22T14:06:53.879Z,7.07
2022-11-22T14:09:28.930Z,7.03
2022-11-22T14:11:56.888Z,6.97
2022-11-22T14:14:27.783Z,6.91
2022-11-22T14:17:15.675Z,6.83
2022-11-22T14:20:02.112Z,6.73
2022-11-22T14:22:42.381Z,6.64
2022-11-22T14:25:27.090Z,6.55
2022-11-22T14:28:10.909Z,6.47
2022-11-22T14:30:44.528Z,6.40
2022-11-22T14:33:21.233Z,6.32
2022-11-22T14:36:07.743Z,6.25
2022-11-22T14:38:40.959Z,6.17
2022-11-22T14:41:27.805Z,6.10
2022-11-22T14:44:03.602Z,6.04
2022-11-22T14:46:55.262Z,5.98
2022-11-22T14:49:44.155Z,5.91
2022-11-22T14:52:21.788Z,5.84
2022-11-22T14:54:56.634Z,5.78
2022-11-22T14:57:27.381Z,5.72
2022-11-22T15:00:14.901Z,5.66
2022-11-22T15:03:20.826Z,5.59
2022-11-22T15:09:11.240Z,5.49
2022-11-22T15:09:46.775Z,5.40
2022-11-22T15:12:25.065Z,5.31
2022-11-22T15:57:34.506Z,4.09
2022-11-22T16:00:09.557Z,3.99
2022-11-22T16:02:47.465Z,3.93
2022-11-22T16:06:05.400Z,3.86
2022-11-22T16:08:20.762Z,3.79
2022-11-22T16:10:51.190Z,3.72
2022-11-22T16:13:19.336Z,3.66
2022-11-22T16:16:04.198Z,3.60
2022-11-22T16:18:34.061Z,3.53
2022-11-22T16:21:21.145Z,3.47
2022-11-22T16:24:08.573Z,3.40
2022-11-22T16:26:36.806Z,3.35
2022-11-22T16:29:25.032Z,3.30
2022-11-22T16:32:04.436Z,3.25
2022-11-22T16:34:32.992Z,3.21
2022-11-22T16:37:01.437Z,3.17
2022-11-22T16:39:30.262Z,3.12
2022-11-22T16:41:58.593Z,3.08
2022-11-22T16:44:26.948Z,3.02
2022-11-22T16:46:57.140Z,2.97
2022-11-22T16:49:25.806Z,2.92
2022-11-22T16:51:53.942Z,2.87
2022-11-22T16:54:23.967Z,2.81
2022-11-22T16:56:52.296Z,2.76
2022-11-22T16:59:21.602Z,2.72
2022-11-22T17:01:50.588Z,2.67
2022-11-22T17:04:25.019Z,2.63
2022-11-22T17:06:53.806Z,2.58
2022-11-22T17:09:22.274Z,2.55
2022-11-22T17:11:50.876Z,2.53
2022-11-22T17:14:23.890Z,2.51
2022-11-22T17:16:52.239Z,2.48
2022-11-22T17:19:52.142Z,2.46
2022-11-22T17:22:15.057Z,2.43
2022-11-22T17:24:43.585Z,2.41
2022-11-22T17:27:15.358Z,2.38
2022-11-22T17:29:50.152Z,2.36
2022-11-22T17:32:19.953Z,2.34
2022-11-22T17:34:48.207Z,2.33
2022-11-22T17:37:16.334Z,2.30
2022-11-22T17:39:44.613Z,2.30
2022-11-22T17:42:13.764Z,2.28
2022-11-22T17:44:43.883Z,2.26
2022-11-22T17:47:12.008Z,2.26
2022-11-22T17:49:41.267Z,2.25
2022-11-22T17:52:09.534Z,2.26
2022-11-22T17:54:39.022Z,2.26
2022-11-22T17:57:07.316Z,2.26
2022-11-22T17:59:38.512Z,2.25
2022-11-22T18:02:14.054Z,2.24
2022-11-22T18:04:44.597Z,2.24
2022-11-22T18:07:12.783Z,2.24
2022-11-22T18:09:40.909Z,2.23
2022-11-22T18:12:09.146Z,2.20
2022-11-22T18:14:37.777Z,2.17
2022-11-22T18:17:06.956Z,2.13
2022-11-22T18:19:37.497Z,2.09
2022-11-22T18:22:05.866Z,2.06
2022-11-22T18:24:33.938Z,2.03
2022-11-22T18:27:01.969Z,2.01
2022-11-22T18:29:45.355Z,1.99
2022-11-22T18:32:13.444Z,1.97
2022-11-22T18:34:42.341Z,1.95
2022-11-22T18:37:12.019Z,1.95
2022-11-22T18:39:40.600Z,1.94
2022-11-22T18:42:13.510Z,1.92
2022-11-22T18:44:41.717Z,1.90
2022-11-22T18:47:11.496Z,1.88
2022-11-22T18:49:39.696Z,1.87
2022-11-22T18:52:09.686Z,1.84
2022-11-22T18:54:40.256Z,1.81
2022-11-22T18:57:09.122Z,1.77
2022-11-22T18:59:37.375Z,1.74
2022-11-22T19:02:06.134Z,1.71
2022-11-22T19:04:35.417Z,1.69
2022-11-22T19:07:03.773Z,1.65
2022-11-22T19:09:31.971Z,1.62
2022-11-22T19:12:00.155Z,1.60
2022-11-22T19:14:29.184Z,1.58
2022-11-22T19:16:57.671Z,1.54
2022-11-22T19:19:27.799Z,1.50
2022-11-22T19:21:55.873Z,1.47
2022-11-22T19:24:24.270Z,1.45
2022-11-22T19:26:52.575Z,1.40
2022-11-22T19:29:21.247Z,1.37
2022-11-22T19:31:52.739Z,1.33
2022-11-22T19:34:20.811Z,1.30
2022-11-22T19:36:51.383Z,1.25
2022-11-22T19:39:20.594Z,1.22
2022-11-22T19:41:48.878Z,1.19
2022-11-22T19:44:16.816Z,1.16
2022-11-22T19:46:45.343Z,1.12
2022-11-22T19:49:13.840Z,1.11
2022-11-22T19:51:41.968Z,1.09
2022-11-22T19:54:10.287Z,1.08
2022-11-22T19:56:38.982Z,1.06
2022-11-22T19:59:10.634Z,1.06
2022-11-22T20:01:39.922Z,1.04
2022-11-22T20:04:08.382Z,1.02
2022-11-22T20:06:36.732Z,0.99
2022-11-22T20:09:06.190Z,0.96
2022-11-22T20:11:34.386Z,0.93
2022-11-22T20:14:02.492Z,0.88
2022-11-22T20:16:31.806Z,0.83
2022-11-22T20:19:02.381Z,0.78
2022-11-22T20:21:32.148Z,0.72
2022-11-22T20:24:01.254Z,0.67
2022-11-22T20:26:31.816Z,0.62
2022-11-22T20:29:03.420Z,0.58
2022-11-22T20:31:33.515Z,0.56
2022-11-22T20:34:02.094Z,0.53
2022-11-22T20:36:33.273Z,0.51
2022-11-22T20:39:06.773Z,0.48
2022-11-22T20:41:39.091Z,0.45
2022-11-22T20:44:11.913Z,0.41
2022-11-22T20:46:40.956Z,0.38
2022-11-22T20:49:09.360Z,0.34
2022-11-22T20:51:40.044Z,0.32
2022-11-22T20:54:09.843Z,0.30
2022-11-22T20:56:38.574Z,0.27
2022-11-22T20:59:07.236Z,0.25
2022-11-22T21:01:36.252Z,0.25
2022-11-22T21:04:04.415Z,0.23
2022-11-22T21:06:34.526Z,0.21
2022-11-22T21:09:02.576Z,0.18
2022-11-22T21:11:32.062Z,0.16
2022-11-22T21:14:00.354Z,0.17
2022-11-22T21:16:30.014Z,0.17
2022-11-22T21:19:01.463Z,0.18
2022-11-22T21:21:31.322Z,0.18
2022-11-22T21:24:01.390Z,0.16
2022-11-22T21:26:33.994Z,0.14
2022-11-22T21:29:04.265Z,0.15
2022-11-22T21:31:32.786Z,0.16
2022-11-22T21:34:00.983Z,0.14
2022-11-22T21:36:29.080Z,0.13
2022-11-22T21:38:57.106Z,0.11
2022-11-22T21:41:39.842Z,0.10
2022-11-22T21:44:10.709Z,0.09
2022-11-22T21:46:39.352Z,0.10
2022-11-22T21:49:07.495Z,0.12
2022-11-22T21:51:35.748Z,0.13
2022-11-22T21:54:04.088Z,0.15
2022-11-22T21:56:32.470Z,0.16
2022-11-22T21:59:00.528Z,0.17
2022-11-22T22:01:28.940Z,0.17
2022-11-22T22:03:57.308Z,0.19
2022-11-22T22:06:25.567Z,0.23
2022-11-22T22:08:53.915Z,0.27
2022-11-22T22:11:22.560Z,0.29
2022-11-22T22:13:53.698Z,0.31
2022-11-22T22:16:23.979Z,0.34
2022-11-22T22:18:53.117Z,0.38
2022-11-22T22:21:21.692Z,0.42
2022-11-22T22:23:49.787Z,0.50
2022-11-22T22:26:18.168Z,0.58
2022-11-22T22:28:46.841Z,0.67
2022-11-22T22:31:17.697Z,0.77
2022-11-22T22:33:45.841Z,0.87
2022-11-22T22:36:14.487Z,0.94
2022-11-22T22:38:42.799Z,1.00
2022-11-22T22:41:13.046Z,1.06
2022-11-22T22:43:46.055Z,1.13
2022-11-22T22:46:17.314Z,1.21
2022-11-22T22:48:47.472Z,1.29
2022-11-22T22:51:21.514Z,1.34
2022-11-22T22:53:49.821Z,1.42
2022-11-22T22:56:21.374Z,1.48
2022-11-22T22:58:55.605Z,1.55
2022-11-22T23:01:26.402Z,1.60
2022-11-22T23:03:59.293Z,1.65
2022-11-22T23:06:30.144Z,1.70
2022-11-22T23:08:58.523Z,1.74
2022-11-22T23:11:47.521Z,1.76
2022-11-22T23:14:25.108Z,1.80
2022-11-22T23:16:57.710Z,1.84
2022-11-22T23:19:27.213Z,1.86
2022-11-22T23:21:55.779Z,1.87
2022-11-22T23:24:24.239Z,1.88
2022-11-22T23:26:52.387Z,1.90
2022-11-22T23:29:20.788Z,1.91
2022-11-22T23:31:48.908Z,1.92
2022-11-22T23:34:17.107Z,1.94
2022-11-22T23:36:45.161Z,1.95
2022-11-22T23:39:13.218Z,1.98
2022-11-22T23:41:41.460Z,2.00
2022-11-22T23:44:09.490Z,2.01
2022-11-22T23:46:37.656Z,2.03
2022-11-22T23:49:06.489Z,2.05
2022-11-22T23:51:35.934Z,2.07
2022-11-22T23:54:06.230Z,2.09
2022-11-22T23:56:36.935Z,2.10
2022-11-22T23:59:05.773Z,2.13
