createdAt,value
2022-08-05T00:02:11.391Z,21.17
2022-08-05T00:04:41.751Z,21.18
2022-08-05T00:07:27.102Z,21.12
2022-08-05T00:09:57.991Z,21.15
2022-08-05T00:12:26.621Z,21.05
2022-08-05T00:14:54.683Z,21.04
2022-08-05T00:17:23.507Z,21.13
2022-08-05T00:20:01.898Z,21.09
2022-08-05T00:22:31.024Z,21.07
2022-08-05T00:24:59.065Z,21.13
2022-08-05T00:27:36.343Z,21.19
2022-08-05T00:30:05.441Z,21.08
2022-08-05T00:32:40.576Z,21.07
2022-08-05T00:35:10.809Z,21.10
2022-08-05T00:37:52.934Z,21.12
2022-08-05T00:40:27.268Z,21.06
2022-08-05T00:42:57.460Z,20.95
2022-08-05T00:45:39.114Z,20.92
2022-08-05T00:48:13.382Z,20.90
2022-08-05T00:50:46.121Z,20.93
2022-08-05T00:54:01.456Z,20.95
2022-08-05T00:56:04.746Z,21.02
2022-08-05T00:58:33.073Z,20.96
2022-08-05T01:01:01.760Z,20.93
2022-08-05T01:03:37.045Z,20.90
2022-08-05T01:06:14.149Z,20.94
2022-08-05T01:08:44.769Z,20.98
2022-08-05T01:11:22.163Z,21.04
2022-08-05T01:14:08.725Z,21.05
2022-08-05T01:16:42.475Z,21.03
2022-08-05T01:19:21.291Z,20.95
2022-08-05T01:22:15.343Z,21.04
2022-08-05T01:24:56.370Z,21.05
2022-08-05T01:27:55.171Z,20.97
2022-08-05T01:30:34.036Z,20.92
2022-08-05T01:33:05.013Z,20.89
2022-08-05T01:35:50.709Z,20.88
2022-08-05T01:38:26.966Z,20.90
2022-08-05T01:40:56.915Z,20.96
2022-08-05T01:43:27.735Z,21.02
2022-08-05T01:45:57.021Z,20.91
2022-08-05T01:48:25.484Z,20.96
2022-08-05T01:50:56.747Z,20.87
2022-08-05T01:53:54.697Z,20.86
2022-08-05T01:58:10.896Z,20.90
2022-08-05T01:59:08.050Z,20.95
2022-08-05T02:01:39.979Z,20.93
2022-08-05T02:04:10.379Z,20.91
2022-08-05T02:06:39.300Z,20.90
2022-08-05T02:09:08.010Z,20.93
2022-08-05T02:11:47.839Z,20.94
2022-08-05T02:14:32.107Z,20.91
2022-08-05T02:17:04.381Z,20.93
2022-08-05T02:19:36.165Z,20.94
2022-08-05T02:22:25.919Z,20.86
2022-08-05T02:25:00.054Z,20.85
2022-08-05T02:27:30.187Z,20.75
2022-08-05T02:30:18.755Z,20.71
2022-08-05T02:32:49.400Z,20.71
2022-08-05T02:35:28.321Z,20.65
2022-08-05T02:38:02.391Z,20.65
2022-08-05T02:40:31.470Z,20.62
2022-08-05T02:43:00.050Z,20.67
2022-08-05T02:45:52.108Z,20.72
2022-08-05T02:48:18.615Z,20.66
2022-08-05T02:50:48.518Z,20.64
2022-08-05T02:53:20.746Z,20.69
2022-08-05T02:55:53.896Z,20.65
2022-08-05T02:58:30.548Z,20.65
2022-08-05T03:01:02.439Z,20.59
2022-08-05T03:03:33.844Z,20.47
2022-08-05T03:06:57.245Z,20.38
2022-08-05T03:09:15.977Z,20.38
2022-08-05T03:11:57.900Z,20.30
2022-08-05T03:14:26.737Z,20.32
2022-08-05T03:16:56.181Z,20.30
2022-08-05T03:19:34.212Z,20.23
2022-08-05T03:22:04.877Z,20.25
2022-08-05T03:24:44.611Z,20.21
2022-08-05T03:27:16.040Z,20.19
2022-08-05T03:30:06.824Z,20.29
2022-08-05T03:32:33.907Z,20.26
2022-08-05T03:35:04.505Z,20.22
2022-08-05T03:37:41.715Z,20.21
2022-08-05T03:40:15.257Z,20.21
2022-08-05T03:42:53.020Z,20.18
2022-08-05T03:45:23.263Z,20.16
2022-08-05T03:47:56.814Z,20.20
2022-08-05T03:50:25.893Z,20.21
2022-08-05T03:55:49.691Z,20.22
2022-08-05T03:56:12.182Z,20.25
2022-08-05T03:58:47.291Z,20.18
2022-08-05T04:01:17.531Z,20.13
2022-08-05T04:04:10.051Z,20.13
2022-08-05T04:06:48.007Z,20.16
2022-08-05T04:09:26.188Z,20.16
2022-08-05T04:11:56.823Z,20.11
2022-08-05T04:14:30.130Z,20.08
2022-08-05T04:17:00.653Z,20.21
2022-08-05T04:19:30.882Z,20.30
2022-08-05T04:22:09.508Z,20.36
2022-08-05T04:24:44.280Z,20.48
2022-08-05T04:27:13.934Z,20.46
2022-08-05T04:29:43.747Z,20.59
2022-08-05T04:32:11.960Z,20.65
2022-08-05T04:34:43.300Z,20.49
2022-08-05T04:37:11.894Z,20.47
2022-08-05T04:39:40.850Z,20.47
2022-08-05T04:42:09.939Z,20.35
2022-08-05T04:44:39.142Z,20.36
2022-08-05T04:47:20.095Z,20.47
2022-08-05T04:50:02.499Z,20.44
2022-08-05T04:52:37.883Z,20.49
2022-08-05T04:55:14.784Z,20.60
2022-08-05T04:57:47.955Z,20.60
2022-08-05T05:00:23.649Z,20.47
2022-08-05T05:02:52.248Z,20.50
2022-08-05T05:05:28.177Z,20.55
2022-08-05T05:08:00.925Z,20.43
2022-08-05T05:10:33.061Z,20.48
2022-08-05T05:13:01.905Z,20.35
2022-08-05T05:15:56.371Z,20.46
2022-08-05T05:18:31.170Z,20.36
2022-08-05T05:21:04.327Z,20.34
2022-08-05T05:24:02.460Z,20.31
2022-08-05T05:26:28.382Z,20.36
2022-08-05T05:29:01.219Z,20.30
2022-08-05T05:34:02.048Z,20.30
2022-08-05T05:36:33.339Z,20.46
2022-08-05T05:39:05.567Z,20.43
2022-08-05T05:41:40.486Z,20.36
2022-08-05T05:44:35.497Z,20.29
2022-08-05T05:47:04.241Z,20.42
2022-08-05T05:49:33.068Z,20.32
2022-08-05T05:52:06.045Z,20.27
2022-08-05T05:54:51.050Z,20.29
2022-08-05T05:57:20.290Z,20.42
2022-08-05T05:59:49.192Z,20.20
2022-08-05T06:02:36.856Z,20.16
2022-08-05T06:05:10.457Z,20.12
2022-08-05T06:08:01.182Z,20.15
2022-08-05T06:10:34.588Z,20.12
2022-08-05T06:13:05.325Z,20.03
2022-08-05T06:16:30.014Z,20.06
2022-08-05T06:18:30.973Z,20.02
2022-08-05T06:21:16.645Z,20.10
2022-08-05T06:23:49.866Z,20.07
2022-08-05T06:26:21.250Z,20.03
2022-08-05T06:28:51.878Z,20.18
2022-08-05T06:31:21.867Z,20.10
2022-08-05T06:34:06.743Z,19.95
2022-08-05T06:36:53.572Z,19.90
2022-08-05T06:39:27.685Z,20.00
2022-08-05T06:41:57.405Z,20.05
2022-08-05T06:44:27.062Z,20.18
2022-08-05T06:46:55.249Z,20.13
2022-08-05T06:50:00.298Z,20.26
2022-08-05T06:52:36.965Z,20.43
2022-08-05T06:55:02.515Z,20.42
2022-08-05T06:57:57.327Z,20.25
2022-08-05T07:00:24.460Z,20.25
2022-08-05T07:02:53.888Z,19.99
2022-08-05T07:05:36.922Z,20.15
2022-08-05T07:08:10.737Z,19.97
2022-08-05T07:10:52.833Z,20.08
2022-08-05T07:13:57.913Z,20.20
2022-08-05T07:17:59.947Z,19.92
2022-08-05T07:22:28.373Z,20.17
2022-08-05T07:24:59.598Z,20.15
2022-08-05T07:27:57.087Z,20.19
2022-08-05T07:30:31.875Z,20.36
2022-08-05T07:33:01.249Z,20.20
2022-08-05T07:36:04.202Z,20.23
2022-08-05T07:38:32.924Z,20.30
2022-08-05T07:42:08.234Z,20.29
2022-08-05T07:43:56.607Z,20.19
2022-08-05T07:46:26.373Z,20.12
2022-08-05T07:49:01.973Z,20.03
2022-08-05T07:51:36.300Z,19.96
2022-08-05T07:54:09.661Z,20.01
2022-08-05T07:57:02.932Z,19.99
2022-08-05T07:59:41.275Z,20.02
2022-08-05T08:02:15.701Z,20.13
2022-08-05T08:04:51.737Z,20.10
2022-08-05T08:07:23.234Z,19.96
2022-08-05T08:09:54.910Z,19.82
2022-08-05T08:12:35.585Z,19.87
2022-08-05T08:15:15.782Z,19.89
2022-08-05T08:17:50.706Z,19.65
2022-08-05T08:20:59.932Z,19.58
2022-08-05T08:24:00.324Z,19.52
2022-08-05T08:26:02.740Z,19.46
2022-08-05T08:28:36.964Z,19.58
2022-08-05T08:31:32.927Z,19.86
2022-08-05T08:34:01.124Z,19.83
2022-08-05T08:36:38.852Z,19.77
2022-08-05T08:39:18.226Z,19.94
2022-08-05T08:41:51.648Z,20.12
2022-08-05T08:45:18.432Z,20.37
2022-08-05T08:48:05.618Z,20.42
2022-08-05T08:50:31.879Z,20.34
2022-08-05T08:53:07.950Z,20.66
2022-08-05T08:56:05.070Z,20.91
2022-08-05T08:58:43.207Z,21.38
2022-08-05T09:01:15.894Z,21.60
2022-08-05T09:03:54.540Z,21.27
2022-08-05T09:06:28.538Z,20.92
2022-08-05T09:09:00.352Z,20.95
2022-08-05T09:11:51.759Z,20.84
2022-08-05T09:14:57.859Z,20.58
2022-08-05T09:17:09.458Z,20.66
2022-08-05T09:20:01.682Z,20.65
2022-08-05T09:23:18.502Z,20.49
2022-08-05T09:26:01.797Z,20.34
2022-08-05T09:28:33.198Z,20.31
2022-08-05T09:32:38.986Z,20.08
2022-08-05T09:33:55.200Z,19.99
2022-08-05T09:36:33.255Z,20.02
2022-08-05T09:39:03.368Z,20.06
2022-08-05T09:41:59.261Z,20.02
2022-08-05T09:44:40.741Z,19.96
2022-08-05T09:47:12.531Z,20.01
2022-08-05T09:50:02.353Z,19.81
2022-08-05T09:52:34.381Z,19.85
2022-08-05T09:55:55.418Z,19.86
2022-08-05T09:57:54.836Z,19.73
2022-08-05T10:00:26.854Z,19.89
2022-08-05T10:02:58.628Z,19.70
2022-08-05T10:05:28.652Z,19.66
2022-08-05T10:08:36.963Z,19.55
2022-08-05T10:10:54.584Z,19.39
2022-08-05T10:13:45.853Z,19.46
2022-08-05T10:16:37.780Z,19.36
2022-08-05T11:08:02.848Z,19.51
2022-08-05T11:10:27.628Z,19.49
2022-08-05T11:13:06.750Z,19.72
2022-08-05T11:16:00.347Z,19.77
2022-08-05T11:18:32.290Z,20.06
2022-08-05T11:21:02.901Z,20.07
2022-08-05T11:24:03.813Z,19.91
2022-08-05T11:26:33.732Z,19.89
2022-08-05T11:29:11.798Z,19.83
2022-08-05T11:31:57.044Z,19.83
2022-08-05T11:34:51.393Z,19.82
2022-08-05T11:38:30.407Z,19.95
2022-08-05T11:41:14.211Z,19.68
2022-08-05T11:44:06.776Z,19.59
2022-08-05T11:46:57.958Z,19.66
2022-08-05T11:49:26.690Z,19.64
2022-08-05T11:51:57.415Z,19.64
2022-08-05T11:54:33.382Z,19.40
2022-08-05T11:57:25.321Z,19.52
2022-08-05T11:59:56.024Z,19.52
2022-08-05T12:02:32.012Z,19.63
2022-08-05T12:05:06.829Z,19.68
2022-08-05T12:08:08.385Z,19.72
2022-08-05T12:10:43.533Z,19.62
2022-08-05T12:13:18.796Z,19.53
2022-08-05T12:16:15.373Z,19.74
2022-08-05T12:18:52.766Z,19.75
2022-08-05T12:21:24.207Z,19.70
2022-08-05T12:23:59.955Z,19.46
2022-08-05T12:26:32.411Z,19.20
2022-08-05T12:29:03.250Z,19.24
2022-08-05T12:31:43.671Z,19.12
2022-08-05T12:34:21.315Z,19.11
2022-08-05T12:36:53.383Z,19.35
2022-08-05T12:39:23.488Z,19.31
2022-08-05T12:41:59.639Z,19.16
2022-08-05T12:44:34.181Z,19.27
2022-08-05T12:47:02.944Z,19.23
2022-08-05T12:50:04.748Z,19.17
2022-08-05T12:52:38.861Z,19.00
2022-08-05T12:55:22.036Z,18.94
2022-08-05T12:58:48.495Z,19.18
2022-08-05T13:02:02.216Z,19.27
2022-08-05T13:03:41.764Z,19.11
2022-08-05T13:06:19.642Z,19.20
2022-08-05T13:08:51.999Z,19.08
2022-08-05T13:11:25.545Z,18.86
2022-08-05T13:14:36.289Z,18.67
2022-08-05T13:17:11.320Z,18.61
2022-08-05T13:19:47.281Z,18.54
2022-08-05T13:22:28.105Z,18.46
2022-08-05T13:25:00.960Z,18.38
2022-08-05T13:27:38.069Z,18.33
2022-08-05T13:30:34.683Z,18.25
2022-08-05T13:33:01.540Z,18.22
2022-08-05T13:35:42.645Z,18.08
2022-08-05T13:38:20.013Z,18.05
2022-08-05T13:41:00.295Z,18.06
2022-08-05T13:43:44.220Z,18.00
2022-08-05T13:46:16.319Z,17.92
2022-08-05T13:48:58.018Z,17.76
2022-08-05T13:51:40.078Z,17.70
2022-08-05T13:54:11.795Z,17.66
2022-08-05T13:56:45.558Z,17.77
2022-08-05T13:59:24.483Z,17.86
2022-08-05T14:01:57.588Z,17.88
2022-08-05T14:04:50.009Z,17.92
2022-08-05T14:07:55.563Z,17.83
2022-08-05T14:10:12.867Z,17.97
2022-08-05T14:12:42.640Z,18.13
2022-08-05T14:16:05.835Z,18.13
2022-08-05T14:18:04.018Z,18.05
2022-08-05T14:20:34.382Z,18.02
2022-08-05T14:23:02.672Z,18.08
2022-08-05T14:25:30.936Z,18.15
2022-08-05T14:27:59.094Z,18.26
2022-08-05T14:30:27.975Z,18.05
2022-08-05T14:32:56.881Z,17.97
2022-08-05T14:35:36.973Z,17.88
2022-08-05T14:38:06.864Z,17.91
2022-08-05T14:40:55.190Z,18.02
2022-08-05T14:43:58.833Z,17.85
2022-08-05T14:46:12.077Z,17.80
2022-08-05T14:48:40.255Z,18.04
2022-08-05T14:51:08.496Z,17.93
2022-08-05T14:53:44.561Z,17.87
2022-08-05T14:56:13.344Z,17.89
2022-08-05T14:58:47.839Z,17.84
2022-08-05T15:01:47.177Z,17.67
2022-08-05T15:04:11.816Z,17.37
2022-08-05T15:06:40.403Z,17.40
2022-08-05T15:09:10.634Z,17.44
2022-08-05T15:11:50.843Z,17.26
2022-08-05T15:14:34.561Z,17.17
2022-08-05T15:17:45.553Z,17.21
2022-08-05T15:19:58.172Z,17.07
2022-08-05T15:22:27.039Z,17.24
2022-08-05T15:24:59.023Z,17.13
2022-08-05T15:27:35.850Z,17.16
2022-08-05T15:30:04.631Z,17.36
2022-08-05T15:32:32.769Z,17.28
2022-08-05T15:35:09.734Z,17.32
2022-08-05T15:38:33.087Z,17.49
2022-08-05T15:41:01.107Z,17.46
2022-08-05T15:43:20.025Z,17.41
2022-08-05T15:46:00.160Z,17.38
2022-08-05T15:48:29.861Z,17.56
2022-08-05T15:50:58.215Z,17.87
2022-08-05T15:53:38.552Z,17.91
2022-08-05T15:56:21.029Z,17.97
2022-08-05T15:58:49.879Z,18.05
2022-08-05T16:01:19.066Z,18.07
2022-08-05T16:03:50.521Z,18.16
2022-08-05T16:06:20.938Z,18.18
2022-08-05T16:08:53.754Z,18.48
2022-08-05T16:11:39.889Z,18.56
2022-08-05T16:14:09.160Z,18.61
2022-08-05T16:16:37.231Z,18.47
2022-08-05T16:19:05.656Z,18.44
2022-08-05T16:21:58.545Z,18.80
2022-08-05T16:24:40.066Z,18.91
2022-08-05T16:27:15.887Z,19.07
2022-08-05T16:29:50.028Z,19.24
2022-08-05T16:32:28.322Z,18.91
2022-08-05T16:34:57.668Z,18.86
2022-08-05T16:38:02.565Z,19.29
2022-08-05T16:40:26.528Z,18.86
2022-08-05T16:42:58.909Z,18.74
2022-08-05T16:46:04.636Z,18.65
2022-08-05T16:48:25.306Z,18.79
2022-08-05T16:50:54.439Z,18.99
2022-08-05T16:53:32.109Z,18.73
2022-08-05T16:56:11.626Z,18.72
2022-08-05T16:58:41.879Z,19.07
2022-08-05T17:01:10.420Z,18.95
2022-08-05T17:03:38.939Z,19.21
2022-08-05T17:06:08.009Z,19.96
2022-08-05T17:08:52.840Z,19.81
2022-08-05T17:11:23.387Z,20.04
2022-08-05T17:14:05.565Z,20.84
2022-08-05T17:16:36.089Z,20.65
2022-08-05T17:19:07.503Z,20.01
2022-08-05T17:21:37.815Z,19.91
2022-08-05T17:24:30.262Z,20.84
2022-08-05T17:26:57.579Z,21.33
2022-08-05T17:29:34.064Z,21.40
2022-08-05T17:32:11.948Z,21.41
2022-08-05T17:34:47.509Z,22.40
2022-08-05T17:37:36.134Z,22.07
2022-08-05T17:40:10.309Z,22.60
2022-08-05T17:42:41.580Z,22.37
2022-08-05T17:45:22.089Z,21.87
2022-08-05T17:47:54.479Z,22.57
2022-08-05T17:50:28.341Z,22.51
2022-08-05T17:52:59.412Z,22.50
2022-08-05T17:55:37.588Z,23.09
2022-08-05T17:58:09.321Z,22.11
2022-08-05T18:00:40.815Z,21.45
2022-08-05T18:03:28.211Z,20.97
2022-08-05T18:06:04.570Z,20.01
2022-08-05T18:08:33.800Z,19.83
2022-08-05T18:11:03.269Z,19.52
2022-08-05T18:13:36.887Z,19.26
2022-08-05T18:16:14.269Z,19.16
2022-08-05T18:18:48.627Z,18.91
2022-08-05T18:21:20.026Z,18.56
2022-08-05T18:23:53.970Z,18.40
2022-08-05T18:26:29.169Z,18.26
2022-08-05T18:29:00.519Z,18.04
2022-08-05T18:31:33.035Z,17.93
2022-08-05T18:34:05.027Z,17.73
2022-08-05T18:36:35.985Z,17.78
2022-08-05T18:39:09.582Z,17.69
2022-08-05T18:41:55.808Z,17.65
2022-08-05T18:44:34.907Z,17.66
2022-08-05T18:47:05.771Z,17.71
2022-08-05T18:49:58.070Z,17.58
2022-08-05T18:52:35.966Z,17.49
2022-08-05T18:55:06.685Z,17.50
2022-08-05T18:57:50.037Z,17.40
2022-08-05T19:00:28.569Z,17.40
2022-08-05T19:03:03.226Z,17.46
2022-08-05T19:06:11.605Z,17.42
2022-08-05T19:08:21.802Z,17.44
2022-08-05T19:10:50.449Z,17.35
2022-08-05T19:13:19.787Z,17.24
2022-08-05T19:15:58.783Z,17.14
2022-08-05T19:18:29.779Z,17.03
2022-08-05T19:20:59.403Z,16.93
2022-08-05T19:24:07.245Z,16.98
2022-08-05T19:26:17.425Z,16.87
2022-08-05T19:28:46.131Z,16.82
2022-08-05T19:31:18.030Z,16.80
2022-08-05T19:33:56.238Z,16.70
2022-08-05T19:36:25.849Z,16.67
2022-08-05T19:38:54.921Z,16.62
2022-08-05T19:41:58.475Z,16.52
2022-08-05T19:44:15.482Z,16.57
2022-08-05T19:46:43.987Z,16.58
2022-08-05T19:49:16.884Z,16.55
2022-08-05T19:52:08.645Z,16.49
2022-08-05T19:54:34.853Z,16.52
2022-08-05T19:57:06.873Z,16.46
2022-08-05T19:59:56.195Z,16.60
2022-08-05T20:02:27.046Z,16.72
2022-08-05T20:04:59.019Z,16.77
2022-08-05T20:07:45.746Z,16.87
2022-08-05T20:10:15.668Z,16.94
2022-08-05T20:12:47.709Z,17.03
2022-08-05T20:15:48.011Z,17.23
2022-08-05T20:18:10.397Z,17.29
2022-08-05T20:20:55.945Z,17.28
2022-08-05T20:23:39.620Z,17.27
2022-08-05T20:26:15.953Z,17.27
2022-08-05T20:28:45.872Z,17.10
2022-08-05T20:31:16.586Z,17.25
2022-08-05T20:33:45.642Z,17.13
2022-08-05T20:36:17.839Z,17.13
2022-08-05T20:38:53.758Z,17.10
2022-08-05T20:41:27.560Z,17.07
2022-08-05T20:44:17.782Z,17.14
2022-08-05T20:46:48.080Z,17.24
2022-08-05T20:49:24.016Z,17.12
2022-08-05T20:51:57.351Z,17.17
2022-08-05T20:54:55.563Z,17.17
2022-08-05T20:57:42.640Z,16.99
2022-08-05T21:00:20.568Z,16.98
2022-08-05T21:02:55.480Z,16.92
2022-08-05T21:05:25.790Z,16.87
2022-08-05T21:08:07.988Z,16.80
2022-08-05T21:10:36.553Z,16.85
2022-08-05T21:13:11.192Z,16.80
2022-08-05T21:15:50.921Z,16.78
2022-08-05T21:18:19.443Z,16.75
2022-08-05T21:20:51.355Z,16.76
2022-08-05T21:23:21.047Z,16.76
2022-08-05T21:25:50.525Z,16.78
2022-08-05T21:28:18.982Z,16.84
2022-08-05T21:30:52.128Z,16.76
2022-08-05T21:33:22.066Z,16.81
2022-08-05T21:35:59.003Z,16.90
2022-08-05T21:38:28.975Z,16.80
2022-08-05T21:40:57.031Z,16.77
2022-08-05T21:43:25.862Z,16.66
2022-08-05T21:45:57.525Z,16.65
2022-08-05T21:48:28.288Z,16.67
2022-08-05T21:50:57.194Z,16.59
2022-08-05T21:53:27.227Z,16.64
2022-08-05T21:56:09.582Z,16.53
2022-08-05T21:58:48.281Z,16.52
2022-08-05T22:01:25.748Z,16.54
2022-08-05T22:03:54.119Z,16.49
2022-08-05T22:06:34.715Z,16.51
2022-08-05T22:09:13.939Z,16.50
2022-08-05T22:11:46.856Z,16.51
2022-08-05T22:14:33.412Z,16.49
2022-08-05T22:17:03.749Z,16.40
2022-08-05T22:20:03.179Z,16.33
2022-08-05T22:22:27.351Z,16.42
2022-08-05T22:26:09.273Z,16.49
2022-08-05T22:28:19.610Z,16.47
2022-08-05T22:30:56.027Z,16.40
2022-08-05T22:33:57.945Z,16.30
2022-08-05T22:36:15.182Z,16.32
2022-08-05T22:38:48.594Z,16.23
2022-08-05T22:42:05.671Z,16.26
2022-08-05T22:44:08.881Z,16.21
2022-08-05T22:46:40.123Z,16.14
2022-08-05T22:49:12.125Z,16.17
2022-08-05T22:52:05.659Z,16.14
2022-08-05T22:54:36.081Z,16.08
2022-08-05T22:57:04.581Z,16.01
2022-08-05T22:59:44.157Z,16.09
2022-08-05T23:02:18.211Z,16.04
2022-08-05T23:04:51.880Z,16.00
2022-08-05T23:07:22.004Z,16.08
2022-08-05T23:09:57.554Z,16.06
2022-08-05T23:12:32.421Z,16.06
2022-08-05T23:15:03.962Z,15.98
2022-08-05T23:18:01.637Z,16.01
2022-08-05T23:20:25.774Z,15.98
2022-08-05T23:22:55.888Z,16.05
2022-08-05T23:25:55.285Z,16.04
2022-08-05T23:28:15.934Z,16.08
2022-08-05T23:30:53.298Z,16.14
2022-08-05T23:33:26.322Z,16.04
2022-08-05T23:36:10.662Z,15.92
2022-08-05T23:38:38.936Z,16.07
2022-08-05T23:41:07.267Z,15.84
2022-08-05T23:44:02.760Z,15.78
2022-08-05T23:46:26.489Z,15.73
2022-08-05T23:48:59.608Z,15.58
2022-08-05T23:51:54.328Z,15.55
2022-08-05T23:54:25.893Z,15.65
2022-08-05T23:57:03.183Z,15.61
