createdAt,value
2022-09-28T00:00:26.043Z,0.10
2022-09-28T00:02:57.774Z,0.30
2022-09-28T00:05:27.749Z,0.20
2022-09-28T00:07:57.933Z,0.33
2022-09-28T00:10:27.380Z,0.30
2022-09-28T00:12:56.964Z,0.30
2022-09-28T00:15:26.411Z,0.20
2022-09-28T00:17:55.870Z,0.30
2022-09-28T00:20:25.664Z,0.40
2022-09-28T00:22:55.130Z,0.30
2022-09-28T00:25:24.944Z,0.20
2022-09-28T00:27:54.417Z,0.23
2022-09-28T00:30:23.873Z,0.17
2022-09-28T00:32:53.805Z,0.30
2022-09-28T00:35:23.234Z,0.30
2022-09-28T00:37:52.715Z,0.30
2022-09-28T00:40:22.196Z,0.20
2022-09-28T00:42:51.667Z,0.30
2022-09-28T00:45:22.162Z,0.37
2022-09-28T00:47:58.951Z,0.23
2022-09-28T00:50:35.354Z,0.30
2022-09-28T00:53:09.428Z,0.30
2022-09-28T00:55:55.514Z,0.40
2022-09-28T00:58:34.882Z,0.47
2022-09-28T01:01:05.373Z,0.57
2022-09-28T01:03:35.711Z,0.63
2022-09-28T01:06:08.926Z,0.40
2022-09-28T01:08:40.468Z,0.40
2022-09-28T01:11:10.168Z,0.40
2022-09-28T01:13:40.969Z,0.50
2022-09-28T01:16:38.106Z,0.30
2022-09-28T01:19:31.382Z,0.43
2022-09-28T01:22:17.747Z,0.60
2022-09-28T01:25:26.825Z,0.40
2022-09-28T01:28:09.214Z,0.30
2022-09-28T01:31:07.653Z,0.30
2022-09-28T01:33:44.740Z,0.50
2022-09-28T01:36:26.968Z,0.43
2022-09-28T01:39:04.145Z,0.33
2022-09-28T01:41:38.194Z,0.35
2022-09-28T01:44:11.386Z,0.40
2022-09-28T01:46:45.285Z,0.40
2022-09-28T01:49:31.238Z,0.43
2022-09-28T01:52:05.316Z,0.33
2022-09-28T01:54:45.532Z,0.50
2022-09-28T01:57:37.303Z,0.50
2022-09-28T02:00:14.658Z,0.30
2022-09-28T02:02:55.566Z,0.40
2022-09-28T02:05:38.207Z,0.53
2022-09-28T02:08:12.506Z,0.40
2022-09-28T02:10:52.155Z,0.40
2022-09-28T02:13:38.428Z,0.37
2022-09-28T02:16:24.230Z,0.30
2022-09-28T02:18:54.084Z,0.30
2022-09-28T02:21:36.625Z,0.40
2022-09-28T02:24:10.673Z,0.40
2022-09-28T02:26:44.732Z,0.50
2022-09-28T02:29:14.553Z,0.30
2022-09-28T02:31:44.433Z,0.33
2022-09-28T02:34:13.930Z,0.50
2022-09-28T02:36:44.995Z,0.30
2022-09-28T02:39:19.222Z,0.40
2022-09-28T02:41:53.311Z,0.40
2022-09-28T02:45:17.374Z,0.53
2022-09-28T02:48:06.443Z,0.50
2022-09-28T02:50:52.331Z,0.40
2022-09-28T02:54:15.424Z,0.40
2022-09-28T02:57:19.699Z,0.50
2022-09-28T03:00:15.235Z,0.40
2022-09-28T03:03:04.094Z,0.37
2022-09-28T03:06:07.702Z,0.30
2022-09-28T03:09:05.872Z,0.40
2022-09-28T03:11:39.942Z,0.23
2022-09-28T03:14:10.032Z,0.23
2022-09-28T03:16:41.051Z,0.30
2022-09-28T03:19:11.333Z,0.20
2022-09-28T03:21:41.390Z,0.30
2022-09-28T03:24:11.229Z,0.30
2022-09-28T03:26:40.873Z,0.30
2022-09-28T03:29:10.406Z,0.20
2022-09-28T03:31:39.855Z,0.30
2022-09-28T03:34:09.303Z,0.40
2022-09-28T03:36:38.904Z,0.40
2022-09-28T03:39:08.365Z,0.40
2022-09-28T03:41:38.178Z,0.33
2022-09-28T03:44:07.628Z,0.40
2022-09-28T03:46:37.070Z,0.40
2022-09-28T03:49:06.516Z,0.70
2022-09-28T03:51:35.964Z,0.30
2022-09-28T03:54:05.845Z,0.40
2022-09-28T03:56:35.321Z,0.40
2022-09-28T03:59:07.588Z,0.30
2022-09-28T04:01:37.237Z,0.40
2022-09-28T04:04:06.777Z,0.60
2022-09-28T04:06:36.218Z,0.50
2022-09-28T04:09:05.709Z,0.60
2022-09-28T04:11:53.140Z,0.57
2022-09-28T04:14:06.394Z,0.50
2022-09-28T04:16:35.908Z,0.50
2022-09-28T04:19:05.492Z,0.50
2022-09-28T04:21:34.944Z,0.37
2022-09-28T04:24:04.395Z,0.50
2022-09-28T04:26:33.834Z,0.30
2022-09-28T04:29:19.257Z,0.40
2022-09-28T04:31:52.246Z,0.30
2022-09-28T04:34:24.206Z,0.43
2022-09-28T04:36:53.643Z,0.40
2022-09-28T04:39:23.092Z,0.37
2022-09-28T04:41:52.552Z,0.43
2022-09-28T04:44:22.041Z,0.30
2022-09-28T04:46:51.474Z,0.43
2022-09-28T04:49:20.927Z,0.60
2022-09-28T04:51:50.362Z,0.50
2022-09-28T04:54:19.899Z,0.40
2022-09-28T04:56:49.330Z,0.80
2022-09-28T04:59:18.828Z,0.30
2022-09-28T05:01:48.275Z,0.40
2022-09-28T05:04:20.281Z,0.67
2022-09-28T05:06:49.516Z,1.00
2022-09-28T05:09:19.046Z,0.80
2022-09-28T05:11:50.490Z,0.80
2022-09-28T05:14:22.349Z,0.73
2022-09-28T05:16:51.862Z,1.07
2022-09-28T05:19:21.332Z,0.70
2022-09-28T05:21:50.772Z,1.10
2022-09-28T05:24:20.229Z,1.20
2022-09-28T05:26:49.666Z,1.17
2022-09-28T05:29:19.122Z,0.97
2022-09-28T05:31:48.645Z,1.40
2022-09-28T05:34:18.096Z,1.10
2022-09-28T05:36:47.541Z,1.10
2022-09-28T05:39:17.332Z,1.00
2022-09-28T05:41:46.778Z,0.80
2022-09-28T05:44:16.341Z,0.90
2022-09-28T05:46:45.850Z,0.80
2022-09-28T05:49:15.303Z,0.70
2022-09-28T05:51:44.739Z,0.60
2022-09-28T05:54:14.244Z,0.93
2022-09-28T05:56:43.707Z,1.07
2022-09-28T05:59:13.539Z,0.80
2022-09-28T06:01:43.073Z,1.40
2022-09-28T06:04:13.409Z,1.50
2022-09-28T06:06:43.620Z,1.40
2022-09-28T06:09:13.077Z,1.00
2022-09-28T06:11:42.513Z,1.00
2022-09-28T06:14:13.893Z,1.07
2022-09-28T06:16:44.216Z,1.20
2022-09-28T06:19:14.602Z,1.10
2022-09-28T06:21:44.113Z,1.10
2022-09-28T06:24:13.686Z,0.60
2022-09-28T06:26:43.409Z,1.00
2022-09-28T06:29:19.226Z,1.50
2022-09-28T06:31:46.222Z,1.00
2022-09-28T06:34:16.147Z,0.93
2022-09-28T06:36:45.800Z,1.10
2022-09-28T06:39:15.341Z,1.67
2022-09-28T06:41:44.773Z,1.40
2022-09-28T06:44:14.362Z,1.50
2022-09-28T06:46:43.941Z,1.40
2022-09-28T06:49:17.363Z,0.90
2022-09-28T06:51:46.705Z,0.90
2022-09-28T06:54:16.234Z,1.00
2022-09-28T06:56:46.757Z,1.10
2022-09-28T06:59:16.223Z,1.30
2022-09-28T07:01:45.793Z,1.03
2022-09-28T07:04:15.416Z,1.00
2022-09-28T07:06:50.504Z,1.47
2022-09-28T07:09:31.489Z,2.17
2022-09-28T07:11:52.694Z,1.80
2022-09-28T07:14:41.151Z,1.80
2022-09-28T07:17:12.657Z,1.67
2022-09-28T07:19:27.082Z,1.60
2022-09-28T07:22:04.550Z,1.70
2022-09-28T07:24:29.849Z,1.87
2022-09-28T07:26:59.570Z,1.60
2022-09-28T07:29:29.024Z,1.37
2022-09-28T07:31:58.468Z,1.73
2022-09-28T07:34:28.226Z,1.60
2022-09-28T07:36:58.850Z,1.43
2022-09-28T07:39:28.295Z,1.90
2022-09-28T07:42:02.520Z,1.60
2022-09-28T07:44:29.500Z,1.60
2022-09-28T07:46:58.952Z,1.70
2022-09-28T07:49:28.398Z,1.47
2022-09-28T07:51:57.840Z,1.57
2022-09-28T07:54:27.457Z,1.50
2022-09-28T07:56:56.906Z,1.10
2022-09-28T07:59:26.359Z,1.03
2022-09-28T08:01:55.817Z,2.07
2022-09-28T08:04:25.323Z,1.50
2022-09-28T08:06:54.766Z,1.93
2022-09-28T08:09:25.033Z,1.80
2022-09-28T08:11:54.850Z,1.40
2022-09-28T08:14:24.778Z,1.63
2022-09-28T08:16:54.861Z,1.77
2022-09-28T08:19:24.884Z,1.70
2022-09-28T08:21:54.376Z,1.70
2022-09-28T08:24:24.802Z,1.93
2022-09-28T08:26:55.621Z,2.37
2022-09-28T08:29:25.247Z,1.90
2022-09-28T08:31:58.275Z,1.67
2022-09-28T08:34:27.213Z,1.40
2022-09-28T08:36:59.200Z,1.70
2022-09-28T08:39:28.668Z,1.33
2022-09-28T08:42:25.420Z,1.90
2022-09-28T08:44:59.747Z,2.50
2022-09-28T08:48:06.508Z,1.93
2022-09-28T08:50:39.517Z,1.50
2022-09-28T08:53:35.458Z,1.37
2022-09-28T08:56:09.432Z,1.47
2022-09-28T08:58:43.570Z,2.00
2022-09-28T09:01:17.152Z,1.20
2022-09-28T09:03:48.467Z,2.20
2022-09-28T09:06:53.718Z,1.37
2022-09-28T09:09:54.250Z,1.30
2022-09-28T09:12:40.246Z,2.13
2022-09-28T09:15:53.204Z,1.50
2022-09-28T09:18:32.554Z,1.90
2022-09-28T09:21:24.390Z,1.47
2022-09-28T09:24:01.553Z,1.50
2022-09-28T09:26:42.436Z,1.10
2022-09-28T09:29:45.034Z,1.20
2022-09-28T09:32:41.292Z,1.10
2022-09-28T09:35:28.357Z,1.47
2022-09-28T09:38:28.469Z,1.20
2022-09-28T09:41:20.481Z,1.00
2022-09-28T09:44:17.934Z,0.80
2022-09-28T09:46:57.617Z,0.90
2022-09-28T09:49:31.799Z,0.80
2022-09-28T09:52:24.027Z,0.87
2022-09-28T09:55:00.860Z,0.90
2022-09-28T09:57:39.613Z,0.57
2022-09-28T10:00:17.502Z,0.80
2022-09-28T10:02:50.625Z,0.70
2022-09-28T10:05:32.690Z,0.60
2022-09-28T10:08:18.433Z,0.50
2022-09-28T10:10:55.585Z,0.70
2022-09-28T10:13:25.044Z,0.50
2022-09-28T10:15:55.416Z,0.40
2022-09-28T10:18:25.343Z,0.50
2022-09-28T10:20:55.421Z,0.40
2022-09-28T10:23:29.020Z,0.63
2022-09-28T10:26:25.064Z,0.50
2022-09-28T10:29:04.545Z,0.60
2022-09-28T10:31:46.282Z,0.57
2022-09-28T10:34:20.173Z,0.30
2022-09-28T10:37:09.418Z,0.40
2022-09-28T10:39:53.275Z,0.50
2022-09-28T10:42:36.411Z,0.30
2022-09-28T10:45:23.220Z,0.50
2022-09-28T10:47:52.840Z,0.80
2022-09-28T10:50:29.661Z,0.37
2022-09-28T10:53:12.367Z,0.50
2022-09-28T10:55:41.817Z,0.60
2022-09-28T10:58:27.693Z,0.30
2022-09-28T11:01:10.067Z,0.30
2022-09-28T11:03:58.582Z,0.50
2022-09-28T11:06:35.436Z,0.40
2022-09-28T11:09:09.430Z,0.30
2022-09-28T11:11:43.905Z,0.33
2022-09-28T11:14:30.064Z,0.40
2022-09-28T11:17:32.567Z,0.43
2022-09-28T11:20:27.739Z,0.20
2022-09-28T11:23:08.827Z,0.27
2022-09-28T11:25:39.501Z,0.40
2022-09-28T11:28:13.564Z,0.37
2022-09-28T11:30:53.743Z,0.40
2022-09-28T11:33:39.591Z,0.30
2022-09-28T11:36:22.315Z,0.30
2022-09-28T11:39:14.401Z,0.40
2022-09-28T11:41:59.707Z,0.30
2022-09-28T11:44:48.931Z,0.23
2022-09-28T11:47:58.092Z,0.20
2022-09-28T11:50:49.410Z,0.30
2022-09-28T11:53:32.511Z,0.40
2022-09-28T11:56:36.647Z,0.30
2022-09-28T11:59:19.679Z,0.20
2022-09-28T12:02:05.931Z,0.30
2022-09-28T12:04:49.060Z,0.40
2022-09-28T12:07:26.154Z,0.30
2022-09-28T12:10:19.613Z,0.20
2022-09-28T12:12:56.326Z,0.23
2022-09-28T12:15:38.213Z,0.20
2022-09-28T12:18:28.769Z,0.30
2022-09-28T12:21:37.440Z,0.30
2022-09-28T12:24:22.774Z,0.30
2022-09-28T12:27:20.832Z,0.37
2022-09-28T12:30:19.406Z,0.30
2022-09-28T12:33:09.300Z,0.70
2022-09-28T12:36:06.053Z,0.60
2022-09-28T12:38:43.321Z,0.50
2022-09-28T12:41:27.882Z,0.50
2022-09-28T12:44:18.573Z,0.40
2022-09-28T12:47:33.522Z,0.33
2022-09-28T12:53:19.950Z,0.40
2022-09-28T12:56:06.237Z,0.20
2022-09-28T12:58:57.162Z,0.20
2022-09-28T13:01:40.090Z,0.30
2022-09-28T13:04:36.645Z,0.43
2022-09-28T13:07:30.008Z,0.40
2022-09-28T13:10:04.030Z,0.23
2022-09-28T13:12:44.072Z,0.43
2022-09-28T13:15:29.958Z,0.20
2022-09-28T13:18:09.989Z,0.40
2022-09-28T13:21:07.547Z,0.30
2022-09-28T13:23:43.791Z,0.20
2022-09-28T13:26:39.446Z,0.27
2022-09-28T13:29:16.558Z,0.20
2022-09-28T13:31:59.120Z,0.20
2022-09-28T13:34:32.644Z,0.30
2022-09-28T13:37:21.971Z,0.30
2022-09-28T13:39:55.945Z,0.43
2022-09-28T13:42:45.860Z,0.30
2022-09-28T13:45:50.153Z,0.23
2022-09-28T13:48:30.174Z,0.20
2022-09-28T13:51:34.476Z,0.30
2022-09-28T13:54:11.069Z,0.30
2022-09-28T13:57:13.030Z,0.33
2022-09-28T14:00:05.843Z,0.30
2022-09-28T14:02:45.942Z,0.30
2022-09-28T14:05:49.034Z,0.30
2022-09-28T14:08:35.018Z,0.63
2022-09-28T14:11:25.819Z,0.37
2022-09-28T14:14:11.926Z,0.30
2022-09-28T14:16:45.154Z,0.50
2022-09-28T14:19:19.478Z,0.43
2022-09-28T14:22:17.730Z,0.70
2022-09-28T14:24:57.412Z,0.50
2022-09-28T14:28:01.895Z,0.40
2022-09-28T14:30:48.745Z,0.70
2022-09-28T14:33:25.482Z,0.50
2022-09-28T14:36:05.093Z,0.37
2022-09-28T14:38:49.686Z,0.30
2022-09-28T14:41:33.521Z,0.40
2022-09-28T14:44:12.501Z,0.50
2022-09-28T14:46:47.684Z,0.40
2022-09-28T14:49:27.522Z,0.40
2022-09-28T14:52:03.389Z,0.47
2022-09-28T14:54:55.119Z,0.30
2022-09-28T14:57:29.129Z,0.30
2022-09-28T15:00:01.047Z,0.50
2022-09-28T15:02:38.692Z,0.30
2022-09-28T15:05:15.784Z,0.30
2022-09-28T15:07:50.769Z,0.40
2022-09-28T15:10:33.289Z,0.37
2022-09-28T15:13:24.995Z,0.30
2022-09-28T15:16:09.366Z,0.20
2022-09-28T15:19:04.866Z,0.60
2022-09-28T15:21:41.909Z,0.40
2022-09-28T15:24:32.672Z,0.40
2022-09-28T15:27:05.534Z,0.50
2022-09-28T15:29:34.968Z,0.43
2022-09-28T15:32:04.803Z,0.70
2022-09-28T15:34:55.456Z,0.63
2022-09-28T15:37:29.933Z,0.40
2022-09-28T15:40:01.882Z,0.30
2022-09-28T15:42:37.810Z,0.33
2022-09-28T15:45:24.922Z,0.30
2022-09-28T15:48:00.281Z,0.27
2022-09-28T15:50:34.588Z,0.30
2022-09-28T15:53:06.572Z,0.20
2022-09-28T15:55:43.505Z,0.20
2022-09-28T15:58:24.350Z,0.40
2022-09-28T16:01:13.574Z,0.40
2022-09-28T16:03:43.006Z,0.37
2022-09-28T16:06:12.696Z,0.30
2022-09-28T16:08:49.585Z,0.30
2022-09-28T16:11:32.468Z,0.30
2022-09-28T16:14:09.178Z,0.33
2022-09-28T16:16:48.867Z,0.40
2022-09-28T16:19:24.041Z,0.40
2022-09-28T16:21:59.410Z,0.40
2022-09-28T16:24:38.295Z,0.37
2022-09-28T16:27:30.762Z,0.30
2022-09-28T16:30:25.557Z,0.30
2022-09-28T16:33:29.347Z,0.10
2022-09-28T16:36:03.513Z,0.40
2022-09-28T16:38:33.031Z,0.40
2022-09-28T16:41:03.130Z,0.20
2022-09-28T16:43:36.230Z,0.30
2022-09-28T16:46:17.445Z,0.20
2022-09-28T16:48:50.672Z,0.20
2022-09-28T16:51:22.734Z,0.20
2022-09-28T16:54:09.788Z,0.20
2022-09-28T16:56:39.878Z,0.23
2022-09-28T16:59:13.783Z,0.20
2022-09-28T17:01:43.948Z,0.30
2022-09-28T17:04:13.512Z,0.27
2022-09-28T17:06:43.488Z,0.30
2022-09-28T17:09:14.382Z,0.23
2022-09-28T17:11:44.388Z,0.30
2022-09-28T17:14:14.118Z,0.40
2022-09-28T17:17:07.288Z,0.30
2022-09-28T17:19:25.810Z,0.50
2022-09-28T17:21:55.549Z,0.40
2022-09-28T17:24:25.008Z,0.50
2022-09-28T17:26:54.780Z,0.93
2022-09-28T17:29:24.307Z,3.40
2022-09-28T17:31:55.049Z,2.20
2022-09-28T17:34:24.677Z,1.83
2022-09-28T17:36:54.305Z,1.13
2022-09-28T17:39:25.129Z,1.07
2022-09-28T17:41:54.611Z,0.90
2022-09-28T17:44:24.191Z,0.93
2022-09-28T17:46:53.930Z,0.70
2022-09-28T17:49:23.389Z,0.30
2022-09-28T17:51:52.899Z,0.80
2022-09-28T17:54:22.591Z,0.87
2022-09-28T17:56:52.293Z,0.50
2022-09-28T17:59:21.966Z,0.53
2022-09-28T18:01:51.496Z,0.57
2022-09-28T18:04:47.129Z,0.80
2022-09-28T18:06:52.178Z,0.77
2022-09-28T18:09:23.282Z,0.40
2022-09-28T18:12:01.550Z,0.70
2022-09-28T18:14:31.010Z,0.70
2022-09-28T18:17:00.526Z,0.83
2022-09-28T18:19:32.334Z,0.87
2022-09-28T18:22:01.792Z,0.60
2022-09-28T18:24:32.483Z,0.70
2022-09-28T18:27:02.260Z,0.77
2022-09-28T18:29:33.546Z,0.90
2022-09-28T18:32:03.897Z,0.80
2022-09-28T18:34:37.874Z,0.90
2022-09-28T18:37:07.876Z,0.77
2022-09-28T18:39:37.787Z,0.87
2022-09-28T18:42:07.889Z,0.80
2022-09-28T18:44:37.402Z,0.67
2022-09-28T18:47:06.855Z,0.60
2022-09-28T18:49:36.299Z,0.90
2022-09-28T18:52:05.778Z,0.77
2022-09-28T18:54:35.354Z,0.87
2022-09-28T18:57:05.430Z,1.03
2022-09-28T18:59:35.059Z,1.10
2022-09-28T19:02:04.708Z,0.93
2022-09-28T19:04:34.299Z,0.90
2022-09-28T19:07:03.830Z,1.00
2022-09-28T19:09:33.428Z,0.80
2022-09-28T19:12:03.259Z,0.90
2022-09-28T19:14:32.745Z,0.80
2022-09-28T19:17:02.274Z,0.90
2022-09-28T19:19:31.838Z,0.90
2022-09-28T19:22:02.153Z,0.90
2022-09-28T19:24:31.919Z,0.80
2022-09-28T19:27:01.440Z,1.03
2022-09-28T19:29:31.086Z,1.27
2022-09-28T19:32:00.615Z,1.00
2022-09-28T19:34:30.243Z,1.30
2022-09-28T19:37:01.550Z,1.10
2022-09-28T19:39:32.155Z,0.93
2022-09-28T19:42:01.734Z,1.00
2022-09-28T19:44:32.388Z,0.90
2022-09-28T19:47:08.767Z,1.07
2022-09-28T19:49:41.062Z,1.00
2022-09-28T19:52:17.254Z,1.00
2022-09-28T19:54:54.509Z,1.00
2022-09-28T19:57:27.528Z,1.20
2022-09-28T20:00:02.024Z,1.20
2022-09-28T20:02:28.732Z,1.50
2022-09-28T20:04:58.181Z,1.10
2022-09-28T20:07:27.722Z,0.80
2022-09-28T20:09:57.169Z,1.00
2022-09-28T20:12:26.652Z,0.93
2022-09-28T20:14:56.073Z,1.10
2022-09-28T20:17:25.539Z,1.10
2022-09-28T20:19:55.070Z,1.00
2022-09-28T20:22:24.641Z,0.90
2022-09-28T20:24:54.152Z,1.00
2022-09-28T20:27:26.442Z,0.90
2022-09-28T20:29:56.097Z,1.00
2022-09-28T20:32:25.546Z,1.00
2022-09-28T20:34:54.990Z,1.20
2022-09-28T20:37:26.317Z,1.17
2022-09-28T20:39:55.759Z,0.87
2022-09-28T20:42:25.285Z,0.97
2022-09-28T20:44:54.871Z,0.87
2022-09-28T20:47:24.790Z,0.80
2022-09-28T20:49:55.150Z,0.70
2022-09-28T20:52:24.875Z,1.00
2022-09-28T20:54:54.321Z,0.70
2022-09-28T20:57:24.592Z,0.70
2022-09-28T20:59:54.936Z,0.60
2022-09-28T21:02:25.241Z,0.63
2022-09-28T21:04:54.653Z,0.60
2022-09-28T21:07:24.477Z,0.70
2022-09-28T21:09:54.121Z,0.57
2022-09-28T21:12:25.229Z,0.80
2022-09-28T21:14:54.667Z,0.90
2022-09-28T21:17:24.135Z,0.63
2022-09-28T21:19:53.680Z,1.10
2022-09-28T21:22:23.149Z,0.87
2022-09-28T21:24:52.621Z,0.80
2022-09-28T21:27:22.069Z,0.77
2022-09-28T21:29:51.512Z,0.57
2022-09-28T21:32:20.963Z,0.53
2022-09-28T21:34:50.479Z,0.60
2022-09-28T21:37:19.922Z,0.70
2022-09-28T21:39:49.361Z,0.60
2022-09-28T21:42:18.810Z,0.60
2022-09-28T21:44:48.256Z,0.40
2022-09-28T21:47:17.709Z,0.57
2022-09-28T21:49:47.151Z,0.50
2022-09-28T21:52:17.081Z,0.60
2022-09-28T21:54:46.545Z,0.50
2022-09-28T21:57:17.626Z,0.60
2022-09-28T21:59:47.409Z,0.67
2022-09-28T22:02:17.000Z,0.50
2022-09-28T22:04:46.480Z,0.50
2022-09-28T22:07:15.927Z,0.70
2022-09-28T22:09:47.782Z,0.80
2022-09-28T22:12:17.903Z,0.63
2022-09-28T22:14:47.343Z,0.50
2022-09-28T22:17:16.866Z,0.60
2022-09-28T22:19:46.313Z,0.77
2022-09-28T22:22:15.758Z,1.00
2022-09-28T22:24:45.198Z,0.77
2022-09-28T22:27:15.512Z,0.60
2022-09-28T22:29:45.907Z,0.60
2022-09-28T22:32:15.364Z,0.60
2022-09-28T22:34:44.818Z,0.70
2022-09-28T22:37:14.346Z,0.77
2022-09-28T22:39:43.782Z,0.67
2022-09-28T22:42:13.309Z,0.53
2022-09-28T22:44:42.919Z,0.70
2022-09-28T22:47:13.420Z,0.57
2022-09-28T22:49:42.854Z,0.57
2022-09-28T22:52:12.310Z,0.60
2022-09-28T22:54:41.746Z,0.77
2022-09-28T22:57:11.211Z,0.70
2022-09-28T22:59:40.646Z,0.70
2022-09-28T23:02:10.104Z,0.70
2022-09-28T23:04:39.545Z,0.50
2022-09-28T23:07:08.998Z,0.50
2022-09-28T23:09:38.435Z,0.80
2022-09-28T23:12:07.891Z,0.67
2022-09-28T23:14:37.326Z,0.60
2022-09-28T23:17:06.780Z,0.50
2022-09-28T23:19:36.217Z,0.70
2022-09-28T23:22:05.678Z,0.80
2022-09-28T23:24:35.105Z,0.50
2022-09-28T23:27:06.270Z,0.70
2022-09-28T23:29:35.783Z,0.67
2022-09-28T23:32:05.242Z,0.90
2022-09-28T23:34:34.672Z,0.80
2022-09-28T23:37:04.132Z,0.80
2022-09-28T23:39:33.581Z,0.80
2022-09-28T23:42:04.698Z,1.23
2022-09-28T23:44:34.132Z,0.60
2022-09-28T23:47:03.574Z,0.80
2022-09-28T23:49:33.014Z,0.80
2022-09-28T23:52:02.596Z,1.07
2022-09-28T23:54:32.032Z,0.70
2022-09-28T23:57:01.472Z,0.53
2022-09-28T23:59:30.906Z,0.50
