createdAt,value
2023-01-11T00:02:09.948Z,91.93
2023-01-11T00:04:57.594Z,91.84
2023-01-11T00:07:45.063Z,91.87
2023-01-11T00:10:33.891Z,91.86
2023-01-11T00:13:22.712Z,91.73
2023-01-11T00:16:10.282Z,91.66
2023-01-11T00:19:02.986Z,91.58
2023-01-11T00:21:50.248Z,91.44
2023-01-11T00:24:37.670Z,91.33
2023-01-11T00:27:41.280Z,91.35
2023-01-11T00:30:40.873Z,91.34
2023-01-11T00:33:27.968Z,91.37
2023-01-11T00:36:17.307Z,91.22
2023-01-11T00:39:05.164Z,91.19
2023-01-11T00:42:10.581Z,91.31
2023-01-11T00:45:17.798Z,91.34
2023-01-11T00:48:36.360Z,91.37
2023-01-11T00:51:23.985Z,91.46
2023-01-11T00:54:13.453Z,91.44
2023-01-11T00:57:14.870Z,91.45
2023-01-11T01:00:28.893Z,91.47
2023-01-11T01:03:18.724Z,91.50
2023-01-11T01:06:06.065Z,91.53
2023-01-11T01:08:59.493Z,91.52
2023-01-11T01:11:48.689Z,91.41
2023-01-11T01:14:38.717Z,91.46
2023-01-11T01:17:26.788Z,91.52
2023-01-11T01:20:19.546Z,91.44
2023-01-11T01:23:06.356Z,91.51
2023-01-11T01:25:52.928Z,91.77
2023-01-11T01:28:40.292Z,91.80
2023-01-11T01:31:28.811Z,91.85
2023-01-11T01:34:56.507Z,92.17
2023-01-11T01:38:20.383Z,92.24
2023-01-11T01:41:09.015Z,92.18
2023-01-11T01:44:28.536Z,92.38
2023-01-11T01:47:17.665Z,92.43
2023-01-11T01:50:14.362Z,92.31
2023-01-11T01:53:13.262Z,92.32
2023-01-11T01:56:07.740Z,92.32
2023-01-11T01:59:05.135Z,92.26
2023-01-11T02:02:04.173Z,92.26
2023-01-11T02:04:56.788Z,92.25
2023-01-11T02:07:45.369Z,92.29
2023-01-11T02:10:36.094Z,92.29
2023-01-11T02:13:23.591Z,92.13
2023-01-11T02:16:16.665Z,92.12
2023-01-11T02:19:13.575Z,92.14
2023-01-11T02:22:34.789Z,92.15
2023-01-11T02:25:54.326Z,92.31
2023-01-11T02:29:22.131Z,92.41
2023-01-11T02:32:27.750Z,92.40
2023-01-11T02:35:43.704Z,92.29
2023-01-11T02:38:40.514Z,92.23
2023-01-11T02:41:58.221Z,92.35
2023-01-11T02:45:48.860Z,92.45
2023-01-11T02:49:10.495Z,92.66
2023-01-11T02:52:34.796Z,92.63
2023-01-11T02:55:34.098Z,92.68
2023-01-11T02:58:27.037Z,92.62
2023-01-11T03:01:17.063Z,92.58
2023-01-11T03:04:04.326Z,92.64
2023-01-11T03:06:59.494Z,92.61
2023-01-11T03:09:58.635Z,92.35
2023-01-11T03:13:33.077Z,92.42
2023-01-11T03:16:52.012Z,92.11
2023-01-11T03:19:54.117Z,92.12
2023-01-11T03:23:11.552Z,92.22
2023-01-11T03:27:06.688Z,92.47
2023-01-11T03:30:36.324Z,92.62
2023-01-11T03:33:30.344Z,92.59
2023-01-11T03:36:47.406Z,92.47
2023-01-11T03:39:52.069Z,92.44
2023-01-11T03:43:02.962Z,92.36
2023-01-11T03:46:18.225Z,92.49
2023-01-11T03:49:29.839Z,92.60
2023-01-11T03:53:18.525Z,92.87
2023-01-11T03:56:31.237Z,93.04
2023-01-11T03:59:52.589Z,92.99
2023-01-11T04:03:15.629Z,93.30
2023-01-11T04:06:26.217Z,93.40
2023-01-11T04:09:38.626Z,93.52
2023-01-11T04:13:06.659Z,93.44
2023-01-11T04:16:40.962Z,93.42
2023-01-11T04:20:14.679Z,93.41
2023-01-11T04:23:43.687Z,93.32
2023-01-11T04:26:56.847Z,93.13
2023-01-11T04:31:14.956Z,93.28
2023-01-11T04:34:47.892Z,93.74
2023-01-11T04:38:06.757Z,93.56
2023-01-11T04:45:41.609Z,93.68
2023-01-11T04:50:08.698Z,93.68
2023-01-11T04:54:10.213Z,93.61
2023-01-11T04:58:04.328Z,93.77
2023-01-11T05:05:00.905Z,93.80
2023-01-11T05:08:13.743Z,94.01
2023-01-11T05:11:06.068Z,93.93
2023-01-11T05:17:50.248Z,93.77
2023-01-11T05:21:39.799Z,93.84
2023-01-11T05:25:26.739Z,93.75
2023-01-11T05:31:04.924Z,93.65
2023-01-11T05:34:12.449Z,93.69
2023-01-11T05:36:59.436Z,93.68
2023-01-11T05:40:20.168Z,94.00
2023-01-11T05:43:30.003Z,94.26
2023-01-11T05:46:51.159Z,94.03
2023-01-11T05:49:59.538Z,93.97
2023-01-11T05:53:18.730Z,94.06
2023-01-11T05:56:40.342Z,94.29
2023-01-11T05:59:49.561Z,94.22
2023-01-11T06:03:32.513Z,94.24
2023-01-11T06:09:52.096Z,94.02
2023-01-11T06:13:27.483Z,93.99
2023-01-11T06:16:39.148Z,93.96
2023-01-11T06:19:30.088Z,94.03
2023-01-11T06:23:19.778Z,93.99
2023-01-11T06:26:37.108Z,94.00
2023-01-11T06:30:08.678Z,94.14
2023-01-11T06:33:08.503Z,93.99
2023-01-11T06:35:56.563Z,94.14
2023-01-11T06:38:48.304Z,94.19
2023-01-11T06:41:44.702Z,94.17
2023-01-11T06:58:05.768Z,94.40
2023-01-11T07:10:12.241Z,94.22
2023-01-11T07:13:27.440Z,94.34
2023-01-11T07:17:05.598Z,94.35
2023-01-11T07:33:07.238Z,94.43
2023-01-11T07:35:56.198Z,94.33
2023-01-11T07:43:10.409Z,94.28
2023-01-11T07:47:21.828Z,94.36
2023-01-11T07:51:08.764Z,94.38
2023-01-11T07:55:04.286Z,94.37
2023-01-11T07:58:39.842Z,94.22
2023-01-11T08:02:05.306Z,94.28
2023-01-11T08:05:35.120Z,94.25
2023-01-11T08:09:10.216Z,94.20
2023-01-11T08:12:26.093Z,94.05
2023-01-11T08:16:16.671Z,94.09
2023-01-11T08:19:21.483Z,94.12
2023-01-11T08:22:55.891Z,94.20
2023-01-11T08:26:33.729Z,94.26
2023-01-11T08:30:05.617Z,94.15
2023-01-11T08:33:58.721Z,93.95
2023-01-11T08:37:17.772Z,93.80
2023-01-11T08:40:51.717Z,93.88
2023-01-11T08:44:33.783Z,93.92
2023-01-11T08:48:07.902Z,93.88
2023-01-11T08:51:12.656Z,94.03
2023-01-11T08:55:02.240Z,93.92
2023-01-11T08:58:26.676Z,93.82
2023-01-11T09:01:59.425Z,93.87
2023-01-11T09:05:28.046Z,93.70
2023-01-11T09:09:08.700Z,93.58
2023-01-11T09:16:07.617Z,93.46
2023-01-11T09:27:42.445Z,93.52
2023-01-11T09:30:57.766Z,93.42
2023-01-11T09:34:35.364Z,93.33
2023-01-11T09:38:10.269Z,93.24
2023-01-11T09:42:10.948Z,93.17
2023-01-11T09:57:11.229Z,93.33
2023-01-11T10:00:54.565Z,93.17
2023-01-11T10:04:36.918Z,93.31
2023-01-11T10:42:05.401Z,92.18
2023-01-11T10:46:29.785Z,92.19
2023-01-11T10:50:41.961Z,92.40
2023-01-11T10:54:18.975Z,92.52
2023-01-11T10:57:28.969Z,92.41
2023-01-11T11:14:01.613Z,91.78
2023-01-11T11:17:28.505Z,91.71
2023-01-11T11:27:26.291Z,92.38
2023-01-11T11:31:15.083Z,92.38
2023-01-11T11:34:59.944Z,92.15
2023-01-11T11:38:34.148Z,92.15
2023-01-11T11:46:19.524Z,91.95
2023-01-11T11:49:47.330Z,92.09
2023-01-11T11:53:51.891Z,92.06
2023-01-11T11:57:11.397Z,92.15
2023-01-11T12:00:57.781Z,92.06
2023-01-11T12:08:48.688Z,91.61
2023-01-11T12:11:49.129Z,91.47
2023-01-11T12:20:03.856Z,91.25
2023-01-11T12:23:51.763Z,91.30
2023-01-11T12:27:42.460Z,91.20
2023-01-11T12:31:25.821Z,91.26
2023-01-11T12:35:01.962Z,91.06
2023-01-11T12:38:43.652Z,90.76
2023-01-11T12:42:21.384Z,90.73
2023-01-11T12:45:53.458Z,90.74
2023-01-11T12:49:36.906Z,90.95
2023-01-11T12:53:45.613Z,90.70
2023-01-11T12:57:06.806Z,90.75
2023-01-11T13:00:36.080Z,90.67
2023-01-11T13:03:55.662Z,90.59
2023-01-11T13:11:38.013Z,90.71
2023-01-11T13:15:03.463Z,90.38
2023-01-11T13:18:48.233Z,89.96
2023-01-11T13:25:34.286Z,90.14
2023-01-11T13:28:54.932Z,90.02
2023-01-11T13:31:46.466Z,89.74
2023-01-11T13:34:51.939Z,89.68
2023-01-11T13:37:49.167Z,89.76
2023-01-11T13:40:42.722Z,89.85
2023-01-11T13:48:53.432Z,89.95
2023-01-11T13:52:26.689Z,89.58
2023-01-11T13:55:50.474Z,89.66
2023-01-11T14:10:24.662Z,90.37
2023-01-11T14:14:04.765Z,90.66
2023-01-11T14:18:00.911Z,90.64
2023-01-11T14:21:31.754Z,90.59
2023-01-11T14:25:00.376Z,90.65
2023-01-11T14:29:13.347Z,90.57
2023-01-11T14:32:08.302Z,90.56
2023-01-11T14:35:38.048Z,90.58
2023-01-11T14:38:28.057Z,90.63
2023-01-11T14:41:46.360Z,90.67
2023-01-11T14:48:16.209Z,90.56
2023-01-11T14:51:09.465Z,90.61
2023-01-11T14:54:07.075Z,90.63
2023-01-11T14:57:20.164Z,90.81
2023-01-11T15:00:11.032Z,90.81
2023-01-11T15:03:09.564Z,90.71
2023-01-11T15:06:17.230Z,90.58
2023-01-11T15:09:45.501Z,90.41
2023-01-11T15:12:35.954Z,90.47
2023-01-11T15:15:47.772Z,90.53
2023-01-11T15:18:45.799Z,90.51
2023-01-11T15:21:46.649Z,90.47
2023-01-11T15:29:06.151Z,90.41
2023-01-11T15:35:03.646Z,90.28
2023-01-11T15:38:37.716Z,90.12
2023-01-11T15:42:07.485Z,90.12
2023-01-11T15:45:15.455Z,89.86
2023-01-11T15:49:26.791Z,89.89
2023-01-11T16:00:04.300Z,89.34
2023-01-11T16:03:27.432Z,89.22
2023-01-11T16:07:14.676Z,89.10
2023-01-11T16:11:03.775Z,89.05
2023-01-11T16:14:48.104Z,88.93
2023-01-11T16:18:40.471Z,88.98
2023-01-11T16:23:14.889Z,88.80
2023-01-11T16:26:26.203Z,88.76
2023-01-11T16:34:07.825Z,88.79
2023-01-11T16:37:34.403Z,88.69
2023-01-11T16:40:44.794Z,88.77
2023-01-11T16:44:24.923Z,88.82
2023-01-11T16:47:32.673Z,88.68
2023-01-11T16:51:19.873Z,88.48
2023-01-11T16:54:52.394Z,88.35
2023-01-11T16:58:44.908Z,87.91
2023-01-11T17:02:26.238Z,87.46
2023-01-11T17:05:37.579Z,87.04
2023-01-11T17:08:52.114Z,86.88
2023-01-11T17:11:50.656Z,86.71
2023-01-11T17:15:12.962Z,86.62
2023-01-11T17:18:37.403Z,86.53
2023-01-11T17:22:13.412Z,86.60
2023-01-11T17:25:09.452Z,86.56
2023-01-11T17:28:57.158Z,86.43
2023-01-11T17:32:06.342Z,86.42
2023-01-11T17:34:53.250Z,86.32
2023-01-11T17:38:20.833Z,86.47
2023-01-11T17:41:49.550Z,86.35
2023-01-11T17:44:54.047Z,86.44
2023-01-11T17:47:51.946Z,86.39
2023-01-11T17:51:42.464Z,86.33
2023-01-11T17:54:46.245Z,86.38
2023-01-11T17:57:40.064Z,86.30
2023-01-11T18:04:35.665Z,86.51
2023-01-11T18:07:21.442Z,86.53
2023-01-11T18:10:41.338Z,86.64
2023-01-11T18:13:52.631Z,86.54
2023-01-11T18:17:43.687Z,86.41
2023-01-11T18:21:23.217Z,86.42
2023-01-11T18:26:01.017Z,86.34
2023-01-11T18:29:31.067Z,86.52
2023-01-11T18:32:55.553Z,86.49
2023-01-11T18:36:15.123Z,86.49
2023-01-11T18:39:56.774Z,86.35
2023-01-11T18:43:49.689Z,86.23
2023-01-11T18:46:35.228Z,86.14
2023-01-11T18:49:20.764Z,86.26
2023-01-11T18:52:06.147Z,86.11
2023-01-11T18:54:51.483Z,86.00
2023-01-11T18:57:38.043Z,86.33
2023-01-11T19:00:23.465Z,86.38
2023-01-11T19:03:09.912Z,86.41
2023-01-11T19:05:54.880Z,86.21
2023-01-11T19:08:40.501Z,85.98
2023-01-11T19:11:28.036Z,85.73
2023-01-11T19:14:12.955Z,85.41
2023-01-11T19:16:57.886Z,85.23
2023-01-11T19:19:42.884Z,85.17
2023-01-11T19:22:27.822Z,84.67
2023-01-11T19:25:12.847Z,84.44
2023-01-11T19:27:57.887Z,84.56
2023-01-11T19:30:43.986Z,84.44
2023-01-11T19:33:29.003Z,84.48
2023-01-11T19:36:13.875Z,84.47
2023-01-11T19:38:58.947Z,84.73
2023-01-11T19:42:04.399Z,84.74
2023-01-11T19:44:51.046Z,84.78
2023-01-11T19:47:36.389Z,84.87
2023-01-11T19:50:21.957Z,85.00
2023-01-11T19:53:07.173Z,85.00
2023-01-11T19:55:52.734Z,85.14
2023-01-11T19:58:38.885Z,85.29
2023-01-11T20:01:24.137Z,85.27
2023-01-11T20:04:12.151Z,85.30
2023-01-11T20:06:57.131Z,85.57
2023-01-11T20:09:42.651Z,85.62
2023-01-11T20:12:27.516Z,85.78
2023-01-11T20:15:12.628Z,85.89
2023-01-11T20:17:57.473Z,86.08
2023-01-11T20:20:42.554Z,86.19
2023-01-11T20:23:30.408Z,86.42
2023-01-11T20:26:16.024Z,86.50
2023-01-11T20:29:01.655Z,86.65
2023-01-11T20:31:48.694Z,86.75
2023-01-11T20:34:36.047Z,86.90
2023-01-11T20:37:21.260Z,86.98
2023-01-11T20:40:08.316Z,86.99
2023-01-11T20:42:55.088Z,87.05
2023-01-11T20:45:40.341Z,87.22
2023-01-11T20:48:25.455Z,87.13
2023-01-11T20:51:10.486Z,87.19
2023-01-11T20:53:55.696Z,87.25
2023-01-11T20:56:41.407Z,87.16
2023-01-11T20:59:26.268Z,87.26
2023-01-11T21:02:12.904Z,87.32
2023-01-11T21:04:57.676Z,87.44
2023-01-11T21:07:42.516Z,87.43
2023-01-11T21:10:27.375Z,87.59
2023-01-11T21:13:12.429Z,87.51
2023-01-11T21:16:00.096Z,87.59
2023-01-11T21:18:44.929Z,87.62
2023-01-11T21:21:31.874Z,87.77
2023-01-11T21:24:16.772Z,87.89
2023-01-11T21:27:01.707Z,87.79
2023-01-11T21:29:46.820Z,87.82
2023-01-11T21:35:40.523Z,88.11
2023-01-11T21:38:26.675Z,87.93
2023-01-11T21:41:16.529Z,87.93
2023-01-11T21:44:03.102Z,88.18
2023-01-11T21:46:53.702Z,88.20
2023-01-11T21:49:40.963Z,88.10
2023-01-11T21:52:27.802Z,88.14
2023-01-11T21:55:14.327Z,88.03
2023-01-11T21:58:01.100Z,88.00
2023-01-11T22:00:48.731Z,87.95
2023-01-11T22:03:35.470Z,87.95
2023-01-11T22:06:21.703Z,87.96
2023-01-11T22:09:09.715Z,87.92
2023-01-11T22:11:56.159Z,87.81
2023-01-11T22:14:43.637Z,87.74
2023-01-11T22:17:30.246Z,87.73
2023-01-11T22:20:17.650Z,87.79
2023-01-11T22:23:04.079Z,87.72
2023-01-11T22:25:50.457Z,87.63
2023-01-11T22:28:55.817Z,87.75
2023-01-11T22:31:47.356Z,87.76
2023-01-11T22:34:34.313Z,87.70
2023-01-11T22:37:20.709Z,87.51
2023-01-11T22:40:08.345Z,87.49
2023-01-11T22:42:55.627Z,87.35
2023-01-11T22:45:42.510Z,87.26
2023-01-11T22:48:28.955Z,87.19
2023-01-11T22:51:17.627Z,86.75
2023-01-11T22:54:04.679Z,86.70
2023-01-11T22:56:51.151Z,86.47
2023-01-11T22:59:38.819Z,86.25
2023-01-11T23:02:25.495Z,86.29
2023-01-11T23:05:11.994Z,86.25
2023-01-11T23:07:58.606Z,86.46
2023-01-11T23:10:45.126Z,86.32
2023-01-11T23:13:50.440Z,86.32
2023-01-11T23:16:37.891Z,86.36
2023-01-11T23:19:24.252Z,86.46
2023-01-11T23:22:10.969Z,86.59
2023-01-11T23:24:57.701Z,86.77
2023-01-11T23:27:44.343Z,87.07
2023-01-11T23:30:31.041Z,87.51
2023-01-11T23:33:17.685Z,87.84
2023-01-11T23:36:04.583Z,88.18
2023-01-11T23:38:51.191Z,88.76
2023-01-11T23:41:56.631Z,89.11
2023-01-11T23:44:43.294Z,89.43
2023-01-11T23:47:31.645Z,89.97
2023-01-11T23:50:18.411Z,90.32
2023-01-11T23:53:04.961Z,90.48
2023-01-11T23:55:55.234Z,90.73
2023-01-11T23:58:41.702Z,91.26
