createdAt,value
2018-06-10T00:00:55.393Z,32.43
2018-06-10T00:03:25.037Z,32.75
2018-06-10T00:05:54.527Z,31.63
2018-06-10T00:08:24.179Z,32.77
2018-06-10T00:10:53.733Z,30.80
2018-06-10T00:13:23.272Z,29.63
2018-06-10T00:15:53.011Z,31.33
2018-06-10T00:18:22.584Z,31.07
2018-06-10T00:20:53.511Z,32.63
2018-06-10T00:23:23.023Z,35.43
2018-06-10T00:25:53.375Z,33.50
2018-06-10T00:28:28.168Z,33.57
2018-06-10T00:30:57.694Z,33.97
2018-06-10T00:33:27.110Z,34.00
2018-06-10T00:35:56.483Z,35.13
2018-06-10T00:38:25.964Z,36.65
2018-06-10T00:40:56.465Z,37.30
2018-06-10T00:43:26.158Z,38.60
2018-06-10T00:45:55.775Z,40.23
2018-06-10T00:48:25.758Z,39.93
2018-06-10T00:50:55.404Z,38.40
2018-06-10T00:53:24.448Z,39.67
2018-06-10T00:55:53.900Z,41.30
2018-06-10T00:58:23.461Z,38.90
2018-06-10T01:00:52.810Z,41.03
2018-06-10T01:03:22.217Z,42.53
2018-06-10T01:05:51.767Z,42.70
2018-06-10T01:08:21.103Z,42.50
2018-06-10T01:10:50.342Z,43.43
2018-06-10T01:13:20.303Z,43.00
2018-06-10T01:15:50.163Z,42.80
2018-06-10T01:18:20.457Z,43.40
2018-06-10T01:20:50.157Z,41.87
2018-06-10T01:23:20.425Z,43.67
2018-06-10T01:25:50.537Z,43.30
2018-06-10T01:28:20.227Z,43.17
2018-06-10T01:30:50.456Z,44.70
2018-06-10T01:33:19.840Z,45.27
2018-06-10T01:35:49.416Z,45.43
2018-06-10T01:38:19.126Z,45.87
2018-06-10T01:40:49.279Z,44.60
2018-06-10T01:43:18.752Z,46.67
2018-06-10T01:45:48.951Z,49.53
2018-06-10T01:48:18.577Z,48.83
2018-06-10T01:50:47.913Z,47.87
2018-06-10T01:53:17.341Z,47.57
2018-06-10T01:55:47.647Z,49.23
2018-06-10T01:58:17.705Z,46.87
2018-06-10T02:00:47.114Z,47.97
2018-06-10T02:03:16.540Z,48.10
2018-06-10T02:05:46.317Z,47.67
2018-06-10T02:08:15.944Z,46.50
2018-06-10T02:10:45.602Z,47.63
2018-06-10T02:13:15.949Z,47.47
2018-06-10T02:15:45.992Z,48.50
2018-06-10T02:18:15.490Z,47.60
2018-06-10T02:20:45.126Z,45.83
2018-06-10T02:23:15.013Z,45.80
2018-06-10T02:25:44.575Z,45.37
2018-06-10T02:28:15.033Z,45.73
2018-06-10T02:30:44.544Z,45.37
2018-06-10T02:33:15.313Z,44.43
2018-06-10T02:35:45.131Z,44.07
2018-06-10T02:38:14.450Z,45.27
2018-06-10T02:40:43.983Z,44.87
2018-06-10T02:43:13.561Z,46.30
2018-06-10T02:45:43.259Z,46.03
2018-06-10T02:48:12.902Z,47.73
2018-06-10T02:50:43.118Z,48.13
2018-06-10T02:53:13.276Z,49.90
2018-06-10T02:55:43.435Z,50.83
2018-06-10T02:58:14.010Z,50.63
2018-06-10T03:00:44.495Z,50.40
2018-06-10T03:03:14.052Z,53.60
2018-06-10T03:05:43.572Z,54.77
2018-06-10T03:08:12.971Z,54.43
2018-06-10T03:10:43.140Z,56.07
2018-06-10T03:13:12.660Z,58.43
2018-06-10T03:15:41.626Z,57.60
2018-06-10T03:18:11.842Z,58.27
2018-06-10T03:20:42.356Z,57.03
2018-06-10T03:23:12.234Z,56.35
2018-06-10T03:25:41.853Z,54.87
2018-06-10T03:28:12.328Z,55.80
2018-06-10T03:30:42.785Z,56.27
2018-06-10T03:33:13.117Z,56.37
2018-06-10T03:35:42.750Z,58.40
2018-06-10T03:38:12.465Z,56.00
2018-06-10T03:40:42.011Z,56.57
2018-06-10T03:43:11.460Z,55.37
2018-06-10T03:45:41.670Z,52.80
2018-06-10T03:48:11.295Z,55.83
2018-06-10T03:50:40.901Z,53.03
2018-06-10T03:53:10.208Z,54.40
2018-06-10T03:55:40.586Z,53.20
2018-06-10T03:58:10.127Z,54.30
2018-06-10T04:00:39.849Z,53.40
2018-06-10T04:03:10.353Z,52.00
2018-06-10T04:05:40.015Z,52.95
2018-06-10T04:08:09.543Z,51.70
2018-06-10T04:10:38.887Z,50.37
2018-06-10T04:13:08.490Z,50.73
2018-06-10T04:15:37.967Z,50.87
2018-06-10T04:18:07.303Z,49.30
2018-06-10T04:20:36.806Z,48.35
2018-06-10T04:23:07.061Z,49.67
2018-06-10T04:25:36.648Z,49.43
2018-06-10T04:28:06.340Z,49.40
2018-06-10T04:30:35.959Z,49.57
2018-06-10T04:33:05.662Z,49.20
2018-06-10T04:38:38.516Z,50.53
2018-06-10T04:41:08.456Z,49.27
2018-06-10T04:43:38.602Z,50.10
2018-06-10T04:46:08.297Z,50.40
2018-06-10T04:48:38.005Z,50.10
2018-06-10T04:51:11.716Z,52.07
2018-06-10T04:53:43.328Z,46.90
2018-06-10T04:56:13.300Z,47.20
2018-06-10T04:58:42.705Z,48.13
2018-06-10T05:01:12.756Z,47.97
2018-06-10T05:06:50.290Z,45.73
2018-06-10T05:09:19.823Z,43.53
2018-06-10T05:11:49.984Z,44.67
2018-06-10T05:14:20.393Z,44.33
2018-06-10T05:16:50.711Z,44.17
2018-06-10T05:19:20.808Z,43.83
2018-06-10T05:21:53.474Z,44.90
2018-06-10T05:24:23.685Z,45.93
2018-06-10T05:26:53.966Z,46.03
2018-06-10T05:29:25.054Z,46.47
2018-06-10T05:31:58.462Z,47.57
2018-06-10T05:34:29.414Z,46.10
2018-06-10T05:36:58.859Z,48.07
2018-06-10T05:39:28.477Z,47.63
2018-06-10T05:41:58.336Z,44.47
2018-06-10T05:44:28.940Z,45.23
2018-06-10T05:46:59.483Z,46.43
2018-06-10T05:49:29.351Z,47.87
2018-06-10T05:51:59.047Z,45.27
2018-06-10T05:54:28.933Z,45.83
2018-06-10T05:56:58.787Z,46.20
2018-06-10T05:59:28.866Z,43.37
2018-06-10T06:02:00.953Z,43.17
2018-06-10T06:04:31.463Z,43.20
2018-06-10T06:07:28.261Z,42.30
2018-06-10T06:10:00.932Z,41.17
2018-06-10T06:12:33.387Z,41.07
2018-06-10T06:15:22.774Z,41.85
2018-06-10T06:17:54.377Z,41.07
2018-06-10T06:20:24.311Z,39.73
2018-06-10T06:22:56.416Z,39.93
2018-06-10T06:25:27.050Z,37.43
2018-06-10T06:27:57.594Z,37.83
2018-06-10T06:30:28.147Z,36.30
2018-06-10T06:33:11.775Z,35.53
2018-06-10T06:35:42.438Z,35.87
2018-06-10T06:38:12.286Z,37.20
2018-06-10T06:40:42.250Z,36.07
2018-06-10T06:43:17.634Z,37.70
2018-06-10T06:45:48.448Z,36.13
2018-06-10T06:48:19.308Z,35.73
2018-06-10T06:50:59.876Z,35.23
2018-06-10T06:53:43.588Z,36.00
2018-06-10T06:56:14.179Z,37.65
2018-06-10T06:58:48.450Z,37.17
2018-06-10T07:01:18.414Z,37.00
2018-06-10T07:04:09.831Z,37.50
2018-06-10T07:06:39.443Z,36.53
2018-06-10T07:09:10.129Z,35.53
2018-06-10T07:11:40.441Z,35.60
2018-06-10T07:14:10.178Z,33.23
2018-06-10T07:16:40.989Z,32.43
2018-06-10T07:19:42.360Z,31.43
2018-06-10T07:22:29.408Z,31.67
2018-06-10T07:25:03.409Z,32.53
2018-06-10T07:27:36.244Z,30.70
2018-06-10T07:30:13.475Z,31.10
2018-06-10T07:32:45.586Z,33.57
2018-06-10T07:35:16.042Z,30.70
2018-06-10T07:37:46.890Z,31.83
2018-06-10T07:40:16.516Z,30.77
2018-06-10T07:42:47.844Z,31.03
2018-06-10T07:45:18.993Z,31.20
2018-06-10T07:48:02.063Z,29.93
2018-06-10T07:50:53.129Z,33.17
2018-06-10T07:53:33.617Z,31.17
2018-06-10T07:56:06.283Z,30.90
2018-06-10T07:58:38.133Z,32.63
2018-06-10T08:04:53.532Z,31.50
2018-06-10T08:07:36.542Z,30.97
2018-06-10T08:10:15.194Z,30.40
2018-06-10T08:12:48.706Z,30.30
2018-06-10T08:15:31.927Z,31.83
2018-06-10T08:18:25.294Z,31.40
2018-06-10T08:20:58.783Z,30.97
2018-06-10T08:23:28.593Z,30.97
2018-06-10T08:25:58.911Z,29.60
2018-06-10T08:28:35.537Z,29.90
2018-06-10T08:31:06.229Z,30.97
2018-06-10T08:33:40.310Z,29.53
2018-06-10T08:37:15.992Z,29.47
2018-06-10T08:39:50.381Z,28.90
2018-06-10T08:42:20.887Z,27.33
2018-06-10T08:44:50.701Z,28.43
2018-06-10T08:47:22.238Z,28.77
2018-06-10T08:49:51.883Z,29.43
2018-06-10T08:52:30.377Z,29.20
2018-06-10T08:58:26.516Z,29.57
2018-06-10T09:01:24.449Z,28.70
2018-06-10T09:03:54.728Z,29.07
2018-06-10T09:06:27.858Z,29.37
2018-06-10T09:09:13.073Z,29.43
2018-06-10T09:11:48.789Z,27.83
2018-06-10T09:14:18.596Z,28.20
2018-06-10T09:17:07.111Z,28.43
2018-06-10T09:19:39.870Z,29.40
2018-06-10T09:22:11.497Z,29.33
2018-06-10T09:24:45.339Z,28.73
2018-06-10T09:27:15.471Z,28.10
2018-06-10T09:29:48.172Z,27.93
2018-06-10T09:32:24.536Z,27.97
2018-06-10T09:34:55.432Z,28.03
2018-06-10T09:37:25.558Z,25.40
2018-06-10T09:39:57.754Z,25.50
2018-06-10T09:42:32.786Z,27.50
2018-06-10T09:45:04.264Z,26.97
2018-06-10T09:47:33.973Z,24.00
2018-06-10T09:50:07.762Z,24.47
2018-06-10T09:52:38.489Z,26.43
2018-06-10T09:55:29.426Z,28.70
2018-06-10T09:58:00.773Z,26.87
2018-06-10T10:00:38.398Z,26.97
2018-06-10T10:03:11.969Z,25.30
2018-06-10T10:05:43.010Z,27.83
2018-06-10T10:08:13.645Z,25.93
2018-06-10T10:11:09.894Z,24.73
2018-06-10T10:13:41.883Z,23.00
2018-06-10T10:17:00.259Z,23.67
2018-06-10T10:19:36.775Z,22.80
2018-06-10T10:22:06.762Z,24.83
2018-06-10T10:24:40.951Z,23.03
2018-06-10T10:27:14.275Z,23.10
2018-06-10T10:29:44.813Z,22.80
2018-06-10T10:32:15.585Z,24.03
2018-06-10T10:34:49.272Z,23.70
2018-06-10T10:37:19.665Z,23.80
2018-06-10T10:39:50.123Z,24.50
2018-06-10T10:42:22.113Z,24.50
2018-06-10T10:45:50.812Z,24.47
2018-06-10T10:48:20.719Z,22.87
2018-06-10T10:50:57.633Z,23.67
2018-06-10T10:53:29.110Z,24.60
2018-06-10T10:55:58.954Z,23.27
2018-06-10T10:58:30.647Z,22.90
2018-06-10T11:01:01.841Z,21.10
2018-06-10T11:03:32.371Z,21.77
2018-06-10T11:06:03.013Z,21.23
2018-06-10T11:08:32.642Z,22.37
2018-06-10T11:11:03.516Z,20.90
2018-06-10T11:13:33.249Z,22.17
2018-06-10T11:16:02.986Z,21.47
2018-06-10T11:18:33.434Z,20.63
2018-06-10T11:21:03.255Z,19.80
2018-06-10T11:23:32.829Z,18.93
2018-06-10T11:26:02.027Z,20.73
2018-06-10T11:28:31.641Z,21.70
2018-06-10T11:31:02.317Z,20.87
2018-06-10T11:33:34.139Z,19.33
2018-06-10T11:36:03.941Z,19.87
2018-06-10T11:38:34.613Z,19.50
2018-06-10T11:41:06.418Z,18.70
2018-06-10T11:43:36.901Z,18.43
2018-06-10T11:46:10.396Z,19.40
2018-06-10T11:48:44.173Z,18.67
2018-06-10T11:51:14.561Z,18.00
2018-06-10T11:53:43.926Z,16.83
2018-06-10T11:56:14.247Z,19.10
2018-06-10T11:58:43.772Z,18.97
2018-06-10T12:01:14.487Z,19.17
2018-06-10T12:03:44.055Z,19.07
2018-06-10T12:06:13.288Z,19.93
2018-06-10T12:08:43.428Z,17.07
2018-06-10T12:11:13.200Z,18.30
2018-06-10T12:13:43.357Z,20.73
2018-06-10T12:16:17.023Z,18.83
2018-06-10T12:18:47.883Z,18.40
2018-06-10T12:21:17.924Z,18.90
2018-06-10T12:23:48.136Z,18.10
2018-06-10T12:26:17.586Z,17.80
2018-06-10T12:28:47.958Z,19.30
2018-06-10T12:31:17.735Z,19.43
2018-06-10T12:33:47.609Z,18.53
2018-06-10T12:36:17.592Z,17.70
2018-06-10T12:38:46.997Z,18.70
2018-06-10T12:41:16.601Z,18.00
2018-06-10T12:43:46.716Z,19.23
2018-06-10T12:46:16.058Z,19.77
2018-06-10T12:48:45.591Z,19.20
2018-06-10T12:51:15.104Z,19.50
2018-06-10T12:53:44.576Z,19.13
2018-06-10T12:56:14.079Z,19.00
2018-06-10T12:58:43.460Z,17.80
2018-06-10T13:01:13.006Z,19.23
2018-06-10T13:03:42.703Z,19.00
2018-06-10T13:06:12.506Z,19.57
2018-06-10T13:08:42.036Z,19.97
2018-06-10T13:11:11.738Z,19.17
2018-06-10T13:13:41.142Z,20.80
2018-06-10T13:16:10.767Z,19.47
2018-06-10T13:18:41.212Z,20.60
2018-06-10T13:21:10.649Z,19.80
2018-06-10T13:23:40.556Z,18.30
2018-06-10T13:26:10.129Z,20.33
2018-06-10T13:28:39.577Z,19.93
2018-06-10T13:31:10.012Z,19.00
2018-06-10T13:33:40.337Z,18.80
2018-06-10T13:36:10.161Z,17.47
2018-06-10T13:38:42.758Z,18.60
2018-06-10T13:41:14.255Z,18.27
2018-06-10T13:43:46.204Z,18.63
2018-06-10T13:46:15.889Z,18.47
2018-06-10T13:48:45.930Z,19.03
2018-06-10T13:51:15.504Z,18.00
2018-06-10T13:53:47.155Z,19.70
2018-06-10T13:56:16.898Z,18.67
2018-06-10T13:58:46.455Z,17.57
2018-06-10T14:01:16.502Z,17.17
2018-06-10T14:03:46.104Z,17.10
2018-06-10T14:06:16.041Z,18.20
2018-06-10T14:08:46.324Z,16.43
2018-06-10T14:11:15.914Z,15.77
2018-06-10T14:13:45.222Z,16.70
2018-06-10T14:16:14.827Z,17.37
2018-06-10T14:18:44.869Z,17.20
2018-06-10T14:21:15.036Z,17.43
2018-06-10T14:23:44.476Z,16.10
2018-06-10T14:26:14.504Z,18.60
2018-06-10T14:28:43.888Z,17.60
2018-06-10T14:31:14.111Z,17.83
2018-06-10T14:33:44.473Z,17.53
2018-06-10T14:36:14.656Z,16.40
2018-06-10T14:38:44.894Z,16.13
2018-06-10T14:41:18.277Z,15.50
2018-06-10T14:43:51.266Z,16.03
2018-06-10T14:46:24.606Z,16.33
2018-06-10T14:48:56.192Z,16.93
2018-06-10T14:51:25.700Z,16.17
2018-06-10T14:53:55.847Z,15.77
2018-06-10T14:56:25.004Z,17.23
2018-06-10T14:58:54.490Z,16.57
2018-06-10T15:01:24.138Z,15.97
2018-06-10T15:03:53.901Z,16.03
2018-06-10T15:06:23.934Z,16.50
2018-06-10T15:09:05.317Z,16.97
2018-06-10T15:11:35.772Z,18.00
2018-06-10T15:14:05.394Z,15.57
2018-06-10T15:16:34.803Z,16.60
2018-06-10T15:19:04.393Z,16.53
2018-06-10T15:21:40.734Z,15.97
2018-06-10T15:24:10.415Z,16.53
2018-06-10T15:26:40.280Z,15.87
2018-06-10T15:29:09.815Z,15.33
2018-06-10T15:31:39.279Z,15.17
2018-06-10T15:34:08.760Z,16.80
2018-06-10T15:36:38.900Z,16.67
2018-06-10T15:39:09.942Z,15.17
2018-06-10T15:41:40.351Z,16.60
2018-06-10T15:44:10.864Z,13.40
2018-06-10T15:46:40.538Z,15.20
2018-06-10T15:49:11.340Z,14.90
2018-06-10T15:51:41.579Z,13.90
2018-06-10T15:54:11.956Z,13.40
2018-06-10T15:56:41.974Z,13.43
2018-06-10T15:59:11.424Z,13.50
2018-06-10T16:01:41.766Z,12.50
2018-06-10T16:04:11.616Z,13.03
2018-06-10T16:06:41.534Z,12.60
2018-06-10T16:09:11.901Z,13.47
2018-06-10T16:11:44.092Z,13.57
2018-06-10T16:14:14.467Z,12.47
2018-06-10T16:16:44.004Z,12.00
2018-06-10T16:19:14.091Z,11.97
2018-06-10T16:21:43.669Z,11.67
2018-06-10T16:24:13.383Z,11.13
2018-06-10T16:26:44.285Z,11.93
2018-06-10T16:29:14.405Z,10.80
2018-06-10T16:31:44.064Z,10.30
2018-06-10T16:34:17.427Z,10.63
2018-06-10T16:36:47.291Z,10.63
2018-06-10T16:39:17.658Z,11.63
2018-06-10T16:41:48.491Z,11.33
2018-06-10T16:44:19.365Z,12.37
2018-06-10T16:46:49.119Z,11.57
2018-06-10T16:49:19.247Z,11.80
2018-06-10T16:51:49.605Z,10.60
2018-06-10T16:54:19.522Z,10.07
2018-06-10T16:56:49.864Z,10.77
2018-06-10T16:59:23.615Z,11.13
2018-06-10T17:01:53.298Z,10.63
2018-06-10T17:04:22.884Z,11.10
2018-06-10T17:06:52.874Z,10.53
2018-06-10T17:09:23.789Z,11.73
2018-06-10T17:11:54.651Z,11.70
2018-06-10T17:14:24.528Z,11.50
2018-06-10T17:16:54.824Z,12.50
2018-06-10T17:19:24.401Z,10.30
2018-06-10T17:21:55.540Z,10.67
2018-06-10T17:24:25.173Z,11.27
2018-06-10T17:26:54.973Z,11.53
2018-06-10T17:29:25.500Z,10.50
2018-06-10T17:31:56.819Z,10.60
2018-06-10T17:37:32.526Z,10.20
2018-06-10T17:40:02.018Z,10.10
2018-06-10T17:42:32.856Z,10.93
2018-06-10T17:45:02.391Z,10.80
2018-06-10T17:47:32.469Z,10.33
2018-06-10T17:50:02.287Z,10.20
2018-06-10T17:52:32.037Z,9.97
2018-06-10T17:55:02.217Z,10.00
2018-06-10T17:57:31.792Z,9.90
2018-06-10T18:00:01.479Z,9.50
2018-06-10T18:02:31.260Z,9.67
2018-06-10T18:05:00.816Z,10.07
2018-06-10T18:07:30.624Z,11.67
2018-06-10T18:10:00.086Z,11.30
2018-06-10T18:12:29.703Z,10.47
2018-06-10T18:14:59.098Z,9.70
2018-06-10T18:17:28.837Z,10.03
2018-06-10T18:19:59.438Z,9.97
2018-06-10T18:22:33.418Z,9.93
2018-06-10T18:25:03.630Z,10.60
2018-06-10T18:27:36.245Z,9.57
2018-06-10T18:30:48.440Z,10.63
2018-06-10T18:33:21.717Z,9.97
2018-06-10T18:36:09.230Z,9.40
2018-06-10T18:39:06.446Z,9.97
2018-06-10T18:41:42.402Z,10.30
2018-06-10T18:44:12.166Z,10.33
2018-06-10T18:46:42.348Z,9.93
2018-06-10T18:49:11.968Z,10.03
2018-06-10T18:51:42.899Z,9.33
2018-06-10T18:54:12.534Z,9.63
2018-06-10T18:56:42.557Z,10.40
2018-06-10T18:59:12.264Z,10.03
2018-06-10T19:01:41.982Z,10.90
2018-06-10T19:04:11.682Z,10.43
2018-06-10T19:06:43.590Z,10.87
2018-06-10T19:09:14.210Z,10.93
2018-06-10T19:11:48.186Z,10.27
2018-06-10T19:14:18.260Z,10.87
2018-06-10T19:16:52.496Z,11.87
2018-06-10T19:19:22.108Z,11.27
2018-06-10T19:21:52.602Z,10.27
2018-06-10T19:24:22.283Z,10.80
2018-06-10T19:26:53.269Z,10.73
2018-06-10T19:29:24.418Z,10.57
2018-06-10T19:31:54.399Z,11.57
2018-06-10T19:34:24.158Z,11.07
2018-06-10T19:36:53.864Z,10.70
2018-06-10T19:39:24.699Z,10.43
2018-06-10T19:42:06.861Z,10.20
2018-06-10T19:44:42.562Z,9.53
2018-06-10T19:47:32.255Z,9.15
2018-06-10T19:50:04.473Z,10.00
2018-06-10T19:52:34.099Z,10.63
2018-06-10T19:55:04.001Z,10.50
2018-06-10T19:57:33.722Z,10.23
2018-06-10T20:00:06.196Z,10.23
2018-06-10T20:02:37.776Z,10.20
2018-06-10T20:05:07.848Z,10.10
2018-06-10T20:07:39.094Z,10.40
2018-06-10T20:10:52.678Z,10.17
2018-06-10T20:13:21.937Z,11.77
2018-06-10T20:15:55.881Z,11.37
2018-06-10T20:18:27.146Z,12.00
2018-06-10T20:20:57.118Z,12.03
2018-06-10T20:23:27.605Z,11.87
2018-06-10T20:25:57.964Z,12.03
2018-06-10T20:28:27.446Z,11.87
2018-06-10T20:30:58.209Z,11.60
2018-06-10T20:33:28.144Z,12.87
2018-06-10T20:35:58.408Z,13.90
2018-06-10T20:38:28.165Z,13.37
2018-06-10T20:40:57.733Z,13.20
2018-06-10T20:43:28.262Z,13.27
2018-06-10T20:46:00.963Z,13.40
2018-06-10T20:48:31.754Z,13.47
2018-06-10T20:51:02.568Z,13.90
2018-06-10T20:53:32.184Z,14.20
2018-06-10T20:56:01.966Z,13.15
2018-06-10T20:58:31.599Z,14.93
2018-06-10T21:01:01.025Z,14.83
2018-06-10T21:03:30.706Z,15.10
2018-06-10T21:06:00.241Z,14.27
2018-06-10T21:08:29.874Z,15.00
2018-06-10T21:10:59.402Z,14.63
2018-06-10T21:13:29.178Z,15.00
2018-06-10T21:15:58.876Z,15.40
2018-06-10T21:18:28.871Z,14.67
2018-06-10T21:21:01.696Z,14.17
2018-06-10T21:23:36.624Z,15.27
2018-06-10T21:26:09.264Z,15.90
2018-06-10T21:28:39.551Z,14.73
2018-06-10T21:31:12.854Z,15.40
2018-06-10T21:33:53.752Z,15.17
2018-06-10T21:36:34.643Z,14.30
2018-06-10T21:39:11.807Z,15.83
2018-06-10T21:41:45.477Z,14.35
2018-06-10T21:44:21.749Z,15.53
2018-06-10T21:47:02.953Z,15.87
2018-06-10T21:49:35.818Z,15.77
2018-06-10T21:52:09.273Z,16.30
2018-06-10T21:54:43.236Z,16.80
2018-06-10T21:57:15.921Z,16.97
2018-06-10T21:59:49.395Z,15.73
2018-06-10T22:02:20.411Z,16.07
2018-06-10T22:04:59.813Z,17.10
2018-06-10T22:07:35.465Z,15.53
2018-06-10T22:10:15.127Z,16.37
2018-06-10T22:12:49.596Z,15.63
2018-06-10T22:15:28.404Z,16.10
2018-06-10T22:18:03.916Z,15.80
2018-06-10T22:20:41.610Z,15.03
2018-06-10T22:23:14.036Z,15.27
2018-06-10T22:25:49.002Z,16.27
2018-06-10T22:28:22.652Z,16.23
2018-06-10T22:30:58.946Z,17.20
2018-06-10T22:33:34.375Z,16.20
2018-06-10T22:36:08.479Z,17.30
2018-06-10T22:38:45.656Z,16.83
2018-06-10T22:41:23.926Z,17.03
2018-06-10T22:43:56.533Z,16.90
2018-06-10T22:46:34.251Z,16.97
2018-06-10T22:49:08.562Z,17.30
2018-06-10T22:51:42.714Z,18.30
2018-06-10T22:54:25.161Z,17.30
2018-06-10T22:57:05.015Z,16.85
2018-06-10T22:59:38.573Z,17.20
2018-06-10T23:02:16.268Z,17.47
2018-06-10T23:04:53.802Z,17.83
2018-06-10T23:07:31.494Z,17.97
2018-06-10T23:10:07.315Z,18.80
2018-06-10T23:12:40.172Z,18.50
2018-06-10T23:15:13.298Z,20.03
2018-06-10T23:17:47.447Z,20.23
2018-06-10T23:20:21.107Z,20.43
2018-06-10T23:22:54.570Z,20.87
2018-06-10T23:25:28.449Z,21.17
2018-06-10T23:28:00.583Z,19.93
2018-06-10T23:30:34.529Z,20.00
2018-06-10T23:33:08.870Z,20.60
2018-06-10T23:35:42.379Z,20.47
2018-06-10T23:38:16.117Z,20.00
2018-06-10T23:40:49.234Z,19.63
2018-06-10T23:43:25.209Z,20.70
2018-06-10T23:46:01.897Z,19.83
2018-06-10T23:48:35.484Z,20.40
2018-06-10T23:51:14.152Z,19.97
2018-06-10T23:53:46.994Z,19.70
2018-06-10T23:56:22.546Z,20.67
2018-06-10T23:58:54.268Z,21.10
