createdAt,value
2019-03-31T00:01:08.343Z,14.33
2019-03-31T00:03:36.022Z,14.30
2019-03-31T00:06:06.183Z,14.26
2019-03-31T00:08:36.247Z,14.16
2019-03-31T00:11:06.543Z,14.12
2019-03-31T00:13:36.697Z,14.06
2019-03-31T00:16:06.879Z,13.97
2019-03-31T00:18:36.912Z,13.97
2019-03-31T00:21:07.203Z,13.93
2019-03-31T00:23:37.183Z,13.91
2019-03-31T00:26:07.361Z,13.85
2019-03-31T00:28:37.504Z,13.82
2019-03-31T00:31:21.155Z,13.78
2019-03-31T00:33:39.844Z,13.79
2019-03-31T00:36:10.132Z,13.73
2019-03-31T00:38:40.417Z,13.72
2019-03-31T00:41:10.371Z,13.64
2019-03-31T00:43:40.549Z,13.64
2019-03-31T00:46:10.630Z,13.64
2019-03-31T00:48:40.877Z,13.62
2019-03-31T00:51:11.049Z,13.60
2019-03-31T00:53:41.322Z,13.44
2019-03-31T00:56:11.506Z,13.19
2019-03-31T00:58:41.763Z,13.28
2019-03-31T01:01:35.876Z,13.36
2019-03-31T01:03:57.067Z,13.39
2019-03-31T01:06:27.418Z,13.43
2019-03-31T01:08:57.680Z,13.39
2019-03-31T01:11:28.262Z,13.37
2019-03-31T01:13:58.557Z,13.37
2019-03-31T01:16:28.618Z,13.35
2019-03-31T01:18:58.808Z,13.26
2019-03-31T01:21:29.069Z,13.17
2019-03-31T01:23:59.148Z,13.03
2019-03-31T01:26:29.519Z,12.96
2019-03-31T01:29:00.367Z,12.96
2019-03-31T01:31:30.674Z,12.89
2019-03-31T01:34:00.940Z,12.86
2019-03-31T01:36:31.008Z,12.83
2019-03-31T01:39:01.324Z,12.61
2019-03-31T01:41:31.606Z,12.13
2019-03-31T01:44:01.822Z,12.24
2019-03-31T01:46:32.219Z,12.39
2019-03-31T01:49:02.290Z,12.47
2019-03-31T01:51:32.366Z,12.50
2019-03-31T01:54:02.593Z,12.55
2019-03-31T01:56:32.801Z,12.50
2019-03-31T01:59:03.181Z,12.45
2019-03-31T02:01:33.212Z,12.44
2019-03-31T02:04:03.692Z,12.44
2019-03-31T02:06:34.067Z,12.40
2019-03-31T02:09:04.783Z,12.35
2019-03-31T02:11:35.148Z,12.30
2019-03-31T02:14:05.325Z,12.32
2019-03-31T02:16:35.518Z,12.34
2019-03-31T02:19:05.783Z,12.34
2019-03-31T02:21:35.864Z,12.32
2019-03-31T02:24:06.119Z,12.33
2019-03-31T02:26:36.418Z,12.30
2019-03-31T02:29:06.618Z,12.32
2019-03-31T02:31:36.715Z,12.31
2019-03-31T02:34:06.797Z,12.29
2019-03-31T02:36:37.028Z,12.25
2019-03-31T02:39:07.173Z,12.19
2019-03-31T02:41:37.423Z,12.18
2019-03-31T02:44:07.573Z,12.15
2019-03-31T02:46:37.848Z,12.12
2019-03-31T02:49:08.087Z,12.09
2019-03-31T02:51:38.368Z,12.07
2019-03-31T02:54:08.542Z,12.07
2019-03-31T02:56:38.702Z,12.09
2019-03-31T02:59:08.853Z,12.05
2019-03-31T03:01:39.153Z,12.04
2019-03-31T03:04:09.317Z,11.97
2019-03-31T03:06:39.585Z,11.99
2019-03-31T03:09:09.790Z,11.96
2019-03-31T03:11:40.011Z,11.92
2019-03-31T03:14:10.213Z,11.87
2019-03-31T03:16:40.488Z,11.80
2019-03-31T03:19:10.789Z,11.77
2019-03-31T03:21:40.927Z,11.77
2019-03-31T03:24:11.123Z,11.78
2019-03-31T03:26:41.409Z,11.74
2019-03-31T03:29:11.632Z,11.70
2019-03-31T03:31:41.914Z,11.69
2019-03-31T03:34:12.103Z,11.63
2019-03-31T03:36:43.574Z,11.58
2019-03-31T03:39:14.045Z,11.58
2019-03-31T03:41:44.192Z,11.61
2019-03-31T03:44:14.417Z,11.57
2019-03-31T03:46:44.689Z,11.53
2019-03-31T03:49:15.077Z,11.48
2019-03-31T03:51:45.639Z,11.45
2019-03-31T03:54:15.813Z,11.43
2019-03-31T03:56:46.299Z,11.42
2019-03-31T03:59:16.471Z,11.40
2019-03-31T04:01:46.775Z,11.39
2019-03-31T04:04:17.015Z,11.34
2019-03-31T04:06:47.306Z,11.29
2019-03-31T04:09:17.470Z,11.26
2019-03-31T04:11:47.739Z,11.25
2019-03-31T04:14:17.918Z,11.22
2019-03-31T04:16:48.253Z,11.17
2019-03-31T04:19:18.447Z,11.16
2019-03-31T04:21:48.709Z,11.16
2019-03-31T04:24:18.874Z,11.10
2019-03-31T04:26:49.150Z,11.03
2019-03-31T04:29:19.333Z,11.02
2019-03-31T04:31:49.600Z,11.01
2019-03-31T04:34:19.762Z,10.96
2019-03-31T04:36:50.053Z,10.90
2019-03-31T04:39:20.235Z,10.88
2019-03-31T04:41:50.499Z,10.84
2019-03-31T04:44:20.664Z,10.74
2019-03-31T04:46:50.938Z,10.66
2019-03-31T04:49:20.996Z,10.63
2019-03-31T04:51:51.269Z,10.62
2019-03-31T04:54:21.353Z,10.66
2019-03-31T04:56:51.603Z,10.67
2019-03-31T04:59:21.781Z,10.64
2019-03-31T05:01:52.039Z,10.65
2019-03-31T05:04:22.233Z,10.62
2019-03-31T05:06:52.539Z,10.61
2019-03-31T05:09:22.803Z,10.66
2019-03-31T05:11:53.086Z,10.70
2019-03-31T05:14:23.338Z,10.72
2019-03-31T05:16:53.609Z,10.72
2019-03-31T05:19:23.875Z,10.73
2019-03-31T05:21:54.141Z,10.76
2019-03-31T05:24:24.245Z,10.77
2019-03-31T05:26:54.481Z,10.81
2019-03-31T05:29:24.685Z,10.86
2019-03-31T05:31:54.937Z,10.99
2019-03-31T05:34:25.122Z,11.22
2019-03-31T05:36:55.295Z,11.43
2019-03-31T05:39:25.452Z,11.59
2019-03-31T05:41:55.706Z,11.75
2019-03-31T05:44:25.904Z,11.86
2019-03-31T05:46:56.148Z,11.99
2019-03-31T05:49:26.362Z,12.17
2019-03-31T05:51:56.619Z,12.36
2019-03-31T05:54:26.685Z,12.52
2019-03-31T05:56:56.902Z,12.65
2019-03-31T05:59:27.181Z,12.77
2019-03-31T06:01:57.373Z,12.94
2019-03-31T06:04:33.377Z,12.17
2019-03-31T06:06:59.579Z,11.57
2019-03-31T06:09:29.681Z,11.75
2019-03-31T06:11:59.876Z,12.40
2019-03-31T06:14:30.116Z,12.92
2019-03-31T06:17:00.204Z,13.51
2019-03-31T06:19:30.475Z,13.88
2019-03-31T06:22:00.668Z,14.06
2019-03-31T06:24:30.934Z,12.74
2019-03-31T06:27:01.120Z,12.65
2019-03-31T06:29:31.375Z,13.13
2019-03-31T06:32:01.560Z,13.28
2019-03-31T06:34:31.915Z,13.64
2019-03-31T06:37:02.111Z,13.99
2019-03-31T06:39:34.200Z,14.45
2019-03-31T06:42:04.157Z,14.00
2019-03-31T06:44:34.350Z,14.42
2019-03-31T06:47:04.508Z,14.97
2019-03-31T06:49:34.787Z,14.25
2019-03-31T06:52:05.082Z,14.87
2019-03-31T06:54:35.223Z,15.81
2019-03-31T06:57:05.394Z,15.30
2019-03-31T06:59:35.691Z,15.45
2019-03-31T07:02:05.840Z,15.98
2019-03-31T07:04:36.130Z,17.01
2019-03-31T07:07:06.328Z,17.21
2019-03-31T07:09:36.567Z,15.72
2019-03-31T07:12:06.760Z,14.96
2019-03-31T07:14:37.032Z,15.22
2019-03-31T07:17:07.090Z,15.88
2019-03-31T07:19:37.326Z,16.86
2019-03-31T07:22:07.554Z,19.00
2019-03-31T07:24:37.776Z,20.56
2019-03-31T07:27:08.101Z,21.68
2019-03-31T07:29:38.351Z,20.95
2019-03-31T07:32:08.498Z,20.99
2019-03-31T07:34:38.808Z,21.56
2019-03-31T07:37:08.968Z,22.49
2019-03-31T07:39:39.379Z,22.95
2019-03-31T07:42:09.756Z,22.55
2019-03-31T07:44:40.403Z,24.16
2019-03-31T07:47:10.572Z,24.64
2019-03-31T07:49:40.817Z,23.53
2019-03-31T07:52:11.133Z,21.83
2019-03-31T07:54:41.394Z,21.90
2019-03-31T07:57:11.573Z,23.51
2019-03-31T07:59:41.869Z,25.04
2019-03-31T08:02:12.096Z,23.80
2019-03-31T08:04:42.393Z,24.01
2019-03-31T08:07:13.568Z,22.87
2019-03-31T08:09:43.949Z,23.21
2019-03-31T08:12:14.111Z,23.38
2019-03-31T08:14:44.375Z,23.94
2019-03-31T08:17:14.587Z,26.41
2019-03-31T08:19:44.864Z,26.41
2019-03-31T08:22:15.034Z,23.84
2019-03-31T08:24:45.373Z,26.42
2019-03-31T08:27:15.780Z,28.26
2019-03-31T08:29:55.412Z,28.75
2019-03-31T08:32:18.245Z,29.53
2019-03-31T08:34:48.213Z,29.95
2019-03-31T08:37:18.243Z,27.14
2019-03-31T08:39:48.207Z,28.73
2019-03-31T08:42:18.170Z,29.46
2019-03-31T08:44:48.175Z,26.67
2019-03-31T08:47:18.118Z,26.49
2019-03-31T08:49:48.094Z,26.67
2019-03-31T08:52:18.009Z,24.78
2019-03-31T08:54:47.996Z,26.51
2019-03-31T08:57:17.920Z,27.80
2019-03-31T08:59:47.903Z,29.83
2019-03-31T09:02:29.621Z,27.34
2019-03-31T09:04:59.603Z,29.03
2019-03-31T09:07:29.564Z,26.93
2019-03-31T09:09:59.528Z,26.48
2019-03-31T09:12:29.461Z,27.04
2019-03-31T09:14:59.434Z,28.07
2019-03-31T09:17:29.403Z,27.49
2019-03-31T09:19:59.449Z,28.48
2019-03-31T09:22:29.386Z,26.75
2019-03-31T09:24:59.377Z,27.03
2019-03-31T09:27:29.278Z,25.42
2019-03-31T09:29:59.236Z,26.65
2019-03-31T09:32:29.164Z,26.92
2019-03-31T09:34:59.111Z,27.41
2019-03-31T09:37:29.159Z,28.54
2019-03-31T09:39:59.139Z,28.93
2019-03-31T09:42:29.076Z,28.88
2019-03-31T09:44:59.104Z,27.82
2019-03-31T09:47:29.079Z,28.89
2019-03-31T09:49:59.068Z,28.89
2019-03-31T09:52:29.178Z,29.68
2019-03-31T09:54:59.323Z,28.74
2019-03-31T09:57:29.423Z,27.91
2019-03-31T09:59:59.391Z,28.74
2019-03-31T10:02:29.351Z,28.19
2019-03-31T10:04:59.401Z,28.49
2019-03-31T10:07:29.372Z,28.23
2019-03-31T10:09:59.342Z,31.74
2019-03-31T10:12:30.234Z,33.27
2019-03-31T10:15:00.409Z,35.11
2019-03-31T10:17:30.515Z,36.89
2019-03-31T10:20:00.503Z,31.20
2019-03-31T10:22:30.433Z,28.47
2019-03-31T10:25:01.347Z,27.67
2019-03-31T10:27:31.340Z,28.01
2019-03-31T10:30:01.303Z,26.96
2019-03-31T10:32:31.229Z,28.74
2019-03-31T10:35:01.201Z,29.50
2019-03-31T10:37:31.139Z,27.49
2019-03-31T10:40:01.167Z,27.68
2019-03-31T10:42:31.097Z,28.29
2019-03-31T10:45:01.070Z,27.54
2019-03-31T10:47:31.001Z,27.44
2019-03-31T10:50:00.965Z,28.98
2019-03-31T10:52:30.921Z,28.81
2019-03-31T10:55:00.977Z,27.34
2019-03-31T10:57:30.913Z,27.50
2019-03-31T11:00:00.883Z,28.74
2019-03-31T11:02:30.798Z,27.81
2019-03-31T11:05:00.768Z,27.49
2019-03-31T11:07:30.729Z,25.20
2019-03-31T11:10:00.733Z,25.75
2019-03-31T11:12:30.658Z,25.67
2019-03-31T11:15:00.668Z,25.47
2019-03-31T11:17:30.586Z,25.31
2019-03-31T11:20:01.035Z,24.99
2019-03-31T11:22:36.770Z,24.48
2019-03-31T11:25:20.179Z,24.16
2019-03-31T11:27:38.743Z,24.05
2019-03-31T11:30:08.809Z,24.03
2019-03-31T11:32:38.764Z,23.99
2019-03-31T11:35:08.823Z,23.94
2019-03-31T11:37:38.824Z,23.88
2019-03-31T11:40:09.058Z,23.91
2019-03-31T11:42:39.042Z,24.12
2019-03-31T11:45:08.988Z,24.01
2019-03-31T11:47:38.964Z,24.26
2019-03-31T11:50:09.177Z,24.57
2019-03-31T11:52:39.297Z,24.83
2019-03-31T11:55:09.455Z,25.04
2019-03-31T11:57:39.449Z,25.06
2019-03-31T12:00:14.048Z,25.37
2019-03-31T12:02:44.023Z,25.74
2019-03-31T12:05:14.034Z,25.42
2019-03-31T12:07:47.051Z,25.77
2019-03-31T12:10:15.644Z,25.19
2019-03-31T12:12:45.653Z,24.81
2019-03-31T12:15:15.595Z,26.68
2019-03-31T12:17:45.566Z,27.03
2019-03-31T12:20:15.487Z,27.08
2019-03-31T12:22:45.481Z,26.59
2019-03-31T12:25:15.427Z,26.13
2019-03-31T12:27:45.399Z,26.33
2019-03-31T12:30:18.495Z,24.77
2019-03-31T12:32:48.494Z,24.83
2019-03-31T12:35:18.423Z,25.86
2019-03-31T12:37:48.479Z,24.32
2019-03-31T12:40:32.060Z,23.57
2019-03-31T12:43:02.028Z,24.49
2019-03-31T12:45:32.113Z,25.15
2019-03-31T12:48:02.127Z,24.57
2019-03-31T12:50:32.088Z,24.29
2019-03-31T12:53:02.095Z,23.24
2019-03-31T12:55:32.049Z,23.43
2019-03-31T12:58:02.092Z,23.70
2019-03-31T13:00:33.640Z,23.79
2019-03-31T13:03:03.660Z,23.83
2019-03-31T13:05:33.555Z,23.98
2019-03-31T13:08:03.518Z,23.11
2019-03-31T13:10:33.460Z,22.48
2019-03-31T13:13:03.412Z,22.24
2019-03-31T13:15:33.384Z,22.03
2019-03-31T13:18:03.347Z,21.81
2019-03-31T13:20:33.351Z,21.55
2019-03-31T13:23:03.334Z,21.85
2019-03-31T13:25:33.288Z,21.41
2019-03-31T13:28:05.656Z,21.44
2019-03-31T13:30:35.067Z,21.09
2019-03-31T13:33:05.167Z,21.39
2019-03-31T13:35:35.196Z,21.38
2019-03-31T13:38:11.254Z,21.44
2019-03-31T13:40:36.838Z,21.26
2019-03-31T13:43:06.769Z,21.00
2019-03-31T13:45:36.776Z,20.97
2019-03-31T13:48:06.724Z,21.12
2019-03-31T13:50:36.697Z,21.59
2019-03-31T13:53:06.746Z,22.06
2019-03-31T13:55:37.193Z,22.79
2019-03-31T13:58:08.634Z,22.93
2019-03-31T14:00:40.735Z,22.53
2019-03-31T14:03:10.935Z,22.27
2019-03-31T14:05:40.910Z,22.73
2019-03-31T14:08:24.697Z,23.23
2019-03-31T14:10:42.601Z,23.39
2019-03-31T14:13:12.560Z,22.22
2019-03-31T14:15:42.532Z,22.44
2019-03-31T14:18:12.470Z,22.68
2019-03-31T14:20:42.468Z,23.31
2019-03-31T14:23:12.389Z,23.71
2019-03-31T14:25:42.337Z,23.94
2019-03-31T14:28:12.273Z,23.66
2019-03-31T14:30:42.272Z,22.15
2019-03-31T14:33:12.285Z,21.72
2019-03-31T14:35:42.383Z,21.78
2019-03-31T14:38:12.547Z,21.80
2019-03-31T14:40:42.695Z,22.04
2019-03-31T14:43:12.742Z,22.52
2019-03-31T14:45:42.784Z,23.15
2019-03-31T14:48:12.808Z,23.75
2019-03-31T14:50:42.871Z,24.45
2019-03-31T14:53:12.845Z,24.77
2019-03-31T14:55:42.935Z,24.76
2019-03-31T14:58:12.874Z,24.92
2019-03-31T15:00:42.966Z,24.87
2019-03-31T15:03:13.325Z,24.22
2019-03-31T15:05:43.426Z,23.67
2019-03-31T15:08:13.368Z,23.40
2019-03-31T15:10:43.552Z,23.15
2019-03-31T15:13:14.251Z,23.01
2019-03-31T15:15:44.360Z,22.35
2019-03-31T15:18:14.421Z,21.37
2019-03-31T15:20:44.451Z,20.79
2019-03-31T15:23:15.179Z,20.45
2019-03-31T15:25:45.938Z,20.63
2019-03-31T15:28:16.840Z,20.52
2019-03-31T15:30:46.902Z,19.76
2019-03-31T15:33:17.060Z,19.54
2019-03-31T15:35:47.112Z,19.57
2019-03-31T15:38:17.203Z,19.47
2019-03-31T15:40:48.650Z,19.25
2019-03-31T15:43:18.794Z,18.93
2019-03-31T15:45:48.918Z,18.85
2019-03-31T15:48:19.055Z,18.81
2019-03-31T15:50:49.924Z,18.82
2019-03-31T15:53:21.058Z,18.65
2019-03-31T15:55:51.891Z,18.55
2019-03-31T15:58:22.850Z,18.58
2019-03-31T16:00:53.499Z,18.48
2019-03-31T16:03:23.732Z,18.57
2019-03-31T16:05:54.005Z,18.70
2019-03-31T16:08:23.570Z,18.92
2019-03-31T16:10:53.207Z,19.11
2019-03-31T16:13:22.918Z,19.20
2019-03-31T16:15:52.720Z,19.33
2019-03-31T16:18:22.378Z,19.22
2019-03-31T16:20:52.150Z,19.16
2019-03-31T16:23:21.827Z,19.21
2019-03-31T16:25:55.338Z,19.21
2019-03-31T16:28:25.117Z,19.16
2019-03-31T16:30:54.806Z,19.41
2019-03-31T16:33:24.517Z,19.69
2019-03-31T16:35:54.375Z,19.57
2019-03-31T16:38:25.815Z,19.52
2019-03-31T16:40:55.364Z,19.70
2019-03-31T16:43:25.136Z,19.62
2019-03-31T16:45:54.794Z,19.57
2019-03-31T16:48:24.557Z,19.37
2019-03-31T16:50:54.113Z,19.47
2019-03-31T16:53:23.865Z,19.40
2019-03-31T16:55:53.517Z,19.70
2019-03-31T16:58:23.155Z,19.37
2019-03-31T17:00:52.800Z,19.49
2019-03-31T17:03:22.457Z,19.26
2019-03-31T17:05:52.140Z,19.79
2019-03-31T17:08:21.758Z,19.95
2019-03-31T17:10:51.401Z,19.89
2019-03-31T17:13:20.958Z,19.59
2019-03-31T17:15:50.651Z,19.46
2019-03-31T17:18:20.421Z,19.55
2019-03-31T17:20:51.043Z,19.73
2019-03-31T17:23:20.740Z,19.35
2019-03-31T17:25:50.207Z,19.21
2019-03-31T17:28:19.772Z,19.13
2019-03-31T17:30:50.296Z,19.30
2019-03-31T17:33:19.933Z,19.42
2019-03-31T17:35:49.668Z,19.39
2019-03-31T17:38:19.333Z,19.19
2019-03-31T17:40:48.978Z,19.04
2019-03-31T17:43:18.759Z,18.89
2019-03-31T17:45:48.407Z,18.83
2019-03-31T17:48:17.972Z,18.82
2019-03-31T17:50:47.637Z,18.66
2019-03-31T17:53:17.267Z,18.68
2019-03-31T17:55:50.256Z,18.58
2019-03-31T17:58:21.275Z,18.47
2019-03-31T18:00:51.053Z,18.44
2019-03-31T18:03:20.730Z,18.54
2019-03-31T18:05:50.203Z,18.46
2019-03-31T18:08:20.600Z,18.52
2019-03-31T18:10:50.287Z,17.68
2019-03-31T18:13:20.191Z,17.63
2019-03-31T18:15:49.841Z,17.06
2019-03-31T18:18:19.691Z,17.27
2019-03-31T18:20:49.491Z,17.68
2019-03-31T18:23:19.405Z,17.33
2019-03-31T18:25:49.097Z,17.08
2019-03-31T18:28:18.831Z,16.69
2019-03-31T18:30:48.400Z,17.10
2019-03-31T18:33:18.057Z,16.63
2019-03-31T18:35:47.727Z,16.47
2019-03-31T18:38:17.374Z,16.56
2019-03-31T18:40:47.180Z,17.07
2019-03-31T18:43:17.001Z,17.36
2019-03-31T18:45:46.635Z,17.60
2019-03-31T18:48:16.442Z,17.73
2019-03-31T18:50:46.090Z,17.77
2019-03-31T18:53:21.660Z,17.72
2019-03-31T18:56:08.991Z,17.81
2019-03-31T18:59:03.370Z,17.79
2019-03-31T19:01:54.892Z,17.65
2019-03-31T19:04:52.770Z,17.64
2019-03-31T19:07:41.314Z,17.54
2019-03-31T19:10:30.508Z,17.17
2019-03-31T19:13:31.222Z,17.06
2019-03-31T19:16:19.779Z,16.83
2019-03-31T19:19:11.532Z,16.97
2019-03-31T19:21:56.472Z,16.88
2019-03-31T19:24:45.914Z,16.77
2019-03-31T19:27:33.622Z,16.48
2019-03-31T19:30:16.797Z,16.28
2019-03-31T19:33:11.281Z,16.15
2019-03-31T19:36:09.674Z,16.05
2019-03-31T19:38:55.828Z,16.12
2019-03-31T19:41:41.390Z,15.98
2019-03-31T19:44:33.081Z,15.96
2019-03-31T19:47:20.353Z,15.86
2019-03-31T19:50:11.828Z,15.84
2019-03-31T19:52:52.177Z,15.81
2019-03-31T19:55:47.795Z,15.93
2019-03-31T19:58:35.122Z,16.00
2019-03-31T20:01:22.749Z,16.01
2019-03-31T20:04:01.984Z,15.86
2019-03-31T20:06:49.511Z,15.88
2019-03-31T20:09:28.851Z,15.58
2019-03-31T20:12:18.524Z,15.54
2019-03-31T20:14:55.793Z,15.51
2019-03-31T20:18:00.245Z,15.39
2019-03-31T20:20:38.643Z,15.25
2019-03-31T20:23:27.306Z,15.33
2019-03-31T20:26:34.191Z,15.34
2019-03-31T20:29:12.299Z,15.52
2019-03-31T20:31:58.492Z,15.57
2019-03-31T20:34:45.720Z,15.48
2019-03-31T20:37:42.970Z,15.36
2019-03-31T20:40:31.525Z,15.18
2019-03-31T20:43:28.995Z,14.88
2019-03-31T20:45:58.730Z,14.89
2019-03-31T20:48:28.611Z,14.90
2019-03-31T20:50:58.354Z,14.91
2019-03-31T20:53:28.073Z,14.89
2019-03-31T20:55:57.789Z,14.82
2019-03-31T20:58:27.367Z,14.76
2019-03-31T21:00:57.136Z,14.78
2019-03-31T21:03:26.794Z,14.78
2019-03-31T21:05:56.462Z,14.70
2019-03-31T21:08:26.217Z,14.75
2019-03-31T21:10:55.976Z,14.74
2019-03-31T21:13:25.736Z,14.76
2019-03-31T21:15:55.410Z,14.61
2019-03-31T21:18:25.078Z,14.56
2019-03-31T21:20:54.614Z,14.50
2019-03-31T21:23:24.255Z,14.43
2019-03-31T21:25:53.930Z,14.34
2019-03-31T21:28:23.695Z,14.32
2019-03-31T21:30:53.328Z,14.29
2019-03-31T21:33:23.014Z,14.26
2019-03-31T21:35:52.664Z,14.19
2019-03-31T21:38:22.723Z,14.15
2019-03-31T21:40:52.411Z,14.12
2019-03-31T21:43:22.064Z,14.12
2019-03-31T21:45:52.154Z,14.10
2019-03-31T21:48:22.192Z,14.08
2019-03-31T21:50:51.950Z,14.00
2019-03-31T21:53:22.196Z,13.87
2019-03-31T21:55:51.885Z,13.72
2019-03-31T21:58:22.303Z,13.69
2019-03-31T22:00:58.509Z,13.71
2019-03-31T22:03:28.017Z,13.69
2019-03-31T22:05:57.789Z,13.65
2019-03-31T22:08:27.471Z,13.48
2019-03-31T22:10:57.139Z,13.40
2019-03-31T22:13:27.083Z,13.40
2019-03-31T22:15:56.772Z,13.38
2019-03-31T22:18:26.393Z,13.31
2019-03-31T22:20:55.956Z,13.33
2019-03-31T22:23:25.599Z,13.32
2019-03-31T22:25:55.367Z,13.34
2019-03-31T22:28:24.966Z,13.29
2019-03-31T22:30:54.582Z,13.26
2019-03-31T22:33:24.150Z,13.20
2019-03-31T22:36:11.236Z,13.27
2019-03-31T22:38:40.750Z,13.29
2019-03-31T22:41:10.312Z,13.19
2019-03-31T22:43:39.893Z,13.14
2019-03-31T22:46:09.456Z,13.14
2019-03-31T22:48:39.050Z,13.08
2019-03-31T22:51:08.709Z,13.03
2019-03-31T22:53:38.223Z,12.93
2019-03-31T22:56:07.826Z,13.03
2019-03-31T22:58:37.368Z,13.02
2019-03-31T23:01:06.832Z,13.07
2019-03-31T23:03:36.494Z,13.08
2019-03-31T23:06:06.058Z,13.09
2019-03-31T23:08:35.611Z,13.09
2019-03-31T23:11:05.175Z,13.10
2019-03-31T23:13:34.797Z,13.13
2019-03-31T23:16:04.383Z,13.04
2019-03-31T23:18:34.058Z,12.96
2019-03-31T23:21:03.770Z,12.81
2019-03-31T23:23:33.556Z,12.76
2019-03-31T23:26:03.243Z,12.76
2019-03-31T23:28:32.877Z,12.76
2019-03-31T23:31:03.812Z,12.79
2019-03-31T23:33:33.497Z,12.78
2019-03-31T23:36:03.168Z,12.77
2019-03-31T23:38:32.813Z,12.77
2019-03-31T23:41:02.400Z,12.75
2019-03-31T23:43:31.860Z,12.77
2019-03-31T23:46:01.799Z,12.76
2019-03-31T23:48:31.587Z,12.76
2019-03-31T23:51:01.246Z,12.75
2019-03-31T23:53:30.928Z,12.72
2019-03-31T23:56:00.563Z,12.68
2019-03-31T23:58:30.137Z,12.63
