createdAt,value
2023-04-13T00:01:32.975Z,4.30
2023-04-13T00:04:03.851Z,4.33
2023-04-13T00:06:32.949Z,5.57
2023-04-13T00:09:01.443Z,4.97
2023-04-13T00:11:32.076Z,5.40
2023-04-13T00:14:01.050Z,5.87
2023-04-13T00:16:31.656Z,5.67
2023-04-13T00:19:00.277Z,7.17
2023-04-13T00:21:28.936Z,6.87
2023-04-13T00:23:57.653Z,6.97
2023-04-13T00:26:26.331Z,9.13
2023-04-13T00:28:56.498Z,8.07
2023-04-13T00:31:25.090Z,7.90
2023-04-13T00:33:53.687Z,10.37
2023-04-13T00:36:24.653Z,11.43
2023-04-13T00:38:54.542Z,11.37
2023-04-13T00:41:23.069Z,12.10
2023-04-13T00:43:52.695Z,9.57
2023-04-13T00:46:22.844Z,12.93
2023-04-13T00:48:51.456Z,12.73
2023-04-13T00:51:20.373Z,12.27
2023-04-13T00:53:51.410Z,14.67
2023-04-13T00:56:23.077Z,14.20
2023-04-13T00:58:51.887Z,13.87
2023-04-13T01:01:21.842Z,13.23
2023-04-13T01:03:53.629Z,15.77
2023-04-13T01:06:26.341Z,15.53
2023-04-13T01:08:56.449Z,14.43
2023-04-13T01:11:30.146Z,15.03
2023-04-13T01:14:02.172Z,17.07
2023-04-13T01:16:34.430Z,17.67
2023-04-13T01:19:05.342Z,13.60
2023-04-13T01:21:34.656Z,18.00
2023-04-13T01:24:08.182Z,12.93
2023-04-13T01:26:39.972Z,13.57
2023-04-13T01:29:10.306Z,13.00
2023-04-13T01:31:39.147Z,14.67
2023-04-13T01:34:07.911Z,20.90
2023-04-13T01:36:36.580Z,18.97
2023-04-13T01:39:05.777Z,16.77
2023-04-13T01:41:34.247Z,16.40
2023-04-13T01:44:02.939Z,20.70
2023-04-13T01:46:34.407Z,17.60
2023-04-13T01:49:05.076Z,19.60
2023-04-13T01:51:34.792Z,20.63
2023-04-13T01:54:04.759Z,20.70
2023-04-13T01:56:33.637Z,23.23
2023-04-13T01:59:02.522Z,24.93
2023-04-13T02:01:31.169Z,24.00
2023-04-13T02:04:02.191Z,20.77
2023-04-13T02:06:31.250Z,22.40
2023-04-13T02:08:59.750Z,24.90
2023-04-13T02:11:29.084Z,18.20
2023-04-13T02:13:58.932Z,24.73
2023-04-13T02:16:28.445Z,20.87
2023-04-13T02:18:58.513Z,23.87
2023-04-13T02:21:28.396Z,19.30
2023-04-13T02:23:57.056Z,21.87
2023-04-13T02:26:26.421Z,21.93
2023-04-13T02:28:54.961Z,20.73
2023-04-13T02:31:23.545Z,18.87
2023-04-13T02:33:52.468Z,20.07
2023-04-13T02:36:21.609Z,21.83
2023-04-13T02:38:51.454Z,20.83
2023-04-13T02:41:23.122Z,18.93
2023-04-13T02:43:52.393Z,19.90
2023-04-13T02:46:22.166Z,19.97
2023-04-13T02:48:50.991Z,19.13
2023-04-13T02:51:19.434Z,19.23
2023-04-13T02:53:48.001Z,18.87
2023-04-13T02:56:18.024Z,19.47
2023-04-13T02:58:46.497Z,21.47
2023-04-13T03:01:15.144Z,19.83
2023-04-13T03:03:44.233Z,24.60
2023-04-13T03:06:12.908Z,26.13
2023-04-13T03:08:41.432Z,28.63
2023-04-13T03:11:12.582Z,26.23
2023-04-13T03:13:42.440Z,26.87
2023-04-13T03:16:11.351Z,26.17
2023-04-13T03:18:40.091Z,26.57
2023-04-13T03:21:09.066Z,27.63
2023-04-13T03:23:37.654Z,24.00
2023-04-13T03:26:06.556Z,25.27
2023-04-13T04:39:56.239Z,20.73
2023-04-13T04:42:24.705Z,24.20
2023-04-13T04:44:53.182Z,20.80
2023-04-13T04:47:24.673Z,19.50
2023-04-13T04:49:53.178Z,20.97
2023-04-13T04:52:23.349Z,17.33
2023-04-13T04:54:53.391Z,18.93
2023-04-13T04:57:23.277Z,16.73
2023-04-13T04:59:51.803Z,18.77
2023-04-13T05:02:20.860Z,20.17
2023-04-13T05:04:49.447Z,18.83
2023-04-13T05:07:19.009Z,17.33
2023-04-13T05:09:47.737Z,17.40
2023-04-13T05:12:16.252Z,18.47
2023-04-13T05:14:48.363Z,16.07
2023-04-13T05:17:18.161Z,19.17
2023-04-13T05:19:46.692Z,19.73
2023-04-13T05:22:15.395Z,17.17
2023-04-13T05:24:43.960Z,17.40
2023-04-13T05:27:13.464Z,16.60
2023-04-13T05:29:42.096Z,20.37
2023-04-13T05:32:12.126Z,19.13
2023-04-13T05:34:40.604Z,18.10
2023-04-13T05:37:10.071Z,16.90
2023-04-13T05:39:40.115Z,17.43
2023-04-13T05:42:08.709Z,17.93
2023-04-13T05:44:37.331Z,17.33
2023-04-13T05:47:06.059Z,17.63
2023-04-13T05:49:35.909Z,17.73
2023-04-13T05:52:06.848Z,19.97
2023-04-13T05:54:35.473Z,17.83
2023-04-13T05:57:03.942Z,14.40
2023-04-13T05:59:32.462Z,17.47
2023-04-13T06:02:03.191Z,19.63
2023-04-13T06:04:32.531Z,18.30
2023-04-13T06:07:02.603Z,14.77
2023-04-13T06:09:31.165Z,16.67
2023-04-13T06:11:59.619Z,14.37
2023-04-13T06:14:28.171Z,15.53
2023-04-13T06:16:57.252Z,16.67
2023-04-13T06:19:28.274Z,17.93
2023-04-13T06:21:58.168Z,17.90
2023-04-13T06:24:28.387Z,15.30
2023-04-13T06:26:58.352Z,14.00
2023-04-13T06:29:26.910Z,15.23
2023-04-13T06:31:55.629Z,15.03
2023-04-13T06:34:24.211Z,15.40
2023-04-13T06:36:52.992Z,14.03
2023-04-13T06:39:21.573Z,18.07
2023-04-13T06:41:51.476Z,16.73
2023-04-13T06:44:20.319Z,17.23
2023-04-13T06:46:48.876Z,16.73
2023-04-13T06:49:17.478Z,15.60
2023-04-13T06:51:46.112Z,18.53
2023-04-13T06:54:14.605Z,15.90
2023-04-13T06:56:43.188Z,17.33
2023-04-13T06:59:13.093Z,17.43
2023-04-13T07:01:41.708Z,17.87
2023-04-13T07:04:10.560Z,17.37
2023-04-13T07:06:39.239Z,14.03
2023-04-13T07:09:07.728Z,17.20
2023-04-13T07:11:36.248Z,14.70
2023-04-13T07:14:05.100Z,15.57
2023-04-13T07:16:35.140Z,14.50
2023-04-13T07:19:04.178Z,15.77
2023-04-13T07:21:33.735Z,15.43
2023-04-13T07:24:02.181Z,18.13
2023-04-13T07:26:30.829Z,16.00
2023-04-13T07:28:59.783Z,18.83
2023-04-13T07:31:28.753Z,15.97
2023-04-13T07:33:58.635Z,14.60
2023-04-13T07:36:28.286Z,15.67
2023-04-13T07:38:57.110Z,17.00
2023-04-13T07:41:25.828Z,17.50
2023-04-13T07:43:54.621Z,16.53
2023-04-13T07:46:27.151Z,16.63
2023-04-13T07:48:56.411Z,14.43
2023-04-13T07:51:26.728Z,14.03
2023-04-13T07:53:55.707Z,15.77
2023-04-13T07:56:24.437Z,17.27
2023-04-13T07:58:52.895Z,17.13
2023-04-13T08:01:22.153Z,15.07
2023-04-13T08:03:50.969Z,14.90
2023-04-13T08:06:21.248Z,14.63
2023-04-13T08:08:51.767Z,15.63
2023-04-13T08:11:20.571Z,15.53
2023-04-13T08:13:49.012Z,14.03
2023-04-13T08:16:17.785Z,16.10
2023-04-13T08:18:46.765Z,14.77
2023-04-13T08:21:15.888Z,17.40
2023-04-13T08:23:44.579Z,17.13
2023-04-13T08:26:19.713Z,13.63
2023-04-13T08:28:51.085Z,14.17
2023-04-13T08:31:19.741Z,13.07
2023-04-13T08:33:48.250Z,12.93
2023-04-13T08:36:20.117Z,13.40
2023-04-13T08:38:48.766Z,12.93
2023-04-13T08:41:19.622Z,14.27
2023-04-13T08:43:48.569Z,17.40
2023-04-13T08:46:19.708Z,14.17
2023-04-13T08:48:53.817Z,10.30
2023-04-13T08:51:23.835Z,9.97
2023-04-13T08:53:54.881Z,9.90
2023-04-13T08:56:37.742Z,59.53
2023-04-13T08:59:15.772Z,16.40
2023-04-13T09:01:46.458Z,23.50
2023-04-13T09:04:17.989Z,12.97
2023-04-13T09:06:50.336Z,12.70
2023-04-13T09:09:20.758Z,14.53
2023-04-13T09:11:52.094Z,13.63
2023-04-13T09:14:22.308Z,11.90
2023-04-13T09:16:51.416Z,13.97
2023-04-13T09:19:30.519Z,11.90
2023-04-13T09:21:59.106Z,15.33
2023-04-13T09:24:27.805Z,14.17
2023-04-13T09:26:58.785Z,11.90
2023-04-13T09:29:27.357Z,12.60
2023-04-13T09:31:55.886Z,12.57
2023-04-13T09:34:29.123Z,13.87
2023-04-13T09:37:00.222Z,12.97
2023-04-13T09:39:30.308Z,10.00
2023-04-13T09:42:12.038Z,11.70
2023-04-13T09:44:40.676Z,12.27
2023-04-13T09:47:09.257Z,9.53
2023-04-13T09:49:41.126Z,13.23
2023-04-13T09:52:20.394Z,9.20
2023-04-13T09:54:52.075Z,8.73
2023-04-13T09:57:28.441Z,9.73
2023-04-13T09:59:57.839Z,12.45
2023-04-13T10:02:26.578Z,9.43
2023-04-13T10:04:55.353Z,9.90
2023-04-13T10:07:26.955Z,11.70
2023-04-13T10:09:55.832Z,11.63
2023-04-13T10:12:26.865Z,12.10
2023-04-13T10:14:58.884Z,21.10
2023-04-13T10:17:48.225Z,14.17
2023-04-13T10:20:17.808Z,11.27
2023-04-13T10:22:47.871Z,12.00
2023-04-13T10:25:31.437Z,14.47
2023-04-13T10:28:02.439Z,24.23
2023-04-13T10:30:32.389Z,13.00
2023-04-13T10:33:05.614Z,20.40
2023-04-13T10:35:37.163Z,17.20
2023-04-13T10:38:05.952Z,9.70
2023-04-13T10:40:44.472Z,10.67
2023-04-13T10:43:13.068Z,11.20
2023-04-13T10:45:42.914Z,10.77
2023-04-13T10:48:22.429Z,9.37
2023-04-13T10:50:59.840Z,10.43
2023-04-13T10:53:30.702Z,12.80
2023-04-13T10:55:59.656Z,11.33
2023-04-13T10:58:31.922Z,12.03
2023-04-13T11:01:03.476Z,12.80
2023-04-13T11:03:32.130Z,10.23
2023-04-13T11:06:01.339Z,13.23
2023-04-13T11:08:30.674Z,9.13
2023-04-13T11:10:59.336Z,10.60
2023-04-13T11:13:29.462Z,10.97
2023-04-13T11:16:06.091Z,11.27
2023-04-13T11:18:34.852Z,8.23
2023-04-13T11:21:06.861Z,11.17
2023-04-13T11:23:37.511Z,9.73
2023-04-13T11:26:06.440Z,10.90
2023-04-13T11:28:39.236Z,12.53
2023-04-13T11:31:09.261Z,11.17
2023-04-13T11:33:40.095Z,12.07
2023-04-13T11:36:09.860Z,12.93
2023-04-13T11:38:40.942Z,11.13
2023-04-13T11:41:15.594Z,10.20
2023-04-13T11:43:46.543Z,11.40
2023-04-13T11:46:16.955Z,9.90
2023-04-13T11:48:45.787Z,13.73
2023-04-13T11:51:14.645Z,12.50
2023-04-13T11:53:43.270Z,10.07
2023-04-13T11:56:11.885Z,11.53
2023-04-13T11:58:40.610Z,12.37
2023-04-13T12:03:59.242Z,11.13
2023-04-13T12:06:32.999Z,11.93
2023-04-13T12:09:08.985Z,12.23
2023-04-13T12:11:42.382Z,8.63
2023-04-13T12:19:28.067Z,9.70
2023-04-13T12:21:58.086Z,11.63
2023-04-13T12:24:34.817Z,12.37
2023-04-13T12:29:39.528Z,9.87
2023-04-13T12:32:14.249Z,10.20
2023-04-13T12:34:45.125Z,11.67
2023-04-13T12:37:13.699Z,10.13
2023-04-13T12:39:43.689Z,11.37
2023-04-13T12:42:12.418Z,12.40
2023-04-13T12:44:40.876Z,8.93
2023-04-13T12:47:09.361Z,11.37
2023-04-13T12:49:38.009Z,9.60
2023-04-13T12:52:08.055Z,11.70
2023-04-13T12:54:36.773Z,9.87
2023-04-13T12:57:05.486Z,9.70
2023-04-13T12:59:33.968Z,7.50
2023-04-13T13:02:02.462Z,9.30
2023-04-13T13:04:31.344Z,9.83
2023-04-13T13:07:00.558Z,8.87
2023-04-13T13:09:30.430Z,8.53
2023-04-13T13:11:59.187Z,6.80
2023-04-13T13:14:27.618Z,6.20
2023-04-13T13:16:56.117Z,7.37
2023-04-13T13:19:24.743Z,7.90
2023-04-13T13:21:53.202Z,7.87
2023-04-13T13:24:21.698Z,6.07
2023-04-13T13:27:24.523Z,7.30
2023-04-13T13:29:40.688Z,7.13
2023-04-13T13:32:09.522Z,7.83
2023-04-13T13:34:38.062Z,8.07
2023-04-13T13:37:06.734Z,7.50
2023-04-13T13:39:35.599Z,7.83
2023-04-13T13:42:05.605Z,6.83
2023-04-13T13:44:35.094Z,8.03
2023-04-13T13:47:07.094Z,7.63
2023-04-13T13:49:35.806Z,8.57
2023-04-13T13:52:04.279Z,6.83
2023-04-13T13:54:33.121Z,10.07
2023-04-13T13:57:01.880Z,10.50
2023-04-13T13:59:31.782Z,8.30
2023-04-13T14:02:00.768Z,7.20
2023-04-13T14:04:29.468Z,8.27
2023-04-13T14:06:57.939Z,8.10
2023-04-13T14:09:27.859Z,8.43
2023-04-13T14:11:56.517Z,9.73
2023-04-13T14:14:25.051Z,10.27
2023-04-13T14:16:55.126Z,9.30
2023-04-13T14:19:23.616Z,8.70
2023-04-13T14:21:52.073Z,10.03
2023-04-13T14:24:20.742Z,6.70
2023-04-13T14:26:49.206Z,10.87
2023-04-13T14:29:17.661Z,8.83
2023-04-13T14:31:46.545Z,8.43
2023-04-13T14:34:16.456Z,8.07
2023-04-13T14:36:45.670Z,11.70
2023-04-13T14:39:16.254Z,10.33
2023-04-13T14:41:44.731Z,11.10
2023-04-13T14:44:13.343Z,9.00
2023-04-13T14:46:41.957Z,9.53
2023-04-13T14:49:10.464Z,11.17
2023-04-13T14:51:40.434Z,7.43
2023-04-13T14:54:10.123Z,8.33
2023-04-13T14:56:38.887Z,9.50
2023-04-13T14:59:07.687Z,9.50
2023-04-13T15:01:36.607Z,8.50
2023-04-13T15:04:05.208Z,8.80
2023-04-13T15:06:34.085Z,10.50
2023-04-13T15:09:05.455Z,12.13
2023-04-13T15:11:33.971Z,10.77
2023-04-13T15:14:02.428Z,10.87
2023-04-13T15:16:31.500Z,12.30
2023-04-13T15:19:00.286Z,10.03
2023-04-13T15:21:28.980Z,12.53
2023-04-13T15:23:57.599Z,11.30
2023-04-13T15:26:27.462Z,10.97
2023-04-13T15:28:55.910Z,10.03
2023-04-13T15:31:24.744Z,11.17
2023-04-13T15:33:53.228Z,13.90
2023-04-13T15:36:21.795Z,13.27
2023-04-13T15:38:50.484Z,16.90
2023-04-13T15:41:20.010Z,13.90
2023-04-13T15:43:49.867Z,13.67
2023-04-13T15:46:18.684Z,16.23
2023-04-13T15:48:49.437Z,16.57
2023-04-13T15:51:17.957Z,12.50
2023-04-13T15:53:46.726Z,15.50
2023-04-13T15:56:15.221Z,12.20
2023-04-13T15:58:43.761Z,13.43
2023-04-13T16:01:14.484Z,13.60
2023-04-13T16:03:43.432Z,14.10
2023-04-13T16:06:11.996Z,14.13
2023-04-13T16:08:40.828Z,16.27
2023-04-13T16:11:09.304Z,14.57
2023-04-13T16:16:14.689Z,19.83
2023-04-13T16:18:44.723Z,17.50
2023-04-13T16:21:19.262Z,14.90
2023-04-13T16:23:47.766Z,18.70
2023-04-13T16:26:16.343Z,16.47
2023-04-13T16:28:44.904Z,17.23
2023-04-13T16:31:13.466Z,21.17
2023-04-13T16:33:42.088Z,18.43
2023-04-13T16:36:12.387Z,18.93
2023-04-13T16:38:41.096Z,18.03
2023-04-13T16:41:09.851Z,20.53
2023-04-13T16:43:38.385Z,15.53
2023-04-13T16:46:07.231Z,19.53
2023-04-13T16:48:35.794Z,20.40
2023-04-13T16:51:04.403Z,20.13
2023-04-13T16:53:34.273Z,17.50
2023-04-13T16:56:02.839Z,19.57
2023-04-13T16:58:31.722Z,19.23
2023-04-13T17:01:00.208Z,17.17
2023-04-13T17:03:29.013Z,22.23
2023-04-13T17:05:57.592Z,19.53
2023-04-13T17:08:26.203Z,19.00
2023-04-13T17:10:56.146Z,21.60
2023-04-13T17:13:24.974Z,20.47
2023-04-13T17:15:53.472Z,20.30
2023-04-13T17:18:22.371Z,20.43
2023-04-13T17:20:55.321Z,21.57
2023-04-13T17:23:23.827Z,24.17
2023-04-13T17:25:53.925Z,23.77
2023-04-13T17:28:24.688Z,23.43
2023-04-13T17:30:53.214Z,22.33
2023-04-13T17:33:24.233Z,23.17
2023-04-13T17:35:54.807Z,22.50
2023-04-13T17:38:23.457Z,20.60
2023-04-13T17:40:52.172Z,23.83
2023-04-13T17:43:20.735Z,22.63
2023-04-13T17:45:50.787Z,25.10
2023-04-13T17:48:19.267Z,25.70
2023-04-13T17:50:47.796Z,24.97
2023-04-13T17:53:16.414Z,27.13
2023-04-13T17:55:44.967Z,23.40
2023-04-13T17:58:13.554Z,29.10
2023-04-13T18:00:42.189Z,22.77
2023-04-13T18:03:12.216Z,21.83
2023-04-13T18:05:45.717Z,22.13
2023-04-13T18:08:14.228Z,20.87
2023-04-13T18:10:42.710Z,19.83
2023-04-13T18:13:11.267Z,21.10
2023-04-13T18:15:39.872Z,19.77
2023-04-13T18:18:08.422Z,19.10
2023-04-13T18:20:38.527Z,18.90
2023-04-13T18:23:07.435Z,21.80
2023-04-13T18:25:35.890Z,20.53
2023-04-13T18:28:04.476Z,20.23
2023-04-13T18:30:33.131Z,21.70
2023-04-13T18:33:01.710Z,23.20
2023-04-13T18:35:30.419Z,21.80
2023-04-13T18:38:00.612Z,24.57
2023-04-13T18:40:29.109Z,27.00
2023-04-13T18:43:01.434Z,22.23
2023-04-13T18:45:30.115Z,22.30
2023-04-13T18:47:58.639Z,24.50
2023-04-13T18:50:27.826Z,24.13
2023-04-13T18:52:56.541Z,24.90
2023-04-13T18:55:28.635Z,22.70
2023-04-13T18:57:57.321Z,23.30
2023-04-13T19:00:26.022Z,19.80
2023-04-13T19:02:57.382Z,21.63
2023-04-13T19:05:26.513Z,21.73
2023-04-13T19:07:58.938Z,21.47
2023-04-13T19:10:29.479Z,22.73
2023-04-13T19:12:57.945Z,20.27
2023-04-13T19:15:26.992Z,20.10
2023-04-13T19:17:55.873Z,21.57
2023-04-13T19:20:25.829Z,17.43
2023-04-13T19:22:54.629Z,21.97
2023-04-13T19:25:23.247Z,19.23
2023-04-13T19:27:53.081Z,22.37
2023-04-13T19:30:21.801Z,18.53
2023-04-13T19:32:51.188Z,21.03
2023-04-13T19:35:21.607Z,18.23
2023-04-13T19:37:50.480Z,18.60
2023-04-13T19:40:19.037Z,20.33
2023-04-13T19:42:48.442Z,17.23
2023-04-13T19:45:18.411Z,18.93
2023-04-13T19:47:46.964Z,20.30
2023-04-13T19:50:16.615Z,18.20
2023-04-13T19:52:47.410Z,17.80
2023-04-13T19:55:16.032Z,19.60
2023-04-13T19:57:47.112Z,18.00
2023-04-13T20:00:20.877Z,19.47
2023-04-13T20:02:51.831Z,17.70
2023-04-13T20:05:21.328Z,16.57
2023-04-13T20:07:49.900Z,18.70
2023-04-13T20:10:18.474Z,16.13
2023-04-13T20:12:47.175Z,21.97
2023-04-13T20:15:15.981Z,20.10
2023-04-13T20:17:44.636Z,19.33
2023-04-13T20:20:15.411Z,19.20
2023-04-13T20:22:43.860Z,16.37
2023-04-13T20:25:12.443Z,19.07
2023-04-13T20:27:42.286Z,16.27
2023-04-13T20:30:11.774Z,17.63
2023-04-13T20:32:40.425Z,18.53
2023-04-13T20:35:09.639Z,17.83
2023-04-13T20:37:39.534Z,19.77
2023-04-13T20:40:11.562Z,15.53
2023-04-13T20:42:42.093Z,16.97
2023-04-13T20:45:12.777Z,17.30
2023-04-13T20:47:42.585Z,17.37
2023-04-13T20:50:12.039Z,16.20
2023-04-13T20:52:43.457Z,17.47
2023-04-13T20:55:12.770Z,21.53
2023-04-13T20:57:42.246Z,20.47
2023-04-13T21:00:15.599Z,18.33
2023-04-13T21:02:45.144Z,16.17
2023-04-13T21:05:13.890Z,16.27
2023-04-13T21:07:44.925Z,17.70
2023-04-13T21:10:15.116Z,16.83
2023-04-13T21:12:43.712Z,16.60
2023-04-13T21:15:13.108Z,22.30
2023-04-13T21:17:43.736Z,20.27
2023-04-13T21:20:13.043Z,16.07
2023-04-13T21:22:41.500Z,17.70
2023-04-13T21:25:11.686Z,19.73
2023-04-13T21:27:40.524Z,19.00
2023-04-13T21:30:09.488Z,18.80
2023-04-13T21:32:38.059Z,15.93
2023-04-13T21:35:07.231Z,16.17
2023-04-13T21:37:36.132Z,18.83
2023-04-13T21:40:04.666Z,16.97
2023-04-13T21:42:34.650Z,17.63
2023-04-13T21:45:03.273Z,17.60
2023-04-13T21:47:31.829Z,17.00
2023-04-13T21:50:00.540Z,19.83
2023-04-13T21:52:30.502Z,18.37
2023-04-13T21:54:59.860Z,16.50
2023-04-13T21:57:28.691Z,18.53
2023-04-13T21:59:58.538Z,18.77
2023-04-13T22:02:27.187Z,23.00
2023-04-13T22:04:55.955Z,18.77
2023-04-13T22:07:35.493Z,16.50
2023-04-13T22:10:11.172Z,16.20
2023-04-13T22:12:39.765Z,16.73
2023-04-13T22:15:10.216Z,23.63
2023-04-13T22:17:39.128Z,16.80
2023-04-13T22:20:08.211Z,17.40
2023-04-13T22:22:36.678Z,17.70
2023-04-13T22:25:05.931Z,17.53
2023-04-13T22:27:34.414Z,17.23
2023-04-13T22:30:03.333Z,18.00
2023-04-13T22:32:33.434Z,15.57
2023-04-13T22:35:01.934Z,17.60
2023-04-13T22:37:32.930Z,17.00
2023-04-13T22:40:02.399Z,18.83
2023-04-13T22:42:30.901Z,18.23
2023-04-13T22:44:59.519Z,19.27
2023-04-13T22:47:28.139Z,17.80
2023-04-13T22:50:00.243Z,15.03
2023-04-13T22:52:29.048Z,16.03
2023-04-13T22:54:58.418Z,14.10
2023-04-13T22:57:26.910Z,17.60
2023-04-13T22:59:57.212Z,17.00
2023-04-13T23:02:25.855Z,17.40
2023-04-13T23:04:54.498Z,15.20
2023-04-13T23:07:24.555Z,18.27
2023-04-13T23:09:53.769Z,19.00
2023-04-13T23:12:22.227Z,16.90
2023-04-13T23:14:51.896Z,16.97
2023-04-13T23:17:20.544Z,15.60
2023-04-13T23:19:49.018Z,17.00
2023-04-13T23:22:17.586Z,13.73
2023-04-13T23:24:47.639Z,15.63
2023-04-13T23:27:16.110Z,16.87
2023-04-13T23:29:45.727Z,15.30
2023-04-13T23:32:14.339Z,18.83
2023-04-13T23:34:42.840Z,17.07
2023-04-13T23:37:11.397Z,17.23
2023-04-13T23:39:40.035Z,14.87
2023-04-13T23:42:10.008Z,15.40
2023-04-13T23:44:38.596Z,14.17
2023-04-13T23:47:07.231Z,14.43
2023-04-13T23:49:35.695Z,14.83
2023-04-13T23:52:04.258Z,14.13
2023-04-13T23:54:33.010Z,14.57
2023-04-13T23:57:01.664Z,16.77
2023-04-13T23:59:34.512Z,14.37
