createdAt,value
2019-03-19T00:00:03.316Z,3.70
2019-03-19T00:02:31.891Z,7.20
2019-03-19T00:05:00.494Z,5.37
2019-03-19T00:07:29.140Z,5.70
2019-03-19T00:09:57.806Z,3.90
2019-03-19T00:12:26.436Z,3.37
2019-03-19T00:14:55.104Z,4.37
2019-03-19T00:17:23.751Z,4.40
2019-03-19T00:19:52.422Z,7.47
2019-03-19T00:22:21.009Z,5.37
2019-03-19T00:24:49.697Z,4.80
2019-03-19T00:27:18.352Z,5.80
2019-03-19T00:29:46.992Z,5.85
2019-03-19T00:32:15.661Z,4.78
2019-03-19T00:34:44.298Z,5.05
2019-03-19T00:37:12.972Z,7.87
2019-03-19T00:39:41.610Z,5.65
2019-03-19T00:42:10.204Z,5.60
2019-03-19T00:44:38.842Z,6.97
2019-03-19T00:47:07.438Z,4.92
2019-03-19T00:49:36.081Z,5.33
2019-03-19T00:52:04.747Z,5.67
2019-03-19T00:54:33.371Z,5.12
2019-03-19T00:57:01.970Z,5.62
2019-03-19T00:59:30.661Z,5.10
2019-03-19T01:01:59.337Z,5.15
2019-03-19T01:04:28.019Z,5.87
2019-03-19T01:06:56.667Z,5.62
2019-03-19T01:09:25.345Z,5.92
2019-03-19T01:11:53.973Z,7.78
2019-03-19T01:14:22.647Z,5.10
2019-03-19T01:16:51.291Z,4.65
2019-03-19T01:19:19.872Z,5.47
2019-03-19T01:21:48.556Z,5.22
2019-03-19T01:24:17.219Z,7.28
2019-03-19T01:26:45.887Z,5.67
2019-03-19T01:29:14.548Z,6.70
2019-03-19T01:31:43.214Z,5.42
2019-03-19T01:34:11.845Z,5.70
2019-03-19T01:36:40.458Z,6.05
2019-03-19T01:39:09.008Z,5.40
2019-03-19T01:41:37.622Z,5.17
2019-03-19T01:44:06.285Z,6.50
2019-03-19T01:46:34.912Z,4.10
2019-03-19T01:49:03.594Z,6.00
2019-03-19T01:51:32.234Z,5.30
2019-03-19T01:54:00.920Z,6.62
2019-03-19T01:56:29.598Z,5.08
2019-03-19T01:58:58.150Z,7.83
2019-03-19T02:01:26.832Z,7.50
2019-03-19T02:03:55.387Z,5.53
2019-03-19T02:06:24.071Z,5.28
2019-03-19T02:08:52.648Z,5.40
2019-03-19T02:11:21.309Z,5.62
2019-03-19T02:13:49.943Z,4.12
2019-03-19T02:16:18.618Z,6.37
2019-03-19T02:18:47.187Z,4.55
2019-03-19T02:21:15.876Z,4.37
2019-03-19T02:23:44.514Z,7.58
2019-03-19T02:26:16.690Z,6.08
2019-03-19T02:28:43.440Z,3.87
2019-03-19T02:31:12.085Z,4.33
2019-03-19T02:33:40.767Z,4.12
2019-03-19T02:36:09.321Z,6.47
2019-03-19T02:38:38.003Z,4.25
2019-03-19T02:41:06.638Z,3.40
2019-03-19T02:43:35.321Z,5.90
2019-03-19T02:46:03.964Z,4.72
2019-03-19T02:48:32.642Z,3.87
2019-03-19T02:51:01.309Z,4.22
2019-03-19T02:53:29.879Z,6.28
2019-03-19T02:55:58.466Z,4.35
2019-03-19T02:58:27.037Z,4.28
2019-03-19T03:00:55.642Z,6.03
2019-03-19T03:03:24.204Z,5.90
2019-03-19T03:05:52.793Z,4.03
2019-03-19T03:08:21.537Z,5.87
2019-03-19T03:10:50.126Z,4.15
2019-03-19T03:13:18.775Z,4.75
2019-03-19T03:15:47.440Z,5.78
2019-03-19T03:18:16.079Z,6.05
2019-03-19T03:20:44.764Z,4.62
2019-03-19T03:23:13.380Z,6.70
2019-03-19T03:25:42.022Z,5.95
2019-03-19T03:28:10.690Z,5.53
2019-03-19T03:30:39.317Z,4.92
2019-03-19T03:33:07.995Z,4.58
2019-03-19T03:35:36.644Z,4.90
2019-03-19T03:38:05.303Z,6.67
2019-03-19T03:40:33.883Z,4.72
2019-03-19T03:43:02.502Z,6.15
2019-03-19T03:45:31.103Z,4.53
2019-03-19T03:47:59.738Z,5.80
2019-03-19T03:50:28.346Z,4.53
2019-03-19T03:52:56.999Z,5.87
2019-03-19T03:55:25.691Z,5.90
2019-03-19T03:57:54.337Z,5.50
2019-03-19T04:00:23.962Z,7.00
2019-03-19T04:02:52.659Z,5.97
2019-03-19T04:05:21.348Z,6.72
2019-03-19T04:07:49.914Z,6.42
2019-03-19T04:10:19.279Z,5.85
2019-03-19T04:12:47.910Z,7.12
2019-03-19T04:15:17.309Z,6.10
2019-03-19T04:17:45.984Z,5.95
2019-03-19T04:20:15.815Z,5.67
2019-03-19T04:22:44.501Z,4.55
2019-03-19T04:25:13.240Z,5.92
2019-03-19T04:27:41.849Z,7.47
2019-03-19T04:30:18.559Z,7.65
2019-03-19T04:32:47.168Z,5.45
2019-03-19T04:35:15.816Z,4.97
2019-03-19T04:37:44.381Z,7.75
2019-03-19T04:40:14.926Z,5.83
2019-03-19T04:42:44.175Z,5.75
2019-03-19T04:45:14.124Z,5.78
2019-03-19T04:47:42.691Z,6.42
2019-03-19T04:50:12.661Z,6.67
2019-03-19T04:52:41.294Z,9.23
2019-03-19T04:55:11.275Z,6.50
2019-03-19T04:57:39.917Z,8.40
2019-03-19T05:00:13.607Z,6.58
2019-03-19T05:02:42.246Z,6.67
2019-03-19T05:05:11.946Z,5.65
2019-03-19T05:07:40.624Z,5.85
2019-03-19T05:10:14.154Z,5.20
2019-03-19T05:12:42.825Z,4.45
2019-03-19T05:15:11.392Z,5.78
2019-03-19T05:17:40.065Z,7.28
2019-03-19T05:20:15.620Z,4.90
2019-03-19T05:22:44.290Z,4.50
2019-03-19T05:25:12.913Z,6.97
2019-03-19T05:27:41.599Z,4.15
2019-03-19T05:30:20.196Z,3.67
2019-03-19T05:32:48.779Z,3.62
2019-03-19T05:35:17.418Z,4.15
2019-03-19T05:37:46.023Z,4.25
2019-03-19T05:40:15.592Z,5.95
2019-03-19T05:42:44.278Z,3.83
2019-03-19T05:45:14.311Z,5.67
2019-03-19T05:47:42.919Z,5.30
2019-03-19T05:50:17.615Z,6.05
2019-03-19T05:52:48.274Z,5.55
2019-03-19T05:55:16.571Z,4.30
2019-03-19T05:57:49.864Z,4.28
2019-03-19T06:00:17.721Z,7.47
2019-03-19T06:02:46.282Z,4.62
2019-03-19T06:05:14.899Z,3.65
2019-03-19T06:07:45.906Z,4.67
2019-03-19T06:10:14.806Z,3.83
2019-03-19T06:12:43.409Z,5.60
2019-03-19T06:15:14.409Z,4.35
2019-03-19T06:17:43.099Z,3.80
2019-03-19T06:20:19.762Z,5.55
2019-03-19T06:22:48.458Z,5.28
2019-03-19T06:25:17.100Z,4.33
2019-03-19T06:27:45.780Z,6.97
2019-03-19T06:30:17.545Z,5.47
2019-03-19T06:32:46.235Z,4.40
2019-03-19T06:35:15.768Z,5.95
2019-03-19T06:37:44.422Z,9.33
2019-03-19T06:40:15.555Z,3.95
2019-03-19T06:42:44.206Z,10.70
2019-03-19T06:45:17.313Z,4.40
2019-03-19T06:47:45.951Z,7.92
2019-03-19T06:50:15.924Z,5.47
2019-03-19T06:52:44.555Z,5.00
2019-03-19T06:55:14.239Z,4.58
2019-03-19T06:57:42.881Z,5.00
2019-03-19T07:00:21.807Z,10.53
2019-03-19T07:02:50.385Z,6.58
2019-03-19T07:05:20.699Z,5.03
2019-03-19T07:07:49.297Z,5.53
2019-03-19T07:10:18.944Z,5.45
2019-03-19T07:12:47.632Z,5.78
2019-03-19T07:15:22.166Z,3.72
2019-03-19T07:17:50.835Z,7.20
2019-03-19T07:20:25.328Z,4.33
2019-03-19T07:22:53.944Z,4.40
2019-03-19T07:25:22.653Z,4.75
2019-03-19T07:27:51.335Z,6.28
2019-03-19T07:30:25.139Z,4.37
2019-03-19T07:32:53.655Z,4.00
2019-03-19T07:35:22.348Z,6.03
2019-03-19T07:37:50.983Z,3.62
2019-03-19T07:40:19.660Z,5.58
2019-03-19T07:42:48.303Z,4.58
2019-03-19T07:45:18.065Z,4.45
2019-03-19T07:47:46.706Z,3.80
2019-03-19T07:50:16.987Z,3.25
2019-03-19T07:52:45.627Z,4.72
2019-03-19T07:55:14.288Z,3.87
2019-03-19T07:57:42.859Z,3.60
2019-03-19T08:00:14.153Z,4.25
2019-03-19T08:02:42.716Z,4.03
2019-03-19T08:05:11.362Z,4.33
2019-03-19T08:07:39.989Z,4.25
2019-03-19T08:10:13.773Z,3.37
2019-03-19T08:12:42.456Z,4.87
2019-03-19T08:15:16.034Z,5.28
2019-03-19T08:17:44.706Z,6.40
2019-03-19T08:20:14.359Z,5.67
2019-03-19T08:22:43.038Z,4.25
2019-03-19T08:25:13.621Z,4.95
2019-03-19T08:27:42.305Z,3.92
2019-03-19T08:30:16.164Z,3.33
2019-03-19T08:32:44.767Z,3.33
2019-03-19T08:35:13.273Z,4.33
2019-03-19T08:37:41.944Z,2.87
2019-03-19T08:40:12.943Z,3.33
2019-03-19T08:42:41.612Z,2.40
2019-03-19T08:45:15.012Z,2.90
2019-03-19T08:47:43.625Z,2.75
2019-03-19T08:50:14.823Z,2.22
2019-03-19T08:52:43.476Z,2.75
2019-03-19T08:55:12.136Z,2.50
2019-03-19T08:57:40.811Z,2.98
2019-03-19T09:00:14.839Z,2.83
2019-03-19T09:02:43.477Z,2.27
2019-03-19T09:05:12.064Z,2.00
2019-03-19T09:07:41.275Z,2.95
2019-03-19T09:10:14.802Z,2.05
2019-03-19T09:12:43.429Z,2.42
2019-03-19T09:15:13.337Z,2.02
2019-03-19T09:17:41.919Z,3.00
2019-03-19T09:20:18.182Z,2.65
2019-03-19T09:22:46.803Z,2.05
2019-03-19T09:25:15.422Z,3.15
2019-03-19T09:27:44.050Z,2.72
2019-03-19T09:30:14.826Z,2.45
2019-03-19T09:32:43.474Z,2.60
2019-03-19T09:35:12.141Z,1.67
2019-03-19T09:37:44.601Z,2.75
2019-03-19T09:40:16.870Z,2.17
2019-03-19T09:42:47.468Z,2.83
2019-03-19T09:45:16.961Z,5.12
2019-03-19T09:47:45.676Z,2.42
2019-03-19T09:50:19.627Z,2.87
2019-03-19T09:52:48.262Z,3.10
2019-03-19T09:55:16.892Z,2.33
2019-03-19T09:57:45.556Z,2.77
2019-03-19T10:00:16.785Z,2.33
2019-03-19T10:02:45.352Z,2.70
2019-03-19T10:05:14.008Z,2.52
2019-03-19T10:07:42.595Z,2.75
2019-03-19T10:10:13.623Z,3.83
2019-03-19T10:12:42.226Z,1.60
2019-03-19T10:15:10.862Z,2.08
2019-03-19T10:17:39.466Z,2.42
2019-03-19T10:20:13.547Z,2.90
2019-03-19T10:22:42.212Z,2.25
2019-03-19T10:25:12.849Z,4.20
2019-03-19T10:27:41.372Z,2.65
2019-03-19T10:30:22.988Z,2.70
2019-03-19T10:32:51.593Z,2.20
2019-03-19T10:35:20.221Z,2.17
2019-03-19T10:37:48.882Z,3.52
2019-03-19T10:40:18.736Z,3.92
2019-03-19T10:42:47.291Z,1.87
2019-03-19T10:45:22.924Z,3.05
2019-03-19T10:47:51.512Z,2.95
2019-03-19T10:50:27.000Z,1.95
2019-03-19T10:52:55.666Z,3.75
2019-03-19T10:55:24.235Z,2.98
2019-03-19T10:57:52.929Z,2.60
2019-03-19T11:00:24.711Z,3.58
2019-03-19T11:02:53.367Z,3.58
2019-03-19T11:05:23.748Z,1.77
2019-03-19T11:07:52.457Z,3.25
2019-03-19T11:10:21.900Z,4.15
2019-03-19T11:12:50.573Z,2.70
2019-03-19T11:15:28.322Z,3.62
2019-03-19T11:17:56.993Z,3.67
2019-03-19T11:20:31.455Z,3.98
2019-03-19T11:23:00.114Z,2.50
2019-03-19T11:25:29.837Z,4.10
2019-03-19T11:27:58.471Z,2.95
2019-03-19T11:30:29.446Z,2.35
2019-03-19T11:32:58.010Z,2.15
2019-03-19T11:35:26.571Z,2.45
2019-03-19T11:37:55.194Z,2.72
2019-03-19T11:40:25.830Z,1.57
2019-03-19T11:42:54.057Z,3.30
2019-03-19T11:45:24.415Z,3.55
2019-03-19T11:47:53.048Z,2.40
2019-03-19T11:50:33.360Z,2.90
2019-03-19T11:53:01.653Z,1.65
2019-03-19T11:55:30.312Z,1.57
2019-03-19T11:57:59.000Z,1.50
2019-03-19T12:00:29.905Z,3.58
2019-03-19T12:02:58.849Z,1.87
2019-03-19T12:05:27.516Z,1.45
2019-03-19T12:07:56.176Z,3.12
2019-03-19T12:10:25.265Z,5.87
2019-03-19T12:12:53.979Z,4.47
2019-03-19T12:15:22.572Z,2.87
2019-03-19T12:17:51.141Z,4.20
2019-03-19T12:20:20.965Z,3.17
2019-03-19T12:22:49.907Z,3.22
2019-03-19T12:25:18.538Z,2.75
2019-03-19T12:27:47.233Z,2.75
2019-03-19T12:30:26.005Z,2.92
2019-03-19T12:32:53.139Z,2.90
2019-03-19T12:35:21.787Z,2.33
2019-03-19T12:37:50.429Z,3.77
2019-03-19T12:40:22.709Z,2.40
2019-03-19T12:45:23.036Z,2.02
2019-03-19T12:47:51.582Z,3.83
2019-03-19T12:50:22.567Z,2.25
2019-03-19T12:52:51.225Z,2.22
2019-03-19T12:55:19.846Z,2.50
2019-03-19T12:57:48.494Z,4.92
2019-03-19T13:00:20.245Z,2.47
2019-03-19T13:02:48.796Z,1.75
2019-03-19T13:05:17.359Z,1.55
2019-03-19T13:07:45.916Z,2.12
2019-03-19T13:10:21.336Z,2.10
2019-03-19T13:12:50.187Z,1.87
2019-03-19T13:15:19.680Z,2.00
2019-03-19T13:17:48.598Z,2.45
2019-03-19T13:20:22.415Z,1.82
2019-03-19T13:22:51.067Z,2.55
2019-03-19T13:25:24.780Z,4.10
2019-03-19T13:27:53.473Z,2.62
2019-03-19T13:30:29.220Z,2.30
2019-03-19T13:32:57.799Z,2.40
2019-03-19T13:35:26.366Z,2.45
2019-03-19T13:37:54.978Z,2.72
2019-03-19T13:40:23.626Z,2.65
2019-03-19T13:42:52.267Z,4.20
2019-03-19T13:45:24.397Z,3.45
2019-03-19T13:47:53.034Z,3.02
2019-03-19T13:50:23.545Z,2.55
2019-03-19T13:52:52.124Z,3.58
2019-03-19T13:55:22.922Z,2.65
2019-03-19T13:57:51.577Z,2.55
2019-03-19T14:00:20.260Z,2.77
2019-03-19T14:02:48.879Z,3.27
2019-03-19T14:05:17.950Z,2.27
2019-03-19T14:07:46.587Z,2.25
2019-03-19T14:10:19.223Z,2.60
2019-03-19T14:12:47.867Z,5.25
2019-03-19T14:15:18.751Z,3.42
2019-03-19T14:17:47.368Z,3.65
2019-03-19T14:20:18.848Z,3.02
2019-03-19T14:22:47.438Z,2.37
2019-03-19T14:25:16.570Z,4.08
2019-03-19T14:27:45.238Z,2.65
2019-03-19T14:30:21.955Z,3.27
2019-03-19T14:32:50.555Z,3.80
2019-03-19T14:35:19.211Z,2.85
2019-03-19T14:37:47.835Z,2.87
2019-03-19T14:40:20.947Z,5.28
2019-03-19T14:42:49.571Z,5.85
2019-03-19T14:45:18.168Z,2.90
2019-03-19T14:47:46.811Z,3.58
2019-03-19T14:50:19.739Z,2.70
2019-03-19T14:52:48.423Z,2.30
2019-03-19T14:55:16.975Z,4.25
2019-03-19T14:57:45.664Z,5.53
2019-03-19T15:00:18.955Z,3.35
2019-03-19T15:02:47.639Z,2.62
2019-03-19T15:05:16.280Z,4.40
2019-03-19T15:07:44.950Z,3.92
2019-03-19T15:10:21.861Z,4.65
2019-03-19T15:12:50.474Z,2.30
2019-03-19T15:15:19.913Z,3.08
2019-03-19T15:17:48.541Z,2.40
2019-03-19T15:20:22.573Z,2.52
2019-03-19T15:22:51.189Z,4.35
2019-03-19T15:25:19.758Z,2.37
2019-03-19T15:27:48.330Z,1.80
2019-03-19T15:30:18.011Z,2.58
2019-03-19T15:32:46.661Z,2.45
2019-03-19T15:35:15.258Z,2.98
2019-03-19T15:37:43.896Z,2.35
2019-03-19T15:40:18.182Z,3.67
2019-03-19T15:42:46.960Z,2.45
2019-03-19T15:45:42.513Z,4.35
2019-03-19T15:48:11.156Z,3.65
2019-03-19T15:50:39.830Z,4.03
2019-03-19T15:53:08.465Z,5.12
2019-03-19T15:55:37.055Z,4.72
2019-03-19T15:58:05.612Z,3.83
2019-03-19T16:00:34.211Z,3.17
2019-03-19T16:03:02.861Z,2.40
2019-03-19T16:05:31.519Z,2.85
2019-03-19T16:08:00.085Z,2.45
2019-03-19T16:10:28.768Z,2.10
2019-03-19T16:12:57.408Z,2.95
2019-03-19T16:15:26.064Z,2.67
2019-03-19T16:17:54.694Z,3.35
2019-03-19T16:20:23.767Z,2.05
2019-03-19T16:22:52.388Z,2.80
2019-03-19T16:25:20.992Z,2.35
2019-03-19T16:27:49.651Z,3.30
2019-03-19T16:30:19.217Z,2.33
2019-03-19T16:32:47.845Z,4.42
2019-03-19T16:35:16.471Z,4.87
2019-03-19T16:37:45.099Z,3.50
2019-03-19T16:40:21.418Z,6.28
2019-03-19T16:42:49.989Z,5.42
2019-03-19T16:45:18.841Z,12.50
2019-03-19T16:47:47.436Z,4.55
2019-03-19T16:50:17.709Z,5.72
2019-03-19T16:52:46.355Z,5.95
2019-03-19T16:55:16.054Z,3.70
2019-03-19T16:57:44.682Z,8.68
2019-03-19T17:00:16.193Z,5.83
2019-03-19T17:02:44.852Z,4.35
2019-03-19T17:05:14.088Z,4.22
2019-03-19T17:07:42.774Z,4.62
2019-03-19T17:10:16.714Z,3.10
2019-03-19T17:12:45.391Z,5.42
2019-03-19T17:15:16.241Z,4.53
2019-03-19T17:17:45.099Z,13.45
2019-03-19T17:20:15.763Z,9.13
2019-03-19T17:22:44.459Z,6.75
2019-03-19T17:25:21.376Z,4.70
2019-03-19T17:27:50.047Z,5.37
2019-03-19T17:30:29.796Z,6.50
2019-03-19T17:32:58.403Z,4.12
2019-03-19T17:35:27.033Z,4.90
2019-03-19T17:37:55.711Z,5.83
2019-03-19T17:40:24.262Z,8.23
2019-03-19T17:42:52.906Z,5.65
2019-03-19T17:45:21.466Z,9.63
2019-03-19T17:47:50.083Z,7.42
2019-03-19T17:50:27.299Z,8.20
2019-03-19T17:52:56.787Z,8.10
2019-03-19T17:55:25.621Z,7.15
2019-03-19T17:57:54.291Z,6.30
2019-03-19T18:00:33.482Z,6.25
2019-03-19T18:03:02.071Z,9.98
2019-03-19T18:05:30.634Z,11.18
2019-03-19T18:07:59.240Z,6.60
2019-03-19T18:10:27.888Z,7.10
2019-03-19T18:12:56.570Z,6.20
2019-03-19T18:15:25.147Z,6.75
2019-03-19T18:17:53.772Z,5.10
2019-03-19T18:20:22.450Z,5.53
2019-03-19T18:22:51.137Z,5.92
2019-03-19T18:25:20.018Z,7.28
2019-03-19T18:27:48.585Z,5.67
2019-03-19T18:30:19.193Z,9.58
2019-03-19T18:32:47.873Z,5.28
2019-03-19T18:35:16.562Z,8.75
2019-03-19T18:37:45.163Z,7.97
2019-03-19T18:40:20.358Z,5.50
2019-03-19T18:42:48.902Z,6.67
2019-03-19T18:45:18.634Z,6.92
2019-03-19T18:47:47.300Z,7.50
2019-03-19T18:50:19.759Z,7.80
2019-03-19T18:52:48.437Z,9.80
2019-03-19T18:55:17.010Z,5.67
2019-03-19T18:57:45.694Z,6.95
2019-03-19T19:00:22.146Z,7.62
2019-03-19T19:02:51.328Z,7.75
2019-03-19T19:05:21.366Z,9.83
2019-03-19T19:07:50.002Z,7.30
2019-03-19T19:10:20.924Z,7.03
2019-03-19T19:12:49.002Z,8.10
2019-03-19T19:15:19.958Z,7.45
2019-03-19T19:17:48.599Z,10.60
2019-03-19T19:20:17.670Z,15.98
2019-03-19T19:22:46.185Z,12.80
2019-03-19T19:25:17.433Z,16.27
2019-03-19T19:27:46.070Z,20.43
2019-03-19T19:30:25.391Z,18.62
2019-03-19T19:33:01.413Z,18.80
2019-03-19T19:35:24.315Z,16.40
2019-03-19T19:37:52.959Z,34.83
2019-03-19T19:40:21.565Z,24.77
2019-03-19T19:42:50.124Z,24.37
2019-03-19T19:45:19.387Z,15.78
2019-03-19T19:47:47.943Z,11.53
2019-03-19T19:50:23.189Z,15.58
2019-03-19T19:52:51.822Z,18.25
2019-03-19T19:55:20.510Z,14.53
2019-03-19T19:57:49.086Z,10.40
2019-03-19T20:00:18.830Z,9.70
2019-03-19T20:02:47.435Z,7.17
2019-03-19T20:05:16.082Z,8.38
2019-03-19T20:07:44.737Z,7.92
2019-03-19T20:10:18.572Z,9.03
2019-03-19T20:12:47.243Z,10.45
2019-03-19T20:15:15.827Z,8.15
2019-03-19T20:17:44.488Z,8.58
2019-03-19T20:20:18.141Z,9.58
2019-03-19T20:22:46.736Z,6.87
2019-03-19T20:25:15.387Z,9.50
2019-03-19T20:27:43.993Z,6.33
2019-03-19T20:30:14.884Z,8.53
2019-03-19T20:32:43.514Z,8.03
2019-03-19T20:35:12.771Z,6.55
2019-03-19T20:37:41.332Z,7.17
2019-03-19T20:40:16.860Z,5.78
2019-03-19T20:42:45.439Z,5.80
2019-03-19T20:45:25.011Z,5.22
2019-03-19T20:47:53.651Z,5.97
2019-03-19T20:50:31.076Z,9.15
2019-03-19T20:52:59.702Z,7.78
2019-03-19T20:55:28.369Z,4.90
2019-03-19T20:57:56.951Z,10.20
2019-03-19T21:00:25.597Z,7.67
2019-03-19T21:02:54.198Z,5.87
2019-03-19T21:05:22.792Z,4.65
2019-03-19T21:07:51.449Z,4.95
2019-03-19T21:10:25.069Z,5.33
2019-03-19T21:12:53.637Z,8.15
2019-03-19T21:15:30.172Z,5.28
2019-03-19T21:17:58.887Z,7.37
2019-03-19T21:20:27.447Z,7.65
2019-03-19T21:22:56.037Z,9.50
2019-03-19T21:25:24.664Z,7.03
2019-03-19T21:27:53.352Z,7.85
2019-03-19T21:30:23.067Z,4.95
2019-03-19T21:32:51.610Z,5.65
2019-03-19T21:35:24.508Z,6.25
2019-03-19T21:37:53.164Z,7.42
2019-03-19T21:40:21.810Z,5.75
2019-03-19T21:42:50.467Z,6.30
2019-03-19T21:45:20.218Z,5.53
2019-03-19T21:47:48.898Z,5.65
2019-03-19T21:50:24.644Z,5.33
2019-03-19T21:52:53.323Z,4.70
2019-03-19T21:55:21.950Z,4.53
2019-03-19T21:57:50.514Z,6.45
2019-03-19T22:00:24.268Z,6.42
2019-03-19T22:02:52.825Z,5.65
2019-03-19T22:05:21.444Z,6.17
2019-03-19T22:07:50.015Z,4.20
2019-03-19T22:10:19.882Z,6.42
2019-03-19T22:12:49.484Z,6.75
2019-03-19T22:15:25.301Z,6.12
2019-03-19T22:17:53.928Z,5.12
2019-03-19T22:20:22.512Z,6.67
2019-03-19T22:22:51.178Z,5.30
2019-03-19T22:25:19.814Z,5.80
2019-03-19T22:27:48.486Z,5.85
2019-03-19T22:30:19.187Z,7.97
2019-03-19T22:32:47.787Z,4.95
2019-03-19T22:35:16.425Z,5.97
2019-03-19T22:37:45.089Z,10.18
2019-03-19T22:40:17.980Z,7.55
2019-03-19T22:42:46.574Z,5.50
2019-03-19T22:45:21.260Z,6.28
2019-03-19T22:47:49.918Z,7.90
2019-03-19T22:50:18.961Z,6.33
2019-03-19T22:52:47.637Z,5.03
2019-03-19T22:55:16.607Z,6.28
2019-03-19T22:57:45.238Z,6.92
2019-03-19T23:00:37.729Z,5.80
2019-03-19T23:05:34.820Z,6.40
2019-03-19T23:08:03.381Z,6.33
2019-03-19T23:10:32.039Z,6.08
2019-03-19T23:13:00.599Z,8.13
2019-03-19T23:15:29.295Z,6.53
2019-03-19T23:17:57.843Z,6.10
2019-03-19T23:20:26.529Z,8.75
2019-03-19T23:22:55.081Z,6.50
2019-03-19T23:25:23.769Z,5.33
2019-03-19T23:27:52.411Z,6.42
2019-03-19T23:30:24.565Z,4.65
2019-03-19T23:35:20.913Z,4.80
2019-03-19T23:37:49.591Z,7.22
2019-03-19T23:40:19.514Z,7.10
2019-03-19T23:42:48.121Z,5.62
2019-03-19T23:45:16.759Z,8.40
2019-03-19T23:47:45.426Z,9.93
2019-03-19T23:50:18.303Z,5.03
2019-03-19T23:52:47.015Z,5.10
2019-03-19T23:55:15.592Z,8.73
2019-03-19T23:57:44.227Z,5.65
