createdAt,value
2023-02-11T00:01:08.533Z,67.25
2023-02-11T00:03:36.066Z,67.20
2023-02-11T00:06:05.891Z,67.42
2023-02-11T00:08:33.118Z,67.24
2023-02-11T00:11:00.004Z,67.24
2023-02-11T00:13:27.209Z,67.30
2023-02-11T00:15:57.207Z,66.99
2023-02-11T00:18:24.136Z,71.14
2023-02-11T00:20:51.192Z,72.65
2023-02-11T00:23:18.321Z,71.31
2023-02-11T00:25:45.908Z,71.29
2023-02-11T00:28:13.166Z,70.89
2023-02-11T00:30:40.269Z,70.61
2023-02-11T00:33:07.640Z,70.55
2023-02-11T00:35:38.052Z,70.24
2023-02-11T00:38:05.217Z,69.60
2023-02-11T00:40:32.154Z,68.82
2023-02-11T00:42:58.962Z,67.76
2023-02-11T00:45:25.945Z,67.72
2023-02-11T00:47:52.934Z,67.09
2023-02-11T00:50:19.959Z,67.29
2023-02-11T00:52:46.833Z,66.72
2023-02-11T00:55:13.717Z,66.85
2023-02-11T00:57:40.708Z,66.21
2023-02-11T01:00:15.033Z,68.15
2023-02-11T01:02:41.964Z,70.58
2023-02-11T01:05:08.894Z,69.41
2023-02-11T01:07:35.948Z,68.79
2023-02-11T01:10:02.882Z,68.50
2023-02-11T01:12:29.848Z,68.94
2023-02-11T01:14:56.797Z,68.36
2023-02-11T01:17:23.656Z,69.50
2023-02-11T01:19:50.482Z,70.30
2023-02-11T01:22:17.549Z,67.49
2023-02-11T01:24:44.830Z,72.69
2023-02-11T01:27:11.708Z,71.99
2023-02-11T01:29:38.809Z,70.51
2023-02-11T01:32:05.739Z,72.69
2023-02-11T01:34:32.707Z,71.24
2023-02-11T01:37:00.961Z,69.89
2023-02-11T01:39:28.171Z,69.84
2023-02-11T01:41:55.127Z,69.33
2023-02-11T01:44:28.809Z,71.49
2023-02-11T01:46:56.014Z,71.73
2023-02-11T01:49:30.625Z,71.71
2023-02-11T01:52:28.790Z,70.60
2023-02-11T01:55:06.066Z,70.12
2023-02-11T01:57:35.605Z,70.33
2023-02-11T02:00:14.384Z,69.13
2023-02-11T02:03:08.293Z,66.41
2023-02-11T02:05:42.424Z,67.03
2023-02-11T02:08:21.266Z,72.61
2023-02-11T02:10:52.611Z,73.62
2023-02-11T02:13:20.253Z,73.77
2023-02-11T02:15:53.888Z,74.70
2023-02-11T02:18:39.030Z,72.93
2023-02-11T02:21:34.024Z,72.12
2023-02-11T02:24:38.458Z,71.43
2023-02-11T02:27:44.095Z,69.94
2023-02-11T02:30:40.158Z,69.18
2023-02-11T02:33:37.899Z,69.16
2023-02-11T02:36:12.890Z,68.63
2023-02-11T02:38:49.749Z,68.17
2023-02-11T02:41:19.825Z,67.72
2023-02-11T02:43:49.520Z,67.44
2023-02-11T02:46:22.593Z,67.55
2023-02-11T02:48:50.927Z,67.05
2023-02-11T02:51:42.768Z,67.05
2023-02-11T02:54:37.499Z,66.66
2023-02-11T02:57:19.322Z,64.71
2023-02-11T03:00:13.424Z,66.26
2023-02-11T03:02:42.943Z,66.75
2023-02-11T03:05:19.062Z,66.92
2023-02-11T03:08:10.027Z,66.28
2023-02-11T03:10:42.749Z,65.37
2023-02-11T03:13:10.034Z,65.49
2023-02-11T03:15:44.452Z,66.98
2023-02-11T03:18:15.741Z,65.12
2023-02-11T03:20:49.682Z,62.87
2023-02-11T03:23:27.111Z,63.39
2023-02-11T03:26:03.446Z,64.64
2023-02-11T03:28:40.921Z,63.59
2023-02-11T03:31:55.435Z,61.42
2023-02-11T03:34:36.178Z,65.36
2023-02-11T03:37:08.033Z,66.79
2023-02-11T03:39:43.907Z,66.08
2023-02-11T03:42:13.598Z,65.94
2023-02-11T03:44:46.314Z,66.13
2023-02-11T03:47:19.153Z,65.61
2023-02-11T03:49:50.028Z,67.06
2023-02-11T03:52:19.392Z,66.50
2023-02-11T03:54:49.712Z,66.63
2023-02-11T03:57:16.947Z,66.55
2023-02-11T04:00:00.116Z,66.52
2023-02-11T04:02:33.874Z,66.01
2023-02-11T04:05:01.476Z,64.18
2023-02-11T04:07:28.596Z,64.28
2023-02-11T04:09:55.491Z,63.07
2023-02-11T04:12:22.509Z,66.17
2023-02-11T04:14:49.373Z,64.96
2023-02-11T04:17:16.493Z,64.06
2023-02-11T04:19:43.465Z,62.88
2023-02-11T04:22:10.608Z,61.95
2023-02-11T04:24:37.554Z,62.64
2023-02-11T04:27:04.619Z,61.25
2023-02-11T04:29:31.582Z,60.11
2023-02-11T04:31:58.459Z,60.83
2023-02-11T04:34:25.777Z,62.59
2023-02-11T04:36:52.801Z,67.56
2023-02-11T04:39:19.634Z,69.87
2023-02-11T04:41:46.499Z,67.44
2023-02-11T04:44:13.452Z,66.50
2023-02-11T04:46:40.488Z,69.57
2023-02-11T04:49:07.620Z,71.50
2023-02-11T04:51:34.621Z,68.78
2023-02-11T04:54:01.416Z,68.26
2023-02-11T04:56:28.332Z,66.31
2023-02-11T04:58:55.350Z,66.79
2023-02-11T05:01:22.440Z,66.92
2023-02-11T05:03:49.525Z,66.54
2023-02-11T05:06:16.670Z,67.47
2023-02-11T05:08:43.504Z,69.46
2023-02-11T05:11:22.199Z,68.81
2023-02-11T05:13:49.259Z,64.28
2023-02-11T05:16:17.544Z,65.08
2023-02-11T05:18:46.067Z,62.40
2023-02-11T05:21:15.847Z,64.70
2023-02-11T05:23:43.332Z,62.77
2023-02-11T05:26:11.495Z,61.76
2023-02-11T05:28:39.024Z,61.99
2023-02-11T05:31:06.791Z,61.42
2023-02-11T05:33:34.209Z,61.09
2023-02-11T05:36:09.393Z,67.30
2023-02-11T05:38:36.908Z,70.53
2023-02-11T05:41:05.654Z,71.53
2023-02-11T05:43:33.267Z,70.63
2023-02-11T05:46:00.259Z,69.36
2023-02-11T05:48:27.218Z,68.36
2023-02-11T05:50:54.328Z,67.58
2023-02-11T05:53:22.450Z,66.17
2023-02-11T05:55:49.640Z,65.26
2023-02-11T05:58:16.864Z,64.95
2023-02-11T06:00:43.800Z,64.41
2023-02-11T06:03:10.657Z,65.19
2023-02-11T06:05:37.582Z,64.87
2023-02-11T06:08:04.728Z,64.62
2023-02-11T06:10:31.540Z,65.20
2023-02-11T06:12:58.411Z,65.72
2023-02-11T06:15:25.457Z,66.59
2023-02-11T06:17:52.368Z,65.41
2023-02-11T06:20:19.668Z,65.94
2023-02-11T06:22:46.614Z,66.18
2023-02-11T06:25:14.040Z,64.24
2023-02-11T06:27:41.288Z,64.70
2023-02-11T06:30:11.997Z,65.14
2023-02-11T06:32:44.379Z,64.61
2023-02-11T06:35:15.959Z,64.12
2023-02-11T06:37:43.293Z,64.57
2023-02-11T06:40:11.717Z,63.84
2023-02-11T06:42:38.906Z,63.89
2023-02-11T06:45:05.967Z,64.39
2023-02-11T06:47:33.154Z,64.04
2023-02-11T06:50:00.683Z,64.54
2023-02-11T06:52:27.645Z,64.30
2023-02-11T06:54:54.601Z,64.91
2023-02-11T06:57:21.612Z,64.25
2023-02-11T06:59:48.550Z,64.70
2023-02-11T07:02:15.478Z,64.02
2023-02-11T07:04:42.527Z,63.75
2023-02-11T07:07:09.429Z,63.38
2023-02-11T07:09:36.309Z,62.75
2023-02-11T07:12:03.616Z,61.26
2023-02-11T07:14:30.472Z,61.85
2023-02-11T07:16:57.421Z,62.27
2023-02-11T07:19:24.418Z,62.33
2023-02-11T07:21:51.304Z,63.26
2023-02-11T07:24:18.227Z,61.75
2023-02-11T07:26:45.133Z,62.75
2023-02-11T07:29:12.090Z,62.53
2023-02-11T07:31:39.093Z,61.90
2023-02-11T07:34:06.114Z,64.80
2023-02-11T07:36:33.020Z,63.53
2023-02-11T07:39:00.066Z,62.04
2023-02-11T07:41:27.942Z,63.15
2023-02-11T07:43:55.874Z,62.64
2023-02-11T07:46:27.647Z,63.66
2023-02-11T07:48:54.955Z,62.57
2023-02-11T07:51:27.491Z,61.60
2023-02-11T07:53:55.353Z,60.35
2023-02-11T07:56:22.937Z,59.71
2023-02-11T07:58:51.111Z,60.08
2023-02-11T08:01:24.084Z,60.53
2023-02-11T08:03:51.589Z,61.20
2023-02-11T08:06:20.664Z,60.97
2023-02-11T08:08:48.673Z,61.31
2023-02-11T08:11:19.294Z,60.09
2023-02-11T08:13:46.435Z,60.93
2023-02-11T08:16:26.469Z,60.84
2023-02-11T08:18:55.792Z,60.41
2023-02-11T08:21:22.530Z,60.07
2023-02-11T08:23:49.826Z,59.79
2023-02-11T08:26:24.909Z,59.79
2023-02-11T08:28:54.455Z,58.67
2023-02-11T08:31:30.390Z,58.95
2023-02-11T08:33:57.528Z,60.18
2023-02-11T08:36:28.748Z,59.96
2023-02-11T08:39:12.214Z,59.19
2023-02-11T08:41:44.866Z,58.70
2023-02-11T08:44:12.252Z,59.24
2023-02-11T08:46:41.432Z,58.76
2023-02-11T08:49:08.810Z,58.57
2023-02-11T08:51:36.563Z,58.37
2023-02-11T08:54:03.853Z,58.50
2023-02-11T08:56:31.046Z,57.61
2023-02-11T08:58:59.124Z,58.63
2023-02-11T09:01:29.261Z,57.90
2023-02-11T09:03:57.300Z,56.74
2023-02-11T09:06:25.608Z,57.51
2023-02-11T09:08:55.100Z,55.66
2023-02-11T09:11:26.486Z,55.66
2023-02-11T09:13:54.516Z,56.35
2023-02-11T09:16:24.310Z,56.70
2023-02-11T09:18:51.381Z,56.85
2023-02-11T09:21:19.194Z,57.93
2023-02-11T09:23:47.054Z,60.13
2023-02-11T09:26:15.836Z,58.42
2023-02-11T09:28:43.065Z,58.13
2023-02-11T09:31:13.625Z,59.05
2023-02-11T09:33:42.273Z,55.76
2023-02-11T09:36:09.401Z,56.43
2023-02-11T09:38:36.267Z,56.58
2023-02-11T09:41:03.100Z,55.46
2023-02-11T09:43:37.597Z,55.50
2023-02-11T09:46:05.342Z,56.50
2023-02-11T09:48:40.255Z,57.16
2023-02-11T09:51:19.401Z,58.98
2023-02-11T09:53:48.830Z,58.89
2023-02-11T09:56:16.149Z,57.48
2023-02-11T09:58:44.545Z,57.33
2023-02-11T10:01:40.150Z,57.03
2023-02-11T10:04:07.232Z,56.55
2023-02-11T10:06:47.251Z,56.65
2023-02-11T10:09:35.085Z,56.99
2023-02-11T10:12:29.305Z,57.53
2023-02-11T10:15:22.190Z,57.41
2023-02-11T10:18:18.202Z,55.76
2023-02-11T10:21:24.061Z,54.93
2023-02-11T10:23:56.533Z,55.88
2023-02-11T10:26:24.102Z,54.93
2023-02-11T10:28:54.800Z,53.53
2023-02-11T10:31:26.065Z,53.61
2023-02-11T10:34:14.082Z,52.69
2023-02-11T10:36:43.819Z,53.54
2023-02-11T10:39:13.486Z,53.15
2023-02-11T10:41:48.110Z,53.03
2023-02-11T10:44:38.034Z,52.59
2023-02-11T10:47:22.230Z,53.33
2023-02-11T10:49:49.868Z,49.79
2023-02-11T10:52:21.504Z,50.87
2023-02-11T10:54:57.708Z,51.28
2023-02-11T10:57:28.726Z,50.65
2023-02-11T11:00:04.862Z,51.68
2023-02-11T11:02:36.064Z,53.26
2023-02-11T11:05:29.849Z,54.15
2023-02-11T11:08:09.421Z,55.57
2023-02-11T11:10:43.743Z,55.05
2023-02-11T11:13:38.152Z,55.34
2023-02-11T11:16:14.113Z,55.68
2023-02-11T11:18:52.541Z,55.10
2023-02-11T11:21:19.337Z,55.46
2023-02-11T11:24:04.760Z,56.95
2023-02-11T11:26:44.411Z,56.95
2023-02-11T11:29:19.386Z,57.21
2023-02-11T11:31:56.976Z,56.33
2023-02-11T11:34:31.815Z,56.77
2023-02-11T11:37:01.472Z,56.21
2023-02-11T11:39:32.232Z,55.59
2023-02-11T11:42:02.071Z,55.12
2023-02-11T11:44:31.076Z,56.86
2023-02-11T11:47:13.442Z,57.20
2023-02-11T11:50:02.264Z,57.49
2023-02-11T11:53:05.272Z,57.85
2023-02-11T11:55:59.826Z,58.47
2023-02-11T11:58:29.610Z,57.82
2023-02-11T12:01:22.743Z,57.13
2023-02-11T12:04:16.992Z,56.58
2023-02-11T12:07:05.115Z,56.18
2023-02-11T12:10:19.910Z,56.61
2023-02-11T12:13:01.073Z,58.09
2023-02-11T12:16:13.973Z,58.12
2023-02-11T12:18:47.634Z,57.76
2023-02-11T12:21:56.510Z,58.10
2023-02-11T12:24:31.053Z,56.88
2023-02-11T12:27:28.560Z,57.21
2023-02-11T12:30:31.027Z,56.97
2023-02-11T12:33:06.870Z,56.33
2023-02-11T12:36:02.207Z,55.77
2023-02-11T12:38:55.692Z,55.67
2023-02-11T12:41:31.427Z,56.47
2023-02-11T12:43:58.907Z,55.57
2023-02-11T12:46:45.792Z,54.69
2023-02-11T12:49:38.810Z,55.08
2023-02-11T12:52:59.544Z,52.08
2023-02-11T12:55:31.373Z,52.07
2023-02-11T12:58:00.657Z,52.90
2023-02-11T13:00:40.650Z,52.92
2023-02-11T13:03:10.520Z,52.57
2023-02-11T13:05:41.010Z,52.43
2023-02-11T13:08:13.724Z,52.74
2023-02-11T13:10:45.847Z,51.77
2023-02-11T13:13:23.336Z,51.87
2023-02-11T13:16:39.641Z,53.29
2023-02-11T13:19:37.843Z,50.37
2023-02-11T13:22:18.849Z,51.41
2023-02-11T13:24:48.647Z,52.08
2023-02-11T13:27:22.575Z,53.22
2023-02-11T13:30:10.904Z,52.44
2023-02-11T13:33:17.665Z,52.23
2023-02-11T13:36:04.965Z,51.49
2023-02-11T13:38:33.330Z,50.45
2023-02-11T13:41:07.954Z,50.80
2023-02-11T13:43:36.970Z,50.63
2023-02-11T13:46:06.173Z,50.51
2023-02-11T13:48:59.536Z,51.01
2023-02-11T13:51:40.605Z,51.68
2023-02-11T13:54:09.328Z,51.93
2023-02-11T13:56:39.661Z,53.38
2023-02-11T13:59:27.294Z,52.72
2023-02-11T14:01:54.085Z,53.59
2023-02-11T14:04:26.674Z,52.73
2023-02-11T14:07:30.728Z,52.38
2023-02-11T14:09:57.562Z,53.23
2023-02-11T14:12:35.035Z,53.30
2023-02-11T14:15:21.094Z,52.04
2023-02-11T14:17:48.315Z,52.96
2023-02-11T14:20:37.123Z,53.91
2023-02-11T14:23:04.907Z,53.69
2023-02-11T14:25:32.503Z,53.73
2023-02-11T14:28:27.059Z,55.23
2023-02-11T14:31:18.260Z,55.50
2023-02-11T14:34:05.419Z,56.27
2023-02-11T14:37:09.701Z,56.36
2023-02-11T14:39:57.765Z,55.25
2023-02-11T14:42:28.176Z,55.05
2023-02-11T14:45:04.452Z,54.10
2023-02-11T14:47:56.329Z,54.54
2023-02-11T14:50:33.987Z,54.13
2023-02-11T14:53:02.385Z,52.83
2023-02-11T14:55:36.636Z,53.64
2023-02-11T14:58:32.888Z,54.04
2023-02-11T15:01:20.805Z,54.84
2023-02-11T15:03:49.815Z,54.71
2023-02-11T15:06:31.380Z,56.04
2023-02-11T15:09:02.854Z,55.48
2023-02-11T15:11:34.485Z,55.93
2023-02-11T15:14:14.845Z,55.67
2023-02-11T15:16:44.829Z,56.13
2023-02-11T15:19:28.297Z,56.04
2023-02-11T15:21:55.421Z,56.42
2023-02-11T15:24:28.765Z,56.78
2023-02-11T15:27:11.289Z,56.17
2023-02-11T15:29:40.900Z,56.27
2023-02-11T15:32:19.949Z,56.22
2023-02-11T15:34:48.117Z,55.82
2023-02-11T15:37:29.240Z,55.71
2023-02-11T15:40:07.873Z,55.85
2023-02-11T15:42:50.730Z,55.43
2023-02-11T15:45:34.340Z,55.90
2023-02-11T15:48:22.292Z,55.57
2023-02-11T15:50:53.963Z,55.70
2023-02-11T15:53:27.610Z,55.03
2023-02-11T15:56:09.279Z,55.65
2023-02-11T15:58:40.487Z,55.68
2023-02-11T16:01:09.056Z,55.46
2023-02-11T16:03:36.757Z,55.92
2023-02-11T16:06:24.483Z,55.83
2023-02-11T16:09:03.681Z,55.27
2023-02-11T16:11:36.944Z,55.57
2023-02-11T16:14:22.737Z,55.39
2023-02-11T16:16:55.461Z,54.90
2023-02-11T16:19:25.854Z,55.53
2023-02-11T16:21:54.614Z,55.92
2023-02-11T16:24:31.139Z,55.79
2023-02-11T16:27:01.713Z,56.20
2023-02-11T16:29:31.336Z,56.40
2023-02-11T16:32:15.979Z,56.51
2023-02-11T16:34:43.050Z,57.08
2023-02-11T16:37:10.055Z,57.43
2023-02-11T16:39:36.985Z,57.30
2023-02-11T16:42:07.096Z,57.30
2023-02-11T16:44:35.138Z,57.20
2023-02-11T16:47:03.548Z,56.91
2023-02-11T16:49:34.706Z,56.20
2023-02-11T16:52:05.951Z,57.02
2023-02-11T16:54:32.883Z,57.46
2023-02-11T16:56:59.948Z,58.20
2023-02-11T16:59:26.853Z,58.20
2023-02-11T17:01:54.925Z,58.43
2023-02-11T17:04:28.402Z,59.05
2023-02-11T17:06:57.967Z,59.11
2023-02-11T17:09:30.364Z,59.57
2023-02-11T17:11:57.872Z,59.57
2023-02-11T17:14:24.797Z,60.03
2023-02-11T17:16:51.859Z,60.06
2023-02-11T17:19:20.280Z,60.56
2023-02-11T17:21:49.818Z,60.92
2023-02-11T17:24:17.172Z,61.37
2023-02-11T17:26:45.197Z,60.83
2023-02-11T17:29:20.635Z,61.01
2023-02-11T17:31:47.800Z,61.68
2023-02-11T17:34:15.214Z,61.66
2023-02-11T17:36:42.089Z,61.56
2023-02-11T17:39:09.639Z,61.69
2023-02-11T17:41:38.517Z,61.97
2023-02-11T17:44:06.505Z,61.78
2023-02-11T17:46:35.607Z,61.74
2023-02-11T17:49:02.751Z,61.84
2023-02-11T17:51:35.430Z,61.71
2023-02-11T17:54:06.458Z,62.56
2023-02-11T17:56:36.186Z,63.09
2023-02-11T17:59:04.265Z,62.68
2023-02-11T18:01:33.398Z,62.20
2023-02-11T18:04:00.732Z,61.93
2023-02-11T18:06:28.308Z,61.65
2023-02-11T18:08:57.957Z,61.50
2023-02-11T18:11:25.479Z,61.17
2023-02-11T18:13:53.332Z,60.70
2023-02-11T18:16:24.487Z,60.66
2023-02-11T18:18:51.950Z,61.75
2023-02-11T18:21:21.014Z,62.53
2023-02-11T18:23:48.957Z,62.89
2023-02-11T18:26:18.778Z,63.43
2023-02-11T18:28:46.253Z,63.88
2023-02-11T18:31:14.393Z,64.02
2023-02-11T18:33:42.321Z,63.74
2023-02-11T18:36:12.069Z,62.90
2023-02-11T18:38:40.806Z,64.83
2023-02-11T18:41:08.368Z,64.23
2023-02-11T18:43:35.494Z,64.23
2023-02-11T18:46:07.406Z,64.20
2023-02-11T18:48:34.414Z,63.93
2023-02-11T18:51:01.300Z,62.92
2023-02-11T18:53:28.288Z,62.28
2023-02-11T18:55:55.439Z,62.19
2023-02-11T18:58:22.600Z,61.60
2023-02-11T19:00:50.233Z,61.96
2023-02-11T19:03:17.930Z,62.47
2023-02-11T19:05:49.843Z,62.61
2023-02-11T19:08:17.374Z,63.46
2023-02-11T19:10:46.841Z,65.23
2023-02-11T19:13:14.535Z,63.90
2023-02-11T19:15:42.911Z,64.18
2023-02-11T19:18:10.336Z,63.75
2023-02-11T19:20:40.400Z,64.15
2023-02-11T19:23:07.501Z,65.48
2023-02-11T19:25:34.954Z,64.93
2023-02-11T19:28:02.337Z,63.74
2023-02-11T19:30:29.792Z,64.81
2023-02-11T19:32:56.814Z,64.22
2023-02-11T19:35:25.009Z,64.59
2023-02-11T19:37:54.289Z,64.22
2023-02-11T19:40:21.393Z,64.89
2023-02-11T19:42:48.306Z,65.82
2023-02-11T19:45:15.557Z,65.63
2023-02-11T19:47:42.628Z,64.96
2023-02-11T19:50:10.064Z,66.35
2023-02-11T19:52:40.998Z,68.10
2023-02-11T19:55:08.590Z,69.80
2023-02-11T19:57:36.957Z,69.24
2023-02-11T20:00:05.043Z,69.80
2023-02-11T20:02:31.982Z,70.47
2023-02-11T20:04:59.147Z,69.49
2023-02-11T20:07:28.173Z,69.99
2023-02-11T20:09:55.686Z,69.59
2023-02-11T20:12:25.747Z,71.39
2023-02-11T20:14:52.728Z,69.54
2023-02-11T20:17:19.548Z,70.42
2023-02-11T20:19:46.476Z,69.29
2023-02-11T20:22:16.044Z,67.60
2023-02-11T20:24:42.984Z,67.36
2023-02-11T20:27:10.004Z,66.52
2023-02-11T20:29:37.118Z,66.33
2023-02-11T20:32:04.756Z,65.84
2023-02-11T20:34:31.911Z,66.84
2023-02-11T20:36:58.922Z,70.13
2023-02-11T20:39:26.351Z,71.88
2023-02-11T20:41:54.504Z,72.34
2023-02-11T20:44:22.180Z,74.36
2023-02-11T20:46:49.292Z,71.87
2023-02-11T20:49:21.964Z,71.31
2023-02-11T20:51:49.636Z,71.21
2023-02-11T20:54:19.715Z,71.63
2023-02-11T20:56:48.481Z,70.00
2023-02-11T20:59:15.794Z,72.12
2023-02-11T21:01:45.659Z,71.50
2023-02-11T21:04:19.270Z,72.81
2023-02-11T21:06:49.333Z,72.79
2023-02-11T21:09:19.022Z,72.79
2023-02-11T21:11:45.980Z,72.91
2023-02-11T21:14:13.467Z,72.35
2023-02-11T21:16:41.038Z,72.60
2023-02-11T21:19:08.189Z,73.28
2023-02-11T21:21:37.040Z,73.47
2023-02-11T21:24:05.584Z,72.31
2023-02-11T21:26:33.151Z,70.35
2023-02-11T21:29:00.278Z,69.33
2023-02-11T21:31:30.352Z,68.60
2023-02-11T21:33:57.820Z,67.02
2023-02-11T21:36:25.327Z,69.97
2023-02-11T21:38:52.799Z,69.97
2023-02-11T21:41:21.386Z,69.82
2023-02-11T21:43:48.960Z,69.53
2023-02-11T21:46:17.484Z,70.62
2023-02-11T21:48:44.608Z,70.50
2023-02-11T21:51:20.343Z,68.74
2023-02-11T21:53:47.786Z,72.63
2023-02-11T21:56:17.340Z,72.63
2023-02-11T21:58:45.275Z,72.44
2023-02-11T22:01:17.828Z,74.28
2023-02-11T22:03:45.877Z,72.88
2023-02-11T22:06:16.882Z,71.07
2023-02-11T22:08:44.559Z,68.93
2023-02-11T22:11:13.693Z,69.22
2023-02-11T22:13:41.708Z,68.72
2023-02-11T22:16:11.471Z,70.29
2023-02-11T22:18:39.653Z,70.16
2023-02-11T22:21:17.527Z,69.52
2023-02-11T22:23:45.319Z,71.81
2023-02-11T22:26:15.714Z,73.69
2023-02-11T22:28:43.386Z,72.92
2023-02-11T22:31:19.140Z,72.17
2023-02-11T22:33:46.790Z,72.84
2023-02-11T22:36:33.507Z,72.89
2023-02-11T22:39:06.544Z,72.56
2023-02-11T22:41:34.075Z,71.30
2023-02-11T22:44:01.223Z,71.84
2023-02-11T22:46:28.195Z,70.96
2023-02-11T22:48:55.232Z,71.39
2023-02-11T22:51:28.180Z,70.31
2023-02-11T22:54:00.519Z,72.08
2023-02-11T22:56:29.063Z,71.78
2023-02-11T22:59:04.639Z,73.07
2023-02-11T23:01:32.141Z,72.43
2023-02-11T23:04:01.597Z,71.90
2023-02-11T23:06:28.939Z,72.35
2023-02-11T23:08:55.985Z,71.69
2023-02-11T23:11:26.807Z,72.46
2023-02-11T23:13:54.628Z,73.64
2023-02-11T23:16:25.589Z,72.92
2023-02-11T23:18:54.711Z,73.89
2023-02-11T23:21:25.914Z,74.22
2023-02-11T23:23:58.065Z,74.08
2023-02-11T23:26:25.564Z,73.41
2023-02-11T23:28:52.863Z,72.72
2023-02-11T23:31:26.654Z,72.92
2023-02-11T23:33:54.393Z,71.56
2023-02-11T23:36:22.721Z,71.96
2023-02-11T23:38:49.967Z,71.56
2023-02-11T23:41:17.399Z,70.94
2023-02-11T23:43:44.473Z,70.04
2023-02-11T23:46:11.568Z,70.83
2023-02-11T23:48:38.755Z,70.24
2023-02-11T23:51:05.928Z,70.46
2023-02-11T23:53:33.096Z,70.09
2023-02-11T23:56:00.026Z,69.61
2023-02-11T23:58:26.999Z,68.27
