createdAt,value
2022-08-25T00:02:13.074Z,100.00
2022-08-25T00:04:40.326Z,100.00
2022-08-25T00:07:07.803Z,100.00
2022-08-25T00:09:35.690Z,100.00
2022-08-25T00:12:03.178Z,100.00
2022-08-25T00:14:35.429Z,100.00
2022-08-25T00:17:04.849Z,100.00
2022-08-25T00:19:35.222Z,100.00
2022-08-25T00:22:03.101Z,100.00
2022-08-25T00:24:30.567Z,100.00
2022-08-25T00:26:59.141Z,100.00
2022-08-25T00:29:26.407Z,100.00
2022-08-25T00:31:54.895Z,100.00
2022-08-25T00:34:26.519Z,100.00
2022-08-25T00:36:53.815Z,100.00
2022-08-25T00:39:22.145Z,100.00
2022-08-25T00:41:51.994Z,100.00
2022-08-25T00:44:19.250Z,100.00
2022-08-25T00:46:56.196Z,100.00
2022-08-25T00:49:33.665Z,100.00
2022-08-25T00:52:09.281Z,100.00
2022-08-25T00:54:44.725Z,100.00
2022-08-25T00:57:13.479Z,100.00
2022-08-25T00:59:41.188Z,100.00
2022-08-25T01:02:10.130Z,100.00
2022-08-25T01:04:37.680Z,100.00
2022-08-25T01:07:05.032Z,100.00
2022-08-25T01:09:33.051Z,100.00
2022-08-25T01:12:01.289Z,100.00
2022-08-25T01:14:31.470Z,100.00
2022-08-25T01:16:59.320Z,100.00
2022-08-25T01:19:28.831Z,100.00
2022-08-25T01:21:55.819Z,100.00
2022-08-25T01:24:40.751Z,100.00
2022-08-25T01:27:07.947Z,100.00
2022-08-25T01:29:35.973Z,100.00
2022-08-25T01:32:06.867Z,100.00
2022-08-25T01:34:36.781Z,100.00
2022-08-25T01:37:04.236Z,100.00
2022-08-25T01:39:33.954Z,100.00
2022-08-25T01:42:06.444Z,100.00
2022-08-25T01:44:37.892Z,100.00
2022-08-25T01:47:06.021Z,100.00
2022-08-25T01:49:32.868Z,100.00
2022-08-25T01:52:24.710Z,100.00
2022-08-25T01:54:51.981Z,100.00
2022-08-25T01:57:18.541Z,100.00
2022-08-25T01:59:45.993Z,100.00
2022-08-25T02:02:12.662Z,100.00
2022-08-25T02:04:39.583Z,100.00
2022-08-25T02:07:10.897Z,100.00
2022-08-25T02:09:38.358Z,100.00
2022-08-25T02:12:05.220Z,100.00
2022-08-25T02:14:32.012Z,100.00
2022-08-25T02:16:58.607Z,100.00
2022-08-25T02:19:26.086Z,100.00
2022-08-25T02:21:53.328Z,100.00
2022-08-25T02:24:20.138Z,100.00
2022-08-25T02:26:46.791Z,100.00
2022-08-25T02:29:13.865Z,100.00
2022-08-25T02:31:40.586Z,100.00
2022-08-25T02:34:09.306Z,100.00
2022-08-25T02:36:37.288Z,100.00
2022-08-25T02:39:06.953Z,100.00
2022-08-25T02:41:33.995Z,100.00
2022-08-25T02:44:01.932Z,100.00
2022-08-25T02:46:29.625Z,100.00
2022-08-25T02:48:56.589Z,100.00
2022-08-25T02:51:25.493Z,100.00
2022-08-25T02:53:52.254Z,100.00
2022-08-25T02:56:20.067Z,100.00
2022-08-25T02:58:47.370Z,100.00
2022-08-25T03:01:15.169Z,100.00
2022-08-25T03:03:44.343Z,100.00
2022-08-25T03:06:13.812Z,100.00
2022-08-25T03:08:42.087Z,100.00
2022-08-25T03:11:09.438Z,100.00
2022-08-25T03:13:36.600Z,100.00
2022-08-25T03:16:05.353Z,100.00
2022-08-25T03:18:38.992Z,100.00
2022-08-25T03:21:05.760Z,100.00
2022-08-25T03:23:32.666Z,100.00
2022-08-25T03:26:17.681Z,100.00
2022-08-25T03:28:44.347Z,100.00
2022-08-25T03:31:10.959Z,100.00
2022-08-25T03:33:38.364Z,100.00
2022-08-25T03:36:06.259Z,100.00
2022-08-25T03:38:33.067Z,100.00
2022-08-25T03:40:59.840Z,100.00
2022-08-25T03:43:26.410Z,100.00
2022-08-25T03:45:53.047Z,100.00
2022-08-25T03:48:19.645Z,100.00
2022-08-25T03:50:52.241Z,100.00
2022-08-25T03:53:19.919Z,100.00
2022-08-25T03:55:47.083Z,100.00
2022-08-25T03:58:14.225Z,100.00
2022-08-25T04:00:40.863Z,100.00
2022-08-25T04:03:07.668Z,100.00
2022-08-25T04:05:34.218Z,100.00
2022-08-25T04:08:01.742Z,100.00
2022-08-25T04:10:28.955Z,100.00
2022-08-25T04:12:56.715Z,100.00
2022-08-25T04:15:24.885Z,100.00
2022-08-25T04:17:55.752Z,100.00
2022-08-25T04:20:22.346Z,100.00
2022-08-25T04:22:48.926Z,100.00
2022-08-25T04:25:15.527Z,100.00
2022-08-25T04:27:42.410Z,100.00
2022-08-25T04:30:10.795Z,100.00
2022-08-25T04:32:37.563Z,100.00
2022-08-25T04:35:09.247Z,100.00
2022-08-25T04:37:39.387Z,100.00
2022-08-25T04:40:07.177Z,100.00
2022-08-25T04:42:34.858Z,100.00
2022-08-25T04:45:02.014Z,100.00
2022-08-25T04:47:28.759Z,100.00
2022-08-25T04:49:55.761Z,100.00
2022-08-25T04:52:22.673Z,100.00
2022-08-25T04:54:49.208Z,100.00
2022-08-25T04:57:15.765Z,100.00
2022-08-25T04:59:42.345Z,100.00
2022-08-25T05:02:09.114Z,100.00
2022-08-25T05:04:36.850Z,100.00
2022-08-25T05:07:04.740Z,100.00
2022-08-25T05:09:32.577Z,100.00
2022-08-25T05:12:01.240Z,100.00
2022-08-25T05:14:28.823Z,100.00
2022-08-25T05:16:56.363Z,100.00
2022-08-25T05:19:24.079Z,100.00
2022-08-25T05:21:51.089Z,100.00
2022-08-25T05:24:18.801Z,100.00
2022-08-25T05:26:45.918Z,100.00
2022-08-25T05:29:12.624Z,100.00
2022-08-25T05:31:43.153Z,100.00
2022-08-25T05:34:12.034Z,100.00
2022-08-25T05:36:43.080Z,100.00
2022-08-25T05:39:10.675Z,100.00
2022-08-25T05:41:37.750Z,100.00
2022-08-25T05:44:04.909Z,100.00
2022-08-25T05:46:31.744Z,100.00
2022-08-25T05:48:59.018Z,100.00
2022-08-25T05:51:26.254Z,100.00
2022-08-25T05:53:52.913Z,100.00
2022-08-25T05:56:20.413Z,100.00
2022-08-25T05:58:47.439Z,100.00
2022-08-25T06:01:43.405Z,100.00
2022-08-25T06:04:12.415Z,100.00
2022-08-25T06:06:39.487Z,100.00
2022-08-25T06:09:08.568Z,100.00
2022-08-25T06:11:36.534Z,100.00
2022-08-25T06:14:03.570Z,100.00
2022-08-25T06:16:31.072Z,100.00
2022-08-25T06:18:57.769Z,100.00
2022-08-25T06:21:24.937Z,100.00
2022-08-25T06:23:51.457Z,100.00
2022-08-25T06:26:21.229Z,100.00
2022-08-25T06:28:49.445Z,100.00
2022-08-25T06:31:16.201Z,100.00
2022-08-25T06:33:44.089Z,100.00
2022-08-25T06:36:10.716Z,100.00
2022-08-25T06:38:37.317Z,100.00
2022-08-25T06:41:10.515Z,100.00
2022-08-25T06:43:37.174Z,100.00
2022-08-25T06:46:09.952Z,100.00
2022-08-25T06:48:37.687Z,100.00
2022-08-25T06:55:16.799Z,100.00
2022-08-25T06:57:43.332Z,100.00
2022-08-25T07:00:11.240Z,100.00
2022-08-25T07:02:39.221Z,100.00
2022-08-25T07:05:08.220Z,100.00
2022-08-25T07:07:43.571Z,100.00
2022-08-25T07:10:11.232Z,100.00
2022-08-25T07:12:37.903Z,100.00
2022-08-25T07:15:19.508Z,100.00
2022-08-25T07:17:47.449Z,100.00
2022-08-25T07:20:16.911Z,100.00
2022-08-25T07:22:45.993Z,100.00
2022-08-25T07:25:12.615Z,100.00
2022-08-25T07:27:39.632Z,100.00
2022-08-25T07:30:09.290Z,100.00
2022-08-25T07:32:38.245Z,100.00
2022-08-25T07:35:15.300Z,100.00
2022-08-25T07:37:49.424Z,100.00
2022-08-25T07:40:30.266Z,100.00
2022-08-25T07:42:58.969Z,100.00
2022-08-25T07:45:31.952Z,100.00
2022-08-25T07:48:05.698Z,100.00
2022-08-25T07:50:32.700Z,100.00
2022-08-25T07:53:00.133Z,100.00
2022-08-25T07:55:28.399Z,100.00
2022-08-25T07:57:57.382Z,100.00
2022-08-25T08:00:27.617Z,100.00
2022-08-25T08:02:55.067Z,100.00
2022-08-25T08:05:23.824Z,100.00
2022-08-25T08:07:51.565Z,100.00
2022-08-25T08:10:53.997Z,100.00
2022-08-25T08:13:07.368Z,100.00
2022-08-25T08:15:34.931Z,100.00
2022-08-25T08:18:01.969Z,100.00
2022-08-25T08:20:42.617Z,100.00
2022-08-25T08:23:10.650Z,100.00
2022-08-25T08:25:37.268Z,100.00
2022-08-25T08:28:03.816Z,100.00
2022-08-25T08:30:34.118Z,100.00
2022-08-25T08:33:11.399Z,100.00
2022-08-25T08:35:41.984Z,100.00
2022-08-25T08:38:14.678Z,100.00
2022-08-25T08:41:23.340Z,100.00
2022-08-25T08:44:16.060Z,100.00
2022-08-25T08:46:57.500Z,97.67
2022-08-25T08:49:34.137Z,98.24
2022-08-25T08:52:03.130Z,100.00
2022-08-25T08:54:36.253Z,98.76
2022-08-25T08:57:12.756Z,100.00
2022-08-25T08:59:48.999Z,99.39
2022-08-25T09:02:39.104Z,100.00
2022-08-25T09:05:19.183Z,100.00
2022-08-25T09:07:54.773Z,100.00
2022-08-25T09:10:25.455Z,97.12
2022-08-25T09:13:12.811Z,100.00
2022-08-25T09:16:06.990Z,90.03
2022-08-25T09:18:50.986Z,95.41
2022-08-25T09:21:49.138Z,93.40
2022-08-25T09:24:30.954Z,89.96
2022-08-25T09:27:14.942Z,95.41
2022-08-25T09:30:00.284Z,95.88
2022-08-25T09:33:02.109Z,97.61
2022-08-25T09:35:32.828Z,91.89
2022-08-25T09:38:05.365Z,97.47
2022-08-25T09:40:35.650Z,94.43
2022-08-25T09:43:05.638Z,90.21
2022-08-25T09:45:43.604Z,87.04
2022-08-25T09:48:24.205Z,86.30
2022-08-25T09:50:57.279Z,90.86
2022-08-25T09:53:26.760Z,86.50
2022-08-25T09:55:59.969Z,90.56
2022-08-25T09:58:27.393Z,91.89
2022-08-25T10:01:11.379Z,82.59
2022-08-25T10:03:38.106Z,85.80
2022-08-25T10:06:14.775Z,88.46
2022-08-25T10:09:06.824Z,86.66
2022-08-25T10:11:43.520Z,87.59
2022-08-25T10:14:19.028Z,88.89
2022-08-25T10:16:48.723Z,81.26
2022-08-25T10:19:21.343Z,80.93
2022-08-25T10:22:01.895Z,81.86
2022-08-25T10:24:28.458Z,86.75
2022-08-25T10:27:01.779Z,78.83
2022-08-25T10:29:28.274Z,83.92
2022-08-25T10:31:59.356Z,78.27
2022-08-25T10:34:44.634Z,75.70
2022-08-25T10:37:23.468Z,75.47
2022-08-25T10:39:58.751Z,77.50
2022-08-25T10:42:47.336Z,82.01
2022-08-25T10:45:32.300Z,80.10
2022-08-25T10:48:05.150Z,77.60
2022-08-25T10:50:45.664Z,76.96
2022-08-25T10:53:21.433Z,69.53
2022-08-25T10:56:04.560Z,74.59
2022-08-25T10:59:11.682Z,76.18
2022-08-25T11:01:54.668Z,65.72
2022-08-25T11:05:29.157Z,69.39
2022-08-25T11:08:11.625Z,64.40
2022-08-25T11:10:47.358Z,62.34
2022-08-25T11:13:38.782Z,66.84
2022-08-25T11:16:18.733Z,63.48
2022-08-25T11:18:55.915Z,69.47
2022-08-25T11:21:44.445Z,71.61
2022-08-25T11:24:41.158Z,64.47
2022-08-25T11:27:15.743Z,61.38
2022-08-25T11:29:53.488Z,63.25
2022-08-25T11:32:23.555Z,64.29
2022-08-25T11:34:50.802Z,64.33
2022-08-25T11:37:29.737Z,60.04
2022-08-25T11:40:26.684Z,65.56
2022-08-25T11:43:08.808Z,60.01
2022-08-25T11:45:54.469Z,65.42
2022-08-25T11:48:37.477Z,64.01
2022-08-25T11:51:22.892Z,73.39
2022-08-25T11:54:16.445Z,74.31
2022-08-25T11:56:50.559Z,61.95
2022-08-25T11:59:52.379Z,63.85
2022-08-25T12:02:34.771Z,62.17
2022-08-25T12:05:10.238Z,58.49
2022-08-25T12:08:12.141Z,57.25
2022-08-25T12:10:56.953Z,60.74
2022-08-25T12:13:43.038Z,63.45
2022-08-25T12:16:35.814Z,52.43
2022-08-25T12:19:24.245Z,50.09
2022-08-25T12:21:52.558Z,54.99
2022-08-25T12:24:47.258Z,54.90
2022-08-25T12:27:24.687Z,57.13
2022-08-25T12:30:18.491Z,55.97
2022-08-25T12:32:56.608Z,55.57
2022-08-25T12:35:23.073Z,53.02
2022-08-25T12:38:03.230Z,59.04
2022-08-25T12:40:53.289Z,51.99
2022-08-25T12:43:19.892Z,54.73
2022-08-25T12:45:48.725Z,51.08
2022-08-25T12:48:35.717Z,54.08
2022-08-25T12:51:10.189Z,49.61
2022-08-25T12:54:15.893Z,53.27
2022-08-25T12:56:50.594Z,54.82
2022-08-25T12:59:35.827Z,61.16
2022-08-25T13:02:23.947Z,50.77
2022-08-25T13:05:12.441Z,58.67
2022-08-25T13:07:57.104Z,50.58
2022-08-25T13:10:32.797Z,60.64
2022-08-25T13:13:10.317Z,51.50
2022-08-25T13:15:41.667Z,74.58
2022-08-25T13:18:22.509Z,77.60
2022-08-25T13:20:53.482Z,77.43
2022-08-25T13:23:29.191Z,56.92
2022-08-25T13:25:58.332Z,49.45
2022-08-25T13:28:33.444Z,54.37
2022-08-25T13:31:15.909Z,73.09
2022-08-25T13:33:57.464Z,51.16
2022-08-25T13:36:47.118Z,57.17
2022-08-25T13:39:45.519Z,73.78
2022-08-25T13:42:16.066Z,61.47
2022-08-25T13:44:52.385Z,52.31
2022-08-25T13:47:45.243Z,48.61
2022-08-25T13:50:28.351Z,70.73
2022-08-25T13:53:00.570Z,54.22
2022-08-25T13:55:51.621Z,48.65
2022-08-25T13:58:45.011Z,47.72
2022-08-25T14:01:47.737Z,49.93
2022-08-25T14:04:27.574Z,73.84
2022-08-25T14:07:15.004Z,55.09
2022-08-25T14:10:10.282Z,58.36
2022-08-25T14:12:46.103Z,49.96
2022-08-25T14:15:18.436Z,66.84
2022-08-25T14:17:48.595Z,68.54
2022-08-25T14:20:28.900Z,63.95
2022-08-25T14:23:10.242Z,57.15
2022-08-25T14:25:37.271Z,53.94
2022-08-25T14:28:14.234Z,47.30
2022-08-25T14:30:46.629Z,53.89
2022-08-25T14:33:15.317Z,52.96
2022-08-25T14:35:45.365Z,58.10
2022-08-25T14:38:14.920Z,48.11
2022-08-25T14:40:41.895Z,48.66
2022-08-25T14:43:09.555Z,50.20
2022-08-25T14:45:39.930Z,50.91
2022-08-25T14:48:16.132Z,48.75
2022-08-25T14:50:44.052Z,45.43
2022-08-25T14:53:11.786Z,46.49
2022-08-25T14:55:38.864Z,57.25
2022-08-25T14:58:09.380Z,59.95
2022-08-25T15:00:42.131Z,47.37
2022-08-25T15:03:13.717Z,47.76
2022-08-25T15:05:41.121Z,49.79
2022-08-25T15:08:32.454Z,47.05
2022-08-25T15:10:59.815Z,65.22
2022-08-25T15:13:27.418Z,48.77
2022-08-25T15:15:54.972Z,69.64
2022-08-25T15:18:25.818Z,63.12
2022-08-25T15:20:52.662Z,53.16
2022-08-25T15:23:19.686Z,51.67
2022-08-25T15:25:49.020Z,49.45
2022-08-25T15:28:21.917Z,72.18
2022-08-25T15:30:49.333Z,59.20
2022-08-25T15:33:15.880Z,74.08
2022-08-25T15:35:43.523Z,48.19
2022-08-25T15:38:11.933Z,58.06
2022-08-25T15:40:39.624Z,61.48
2022-08-25T15:43:06.231Z,53.35
2022-08-25T15:45:35.779Z,52.65
2022-08-25T15:48:02.558Z,48.97
2022-08-25T15:50:29.953Z,48.29
2022-08-25T15:52:56.641Z,45.78
2022-08-25T15:55:23.462Z,47.59
2022-08-25T15:57:50.236Z,48.89
2022-08-25T16:00:18.324Z,47.47
2022-08-25T16:02:46.236Z,45.75
2022-08-25T16:05:16.214Z,43.52
2022-08-25T16:07:45.668Z,46.66
2022-08-25T16:10:12.584Z,46.20
2022-08-25T16:12:39.977Z,59.44
2022-08-25T16:15:09.821Z,47.46
2022-08-25T16:17:40.726Z,78.16
2022-08-25T16:20:13.626Z,52.11
2022-08-25T16:22:40.718Z,50.90
2022-08-25T16:25:07.777Z,47.28
2022-08-25T16:27:38.601Z,43.22
2022-08-25T16:30:07.985Z,48.39
2022-08-25T16:32:34.864Z,43.44
2022-08-25T16:35:02.786Z,62.50
2022-08-25T16:37:29.774Z,47.30
2022-08-25T16:39:57.343Z,50.93
2022-08-25T16:42:24.214Z,52.29
2022-08-25T16:44:55.748Z,62.63
2022-08-25T16:47:25.166Z,54.49
2022-08-25T16:49:53.706Z,72.74
2022-08-25T16:52:52.611Z,51.69
2022-08-25T16:55:19.451Z,51.24
2022-08-25T16:57:54.265Z,71.11
2022-08-25T17:00:28.527Z,53.33
2022-08-25T17:03:04.853Z,59.37
2022-08-25T17:05:33.399Z,78.66
2022-08-25T17:08:19.155Z,81.51
2022-08-25T17:10:45.730Z,81.58
2022-08-25T17:13:12.853Z,81.90
2022-08-25T17:15:46.695Z,84.01
2022-08-25T17:18:13.846Z,81.46
2022-08-25T17:20:43.287Z,85.94
2022-08-25T17:23:12.418Z,86.27
2022-08-25T17:25:42.968Z,87.37
2022-08-25T17:28:11.947Z,88.66
2022-08-25T17:30:39.263Z,89.12
2022-08-25T17:33:05.874Z,89.49
2022-08-25T17:35:32.417Z,90.42
2022-08-25T17:37:58.925Z,91.06
2022-08-25T17:40:26.542Z,91.31
2022-08-25T17:42:53.627Z,92.44
2022-08-25T17:45:20.239Z,92.80
2022-08-25T17:47:46.749Z,93.39
2022-08-25T17:50:13.444Z,93.77
2022-08-25T17:52:39.986Z,94.24
2022-08-25T17:55:08.576Z,94.72
2022-08-25T17:57:35.300Z,95.11
2022-08-25T18:00:23.387Z,96.13
2022-08-25T18:02:50.391Z,97.88
2022-08-25T18:05:19.483Z,99.24
2022-08-25T18:07:47.566Z,99.99
2022-08-25T18:10:16.462Z,100.00
2022-08-25T18:12:43.595Z,100.00
2022-08-25T18:15:12.741Z,100.00
2022-08-25T18:17:41.573Z,100.00
2022-08-25T18:20:10.337Z,100.00
2022-08-25T18:22:38.598Z,100.00
2022-08-25T18:25:07.770Z,100.00
2022-08-25T18:27:34.765Z,100.00
2022-08-25T18:30:02.268Z,100.00
2022-08-25T18:32:29.906Z,100.00
2022-08-25T18:34:57.121Z,100.00
2022-08-25T18:37:43.046Z,100.00
2022-08-25T18:40:22.965Z,100.00
2022-08-25T18:42:51.243Z,100.00
2022-08-25T18:45:19.163Z,100.00
2022-08-25T18:47:46.154Z,100.00
2022-08-25T18:50:12.698Z,100.00
2022-08-25T18:52:39.956Z,100.00
2022-08-25T18:55:07.124Z,100.00
2022-08-25T18:57:33.959Z,100.00
2022-08-25T19:00:01.615Z,100.00
2022-08-25T19:02:28.255Z,100.00
2022-08-25T19:04:54.875Z,100.00
2022-08-25T19:07:21.492Z,100.00
2022-08-25T19:09:48.077Z,100.00
2022-08-25T19:12:22.474Z,100.00
2022-08-25T19:14:49.602Z,100.00
2022-08-25T19:17:17.136Z,100.00
2022-08-25T19:19:43.780Z,100.00
2022-08-25T19:22:38.093Z,100.00
2022-08-25T19:24:57.705Z,100.00
2022-08-25T19:27:25.116Z,100.00
2022-08-25T19:29:51.876Z,100.00
2022-08-25T19:32:18.650Z,100.00
2022-08-25T19:34:47.300Z,100.00
2022-08-25T19:37:18.223Z,100.00
2022-08-25T19:39:52.909Z,100.00
2022-08-25T19:42:37.075Z,100.00
2022-08-25T19:45:11.158Z,100.00
2022-08-25T19:47:37.972Z,100.00
2022-08-25T19:50:06.864Z,100.00
2022-08-25T19:52:34.356Z,100.00
2022-08-25T19:55:02.825Z,100.00
2022-08-25T19:57:43.148Z,100.00
2022-08-25T20:00:15.158Z,100.00
2022-08-25T20:02:42.966Z,100.00
2022-08-25T20:05:12.137Z,100.00
2022-08-25T20:07:39.625Z,100.00
2022-08-25T20:10:08.560Z,100.00
2022-08-25T20:12:40.750Z,100.00
2022-08-25T20:15:08.284Z,100.00
2022-08-25T20:17:35.261Z,100.00
2022-08-25T20:20:06.029Z,100.00
2022-08-25T20:22:33.498Z,100.00
2022-08-25T20:25:14.085Z,100.00
2022-08-25T20:27:44.895Z,100.00
2022-08-25T20:30:22.148Z,100.00
2022-08-25T20:32:50.148Z,100.00
2022-08-25T20:35:17.826Z,100.00
2022-08-25T20:37:45.909Z,100.00
2022-08-25T20:40:15.573Z,100.00
2022-08-25T20:42:43.404Z,100.00
2022-08-25T20:45:10.990Z,100.00
2022-08-25T20:47:37.657Z,100.00
2022-08-25T20:50:06.975Z,100.00
2022-08-25T20:52:34.520Z,100.00
2022-08-25T20:55:01.734Z,100.00
2022-08-25T20:57:28.658Z,100.00
2022-08-25T20:59:55.463Z,100.00
2022-08-25T21:02:23.720Z,100.00
2022-08-25T21:04:50.655Z,100.00
2022-08-25T21:07:18.464Z,100.00
2022-08-25T21:09:45.313Z,100.00
2022-08-25T21:12:11.817Z,100.00
2022-08-25T21:14:40.742Z,100.00
2022-08-25T21:17:10.585Z,100.00
2022-08-25T21:19:38.749Z,100.00
2022-08-25T21:22:07.421Z,100.00
2022-08-25T21:24:34.509Z,100.00
2022-08-25T21:27:03.635Z,100.00
2022-08-25T21:29:32.845Z,100.00
2022-08-25T21:31:59.824Z,100.00
2022-08-25T21:34:29.064Z,100.00
2022-08-25T21:36:57.894Z,100.00
2022-08-25T21:39:27.422Z,100.00
2022-08-25T21:41:54.772Z,100.00
2022-08-25T21:44:22.501Z,100.00
2022-08-25T21:46:54.124Z,100.00
2022-08-25T21:49:22.051Z,100.00
2022-08-25T21:51:59.357Z,100.00
2022-08-25T21:54:28.598Z,100.00
2022-08-25T21:56:59.427Z,100.00
2022-08-25T21:59:31.722Z,100.00
2022-08-25T22:02:01.440Z,100.00
2022-08-25T22:04:29.489Z,100.00
2022-08-25T22:06:57.154Z,100.00
2022-08-25T22:09:25.376Z,100.00
2022-08-25T22:11:53.181Z,100.00
2022-08-25T22:14:23.330Z,100.00
2022-08-25T22:16:50.560Z,100.00
2022-08-25T22:19:17.327Z,100.00
2022-08-25T22:21:44.979Z,100.00
2022-08-25T22:24:11.826Z,100.00
2022-08-25T22:26:39.065Z,100.00
2022-08-25T22:29:06.607Z,100.00
2022-08-25T22:31:35.210Z,100.00
2022-08-25T22:34:03.139Z,100.00
2022-08-25T22:36:33.708Z,100.00
2022-08-25T22:39:01.113Z,100.00
2022-08-25T22:41:29.161Z,100.00
2022-08-25T22:43:56.754Z,100.00
2022-08-25T22:46:26.326Z,100.00
2022-08-25T22:48:55.940Z,100.00
2022-08-25T22:51:25.917Z,100.00
2022-08-25T22:53:53.375Z,100.00
2022-08-25T22:56:32.910Z,100.00
2022-08-25T22:59:03.109Z,100.00
2022-08-25T23:01:31.793Z,100.00
2022-08-25T23:04:00.709Z,100.00
2022-08-25T23:06:29.661Z,100.00
2022-08-25T23:08:56.619Z,100.00
2022-08-25T23:11:26.284Z,100.00
2022-08-25T23:13:57.433Z,100.00
2022-08-25T23:16:24.347Z,100.00
2022-08-25T23:18:51.170Z,100.00
2022-08-25T23:21:41.113Z,100.00
2022-08-25T23:24:13.319Z,100.00
2022-08-25T23:26:42.535Z,100.00
2022-08-25T23:29:18.639Z,100.00
2022-08-25T23:31:47.575Z,100.00
2022-08-25T23:34:15.828Z,100.00
2022-08-25T23:36:43.886Z,100.00
2022-08-25T23:39:11.408Z,100.00
2022-08-25T23:41:38.801Z,100.00
2022-08-25T23:44:06.357Z,100.00
2022-08-25T23:46:35.848Z,100.00
2022-08-25T23:49:04.225Z,100.00
2022-08-25T23:51:37.310Z,100.00
2022-08-25T23:54:07.085Z,100.00
2022-08-25T23:56:36.466Z,100.00
2022-08-25T23:59:04.499Z,100.00
