createdAt,value
2017-10-06T00:01:26.445Z,25.57
2017-10-06T00:03:54.778Z,23.63
2017-10-06T00:06:23.094Z,17.10
2017-10-06T00:08:51.423Z,23.80
2017-10-06T00:11:19.735Z,23.67
2017-10-06T00:13:48.077Z,16.40
2017-10-06T00:16:16.389Z,21.00
2017-10-06T00:18:44.708Z,19.57
2017-10-06T00:21:13.818Z,16.30
2017-10-06T00:23:42.890Z,24.97
2017-10-06T00:26:12.028Z,17.20
2017-10-06T00:28:40.333Z,21.33
2017-10-06T00:31:09.422Z,19.10
2017-10-06T00:33:37.776Z,13.60
2017-10-06T00:36:06.101Z,13.17
2017-10-06T00:38:34.458Z,19.73
2017-10-06T00:41:02.788Z,13.80
2017-10-06T00:43:31.865Z,21.07
2017-10-06T00:46:00.965Z,19.07
2017-10-06T00:48:30.051Z,26.27
2017-10-06T00:50:58.368Z,14.67
2017-10-06T00:53:26.686Z,9.00
2017-10-06T00:55:55.003Z,13.93
2017-10-06T00:58:24.089Z,25.07
2017-10-06T01:00:53.161Z,13.80
2017-10-06T01:03:21.475Z,11.17
2017-10-06T01:05:50.559Z,18.23
2017-10-06T01:08:19.674Z,18.53
2017-10-06T01:10:48.742Z,19.30
2017-10-06T01:13:17.850Z,12.10
2017-10-06T01:15:46.936Z,13.57
2017-10-06T01:18:16.019Z,13.13
2017-10-06T01:20:44.334Z,18.17
2017-10-06T01:23:12.639Z,14.03
2017-10-06T01:25:40.965Z,17.27
2017-10-06T01:28:10.044Z,16.87
2017-10-06T01:30:38.362Z,8.90
2017-10-06T01:33:06.673Z,12.10
2017-10-06T01:35:35.018Z,19.13
2017-10-06T01:38:03.327Z,13.33
2017-10-06T01:40:31.685Z,13.23
2017-10-06T01:43:00.007Z,15.33
2017-10-06T01:45:28.326Z,22.33
2017-10-06T01:47:56.645Z,13.00
2017-10-06T01:50:24.959Z,11.93
2017-10-06T01:52:54.042Z,13.33
2017-10-06T01:55:22.366Z,11.70
2017-10-06T01:57:50.697Z,12.00
2017-10-06T02:00:19.021Z,11.30
2017-10-06T02:02:47.350Z,16.57
2017-10-06T02:05:15.662Z,21.30
2017-10-06T02:07:43.982Z,10.30
2017-10-06T02:10:12.289Z,18.50
2017-10-06T02:12:40.635Z,8.57
2017-10-06T02:15:08.953Z,15.80
2017-10-06T02:17:38.082Z,21.27
2017-10-06T02:20:06.432Z,14.37
2017-10-06T02:22:35.521Z,16.57
2017-10-06T02:25:04.613Z,14.67
2017-10-06T02:27:33.708Z,14.03
2017-10-06T02:30:02.798Z,15.83
2017-10-06T02:32:31.123Z,20.30
2017-10-06T02:35:07.335Z,9.60
2017-10-06T02:37:35.645Z,13.87
2017-10-06T02:40:03.972Z,21.90
2017-10-06T02:42:32.297Z,17.67
2017-10-06T02:45:00.629Z,11.70
2017-10-06T02:47:28.957Z,13.33
2017-10-06T02:49:57.271Z,20.77
2017-10-06T02:52:25.598Z,15.03
2017-10-06T02:54:54.687Z,19.27
2017-10-06T02:57:23.773Z,15.83
2017-10-06T02:59:52.861Z,16.57
2017-10-06T03:02:21.203Z,12.27
2017-10-06T03:04:49.522Z,12.30
2017-10-06T03:07:17.827Z,10.97
2017-10-06T03:09:46.151Z,15.27
2017-10-06T03:12:14.470Z,10.53
2017-10-06T03:14:43.562Z,23.20
2017-10-06T03:17:12.700Z,13.40
2017-10-06T03:19:41.019Z,13.20
2017-10-06T03:22:09.321Z,14.13
2017-10-06T03:24:38.422Z,21.17
2017-10-06T03:27:06.717Z,15.83
2017-10-06T03:29:35.021Z,7.10
2017-10-06T03:32:03.350Z,21.40
2017-10-06T03:34:32.422Z,10.80
2017-10-06T03:37:00.739Z,10.33
2017-10-06T03:39:29.067Z,25.00
2017-10-06T03:41:57.377Z,19.57
2017-10-06T03:44:26.453Z,16.20
2017-10-06T03:46:54.796Z,17.00
2017-10-06T03:49:23.114Z,16.80
2017-10-06T03:51:52.197Z,17.93
2017-10-06T03:54:20.513Z,15.33
2017-10-06T03:56:48.830Z,10.30
2017-10-06T03:59:17.142Z,18.77
2017-10-06T04:01:46.222Z,12.90
2017-10-06T04:04:14.538Z,10.40
2017-10-06T04:06:42.851Z,14.87
2017-10-06T04:09:11.190Z,13.90
2017-10-06T04:11:39.513Z,12.93
2017-10-06T04:14:07.834Z,14.20
2017-10-06T04:16:36.159Z,15.33
2017-10-06T04:19:04.474Z,17.47
2017-10-06T04:21:32.811Z,14.20
2017-10-06T04:24:01.115Z,8.80
2017-10-06T04:26:30.221Z,16.63
2017-10-06T04:28:59.309Z,10.73
2017-10-06T04:31:27.632Z,10.80
2017-10-06T04:33:55.978Z,11.17
2017-10-06T04:36:25.087Z,13.63
2017-10-06T04:38:53.406Z,19.00
2017-10-06T04:41:21.721Z,13.10
2017-10-06T04:43:50.040Z,14.90
2017-10-06T04:46:18.357Z,15.27
2017-10-06T04:48:46.677Z,15.73
2017-10-06T04:51:14.989Z,9.50
2017-10-06T04:53:43.307Z,14.33
2017-10-06T04:56:11.654Z,19.63
2017-10-06T04:58:40.002Z,11.90
2017-10-06T05:01:08.350Z,17.93
2017-10-06T05:03:37.433Z,12.43
2017-10-06T05:06:05.772Z,18.63
2017-10-06T05:08:34.090Z,16.93
2017-10-06T05:11:02.413Z,13.50
2017-10-06T05:13:30.775Z,14.77
2017-10-06T05:15:59.105Z,20.07
2017-10-06T05:18:27.498Z,17.60
2017-10-06T05:20:55.857Z,14.57
2017-10-06T05:23:24.178Z,13.33
2017-10-06T05:25:53.254Z,9.60
2017-10-06T05:28:21.586Z,16.53
2017-10-06T05:30:49.912Z,15.37
2017-10-06T05:33:19.014Z,24.63
2017-10-06T05:35:48.095Z,15.80
2017-10-06T05:38:16.420Z,9.20
2017-10-06T05:40:44.731Z,12.57
2017-10-06T05:43:13.068Z,13.00
2017-10-06T05:45:41.379Z,11.80
2017-10-06T05:48:09.694Z,14.57
2017-10-06T05:50:38.790Z,16.47
2017-10-06T05:53:07.874Z,13.50
2017-10-06T05:55:36.194Z,16.03
2017-10-06T05:58:04.532Z,16.30
2017-10-06T06:00:32.858Z,23.60
2017-10-06T06:05:35.749Z,20.03
2017-10-06T06:08:04.054Z,19.37
2017-10-06T06:10:32.393Z,14.57
2017-10-06T06:13:00.726Z,25.57
2017-10-06T06:15:29.037Z,16.53
2017-10-06T06:17:58.130Z,22.90
2017-10-06T06:20:27.207Z,14.70
2017-10-06T06:22:55.535Z,13.07
2017-10-06T06:25:23.849Z,9.20
2017-10-06T06:27:52.162Z,21.87
2017-10-06T06:30:20.490Z,11.67
2017-10-06T06:32:48.836Z,16.13
2017-10-06T06:35:17.146Z,9.47
2017-10-06T06:37:45.450Z,20.03
2017-10-06T06:40:13.777Z,22.57
2017-10-06T06:42:42.095Z,14.97
2017-10-06T06:45:10.418Z,18.23
2017-10-06T06:47:38.731Z,17.63
2017-10-06T06:50:07.071Z,13.93
2017-10-06T06:52:35.382Z,20.37
2017-10-06T06:55:03.726Z,15.33
2017-10-06T06:57:32.037Z,19.30
2017-10-06T07:00:00.402Z,13.43
2017-10-06T07:02:28.718Z,11.90
2017-10-06T07:04:57.053Z,19.60
2017-10-06T07:07:25.384Z,11.80
2017-10-06T07:09:53.741Z,12.73
2017-10-06T07:12:22.047Z,21.80
2017-10-06T07:14:51.114Z,17.23
2017-10-06T07:17:19.437Z,12.17
2017-10-06T07:19:47.753Z,14.97
2017-10-06T07:22:16.105Z,8.50
2017-10-06T07:24:44.413Z,10.23
2017-10-06T07:27:12.720Z,11.37
2017-10-06T07:29:41.038Z,20.77
2017-10-06T07:32:09.905Z,14.50
2017-10-06T07:34:38.990Z,10.70
2017-10-06T07:37:08.056Z,13.20
2017-10-06T07:39:36.377Z,17.00
2017-10-06T07:42:05.449Z,10.70
2017-10-06T07:44:33.786Z,13.63
2017-10-06T07:47:02.106Z,14.80
2017-10-06T07:49:30.418Z,10.77
2017-10-06T07:51:58.733Z,20.30
2017-10-06T07:54:27.044Z,15.80
2017-10-06T07:56:56.130Z,10.77
2017-10-06T07:59:24.438Z,13.70
2017-10-06T08:01:52.756Z,12.13
2017-10-06T08:04:21.061Z,35.87
2017-10-06T08:06:49.417Z,7.10
2017-10-06T08:09:17.730Z,15.67
2017-10-06T08:11:46.805Z,12.13
2017-10-06T08:14:15.134Z,11.33
2017-10-06T08:16:43.440Z,12.40
2017-10-06T08:19:11.758Z,19.30
2017-10-06T08:21:40.834Z,14.33
2017-10-06T08:24:09.145Z,11.30
2017-10-06T08:26:38.227Z,10.37
2017-10-06T08:29:07.348Z,13.10
2017-10-06T08:31:35.650Z,12.50
2017-10-06T08:34:04.731Z,15.73
2017-10-06T08:36:33.062Z,11.97
2017-10-06T08:39:01.389Z,10.80
2017-10-06T08:41:29.701Z,7.03
2017-10-06T08:43:58.015Z,9.60
2017-10-06T08:46:27.110Z,9.80
2017-10-06T08:48:56.189Z,13.03
2017-10-06T08:51:25.295Z,16.53
2017-10-06T08:53:54.375Z,7.90
2017-10-06T08:56:22.682Z,9.10
2017-10-06T08:58:51.004Z,10.30
2017-10-06T09:01:19.353Z,10.43
2017-10-06T09:03:47.694Z,12.93
2017-10-06T09:06:16.013Z,13.10
2017-10-06T09:08:44.342Z,14.83
2017-10-06T09:11:13.418Z,7.10
2017-10-06T09:13:41.729Z,7.20
2017-10-06T09:16:10.794Z,8.30
2017-10-06T09:18:39.110Z,7.60
2017-10-06T09:21:07.430Z,13.53
2017-10-06T09:23:35.737Z,8.70
2017-10-06T09:26:04.058Z,17.40
2017-10-06T09:28:32.398Z,6.67
2017-10-06T09:31:01.489Z,15.67
2017-10-06T09:33:30.567Z,6.33
2017-10-06T09:35:58.902Z,12.20
2017-10-06T09:38:27.206Z,9.33
2017-10-06T09:40:55.540Z,8.80
2017-10-06T09:43:23.851Z,7.07
2017-10-06T09:45:52.153Z,6.73
2017-10-06T09:48:20.538Z,12.20
2017-10-06T09:50:48.852Z,7.60
2017-10-06T09:53:17.179Z,8.03
2017-10-06T09:55:45.494Z,10.63
2017-10-06T09:58:14.574Z,14.57
2017-10-06T10:00:42.901Z,12.43
2017-10-06T10:03:11.242Z,8.43
2017-10-06T10:05:40.310Z,8.17
2017-10-06T10:08:08.618Z,10.83
2017-10-06T10:10:37.708Z,8.10
2017-10-06T10:13:06.795Z,10.77
2017-10-06T10:15:35.882Z,18.27
2017-10-06T10:18:04.200Z,9.13
2017-10-06T10:20:32.513Z,5.90
2017-10-06T10:23:00.817Z,9.53
2017-10-06T10:25:29.162Z,12.13
2017-10-06T10:27:57.482Z,10.17
2017-10-06T10:30:26.568Z,8.63
2017-10-06T10:32:54.881Z,6.47
2017-10-06T10:35:23.198Z,4.90
2017-10-06T10:37:51.540Z,12.13
2017-10-06T10:40:19.872Z,17.97
2017-10-06T10:42:48.965Z,9.73
2017-10-06T10:45:17.284Z,9.40
2017-10-06T10:47:45.623Z,14.30
2017-10-06T10:50:13.947Z,9.57
2017-10-06T10:52:42.258Z,13.23
2017-10-06T10:55:10.588Z,6.90
2017-10-06T10:57:39.654Z,9.10
2017-10-06T11:00:07.978Z,13.93
2017-10-06T11:02:36.282Z,6.50
2017-10-06T11:05:04.598Z,8.83
2017-10-06T11:07:33.674Z,12.37
2017-10-06T11:10:02.003Z,9.87
2017-10-06T11:12:30.305Z,9.63
2017-10-06T11:14:58.642Z,16.00
2017-10-06T11:17:26.962Z,8.80
2017-10-06T11:19:55.270Z,10.80
2017-10-06T11:22:23.605Z,7.43
2017-10-06T11:24:51.923Z,8.87
2017-10-06T11:27:20.238Z,4.93
2017-10-06T11:29:48.554Z,10.20
2017-10-06T11:32:16.926Z,13.70
2017-10-06T11:34:45.234Z,8.03
2017-10-06T11:37:13.577Z,9.63
2017-10-06T11:39:41.895Z,9.83
2017-10-06T11:42:10.201Z,11.53
2017-10-06T11:44:38.525Z,8.50
2017-10-06T11:47:06.840Z,5.43
2017-10-06T11:49:35.936Z,5.63
2017-10-06T11:52:04.246Z,6.43
2017-10-06T11:54:32.576Z,12.13
2017-10-06T11:57:00.920Z,7.93
2017-10-06T11:59:29.834Z,10.53
2017-10-06T12:01:58.138Z,9.73
2017-10-06T12:04:27.246Z,9.87
2017-10-06T12:06:55.561Z,13.57
2017-10-06T12:09:23.869Z,10.77
2017-10-06T12:11:52.195Z,7.93
2017-10-06T12:14:20.515Z,8.13
2017-10-06T12:16:48.841Z,16.43
2017-10-06T12:19:17.143Z,8.40
2017-10-06T12:21:45.461Z,9.93
2017-10-06T12:24:13.779Z,16.83
2017-10-06T12:26:42.130Z,15.40
2017-10-06T12:29:11.254Z,19.43
2017-10-06T12:31:39.591Z,23.17
2017-10-06T12:34:07.914Z,7.03
2017-10-06T12:36:36.230Z,12.30
2017-10-06T12:39:04.571Z,13.20
2017-10-06T12:41:32.883Z,13.80
2017-10-06T12:44:01.193Z,21.17
2017-10-06T12:46:30.281Z,19.50
2017-10-06T12:48:59.403Z,14.73
2017-10-06T12:51:27.749Z,11.23
2017-10-06T12:53:56.834Z,13.50
2017-10-06T12:56:25.154Z,26.20
2017-10-06T12:58:53.469Z,15.50
2017-10-06T13:01:21.799Z,9.07
2017-10-06T13:03:50.101Z,7.53
2017-10-06T13:06:18.429Z,10.30
2017-10-06T13:08:46.742Z,7.63
2017-10-06T13:11:15.061Z,12.90
2017-10-06T13:13:43.369Z,5.03
2017-10-06T13:16:12.465Z,5.53
2017-10-06T13:18:42.533Z,6.00
2017-10-06T13:21:10.840Z,5.57
2017-10-06T13:23:39.154Z,3.23
2017-10-06T13:26:07.457Z,5.10
2017-10-06T13:28:35.774Z,5.20
2017-10-06T13:31:04.100Z,3.93
2017-10-06T13:33:32.426Z,4.60
2017-10-06T13:36:00.729Z,4.33
2017-10-06T13:38:29.802Z,5.00
2017-10-06T13:40:58.110Z,3.30
2017-10-06T13:43:26.421Z,6.00
2017-10-06T13:45:54.729Z,6.00
2017-10-06T13:48:23.139Z,9.50
2017-10-06T13:50:52.218Z,8.87
2017-10-06T13:53:20.533Z,6.00
2017-10-06T13:55:48.868Z,4.93
2017-10-06T13:58:17.170Z,5.10
2017-10-06T14:00:46.255Z,10.60
2017-10-06T14:03:15.332Z,10.50
2017-10-06T14:05:43.667Z,6.77
2017-10-06T14:08:11.982Z,8.40
2017-10-06T14:10:40.305Z,7.90
2017-10-06T14:13:08.645Z,10.73
2017-10-06T14:15:37.753Z,8.43
2017-10-06T14:18:06.834Z,4.63
2017-10-06T14:20:35.144Z,4.20
2017-10-06T14:23:03.458Z,7.33
2017-10-06T14:25:31.779Z,4.53
2017-10-06T14:28:00.865Z,7.70
2017-10-06T14:30:29.164Z,7.73
2017-10-06T14:32:57.518Z,10.10
2017-10-06T14:35:25.829Z,13.53
2017-10-06T14:37:54.184Z,4.07
2017-10-06T14:40:23.265Z,12.87
2017-10-06T14:42:51.578Z,5.60
2017-10-06T14:45:19.889Z,8.20
2017-10-06T14:47:48.201Z,12.57
2017-10-06T14:50:16.510Z,9.63
2017-10-06T14:52:44.841Z,7.63
2017-10-06T14:55:13.421Z,7.70
2017-10-06T14:57:41.726Z,9.70
2017-10-06T15:00:10.809Z,10.17
2017-10-06T15:02:39.106Z,9.47
2017-10-06T15:05:08.189Z,7.63
2017-10-06T15:07:36.489Z,9.97
2017-10-06T15:10:04.797Z,8.67
2017-10-06T15:12:33.363Z,10.57
2017-10-06T15:15:01.698Z,6.47
2017-10-06T15:17:30.029Z,7.60
2017-10-06T15:19:58.329Z,8.73
2017-10-06T15:22:26.682Z,10.33
2017-10-06T15:24:54.985Z,6.30
2017-10-06T15:27:23.301Z,7.57
2017-10-06T15:29:52.409Z,10.43
2017-10-06T15:32:20.722Z,10.47
2017-10-06T15:34:49.810Z,11.83
2017-10-06T15:37:18.149Z,11.97
2017-10-06T15:39:47.229Z,8.93
2017-10-06T15:42:15.534Z,8.10
2017-10-06T15:44:43.854Z,5.80
2017-10-06T15:47:12.938Z,7.90
2017-10-06T15:49:41.252Z,10.37
2017-10-06T15:52:09.554Z,10.67
2017-10-06T15:54:38.638Z,9.90
2017-10-06T15:57:07.707Z,7.13
2017-10-06T15:59:36.051Z,7.67
2017-10-06T16:02:04.354Z,9.33
2017-10-06T16:04:32.649Z,6.90
2017-10-06T16:07:01.002Z,7.27
2017-10-06T16:09:29.303Z,10.53
2017-10-06T16:11:57.626Z,12.60
2017-10-06T16:14:25.938Z,8.40
2017-10-06T16:16:54.259Z,13.93
2017-10-06T16:19:23.338Z,10.60
2017-10-06T16:21:51.645Z,8.30
2017-10-06T16:24:19.953Z,9.73
2017-10-06T16:26:48.317Z,10.37
2017-10-06T16:29:22.617Z,9.17
2017-10-06T16:31:50.942Z,5.13
2017-10-06T16:34:19.243Z,9.30
2017-10-06T16:36:48.557Z,5.07
2017-10-06T16:39:17.634Z,13.70
2017-10-06T16:41:45.933Z,8.93
2017-10-06T16:44:15.009Z,11.00
2017-10-06T16:46:44.090Z,15.10
2017-10-06T16:49:12.425Z,14.20
2017-10-06T16:51:40.729Z,14.00
2017-10-06T16:54:09.077Z,8.83
2017-10-06T16:56:38.130Z,13.20
2017-10-06T16:59:06.484Z,16.43
2017-10-06T17:01:34.799Z,14.57
2017-10-06T17:04:03.899Z,11.47
2017-10-06T17:06:32.974Z,22.43
2017-10-06T17:09:01.315Z,11.57
2017-10-06T17:11:29.622Z,13.00
2017-10-06T17:13:57.929Z,11.43
2017-10-06T17:16:27.010Z,17.83
2017-10-06T17:18:55.319Z,11.90
2017-10-06T17:21:23.642Z,11.80
2017-10-06T17:23:51.945Z,10.70
2017-10-06T17:26:21.023Z,16.27
2017-10-06T17:28:49.341Z,17.20
2017-10-06T17:31:17.656Z,12.47
2017-10-06T17:33:45.962Z,19.70
2017-10-06T17:36:14.262Z,14.03
2017-10-06T17:38:42.668Z,18.50
2017-10-06T17:41:10.973Z,18.17
2017-10-06T17:43:39.293Z,15.80
2017-10-06T17:46:07.645Z,15.07
2017-10-06T17:48:35.965Z,18.03
2017-10-06T17:51:04.269Z,18.80
2017-10-06T17:53:32.594Z,25.40
2017-10-06T17:56:01.666Z,16.17
2017-10-06T17:58:30.054Z,19.27
2017-10-06T18:00:58.366Z,15.67
2017-10-06T18:03:26.736Z,20.47
2017-10-06T18:05:55.048Z,21.67
2017-10-06T18:08:23.363Z,18.03
2017-10-06T18:10:52.468Z,17.40
2017-10-06T18:13:20.775Z,30.17
2017-10-06T18:15:49.102Z,16.60
2017-10-06T18:18:17.414Z,19.70
2017-10-06T18:20:46.501Z,13.00
2017-10-06T18:23:15.575Z,22.30
2017-10-06T18:25:43.897Z,19.10
2017-10-06T18:28:12.210Z,13.00
2017-10-06T18:30:40.544Z,20.90
2017-10-06T18:33:08.874Z,26.73
2017-10-06T18:35:37.184Z,20.97
2017-10-06T18:38:06.266Z,20.13
2017-10-06T18:40:34.569Z,20.87
2017-10-06T18:43:03.649Z,14.80
2017-10-06T18:45:32.726Z,9.73
2017-10-06T18:48:01.052Z,26.37
2017-10-06T18:50:29.349Z,23.83
2017-10-06T18:52:58.462Z,18.90
2017-10-06T18:55:26.784Z,23.53
2017-10-06T18:57:55.889Z,25.10
2017-10-06T19:00:24.198Z,20.30
2017-10-06T19:02:52.506Z,31.33
2017-10-06T19:05:20.830Z,25.07
2017-10-06T19:07:49.133Z,26.70
2017-10-06T19:10:17.464Z,22.10
2017-10-06T19:12:46.529Z,20.43
2017-10-06T19:15:14.849Z,24.60
2017-10-06T19:17:43.158Z,22.40
2017-10-06T19:20:11.474Z,30.97
2017-10-06T19:22:39.789Z,18.27
2017-10-06T19:25:08.139Z,24.77
2017-10-06T19:27:37.201Z,46.70
2017-10-06T19:30:05.526Z,19.03
2017-10-06T19:32:33.843Z,40.67
2017-10-06T19:35:02.162Z,22.77
2017-10-06T19:37:31.254Z,18.77
2017-10-06T19:39:59.573Z,22.10
2017-10-06T19:42:27.896Z,18.23
2017-10-06T19:44:56.202Z,29.63
2017-10-06T19:47:25.289Z,24.13
2017-10-06T19:49:54.374Z,19.53
2017-10-06T19:52:22.711Z,24.70
2017-10-06T19:54:51.018Z,19.50
2017-10-06T19:57:19.334Z,18.57
2017-10-06T19:59:47.662Z,20.80
2017-10-06T20:02:16.707Z,25.47
2017-10-06T20:04:45.066Z,22.57
2017-10-06T20:07:14.167Z,27.40
2017-10-06T20:09:42.485Z,25.50
2017-10-06T20:12:10.801Z,25.07
2017-10-06T20:14:39.131Z,40.60
2017-10-06T20:17:07.445Z,30.60
2017-10-06T20:19:35.783Z,17.00
2017-10-06T20:22:04.094Z,26.03
2017-10-06T20:24:32.398Z,22.07
2017-10-06T20:27:00.711Z,27.03
2017-10-06T20:29:29.018Z,23.40
2017-10-06T20:31:57.345Z,31.13
2017-10-06T20:34:26.411Z,24.53
2017-10-06T20:36:54.762Z,27.90
2017-10-06T20:39:23.066Z,29.60
2017-10-06T20:41:51.386Z,22.40
2017-10-06T20:44:19.686Z,29.80
2017-10-06T20:46:48.045Z,31.60
2017-10-06T20:49:16.349Z,23.60
2017-10-06T20:51:44.663Z,24.30
2017-10-06T20:54:12.973Z,27.27
2017-10-06T20:56:41.314Z,29.67
2017-10-06T20:59:09.622Z,31.30
2017-10-06T21:01:37.927Z,16.33
2017-10-06T21:04:06.248Z,21.07
2017-10-06T21:06:34.558Z,37.30
2017-10-06T21:09:02.870Z,21.30
2017-10-06T21:11:31.207Z,25.60
2017-10-06T21:13:59.530Z,26.50
2017-10-06T21:16:27.838Z,32.07
2017-10-06T21:18:56.925Z,30.00
2017-10-06T21:21:25.238Z,17.17
2017-10-06T21:23:53.550Z,19.93
2017-10-06T21:26:21.863Z,20.00
2017-10-06T21:28:51.781Z,17.97
2017-10-06T21:31:20.850Z,18.13
2017-10-06T21:33:49.154Z,25.97
2017-10-06T21:36:17.470Z,33.50
2017-10-06T21:38:45.783Z,24.93
2017-10-06T21:41:14.114Z,24.83
2017-10-06T21:43:42.423Z,29.20
2017-10-06T21:46:10.759Z,23.97
2017-10-06T21:48:39.837Z,24.10
2017-10-06T21:51:08.938Z,19.30
2017-10-06T21:53:38.011Z,49.07
2017-10-06T21:56:06.359Z,23.00
2017-10-06T21:58:34.671Z,20.83
2017-10-06T22:01:02.989Z,23.77
2017-10-06T22:03:31.331Z,19.03
2017-10-06T22:05:59.643Z,22.27
2017-10-06T22:08:27.979Z,35.87
2017-10-06T22:10:57.069Z,27.80
2017-10-06T22:13:25.390Z,30.30
2017-10-06T22:15:53.689Z,37.33
2017-10-06T22:18:22.010Z,32.47
2017-10-06T22:20:50.312Z,32.87
2017-10-06T22:23:18.642Z,32.23
2017-10-06T22:25:47.723Z,43.13
2017-10-06T22:28:16.057Z,33.97
2017-10-06T22:30:45.139Z,30.20
2017-10-06T22:33:13.442Z,19.47
2017-10-06T22:35:41.758Z,28.20
2017-10-06T22:38:10.837Z,29.33
2017-10-06T22:40:39.147Z,21.63
2017-10-06T22:43:07.473Z,39.90
2017-10-06T22:45:35.806Z,27.43
2017-10-06T22:48:04.115Z,31.70
2017-10-06T22:50:33.201Z,32.97
2017-10-06T22:53:01.493Z,17.60
2017-10-06T22:55:30.560Z,30.57
2017-10-06T22:57:58.862Z,46.70
2017-10-06T23:00:27.938Z,34.37
2017-10-06T23:02:56.269Z,38.33
2017-10-06T23:05:24.569Z,35.37
2017-10-06T23:07:52.876Z,23.80
2017-10-06T23:10:21.945Z,30.33
2017-10-06T23:12:50.256Z,34.13
2017-10-06T23:15:19.325Z,32.77
2017-10-06T23:17:47.648Z,51.63
2017-10-06T23:20:15.952Z,32.17
2017-10-06T23:22:44.264Z,28.00
2017-10-06T23:25:12.580Z,31.10
2017-10-06T23:27:40.932Z,32.23
2017-10-06T23:30:09.996Z,36.70
2017-10-06T23:32:38.292Z,31.17
2017-10-06T23:35:06.609Z,28.67
2017-10-06T23:37:34.919Z,35.10
2017-10-06T23:40:03.235Z,28.83
2017-10-06T23:42:32.317Z,28.13
2017-10-06T23:45:00.625Z,24.53
2017-10-06T23:47:28.934Z,31.30
2017-10-06T23:49:57.244Z,29.63
2017-10-06T23:52:25.542Z,33.43
2017-10-06T23:54:54.616Z,24.53
2017-10-06T23:57:22.918Z,28.57
2017-10-06T23:59:51.984Z,49.90
