createdAt,value
2018-06-09T00:00:34.809Z,0.00
2018-06-09T00:01:34.796Z,0.00
2018-06-09T00:02:34.785Z,0.00
2018-06-09T00:03:34.768Z,0.00
2018-06-09T00:04:34.759Z,0.00
2018-06-09T00:05:34.751Z,0.00
2018-06-09T00:06:34.738Z,0.00
2018-06-09T00:07:34.726Z,0.00
2018-06-09T00:08:34.720Z,0.00
2018-06-09T00:09:34.704Z,0.00
2018-06-09T00:10:34.698Z,0.00
2018-06-09T00:11:34.685Z,0.00
2018-06-09T00:12:34.678Z,0.00
2018-06-09T00:13:34.656Z,0.00
2018-06-09T00:14:34.650Z,0.00
2018-06-09T00:15:34.640Z,0.00
2018-06-09T00:16:34.631Z,0.00
2018-06-09T00:17:34.621Z,0.00
2018-06-09T00:18:34.614Z,0.00
2018-06-09T00:19:34.602Z,0.00
2018-06-09T00:20:34.628Z,0.00
2018-06-09T00:21:34.577Z,0.00
2018-06-09T00:22:34.564Z,0.00
2018-06-09T00:23:34.595Z,0.00
2018-06-09T00:24:34.547Z,0.00
2018-06-09T00:25:34.529Z,0.00
2018-06-09T00:26:34.522Z,0.00
2018-06-09T00:27:34.508Z,0.00
2018-06-09T00:28:34.493Z,0.00
2018-06-09T00:29:34.489Z,0.00
2018-06-09T00:30:34.475Z,0.00
2018-06-09T00:31:34.471Z,0.00
2018-06-09T00:32:34.452Z,0.00
2018-06-09T00:33:34.442Z,0.00
2018-06-09T00:34:34.426Z,0.00
2018-06-09T00:35:34.506Z,0.00
2018-06-09T00:36:34.404Z,0.00
2018-06-09T00:37:34.401Z,0.00
2018-06-09T00:38:34.381Z,0.00
2018-06-09T00:39:34.382Z,0.00
2018-06-09T00:40:34.363Z,0.00
2018-06-09T00:41:34.424Z,0.00
2018-06-09T00:42:34.337Z,0.00
2018-06-09T00:43:34.379Z,0.00
2018-06-09T00:44:34.323Z,0.00
2018-06-09T00:45:34.405Z,0.00
2018-06-09T00:46:34.298Z,0.00
2018-06-09T00:47:34.283Z,0.00
2018-06-09T00:48:34.276Z,0.00
2018-06-09T00:49:34.264Z,0.00
2018-06-09T00:50:34.248Z,0.00
2018-06-09T00:51:34.236Z,0.00
2018-06-09T00:52:34.235Z,0.00
2018-06-09T00:53:34.222Z,0.00
2018-06-09T00:54:34.210Z,0.00
2018-06-09T00:55:34.200Z,0.00
2018-06-09T00:56:34.181Z,0.00
2018-06-09T00:57:34.174Z,0.00
2018-06-09T00:58:34.161Z,0.00
2018-06-09T00:59:34.162Z,0.00
2018-06-09T01:00:34.140Z,0.00
2018-06-09T01:01:34.140Z,0.00
2018-06-09T01:02:34.111Z,0.00
2018-06-09T01:03:34.108Z,0.00
2018-06-09T01:04:34.094Z,0.00
2018-06-09T01:05:34.085Z,0.00
2018-06-09T01:06:34.069Z,0.00
2018-06-09T01:07:34.057Z,0.00
2018-06-09T01:08:34.046Z,0.00
2018-06-09T01:09:34.037Z,0.00
2018-06-09T01:10:34.026Z,0.00
2018-06-09T01:11:34.019Z,0.00
2018-06-09T01:12:34.007Z,0.00
2018-06-09T01:13:33.987Z,0.00
2018-06-09T01:14:33.977Z,0.00
2018-06-09T01:15:33.971Z,0.00
2018-06-09T01:16:33.955Z,0.00
2018-06-09T01:17:33.962Z,0.00
2018-06-09T01:18:33.935Z,0.00
2018-06-09T01:19:33.923Z,0.00
2018-06-09T01:20:33.918Z,0.00
2018-06-09T01:21:33.904Z,0.00
2018-06-09T01:22:33.884Z,0.00
2018-06-09T01:23:33.886Z,0.00
2018-06-09T01:24:33.872Z,0.00
2018-06-09T01:25:33.854Z,0.00
2018-06-09T01:26:33.850Z,0.00
2018-06-09T01:27:33.840Z,0.00
2018-06-09T01:28:33.824Z,0.00
2018-06-09T01:29:33.813Z,0.00
2018-06-09T01:30:33.796Z,0.00
2018-06-09T01:31:33.790Z,0.00
2018-06-09T01:32:33.778Z,0.00
2018-06-09T01:33:33.771Z,0.00
2018-06-09T01:34:33.760Z,0.00
2018-06-09T01:35:33.750Z,0.00
2018-06-09T01:36:33.727Z,0.00
2018-06-09T01:37:33.733Z,0.00
2018-06-09T01:38:33.704Z,0.00
2018-06-09T01:39:33.700Z,0.00
2018-06-09T01:40:33.690Z,0.00
2018-06-09T01:41:33.677Z,0.00
2018-06-09T01:42:33.668Z,0.00
2018-06-09T01:43:33.653Z,0.00
2018-06-09T01:44:33.639Z,0.00
2018-06-09T01:45:33.633Z,0.00
2018-06-09T01:46:33.620Z,0.00
2018-06-09T01:47:33.611Z,0.00
2018-06-09T01:48:33.597Z,0.00
2018-06-09T01:49:33.585Z,0.00
2018-06-09T01:50:33.569Z,0.00
2018-06-09T01:51:33.562Z,0.00
2018-06-09T01:52:33.542Z,0.00
2018-06-09T01:53:33.533Z,0.00
2018-06-09T01:54:33.530Z,0.00
2018-06-09T01:55:33.514Z,0.00
2018-06-09T01:56:33.508Z,0.00
2018-06-09T01:57:33.502Z,0.00
2018-06-09T01:58:33.479Z,0.00
2018-06-09T01:59:33.471Z,0.00
2018-06-09T02:00:33.460Z,0.00
2018-06-09T02:01:33.441Z,0.00
2018-06-09T02:02:33.434Z,0.00
2018-06-09T02:03:33.421Z,0.00
2018-06-09T02:04:33.418Z,0.00
2018-06-09T02:05:33.405Z,0.00
2018-06-09T02:06:33.386Z,0.00
2018-06-09T02:07:33.379Z,0.00
2018-06-09T02:08:33.370Z,0.00
2018-06-09T02:09:33.353Z,0.00
2018-06-09T02:10:33.347Z,0.00
2018-06-09T02:11:33.326Z,0.00
2018-06-09T02:12:33.322Z,0.00
2018-06-09T02:13:33.309Z,0.00
2018-06-09T02:14:33.300Z,0.00
2018-06-09T02:15:33.290Z,0.00
2018-06-09T02:16:33.284Z,0.00
2018-06-09T02:17:33.255Z,0.00
2018-06-09T02:18:33.245Z,0.00
2018-06-09T02:19:33.232Z,0.00
2018-06-09T02:20:33.229Z,0.00
2018-06-09T02:21:33.215Z,0.00
2018-06-09T02:22:33.209Z,0.00
2018-06-09T02:23:33.204Z,0.00
2018-06-09T02:24:33.190Z,0.00
2018-06-09T02:25:33.170Z,0.00
2018-06-09T02:26:33.154Z,0.00
2018-06-09T02:27:33.149Z,0.00
2018-06-09T02:28:33.132Z,0.00
2018-06-09T02:29:33.125Z,0.00
2018-06-09T02:30:33.113Z,0.00
2018-06-09T02:31:33.108Z,0.00
2018-06-09T02:32:33.094Z,0.00
2018-06-09T02:33:33.079Z,0.00
2018-06-09T02:34:33.071Z,0.00
2018-06-09T02:35:33.059Z,0.00
2018-06-09T02:36:33.050Z,0.00
2018-06-09T02:37:33.033Z,0.00
2018-06-09T02:38:33.020Z,0.00
2018-06-09T02:39:33.011Z,0.00
2018-06-09T02:40:32.995Z,0.00
2018-06-09T02:41:32.985Z,0.00
2018-06-09T02:42:32.976Z,0.00
2018-06-09T02:43:32.967Z,0.00
2018-06-09T02:44:32.955Z,0.00
2018-06-09T02:45:32.940Z,0.00
2018-06-09T02:46:32.921Z,0.00
2018-06-09T02:47:32.965Z,0.00
2018-06-09T02:48:32.912Z,0.00
2018-06-09T02:49:32.898Z,0.00
2018-06-09T02:50:32.886Z,0.00
2018-06-09T02:51:32.877Z,0.00
2018-06-09T02:52:32.861Z,0.00
2018-06-09T02:53:32.851Z,0.00
2018-06-09T02:54:32.835Z,0.00
2018-06-09T02:55:32.821Z,0.00
2018-06-09T02:56:32.806Z,0.00
2018-06-09T02:57:32.858Z,0.00
2018-06-09T02:58:32.787Z,0.00
2018-06-09T02:59:32.825Z,0.00
2018-06-09T03:00:32.769Z,0.00
2018-06-09T03:01:32.761Z,0.00
2018-06-09T03:02:32.748Z,0.00
2018-06-09T03:03:32.727Z,0.00
2018-06-09T03:04:32.716Z,0.00
2018-06-09T03:05:32.703Z,0.00
2018-06-09T03:06:32.700Z,0.00
2018-06-09T03:07:32.681Z,0.00
2018-06-09T03:08:32.674Z,0.00
2018-06-09T03:09:32.666Z,0.00
2018-06-09T03:10:32.645Z,0.00
2018-06-09T03:11:32.636Z,0.00
2018-06-09T03:12:32.624Z,0.00
2018-06-09T03:13:32.611Z,0.00
2018-06-09T03:14:32.601Z,0.00
2018-06-09T03:15:32.592Z,0.00
2018-06-09T03:16:32.582Z,0.00
2018-06-09T03:17:32.565Z,0.00
2018-06-09T03:18:32.548Z,0.00
2018-06-09T03:19:32.541Z,0.00
2018-06-09T03:20:32.530Z,0.00
2018-06-09T03:21:32.510Z,0.00
2018-06-09T03:22:32.538Z,0.00
2018-06-09T03:23:32.501Z,0.00
2018-06-09T03:24:32.501Z,0.00
2018-06-09T03:25:32.469Z,0.00
2018-06-09T03:26:32.454Z,0.00
2018-06-09T03:27:32.445Z,0.00
2018-06-09T03:28:32.441Z,0.00
2018-06-09T03:29:32.429Z,0.00
2018-06-09T03:30:32.407Z,0.00
2018-06-09T03:31:32.400Z,0.00
2018-06-09T03:32:32.415Z,0.00
2018-06-09T03:33:32.381Z,0.00
2018-06-09T03:34:32.362Z,0.00
2018-06-09T03:35:32.906Z,0.00
2018-06-09T03:36:32.340Z,0.00
2018-06-09T03:37:32.330Z,0.00
2018-06-09T03:38:32.311Z,0.00
2018-06-09T03:39:32.312Z,0.00
2018-06-09T03:40:32.291Z,0.00
2018-06-09T03:41:32.276Z,0.00
2018-06-09T03:42:32.267Z,0.00
2018-06-09T03:43:32.260Z,0.00
2018-06-09T03:44:32.250Z,0.00
2018-06-09T03:45:32.241Z,0.00
2018-06-09T03:46:32.222Z,0.00
2018-06-09T03:47:32.206Z,0.00
2018-06-09T03:48:32.199Z,0.00
2018-06-09T03:49:32.187Z,0.00
2018-06-09T03:50:32.216Z,0.00
2018-06-09T03:51:32.160Z,0.00
2018-06-09T03:52:32.153Z,0.00
2018-06-09T03:53:32.132Z,0.00
2018-06-09T03:54:32.127Z,0.00
2018-06-09T03:55:32.113Z,0.00
2018-06-09T03:56:32.102Z,5.63
2018-06-09T03:57:32.084Z,5.63
2018-06-09T03:58:32.078Z,5.63
2018-06-09T03:59:32.064Z,5.63
2018-06-09T04:00:32.062Z,5.63
2018-06-09T04:01:32.041Z,5.63
2018-06-09T04:02:32.027Z,5.63
2018-06-09T04:03:32.021Z,5.63
2018-06-09T04:04:32.011Z,5.63
2018-06-09T04:05:31.998Z,5.63
2018-06-09T04:06:31.985Z,5.63
2018-06-09T04:07:31.966Z,5.63
2018-06-09T04:08:31.957Z,5.63
2018-06-09T04:09:31.946Z,5.63
2018-06-09T04:10:31.934Z,5.63
2018-06-09T04:11:31.922Z,5.63
2018-06-09T04:12:31.909Z,5.63
2018-06-09T04:13:31.902Z,5.63
2018-06-09T04:14:31.886Z,5.63
2018-06-09T04:15:31.878Z,5.63
2018-06-09T04:16:31.861Z,11.25
2018-06-09T04:17:31.848Z,11.25
2018-06-09T04:18:31.834Z,11.25
2018-06-09T04:19:31.826Z,11.25
2018-06-09T04:20:31.817Z,11.25
2018-06-09T04:21:31.811Z,11.25
2018-06-09T04:22:31.790Z,11.25
2018-06-09T04:23:31.781Z,11.25
2018-06-09T04:24:31.771Z,11.25
2018-06-09T04:25:31.756Z,11.25
2018-06-09T04:26:31.746Z,11.25
2018-06-09T04:27:31.730Z,11.25
2018-06-09T04:28:31.721Z,11.25
2018-06-09T04:29:31.711Z,16.88
2018-06-09T04:30:31.698Z,16.88
2018-06-09T04:31:31.686Z,16.88
2018-06-09T04:32:31.666Z,16.88
2018-06-09T04:33:31.667Z,16.88
2018-06-09T04:34:31.641Z,16.88
2018-06-09T04:35:31.632Z,16.88
2018-06-09T04:36:31.626Z,16.88
2018-06-09T04:37:31.612Z,22.50
2018-06-09T04:38:31.600Z,22.50
2018-06-09T04:39:31.594Z,22.50
2018-06-09T04:40:31.574Z,22.50
2018-06-09T04:41:31.559Z,22.50
2018-06-09T04:42:31.559Z,22.50
2018-06-09T04:43:31.537Z,22.50
2018-06-09T04:44:31.527Z,22.50
2018-06-09T04:45:31.517Z,28.13
2018-06-09T04:46:31.502Z,28.13
2018-06-09T04:47:31.492Z,28.13
2018-06-09T04:48:31.479Z,28.13
2018-06-09T04:49:31.462Z,28.13
2018-06-09T04:50:31.454Z,28.13
2018-06-09T04:51:31.447Z,33.75
2018-06-09T04:52:31.428Z,33.75
2018-06-09T04:53:31.423Z,33.75
2018-06-09T04:54:31.414Z,33.75
2018-06-09T04:55:31.481Z,39.38
2018-06-09T04:56:31.382Z,39.38
2018-06-09T04:57:31.375Z,39.38
2018-06-09T04:58:31.388Z,39.38
2018-06-09T04:59:31.399Z,45.00
2018-06-09T05:00:31.344Z,45.00
2018-06-09T05:01:31.375Z,45.00
2018-06-09T05:02:31.317Z,45.00
2018-06-09T05:03:31.301Z,50.63
2018-06-09T05:04:31.286Z,50.63
2018-06-09T05:05:31.320Z,50.63
2018-06-09T05:06:31.260Z,50.63
2018-06-09T05:07:31.257Z,50.63
2018-06-09T05:08:31.241Z,50.63
2018-06-09T05:09:31.227Z,50.63
2018-06-09T05:10:31.207Z,50.63
2018-06-09T05:11:31.203Z,56.25
2018-06-09T05:12:31.193Z,56.25
2018-06-09T05:13:31.181Z,61.88
2018-06-09T05:14:31.168Z,61.88
2018-06-09T05:15:31.153Z,67.50
2018-06-09T05:16:31.152Z,67.50
2018-06-09T05:17:31.127Z,67.50
2018-06-09T05:18:31.118Z,73.13
2018-06-09T05:19:31.111Z,73.13
2018-06-09T05:20:31.101Z,78.75
2018-06-09T05:21:31.079Z,78.75
2018-06-09T05:22:31.069Z,84.38
2018-06-09T05:23:31.064Z,90.00
2018-06-09T05:24:31.047Z,90.00
2018-06-09T05:25:31.038Z,95.63
2018-06-09T05:26:31.028Z,95.63
2018-06-09T05:27:31.021Z,95.63
2018-06-09T05:28:31.008Z,101.25
2018-06-09T05:29:30.992Z,101.25
2018-06-09T05:30:30.986Z,95.63
2018-06-09T05:31:30.970Z,101.25
2018-06-09T05:32:30.957Z,101.25
2018-06-09T05:33:30.945Z,101.25
2018-06-09T05:34:30.938Z,106.88
2018-06-09T05:35:30.929Z,112.50
2018-06-09T05:36:30.912Z,118.13
2018-06-09T05:37:30.902Z,118.13
2018-06-09T05:38:30.890Z,118.13
2018-06-09T05:39:30.877Z,118.13
2018-06-09T05:40:30.861Z,118.13
2018-06-09T05:41:30.855Z,118.13
2018-06-09T05:42:30.848Z,118.13
2018-06-09T05:43:30.836Z,118.13
2018-06-09T05:44:30.821Z,118.13
2018-06-09T05:45:30.812Z,118.13
2018-06-09T05:46:30.804Z,118.13
2018-06-09T05:47:30.792Z,118.13
2018-06-09T05:48:30.780Z,118.13
2018-06-09T05:49:30.808Z,112.50
2018-06-09T05:50:30.754Z,106.88
2018-06-09T05:51:30.749Z,101.25
2018-06-09T05:52:30.736Z,101.25
2018-06-09T05:53:30.722Z,95.63
2018-06-09T05:54:30.712Z,90.00
2018-06-09T05:55:30.701Z,90.00
2018-06-09T05:56:30.687Z,90.00
2018-06-09T05:57:30.677Z,90.00
2018-06-09T05:58:30.664Z,90.00
2018-06-09T05:59:30.662Z,90.00
2018-06-09T06:00:30.652Z,90.00
2018-06-09T06:01:30.640Z,84.38
2018-06-09T06:02:30.631Z,84.38
2018-06-09T06:03:30.623Z,78.75
2018-06-09T06:04:30.607Z,78.75
2018-06-09T06:05:30.597Z,73.13
2018-06-09T06:06:30.585Z,73.13
2018-06-09T06:07:30.574Z,73.13
2018-06-09T06:08:30.563Z,78.75
2018-06-09T06:09:30.552Z,78.75
2018-06-09T06:10:30.536Z,78.75
2018-06-09T06:11:30.534Z,78.75
2018-06-09T06:12:30.517Z,73.13
2018-06-09T06:13:30.508Z,73.13
2018-06-09T06:14:30.507Z,73.13
2018-06-09T06:15:30.492Z,73.13
2018-06-09T06:16:30.485Z,73.13
2018-06-09T06:17:30.466Z,73.13
2018-06-09T06:18:30.460Z,78.75
2018-06-09T06:19:30.447Z,78.75
2018-06-09T06:20:30.434Z,84.38
2018-06-09T06:21:30.422Z,84.38
2018-06-09T06:22:30.411Z,84.38
2018-06-09T06:23:30.402Z,84.38
2018-06-09T06:24:30.392Z,78.75
2018-06-09T06:25:30.380Z,78.75
2018-06-09T06:26:30.370Z,78.75
2018-06-09T06:27:30.357Z,73.13
2018-06-09T06:28:30.349Z,73.13
2018-06-09T06:29:30.340Z,73.13
2018-06-09T06:30:30.325Z,78.75
2018-06-09T06:31:30.317Z,78.75
2018-06-09T06:32:30.312Z,78.75
2018-06-09T06:33:30.293Z,78.75
2018-06-09T06:34:30.276Z,84.38
2018-06-09T06:35:30.270Z,84.38
2018-06-09T06:36:30.257Z,90.00
2018-06-09T06:37:30.258Z,95.63
2018-06-09T06:38:30.241Z,101.25
2018-06-09T06:39:30.229Z,101.25
2018-06-09T06:40:30.222Z,101.25
2018-06-09T06:41:30.212Z,106.88
2018-06-09T06:42:30.203Z,106.88
2018-06-09T06:43:30.186Z,112.50
2018-06-09T06:44:30.177Z,112.50
2018-06-09T06:45:30.171Z,112.50
2018-06-09T06:46:30.169Z,112.50
2018-06-09T06:47:30.148Z,112.50
2018-06-09T06:48:30.138Z,106.88
2018-06-09T06:49:30.128Z,106.88
2018-06-09T06:50:30.126Z,106.88
2018-06-09T06:51:30.120Z,106.88
2018-06-09T06:52:30.103Z,112.50
2018-06-09T06:53:30.186Z,118.13
2018-06-09T06:54:30.078Z,123.75
2018-06-09T06:55:30.074Z,135.00
2018-06-09T06:56:30.058Z,140.63
2018-06-09T06:57:30.052Z,146.25
2018-06-09T06:58:30.048Z,157.50
2018-06-09T06:59:30.113Z,163.13
2018-06-09T07:00:30.022Z,168.75
2018-06-09T07:01:30.158Z,185.63
2018-06-09T07:02:29.992Z,185.63
2018-06-09T07:03:30.087Z,185.63
2018-06-09T07:04:29.979Z,180.00
2018-06-09T07:05:30.015Z,168.75
2018-06-09T07:06:29.957Z,168.75
2018-06-09T07:07:30.049Z,174.38
2018-06-09T07:08:29.935Z,174.38
2018-06-09T07:09:29.930Z,180.00
2018-06-09T07:10:29.922Z,185.63
2018-06-09T07:11:29.913Z,191.25
2018-06-09T07:12:29.903Z,202.50
2018-06-09T07:13:29.918Z,219.38
2018-06-09T07:14:29.881Z,219.38
2018-06-09T07:15:29.872Z,230.63
2018-06-09T07:16:29.871Z,241.88
2018-06-09T07:17:29.849Z,241.88
2018-06-09T07:18:29.842Z,236.25
2018-06-09T07:19:29.835Z,264.38
2018-06-09T07:20:29.828Z,264.38
2018-06-09T07:21:29.817Z,270.00
2018-06-09T07:22:29.802Z,281.25
2018-06-09T07:23:29.792Z,298.13
2018-06-09T07:24:29.788Z,298.13
2018-06-09T07:25:29.783Z,303.75
2018-06-09T07:26:29.773Z,303.75
2018-06-09T07:27:29.760Z,309.38
2018-06-09T07:28:29.752Z,298.13
2018-06-09T07:29:29.741Z,298.13
2018-06-09T07:30:29.731Z,292.50
2018-06-09T07:31:29.720Z,298.13
2018-06-09T07:32:29.718Z,298.13
2018-06-09T07:33:29.712Z,298.13
2018-06-09T07:34:29.702Z,292.50
2018-06-09T07:35:29.687Z,286.88
2018-06-09T07:36:29.680Z,281.25
2018-06-09T07:37:29.666Z,270.00
2018-06-09T07:38:29.669Z,264.38
2018-06-09T07:39:29.644Z,247.50
2018-06-09T07:40:29.648Z,241.88
2018-06-09T07:41:29.641Z,236.25
2018-06-09T07:42:29.626Z,241.88
2018-06-09T07:43:29.619Z,270.00
2018-06-09T07:44:29.620Z,275.63
2018-06-09T07:45:29.598Z,281.25
2018-06-09T07:46:29.593Z,286.88
2018-06-09T07:47:29.588Z,286.88
2018-06-09T07:48:29.575Z,292.50
2018-06-09T07:49:29.568Z,286.88
2018-06-09T07:50:29.562Z,298.13
2018-06-09T07:51:29.552Z,298.13
2018-06-09T07:52:29.540Z,298.13
2018-06-09T07:53:29.537Z,303.75
2018-06-09T07:54:29.529Z,303.75
2018-06-09T07:55:29.543Z,309.38
2018-06-09T07:56:29.509Z,309.38
2018-06-09T07:57:29.501Z,303.75
2018-06-09T07:58:29.491Z,298.13
2018-06-09T07:59:29.497Z,303.75
2018-06-09T08:00:29.481Z,303.75
2018-06-09T08:01:29.469Z,303.75
2018-06-09T08:02:29.461Z,309.38
2018-06-09T08:03:29.457Z,309.38
2018-06-09T08:04:29.444Z,303.75
2018-06-09T08:05:29.451Z,303.75
2018-06-09T08:06:29.430Z,303.75
2018-06-09T08:07:29.444Z,309.38
2018-06-09T08:08:29.419Z,315.00
2018-06-09T08:09:29.409Z,326.25
2018-06-09T08:10:29.400Z,331.88
2018-06-09T08:11:29.390Z,337.50
2018-06-09T08:12:29.389Z,337.50
2018-06-09T08:13:29.380Z,337.50
2018-06-09T08:14:29.371Z,343.13
2018-06-09T08:15:29.370Z,354.38
2018-06-09T08:16:29.351Z,365.63
2018-06-09T08:17:29.348Z,354.38
2018-06-09T08:18:29.348Z,371.25
2018-06-09T08:19:29.344Z,376.88
2018-06-09T08:20:29.319Z,388.13
2018-06-09T08:21:29.319Z,399.38
2018-06-09T08:22:29.314Z,410.63
2018-06-09T08:23:29.302Z,410.63
2018-06-09T08:24:29.299Z,405.00
2018-06-09T08:25:29.299Z,399.38
2018-06-09T08:26:29.286Z,388.13
2018-06-09T08:27:29.277Z,382.50
2018-06-09T08:28:29.267Z,393.75
2018-06-09T08:29:29.259Z,393.75
2018-06-09T08:30:29.258Z,388.13
2018-06-09T08:31:29.320Z,399.38
2018-06-09T08:32:29.290Z,410.63
2018-06-09T08:33:29.239Z,388.13
2018-06-09T08:34:29.280Z,416.25
2018-06-09T08:35:29.231Z,388.13
2018-06-09T08:36:29.255Z,376.88
2018-06-09T08:37:29.223Z,376.88
2018-06-09T08:38:29.211Z,376.88
2018-06-09T08:39:29.219Z,376.88
2018-06-09T08:40:29.200Z,382.50
2018-06-09T08:41:29.189Z,371.25
2018-06-09T08:42:29.183Z,371.25
2018-06-09T08:43:29.179Z,365.63
2018-06-09T08:44:29.221Z,343.13
2018-06-09T08:45:29.171Z,348.75
2018-06-09T08:46:29.167Z,320.63
2018-06-09T08:47:29.161Z,292.50
2018-06-09T08:48:29.154Z,292.50
2018-06-09T08:49:29.143Z,292.50
2018-06-09T08:50:29.139Z,292.50
2018-06-09T08:51:29.132Z,303.75
2018-06-09T08:52:29.130Z,337.50
2018-06-09T08:53:29.122Z,320.63
2018-06-09T08:54:29.166Z,360.00
2018-06-09T08:55:29.106Z,326.25
2018-06-09T08:56:29.099Z,331.88
2018-06-09T08:57:29.096Z,315.00
2018-06-09T08:58:29.096Z,348.75
2018-06-09T08:59:29.084Z,466.88
2018-06-09T09:00:29.080Z,573.75
2018-06-09T09:01:29.086Z,579.38
2018-06-09T09:02:29.081Z,849.38
2018-06-09T09:03:29.068Z,978.75
2018-06-09T09:04:29.062Z,1063.13
2018-06-09T09:05:29.058Z,1226.25
2018-06-09T09:06:29.057Z,1248.75
2018-06-09T09:07:29.046Z,1327.50
2018-06-09T09:08:29.144Z,1299.38
2018-06-09T09:09:29.066Z,860.63
2018-06-09T09:10:29.052Z,1074.38
2018-06-09T09:11:29.032Z,1057.50
2018-06-09T09:12:29.131Z,1164.38
2018-06-09T09:13:29.028Z,1260.00
2018-06-09T09:14:29.028Z,1029.38
2018-06-09T09:15:29.071Z,1102.50
2018-06-09T09:16:29.071Z,894.38
2018-06-09T09:17:29.012Z,1074.38
2018-06-09T09:18:29.071Z,691.88
2018-06-09T09:19:29.013Z,1136.25
2018-06-09T09:20:29.012Z,956.25
2018-06-09T09:21:29.009Z,1012.50
2018-06-09T09:22:29.008Z,894.38
2018-06-09T09:23:28.995Z,1175.63
2018-06-09T09:24:29.003Z,1085.63
2018-06-09T09:25:28.999Z,1198.13
2018-06-09T09:26:29.004Z,849.38
2018-06-09T09:27:28.999Z,562.50
2018-06-09T09:28:28.987Z,1068.75
2018-06-09T09:29:28.986Z,916.88
2018-06-09T09:30:28.992Z,765.00
2018-06-09T09:31:29.001Z,995.63
2018-06-09T09:32:28.987Z,1018.13
2018-06-09T09:33:28.990Z,843.75
2018-06-09T09:34:28.987Z,742.50
2018-06-09T09:35:29.037Z,990.00
2018-06-09T09:36:28.980Z,1012.50
2018-06-09T09:37:29.145Z,1147.50
2018-06-09T09:38:28.977Z,421.88
2018-06-09T09:39:28.980Z,984.38
2018-06-09T09:40:28.983Z,675.00
2018-06-09T09:41:29.034Z,388.13
2018-06-09T09:42:28.970Z,613.13
2018-06-09T09:43:29.015Z,601.88
2018-06-09T09:44:28.968Z,669.38
2018-06-09T09:45:28.981Z,613.13
2018-06-09T09:46:28.967Z,961.88
2018-06-09T09:47:28.968Z,748.13
2018-06-09T09:48:28.966Z,455.63
2018-06-09T09:49:28.961Z,331.88
2018-06-09T09:50:28.961Z,337.50
2018-06-09T09:51:28.953Z,528.75
2018-06-09T09:52:28.954Z,483.75
2018-06-09T09:53:28.966Z,472.50
2018-06-09T09:54:28.952Z,433.13
2018-06-09T09:55:28.952Z,466.88
2018-06-09T09:56:28.955Z,466.88
2018-06-09T09:57:28.952Z,478.13
2018-06-09T09:58:28.945Z,466.88
2018-06-09T09:59:28.941Z,455.63
2018-06-09T10:00:28.945Z,438.75
2018-06-09T10:01:28.937Z,433.13
2018-06-09T10:02:29.020Z,455.63
2018-06-09T10:03:28.939Z,466.88
2018-06-09T10:04:29.033Z,410.63
2018-06-09T10:05:28.933Z,399.38
2018-06-09T10:06:29.022Z,433.13
2018-06-09T10:07:28.925Z,427.50
2018-06-09T10:08:28.929Z,376.88
2018-06-09T10:09:28.917Z,354.38
2018-06-09T10:10:28.922Z,382.50
2018-06-09T10:11:28.916Z,438.75
2018-06-09T10:12:28.916Z,315.00
2018-06-09T10:13:28.916Z,309.38
2018-06-09T10:14:28.941Z,298.13
2018-06-09T10:15:28.914Z,292.50
2018-06-09T10:16:28.909Z,298.13
2018-06-09T10:17:28.919Z,292.50
2018-06-09T10:18:28.901Z,292.50
2018-06-09T10:19:28.897Z,298.13
2018-06-09T10:20:28.897Z,337.50
2018-06-09T10:21:28.901Z,326.25
2018-06-09T10:22:28.890Z,303.75
2018-06-09T10:23:28.890Z,292.50
2018-06-09T10:24:28.890Z,315.00
2018-06-09T10:25:28.882Z,286.88
2018-06-09T10:26:28.878Z,281.25
2018-06-09T10:27:28.881Z,292.50
2018-06-09T10:28:28.871Z,286.88
2018-06-09T10:29:28.871Z,281.25
2018-06-09T10:30:28.865Z,281.25
2018-06-09T10:31:28.884Z,275.63
2018-06-09T10:32:28.855Z,281.25
2018-06-09T10:33:28.906Z,309.38
2018-06-09T10:34:28.852Z,275.63
2018-06-09T10:35:28.842Z,286.88
2018-06-09T10:36:28.844Z,292.50
2018-06-09T10:37:28.837Z,281.25
2018-06-09T10:38:28.841Z,270.00
2018-06-09T10:39:28.824Z,275.63
2018-06-09T10:40:28.831Z,275.63
2018-06-09T10:41:28.821Z,303.75
2018-06-09T10:42:28.822Z,331.88
2018-06-09T10:43:28.812Z,320.63
2018-06-09T10:44:28.802Z,348.75
2018-06-09T10:45:28.812Z,303.75
2018-06-09T10:46:28.822Z,326.25
2018-06-09T10:47:28.805Z,343.13
2018-06-09T10:48:28.791Z,337.50
2018-06-09T10:49:28.793Z,382.50
2018-06-09T10:50:28.781Z,371.25
2018-06-09T10:51:28.777Z,365.63
2018-06-09T10:52:28.781Z,371.25
2018-06-09T10:53:28.784Z,360.00
2018-06-09T10:54:28.767Z,354.38
2018-06-09T10:55:28.770Z,343.13
2018-06-09T10:56:28.798Z,343.13
2018-06-09T10:57:28.803Z,354.38
2018-06-09T10:58:28.752Z,348.75
2018-06-09T10:59:28.751Z,343.13
2018-06-09T11:00:28.747Z,320.63
2018-06-09T11:01:28.741Z,326.25
2018-06-09T11:02:28.741Z,331.88
2018-06-09T11:03:28.741Z,331.88
2018-06-09T11:04:28.729Z,331.88
2018-06-09T11:05:28.729Z,337.50
2018-06-09T11:06:28.722Z,343.13
2018-06-09T11:07:28.723Z,337.50
2018-06-09T11:08:28.717Z,343.13
2018-06-09T11:09:28.710Z,343.13
2018-06-09T11:10:28.713Z,343.13
2018-06-09T11:11:28.700Z,326.25
2018-06-09T11:12:28.704Z,315.00
2018-06-09T11:13:28.706Z,315.00
2018-06-09T11:14:28.699Z,309.38
2018-06-09T11:15:28.687Z,286.88
2018-06-09T11:16:28.686Z,286.88
2018-06-09T11:17:28.682Z,309.38
2018-06-09T11:18:28.682Z,298.13
2018-06-09T11:19:28.682Z,309.38
2018-06-09T11:20:28.675Z,298.13
2018-06-09T11:21:28.672Z,286.88
2018-06-09T11:22:28.672Z,247.50
2018-06-09T11:23:28.669Z,281.25
2018-06-09T11:24:28.708Z,281.25
2018-06-09T11:25:28.653Z,286.88
2018-06-09T11:26:28.655Z,292.50
2018-06-09T11:27:28.653Z,292.50
2018-06-09T11:28:28.643Z,309.38
2018-06-09T11:29:28.643Z,309.38
2018-06-09T11:30:28.644Z,309.38
2018-06-09T11:31:28.634Z,292.50
2018-06-09T11:32:28.629Z,309.38
2018-06-09T11:33:28.629Z,292.50
2018-06-09T11:34:28.636Z,303.75
2018-06-09T11:35:28.629Z,298.13
2018-06-09T11:36:28.621Z,303.75
2018-06-09T11:37:28.617Z,303.75
2018-06-09T11:38:28.607Z,303.75
2018-06-09T11:39:28.607Z,303.75
2018-06-09T11:40:28.605Z,309.38
2018-06-09T11:41:28.598Z,303.75
2018-06-09T11:42:28.597Z,281.25
2018-06-09T11:43:28.601Z,298.13
2018-06-09T11:44:28.593Z,298.13
2018-06-09T11:45:28.585Z,281.25
2018-06-09T11:46:28.593Z,303.75
2018-06-09T11:47:28.586Z,303.75
2018-06-09T11:48:28.582Z,298.13
2018-06-09T11:49:28.582Z,286.88
2018-06-09T11:50:28.584Z,286.88
2018-06-09T11:51:28.572Z,281.25
2018-06-09T11:52:28.572Z,281.25
2018-06-09T11:53:28.572Z,286.88
2018-06-09T11:54:28.559Z,298.13
2018-06-09T11:55:28.561Z,275.63
2018-06-09T11:56:28.556Z,275.63
2018-06-09T11:57:28.553Z,264.38
2018-06-09T11:58:28.552Z,253.13
2018-06-09T11:59:28.546Z,286.88
2018-06-09T12:00:28.537Z,275.63
2018-06-09T12:01:28.537Z,281.25
2018-06-09T12:02:28.532Z,303.75
2018-06-09T12:03:28.536Z,298.13
2018-06-09T12:04:28.527Z,298.13
2018-06-09T12:05:28.531Z,286.88
2018-06-09T12:06:28.526Z,253.13
2018-06-09T12:07:28.516Z,241.88
2018-06-09T12:08:28.517Z,241.88
2018-06-09T12:09:28.513Z,230.63
2018-06-09T12:10:28.512Z,230.63
2018-06-09T12:11:28.512Z,241.88
2018-06-09T12:12:28.509Z,236.25
2018-06-09T12:13:28.512Z,225.00
2018-06-09T12:14:28.498Z,236.25
2018-06-09T12:15:28.491Z,219.38
2018-06-09T12:16:28.489Z,213.75
2018-06-09T12:17:28.492Z,219.38
2018-06-09T12:18:28.492Z,213.75
2018-06-09T12:19:28.478Z,275.63
2018-06-09T12:20:28.480Z,208.13
2018-06-09T12:21:28.476Z,213.75
2018-06-09T12:22:28.465Z,286.88
2018-06-09T12:23:28.466Z,270.00
2018-06-09T12:24:28.466Z,219.38
2018-06-09T12:25:28.457Z,247.50
2018-06-09T12:26:28.469Z,230.63
2018-06-09T12:27:28.450Z,253.13
2018-06-09T12:28:28.505Z,241.88
2018-06-09T12:29:28.444Z,241.88
2018-06-09T12:30:28.450Z,225.00
2018-06-09T12:31:28.434Z,270.00
2018-06-09T12:32:28.455Z,275.63
2018-06-09T12:33:28.429Z,208.13
2018-06-09T12:34:28.426Z,202.50
2018-06-09T12:35:28.424Z,191.25
2018-06-09T12:36:28.418Z,202.50
2018-06-09T12:37:28.413Z,213.75
2018-06-09T12:38:28.407Z,213.75
2018-06-09T12:39:28.429Z,180.00
2018-06-09T12:40:28.404Z,208.13
2018-06-09T12:41:28.450Z,208.13
2018-06-09T12:42:28.394Z,264.38
2018-06-09T12:43:28.503Z,213.75
2018-06-09T12:44:28.391Z,230.63
2018-06-09T12:45:28.397Z,213.75
2018-06-09T12:46:28.379Z,258.75
2018-06-09T12:47:28.379Z,225.00