createdAt,value
2022-08-25T00:01:56.498Z,99.90
2022-08-25T00:04:24.982Z,99.90
2022-08-25T00:06:58.268Z,99.90
2022-08-25T00:09:28.495Z,99.90
2022-08-25T00:11:55.873Z,99.90
2022-08-25T00:14:27.207Z,99.90
2022-08-25T00:16:56.082Z,99.90
2022-08-25T00:19:27.076Z,99.90
2022-08-25T00:21:55.860Z,99.90
2022-08-25T00:24:23.786Z,99.90
2022-08-25T00:26:54.062Z,99.90
2022-08-25T00:29:22.659Z,99.90
2022-08-25T00:31:49.448Z,99.90
2022-08-25T00:34:21.000Z,99.90
2022-08-25T00:36:50.803Z,99.90
2022-08-25T00:39:20.920Z,99.90
2022-08-25T00:41:49.918Z,99.90
2022-08-25T00:44:18.778Z,99.90
2022-08-25T00:46:52.443Z,99.90
2022-08-25T00:49:31.635Z,99.90
2022-08-25T00:52:23.753Z,99.90
2022-08-25T00:55:06.337Z,99.90
2022-08-25T00:57:46.952Z,99.90
2022-08-25T01:00:22.504Z,99.90
2022-08-25T01:02:49.214Z,99.90
2022-08-25T01:05:16.176Z,99.90
2022-08-25T01:07:44.743Z,99.90
2022-08-25T01:10:13.443Z,99.90
2022-08-25T01:12:41.185Z,99.90
2022-08-25T01:15:10.014Z,99.90
2022-08-25T01:17:46.054Z,99.90
2022-08-25T01:20:14.346Z,99.90
2022-08-25T01:22:41.517Z,99.90
2022-08-25T01:25:37.571Z,99.90
2022-08-25T01:28:04.776Z,99.90
2022-08-25T01:30:31.735Z,99.90
2022-08-25T01:32:58.560Z,99.90
2022-08-25T01:35:25.256Z,99.90
2022-08-25T01:37:51.927Z,99.90
2022-08-25T01:40:18.671Z,99.90
2022-08-25T01:43:06.958Z,99.90
2022-08-25T01:45:34.975Z,99.90
2022-08-25T01:48:02.805Z,99.90
2022-08-25T01:50:30.530Z,99.90
2022-08-25T01:53:08.157Z,99.90
2022-08-25T01:55:51.745Z,99.90
2022-08-25T01:58:31.202Z,99.90
2022-08-25T02:01:01.599Z,99.90
2022-08-25T02:03:29.307Z,99.90
2022-08-25T02:05:58.189Z,99.90
2022-08-25T02:08:25.355Z,99.90
2022-08-25T02:10:53.817Z,99.90
2022-08-25T02:13:20.869Z,99.90
2022-08-25T02:15:56.605Z,99.90
2022-08-25T02:18:23.898Z,99.90
2022-08-25T02:20:50.764Z,99.90
2022-08-25T02:23:17.493Z,99.90
2022-08-25T02:25:44.364Z,99.90
2022-08-25T02:28:11.091Z,99.90
2022-08-25T02:30:39.504Z,99.90
2022-08-25T02:33:06.644Z,99.90
2022-08-25T02:35:33.384Z,99.90
2022-08-25T02:38:00.541Z,99.90
2022-08-25T02:40:27.633Z,99.90
2022-08-25T02:42:55.449Z,99.90
2022-08-25T02:45:22.161Z,99.90
2022-08-25T02:47:49.355Z,99.90
2022-08-25T02:50:16.085Z,99.90
2022-08-25T02:52:43.138Z,99.90
2022-08-25T02:55:14.086Z,99.90
2022-08-25T02:57:42.166Z,99.90
2022-08-25T03:00:11.356Z,99.90
2022-08-25T03:02:41.395Z,99.90
2022-08-25T03:05:09.386Z,99.90
2022-08-25T03:07:38.062Z,99.90
2022-08-25T03:10:07.649Z,99.90
2022-08-25T03:12:34.333Z,99.90
2022-08-25T03:15:01.231Z,99.90
2022-08-25T03:17:28.161Z,99.90
2022-08-25T03:19:57.022Z,99.90
2022-08-25T03:22:23.730Z,99.90
2022-08-25T03:24:50.429Z,99.90
2022-08-25T03:27:17.267Z,99.90
2022-08-25T03:29:43.974Z,99.90
2022-08-25T03:32:11.252Z,99.90
2022-08-25T03:34:38.001Z,99.90
2022-08-25T03:37:06.901Z,99.90
2022-08-25T03:39:33.582Z,99.90
2022-08-25T03:42:02.509Z,99.90
2022-08-25T03:44:29.212Z,99.90
2022-08-25T03:46:55.888Z,99.90
2022-08-25T03:49:23.861Z,99.90
2022-08-25T03:51:53.036Z,99.90
2022-08-25T03:54:22.770Z,99.90
2022-08-25T03:56:49.467Z,99.90
2022-08-25T03:59:16.117Z,99.90
2022-08-25T04:01:44.164Z,99.90
2022-08-25T04:04:12.526Z,99.90
2022-08-25T04:06:40.975Z,99.90
2022-08-25T04:09:08.195Z,99.90
2022-08-25T04:11:34.998Z,99.90
2022-08-25T04:14:02.343Z,99.90
2022-08-25T04:16:31.699Z,99.90
2022-08-25T04:19:02.141Z,99.90
2022-08-25T04:21:29.685Z,99.90
2022-08-25T04:23:57.026Z,99.90
2022-08-25T04:26:37.194Z,99.90
2022-08-25T04:29:06.802Z,99.90
2022-08-25T04:31:34.052Z,99.90
2022-08-25T04:34:05.259Z,99.90
2022-08-25T04:36:52.604Z,99.90
2022-08-25T04:39:20.763Z,99.90
2022-08-25T04:41:48.496Z,99.90
2022-08-25T04:44:15.585Z,99.90
2022-08-25T04:46:42.563Z,99.90
2022-08-25T04:49:10.083Z,99.90
2022-08-25T04:51:39.688Z,99.90
2022-08-25T04:54:12.698Z,99.90
2022-08-25T04:56:41.035Z,99.90
2022-08-25T04:59:11.574Z,99.90
2022-08-25T05:01:39.459Z,99.90
2022-08-25T05:04:08.573Z,99.90
2022-08-25T05:06:41.841Z,99.90
2022-08-25T05:09:11.306Z,99.90
2022-08-25T05:11:39.118Z,99.90
2022-08-25T05:14:11.428Z,99.90
2022-08-25T05:16:39.071Z,99.90
2022-08-25T05:19:06.265Z,99.90
2022-08-25T05:21:33.397Z,99.90
2022-08-25T05:24:01.560Z,99.90
2022-08-25T05:26:30.789Z,99.90
2022-08-25T05:28:58.874Z,99.90
2022-08-25T05:31:26.928Z,99.90
2022-08-25T05:33:54.743Z,99.90
2022-08-25T05:36:22.831Z,99.90
2022-08-25T05:38:50.006Z,99.90
2022-08-25T05:41:19.770Z,99.90
2022-08-25T05:43:48.826Z,99.90
2022-08-25T05:46:18.143Z,99.90
2022-08-25T05:48:44.889Z,99.90
2022-08-25T05:51:12.753Z,99.90
2022-08-25T05:53:41.899Z,99.90
2022-08-25T05:56:09.783Z,99.90
2022-08-25T05:58:37.493Z,99.90
2022-08-25T06:01:23.701Z,99.90
2022-08-25T06:03:54.295Z,99.90
2022-08-25T06:06:24.387Z,99.90
2022-08-25T06:08:51.767Z,99.90
2022-08-25T06:11:19.297Z,99.90
2022-08-25T06:13:46.470Z,99.90
2022-08-25T06:16:13.589Z,99.90
2022-08-25T06:18:40.377Z,99.90
2022-08-25T06:21:09.014Z,99.90
2022-08-25T06:23:37.717Z,99.90
2022-08-25T06:26:04.466Z,99.90
2022-08-25T06:28:31.181Z,99.90
2022-08-25T06:31:01.597Z,99.90
2022-08-25T06:33:28.360Z,99.90
2022-08-25T06:35:56.414Z,99.90
2022-08-25T06:38:23.713Z,99.90
2022-08-25T06:40:52.415Z,99.90
2022-08-25T06:43:20.418Z,99.90
2022-08-25T06:45:48.390Z,99.90
2022-08-25T06:48:15.963Z,99.90
2022-08-25T06:50:44.055Z,99.90
2022-08-25T06:53:10.765Z,99.90
2022-08-25T06:55:37.582Z,99.90
2022-08-25T06:58:05.572Z,99.90
2022-08-25T07:00:37.174Z,99.90
2022-08-25T07:03:04.985Z,99.90
2022-08-25T07:05:42.902Z,98.40
2022-08-25T07:08:12.006Z,96.30
2022-08-25T07:10:39.027Z,94.00
2022-08-25T07:13:05.765Z,92.10
2022-08-25T07:15:32.429Z,90.60
2022-08-25T07:17:59.147Z,87.50
2022-08-25T07:22:57.928Z,82.70
2022-08-25T07:25:24.801Z,81.80
2022-08-25T07:27:54.814Z,80.50
2022-08-25T07:30:25.127Z,79.00
2022-08-25T07:32:54.942Z,77.80
2022-08-25T07:35:26.355Z,77.40
2022-08-25T07:37:57.069Z,77.00
2022-08-25T07:40:31.850Z,77.10
2022-08-25T07:43:02.131Z,76.20
2022-08-25T07:45:31.810Z,76.70
2022-08-25T07:48:00.724Z,76.20
2022-08-25T07:50:29.593Z,77.80
2022-08-25T07:52:57.691Z,77.10
2022-08-25T07:55:27.153Z,76.70
2022-08-25T07:57:57.189Z,77.70
2022-08-25T08:00:29.793Z,78.10
2022-08-25T08:03:03.760Z,78.00
2022-08-25T08:05:31.335Z,78.80
2022-08-25T08:07:58.197Z,77.90
2022-08-25T08:10:47.876Z,77.80
2022-08-25T08:13:16.467Z,78.30
2022-08-25T08:15:46.085Z,77.60
2022-08-25T08:18:12.858Z,79.30
2022-08-25T08:20:43.134Z,81.20
2022-08-25T08:23:11.115Z,80.40
2022-08-25T08:25:37.885Z,80.40
2022-08-25T08:28:04.561Z,79.90
2022-08-25T08:30:36.549Z,79.10
2022-08-25T08:33:12.812Z,79.90
2022-08-25T08:35:43.161Z,79.90
2022-08-25T08:38:17.390Z,80.00
2022-08-25T08:41:22.812Z,79.20
2022-08-25T08:44:13.129Z,79.30
2022-08-25T08:46:59.555Z,79.90
2022-08-25T08:49:46.578Z,77.10
2022-08-25T08:52:17.570Z,79.10
2022-08-25T08:54:46.401Z,80.60
2022-08-25T08:57:18.751Z,80.50
2022-08-25T09:00:01.595Z,79.50
2022-08-25T09:02:49.991Z,79.00
2022-08-25T09:05:21.372Z,78.70
2022-08-25T09:07:54.971Z,78.20
2022-08-25T09:10:24.396Z,78.40
2022-08-25T09:13:17.681Z,78.80
2022-08-25T09:16:16.186Z,79.10
2022-08-25T09:19:21.400Z,79.00
2022-08-25T09:22:35.291Z,78.60
2022-08-25T09:25:39.619Z,77.80
2022-08-25T09:28:21.590Z,76.20
2022-08-25T09:30:59.673Z,75.50
2022-08-25T09:33:28.567Z,75.60
2022-08-25T09:35:57.432Z,72.10
2022-08-25T09:38:26.272Z,74.40
2022-08-25T09:40:58.344Z,71.10
2022-08-25T09:43:35.560Z,76.30
2022-08-25T09:46:13.318Z,75.90
2022-08-25T09:48:42.753Z,72.20
2022-08-25T09:51:38.039Z,76.10
2022-08-25T09:54:15.658Z,74.90
2022-08-25T09:56:55.378Z,72.10
2022-08-25T09:59:34.383Z,71.50
2022-08-25T10:02:25.388Z,73.80
2022-08-25T10:04:53.459Z,76.50
2022-08-25T10:07:35.629Z,72.20
2022-08-25T10:10:15.841Z,72.90
2022-08-25T10:12:51.032Z,73.50
2022-08-25T10:15:29.946Z,73.90
2022-08-25T10:18:17.219Z,76.30
2022-08-25T10:21:03.467Z,76.90
2022-08-25T10:23:37.459Z,72.40
2022-08-25T10:26:11.697Z,73.00
2022-08-25T10:28:59.237Z,74.80
2022-08-25T10:31:37.769Z,74.20
2022-08-25T10:34:51.550Z,75.50
2022-08-25T10:37:40.141Z,70.50
2022-08-25T10:40:10.941Z,73.40
2022-08-25T10:43:00.303Z,70.20
2022-08-25T10:45:44.344Z,68.60
2022-08-25T10:48:19.524Z,71.60
2022-08-25T10:51:03.569Z,69.40
2022-08-25T10:53:30.316Z,67.20
2022-08-25T10:55:57.638Z,71.60
2022-08-25T10:58:55.558Z,69.40
2022-08-25T11:01:36.682Z,70.00
2022-08-25T11:04:20.061Z,70.20
2022-08-25T11:07:10.282Z,69.20
2022-08-25T11:09:41.556Z,67.20
2022-08-25T11:12:26.539Z,68.20
2022-08-25T11:14:57.770Z,66.00
2022-08-25T11:17:37.421Z,67.40
2022-08-25T11:20:15.270Z,66.60
2022-08-25T11:23:08.269Z,64.90
2022-08-25T11:25:42.148Z,66.20
2022-08-25T11:28:38.029Z,65.90
2022-08-25T11:31:06.496Z,59.60
2022-08-25T11:33:33.672Z,59.90
2022-08-25T11:36:12.736Z,61.00
2022-08-25T11:39:15.598Z,61.60
2022-08-25T11:42:05.800Z,61.20
2022-08-25T11:44:53.721Z,66.20
2022-08-25T11:47:32.153Z,65.70
2022-08-25T11:50:29.903Z,64.80
2022-08-25T11:53:28.310Z,65.80
2022-08-25T11:56:12.694Z,61.50
2022-08-25T11:58:47.461Z,61.00
2022-08-25T12:01:43.118Z,61.40
2022-08-25T12:04:44.942Z,63.00
2022-08-25T12:07:17.197Z,63.50
2022-08-25T12:09:51.231Z,60.00
2022-08-25T12:12:42.690Z,62.70
2022-08-25T12:15:21.797Z,61.30
2022-08-25T12:18:09.611Z,61.30
2022-08-25T12:20:53.319Z,63.10
2022-08-25T12:24:03.861Z,64.10
2022-08-25T12:26:48.918Z,65.00
2022-08-25T12:29:26.637Z,65.90
2022-08-25T12:32:02.413Z,61.00
2022-08-25T12:34:31.655Z,60.60
2022-08-25T12:37:06.407Z,62.00
2022-08-25T12:39:42.594Z,61.60
2022-08-25T12:42:31.219Z,59.60
2022-08-25T12:45:25.411Z,59.20
2022-08-25T12:47:54.643Z,62.10
2022-08-25T12:50:41.617Z,61.60
2022-08-25T12:53:47.633Z,58.60
2022-08-25T12:56:39.114Z,59.80
2022-08-25T12:59:19.833Z,61.00
2022-08-25T13:02:14.384Z,57.40
2022-08-25T13:05:36.293Z,57.70
2022-08-25T13:08:34.056Z,56.50
2022-08-25T13:11:20.236Z,59.60
2022-08-25T13:14:14.878Z,58.80
2022-08-25T13:16:55.975Z,58.10
2022-08-25T13:19:24.302Z,57.70
2022-08-25T13:21:51.628Z,58.70
2022-08-25T13:24:26.661Z,59.10
2022-08-25T13:26:57.678Z,55.90
2022-08-25T13:29:34.861Z,57.90
2022-08-25T13:32:12.903Z,54.10
2022-08-25T13:34:43.346Z,55.60
2022-08-25T13:37:32.260Z,57.50
2022-08-25T13:40:17.803Z,58.60
2022-08-25T13:42:52.993Z,57.80
2022-08-25T13:45:28.763Z,56.40
2022-08-25T13:47:56.960Z,55.00
2022-08-25T13:50:27.000Z,57.00
2022-08-25T13:53:16.900Z,57.80
2022-08-25T13:56:01.105Z,58.90
2022-08-25T13:58:44.771Z,56.20
2022-08-25T14:01:22.952Z,56.90
2022-08-25T14:04:31.774Z,56.00
2022-08-25T14:07:33.701Z,56.60
2022-08-25T14:10:06.498Z,54.50
2022-08-25T14:12:46.179Z,54.20
2022-08-25T14:15:20.062Z,53.80
2022-08-25T14:18:09.450Z,54.10
2022-08-25T14:20:47.757Z,57.00
2022-08-25T14:23:21.354Z,55.00
2022-08-25T14:25:50.853Z,56.70
2022-08-25T14:28:25.981Z,56.70
2022-08-25T14:31:15.877Z,57.60
2022-08-25T14:33:55.520Z,57.50
2022-08-25T14:36:22.554Z,59.00
2022-08-25T14:38:54.763Z,55.50
2022-08-25T14:41:23.603Z,55.10
2022-08-25T14:43:50.357Z,54.70
2022-08-25T14:46:23.386Z,54.50
2022-08-25T14:48:55.354Z,59.00
2022-08-25T14:51:23.454Z,57.90
2022-08-25T14:53:53.958Z,55.60
2022-08-25T14:56:20.687Z,57.70
2022-08-25T14:58:51.140Z,58.00
2022-08-25T15:01:28.366Z,58.10
2022-08-25T15:04:04.998Z,58.40
2022-08-25T15:06:35.103Z,59.80
2022-08-25T15:09:10.817Z,59.10
2022-08-25T15:11:43.787Z,60.90
2022-08-25T15:14:15.441Z,59.90
2022-08-25T15:16:45.677Z,58.40
2022-08-25T15:19:15.874Z,58.20
2022-08-25T15:21:44.370Z,59.60
2022-08-25T15:24:12.550Z,58.50
2022-08-25T15:26:56.832Z,57.70
2022-08-25T15:29:26.171Z,58.60
2022-08-25T15:31:53.010Z,59.30
2022-08-25T15:34:19.869Z,59.70
2022-08-25T15:36:47.259Z,59.10
2022-08-25T15:39:14.413Z,58.00
2022-08-25T15:41:42.638Z,61.10
2022-08-25T15:44:11.272Z,60.60
2022-08-25T15:46:41.338Z,60.80
2022-08-25T15:49:08.125Z,63.20
2022-08-25T15:51:35.044Z,63.60
2022-08-25T15:54:01.907Z,61.60
2022-08-25T15:56:28.609Z,61.30
2022-08-25T15:58:55.591Z,59.80
2022-08-25T16:01:27.661Z,58.80
2022-08-25T16:03:57.262Z,61.90
2022-08-25T16:06:26.037Z,61.10
2022-08-25T16:08:52.978Z,62.00
2022-08-25T16:11:23.325Z,61.60
2022-08-25T16:13:51.544Z,62.80
2022-08-25T16:16:19.395Z,62.80
2022-08-25T16:18:47.248Z,63.60
2022-08-25T16:21:19.845Z,64.40
2022-08-25T16:23:47.119Z,63.30
2022-08-25T16:26:15.980Z,64.20
2022-08-25T16:28:44.688Z,65.40
2022-08-25T16:31:13.939Z,65.10
2022-08-25T16:36:15.471Z,63.80
2022-08-25T16:38:48.897Z,65.40
2022-08-25T16:41:19.609Z,64.80
2022-08-25T16:43:47.842Z,64.40
2022-08-25T16:46:16.481Z,65.20
2022-08-25T16:48:44.732Z,65.70
2022-08-25T16:51:14.714Z,65.40
2022-08-25T16:54:00.821Z,65.20
2022-08-25T16:56:29.589Z,65.30
2022-08-25T16:58:59.341Z,66.40
2022-08-25T17:01:27.215Z,67.80
2022-08-25T17:03:57.585Z,66.80
2022-08-25T17:06:27.093Z,66.30
2022-08-25T17:08:54.043Z,67.20
2022-08-25T17:11:26.447Z,68.80
2022-08-25T17:13:57.242Z,67.80
2022-08-25T17:16:27.961Z,67.60
2022-08-25T17:18:55.522Z,68.30
2022-08-25T17:21:24.606Z,69.80
2022-08-25T17:23:53.208Z,69.70
2022-08-25T17:26:20.266Z,70.70
2022-08-25T17:28:54.838Z,72.00
2022-08-25T17:31:22.319Z,71.30
2022-08-25T17:33:49.091Z,73.30
2022-08-25T17:36:17.264Z,73.00
2022-08-25T17:38:44.798Z,74.50
2022-08-25T17:41:12.149Z,77.20
2022-08-25T17:43:41.295Z,76.70
2022-08-25T17:46:09.686Z,75.90
2022-08-25T17:48:38.058Z,76.80
2022-08-25T17:51:11.046Z,76.50
2022-08-25T17:53:38.625Z,78.10
2022-08-25T17:56:09.477Z,82.80
2022-08-25T17:58:36.746Z,83.50
2022-08-25T18:01:04.450Z,83.00
2022-08-25T18:03:32.639Z,84.60
2022-08-25T18:06:00.288Z,85.10
2022-08-25T18:08:32.118Z,87.20
2022-08-25T18:11:03.452Z,87.20
2022-08-25T18:13:31.546Z,88.80
2022-08-25T18:15:58.698Z,89.50
2022-08-25T18:18:25.635Z,90.00
2022-08-25T18:20:52.591Z,90.50
2022-08-25T18:23:19.792Z,90.70
2022-08-25T18:25:49.350Z,90.90
2022-08-25T18:28:16.506Z,91.00
2022-08-25T18:30:43.545Z,90.80
2022-08-25T18:33:10.766Z,90.40
2022-08-25T18:35:38.409Z,91.20
2022-08-25T18:38:25.194Z,91.50
2022-08-25T18:40:59.477Z,91.80
2022-08-25T18:43:28.110Z,92.20
2022-08-25T18:45:59.461Z,92.40
2022-08-25T18:48:26.822Z,92.80
2022-08-25T18:50:56.571Z,93.00
2022-08-25T18:53:30.510Z,93.60
2022-08-25T18:56:05.310Z,94.80
2022-08-25T18:58:32.036Z,94.80
2022-08-25T19:01:01.107Z,94.90
2022-08-25T19:03:28.084Z,95.10
2022-08-25T19:05:57.701Z,95.10
2022-08-25T19:08:24.925Z,95.10
2022-08-25T19:10:53.534Z,96.10
2022-08-25T19:13:22.436Z,96.90
2022-08-25T19:15:51.280Z,97.60
2022-08-25T19:18:19.199Z,98.00
2022-08-25T19:20:53.285Z,97.30
2022-08-25T19:23:20.232Z,97.50
2022-08-25T19:25:46.964Z,97.90
2022-08-25T19:28:14.122Z,97.60
2022-08-25T19:30:49.901Z,98.20
2022-08-25T19:33:42.058Z,99.00
2022-08-25T19:36:08.576Z,99.60
2022-08-25T19:38:36.773Z,99.90
2022-08-25T19:41:13.864Z,99.90
2022-08-25T19:43:55.591Z,99.90
2022-08-25T19:46:32.813Z,99.90
2022-08-25T19:49:07.738Z,99.90
2022-08-25T19:51:37.191Z,99.90
2022-08-25T19:54:04.252Z,99.90
2022-08-25T19:56:32.471Z,99.90
2022-08-25T19:58:59.895Z,99.90
2022-08-25T20:01:26.690Z,99.90
2022-08-25T20:03:53.839Z,99.90
2022-08-25T20:06:23.818Z,99.90
2022-08-25T20:08:58.962Z,99.90
2022-08-25T20:11:28.959Z,99.90
2022-08-25T20:13:58.296Z,99.90
2022-08-25T20:16:28.411Z,99.90
2022-08-25T20:18:55.290Z,99.90
2022-08-25T20:21:22.131Z,99.90
2022-08-25T20:24:07.531Z,99.90
2022-08-25T20:26:36.563Z,99.90
2022-08-25T20:29:05.121Z,99.90
2022-08-25T20:31:32.737Z,99.90
2022-08-25T20:34:03.065Z,99.90
2022-08-25T20:36:30.029Z,99.90
2022-08-25T20:38:59.061Z,99.90
2022-08-25T20:41:26.251Z,99.90
2022-08-25T20:43:52.958Z,99.90
2022-08-25T20:46:19.767Z,99.90
2022-08-25T20:48:47.107Z,99.90
2022-08-25T20:51:15.890Z,99.90
2022-08-25T20:53:45.738Z,99.90
2022-08-25T20:56:15.845Z,99.90
2022-08-25T20:58:42.980Z,99.90
2022-08-25T21:01:17.433Z,99.90
2022-08-25T21:03:50.283Z,99.90
2022-08-25T21:06:17.151Z,99.90
2022-08-25T21:08:46.768Z,99.90
2022-08-25T21:11:18.067Z,99.90
2022-08-25T21:13:45.833Z,99.90
2022-08-25T21:16:12.546Z,99.90
2022-08-25T21:18:42.661Z,99.90
2022-08-25T21:21:16.625Z,99.90
2022-08-25T21:23:48.255Z,99.90
2022-08-25T21:26:18.060Z,99.90
2022-08-25T21:28:47.764Z,99.90
2022-08-25T21:31:15.377Z,99.90
2022-08-25T21:33:43.207Z,99.90
2022-08-25T21:36:11.762Z,99.90
2022-08-25T21:38:40.000Z,99.90
2022-08-25T21:41:16.262Z,99.90
2022-08-25T21:43:44.849Z,99.90
2022-08-25T21:46:18.495Z,99.90
2022-08-25T21:48:46.677Z,99.90
2022-08-25T21:51:16.817Z,99.90
2022-08-25T21:53:43.486Z,99.90
2022-08-25T21:56:15.999Z,99.90
2022-08-25T21:58:45.691Z,99.90
2022-08-25T22:01:19.616Z,99.90
2022-08-25T22:03:47.368Z,99.90
2022-08-25T22:06:15.211Z,99.90
2022-08-25T22:08:43.244Z,99.90
2022-08-25T22:11:10.745Z,99.90
2022-08-25T22:13:38.372Z,99.90
2022-08-25T22:16:07.977Z,99.90
2022-08-25T22:18:34.970Z,99.90
2022-08-25T22:21:08.628Z,99.90
2022-08-25T22:23:44.033Z,99.90
2022-08-25T22:26:15.185Z,99.90
2022-08-25T22:28:43.653Z,99.90
2022-08-25T22:31:14.285Z,99.90
2022-08-25T22:33:48.361Z,99.90
2022-08-25T22:36:27.910Z,99.90
2022-08-25T22:38:55.607Z,99.90
2022-08-25T22:41:24.457Z,99.90
2022-08-25T22:43:52.990Z,99.90
2022-08-25T22:46:22.121Z,99.90
2022-08-25T22:48:50.366Z,99.90
2022-08-25T22:51:20.860Z,99.90
2022-08-25T22:53:49.237Z,99.90
2022-08-25T22:56:20.779Z,99.90
2022-08-25T22:58:51.652Z,99.90
2022-08-25T23:01:20.652Z,99.90
2022-08-25T23:03:47.657Z,99.90
2022-08-25T23:06:24.829Z,99.90
2022-08-25T23:08:54.115Z,99.90
2022-08-25T23:11:21.989Z,99.90
2022-08-25T23:13:49.367Z,99.90
2022-08-25T23:16:17.256Z,99.90
2022-08-25T23:18:44.981Z,99.90
2022-08-25T23:21:35.112Z,99.90
2022-08-25T23:24:05.453Z,99.90
2022-08-25T23:26:33.315Z,99.90
2022-08-25T23:29:00.656Z,99.90
2022-08-25T23:31:30.455Z,99.90
2022-08-25T23:33:58.509Z,99.90
2022-08-25T23:36:25.661Z,99.90
2022-08-25T23:38:52.683Z,99.90
2022-08-25T23:41:23.395Z,99.90
2022-08-25T23:43:50.983Z,99.90
2022-08-25T23:46:20.356Z,99.90
2022-08-25T23:48:48.339Z,99.90
2022-08-25T23:51:23.962Z,99.90
2022-08-25T23:53:51.765Z,99.90
2022-08-25T23:56:18.467Z,99.90
2022-08-25T23:58:45.445Z,99.90
