createdAt,value
2022-09-23T00:02:52.158Z,100947.80
2022-09-23T00:07:57.246Z,100951.60
2022-09-23T00:12:59.455Z,100943.00
2022-09-23T00:18:01.130Z,100938.20
2022-09-23T00:23:03.191Z,100936.20
2022-09-23T00:28:04.998Z,100940.40
2022-09-23T00:33:06.764Z,100933.20
2022-09-23T00:38:08.404Z,100936.20
2022-09-23T00:43:14.641Z,100936.00
2022-09-23T00:48:20.759Z,100936.80
2022-09-23T00:53:26.264Z,100937.80
2022-09-23T00:58:34.290Z,100935.80
2022-09-23T01:03:36.224Z,100931.60
2022-09-23T01:08:39.330Z,100937.60
2022-09-23T01:14:15.775Z,100923.20
2022-09-23T01:19:35.930Z,100929.60
2022-09-23T01:25:13.044Z,100924.40
2022-09-23T01:30:33.272Z,100918.80
2022-09-23T01:36:10.353Z,100919.60
2022-09-23T01:41:43.552Z,100916.40
2022-09-23T01:46:55.165Z,100921.20
2022-09-23T01:52:07.480Z,100926.40
2022-09-23T01:57:43.048Z,100920.80
2022-09-23T02:02:54.237Z,100920.60
2022-09-23T02:08:10.455Z,100920.20
2022-09-23T02:13:40.235Z,100920.00
2022-09-23T02:18:53.020Z,100923.60
2022-09-23T02:24:05.870Z,100923.20
2022-09-23T02:29:37.452Z,100917.80
2022-09-23T02:35:17.542Z,100908.80
2022-09-23T02:40:41.453Z,100907.60
2022-09-23T02:45:43.651Z,100912.20
2022-09-23T02:50:47.298Z,100912.80
2022-09-23T02:55:49.693Z,100906.40
2022-09-23T03:01:22.129Z,100902.00
2022-09-23T03:06:43.893Z,100902.40
2022-09-23T03:11:59.429Z,100896.20
2022-09-23T03:17:15.529Z,100895.60
2022-09-23T03:22:43.423Z,100900.60
2022-09-23T03:27:45.498Z,100892.40
2022-09-23T03:32:49.233Z,100897.80
2022-09-23T03:38:08.940Z,100890.40
2022-09-23T03:43:13.460Z,100890.40
2022-09-23T03:48:15.144Z,100882.00
2022-09-23T03:53:20.688Z,100887.20
2022-09-23T03:58:22.369Z,100892.00
2022-09-23T04:03:28.856Z,100876.60
2022-09-23T04:08:30.643Z,100885.20
2022-09-23T04:13:32.602Z,100878.80
2022-09-23T04:18:35.003Z,100875.60
2022-09-23T04:23:36.774Z,100874.20
2022-09-23T04:28:38.959Z,100875.20
2022-09-23T04:33:40.969Z,100881.40
2022-09-23T04:38:48.252Z,100873.40
2022-09-23T04:43:50.011Z,100865.00
2022-09-23T04:48:51.790Z,100868.00
2022-09-23T04:53:55.331Z,100863.60
2022-09-23T04:58:57.741Z,100858.20
2022-09-23T05:04:04.650Z,100865.60
2022-09-23T05:09:08.469Z,100861.00
2022-09-23T05:14:10.600Z,100861.60
2022-09-23T05:19:13.086Z,100864.40
2022-09-23T05:24:16.294Z,100864.00
2022-09-23T05:29:18.082Z,100862.40
2022-09-23T05:34:19.864Z,100862.00
2022-09-23T05:39:21.655Z,100867.00
2022-09-23T05:44:23.404Z,100881.20
2022-09-23T05:49:42.653Z,100879.20
2022-09-23T05:54:46.909Z,100879.60
2022-09-23T05:59:48.689Z,100878.20
2022-09-23T06:04:50.375Z,100884.20
2022-09-23T06:09:53.566Z,100885.80
2022-09-23T06:14:55.237Z,100880.00
2022-09-23T06:19:57.225Z,100877.80
2022-09-23T06:24:59.097Z,100868.80
2022-09-23T06:30:00.894Z,100880.20
2022-09-23T06:35:03.072Z,100885.80
2022-09-23T06:40:06.168Z,100887.40
2022-09-23T06:45:12.553Z,100884.40
2022-09-23T06:50:14.422Z,100881.60
2022-09-23T06:55:16.195Z,100876.40
2022-09-23T07:00:18.998Z,100876.60
2022-09-23T07:05:21.953Z,100877.00
2022-09-23T07:10:23.779Z,100878.00
2022-09-23T07:15:25.549Z,100878.20
2022-09-23T07:20:27.354Z,100876.00
2022-09-23T07:25:29.626Z,100880.80
2022-09-23T07:30:31.818Z,100881.40
2022-09-23T07:35:34.337Z,100872.40
2022-09-23T07:40:38.683Z,100872.00
2022-09-23T07:45:43.168Z,100879.40
2022-09-23T07:50:44.939Z,100874.00
2022-09-23T07:55:55.404Z,100866.20
2022-09-23T08:01:09.724Z,100866.40
2022-09-23T08:06:13.573Z,100864.40
2022-09-23T08:11:15.407Z,100862.60
2022-09-23T08:16:17.233Z,100859.80
2022-09-23T08:21:22.931Z,100854.40
2022-09-23T08:26:25.623Z,100855.40
2022-09-23T08:31:27.337Z,100858.80
2022-09-23T08:36:30.728Z,100864.00
2022-09-23T08:41:58.215Z,100859.80
2022-09-23T08:47:40.889Z,100855.40
2022-09-23T08:53:05.055Z,100856.00
2022-09-23T08:58:43.976Z,100856.20
2022-09-23T09:03:56.185Z,100860.40
2022-09-23T09:09:02.581Z,100850.20
2022-09-23T09:14:29.780Z,100851.60
2022-09-23T09:20:02.824Z,100848.80
2022-09-23T09:25:40.363Z,100836.60
2022-09-23T09:30:48.391Z,100821.60
2022-09-23T09:36:44.745Z,100816.60
2022-09-23T09:41:51.733Z,100815.40
2022-09-23T09:47:46.148Z,100822.00
2022-09-23T09:52:48.480Z,100820.40
2022-09-23T09:58:01.117Z,100821.80
2022-09-23T10:03:22.647Z,100819.60
2022-09-23T10:08:36.550Z,100815.40
2022-09-23T10:13:38.276Z,100807.20
2022-09-23T10:18:45.677Z,100797.60
2022-09-23T10:23:58.228Z,100791.20
2022-09-23T10:29:22.528Z,100792.60
2022-09-23T10:34:28.481Z,100791.40
2022-09-23T10:39:48.543Z,100792.60
2022-09-23T10:45:23.679Z,100790.60
2022-09-23T10:50:48.782Z,100789.20
2022-09-23T10:56:08.705Z,100782.20
2022-09-23T11:01:41.761Z,100782.20
2022-09-23T11:07:25.551Z,100778.00
2022-09-23T11:12:53.487Z,100784.20
2022-09-23T11:18:16.898Z,100778.40
2022-09-23T11:23:50.505Z,100779.80
2022-09-23T11:29:20.572Z,100777.20
2022-09-23T11:35:03.388Z,100772.40
2022-09-23T11:40:13.182Z,100765.20
2022-09-23T11:45:26.499Z,100763.60
2022-09-23T11:50:39.960Z,100765.20
2022-09-23T11:55:58.319Z,100769.40
2022-09-23T12:01:22.236Z,100770.20
2022-09-23T12:06:46.622Z,100768.00
2022-09-23T12:12:42.322Z,100769.40
2022-09-23T12:18:10.614Z,100768.40
2022-09-23T12:23:43.212Z,100758.00
2022-09-23T12:28:50.349Z,100753.60
2022-09-23T12:33:53.909Z,100747.80
2022-09-23T12:39:40.133Z,100746.60
2022-09-23T12:44:46.522Z,100747.40
2022-09-23T12:49:50.434Z,100749.80
2022-09-23T12:54:58.056Z,100748.00
2022-09-23T13:00:12.409Z,100740.40
2022-09-23T13:05:44.713Z,100745.40
2022-09-23T13:10:57.867Z,100734.60
2022-09-23T13:16:20.754Z,100733.40
2022-09-23T13:21:45.300Z,100729.60
2022-09-23T13:26:53.475Z,100728.80
2022-09-23T13:31:57.394Z,100718.60
2022-09-23T13:37:22.225Z,100712.00
2022-09-23T13:42:29.642Z,100710.60
2022-09-23T13:47:35.519Z,100705.80
2022-09-23T13:52:37.461Z,100702.20
2022-09-23T13:57:39.258Z,100699.00
2022-09-23T14:02:46.382Z,100695.80
2022-09-23T14:07:53.355Z,100692.00
2022-09-23T14:12:56.949Z,100683.00
2022-09-23T14:18:07.839Z,100679.00
2022-09-23T14:23:16.232Z,100668.40
2022-09-23T14:28:22.497Z,100663.60
2022-09-23T14:33:32.968Z,100664.20
2022-09-23T14:38:50.941Z,100664.40
2022-09-23T14:44:00.473Z,100657.80
2022-09-23T14:49:10.453Z,100658.20
2022-09-23T14:54:35.118Z,100655.60
2022-09-23T14:59:37.343Z,100652.00
2022-09-23T15:04:39.083Z,100651.00
2022-09-23T15:09:43.617Z,100647.20
2022-09-23T15:14:52.269Z,100644.80
2022-09-23T15:20:00.221Z,100649.40
2022-09-23T15:25:31.547Z,100639.60
2022-09-23T15:30:36.069Z,100635.60
2022-09-23T15:35:47.186Z,100637.00
2022-09-23T15:40:49.567Z,100628.60
2022-09-23T15:46:04.396Z,100631.20
2022-09-23T15:51:09.296Z,100625.00
2022-09-23T15:56:10.982Z,100624.60
2022-09-23T16:01:36.076Z,100627.20
2022-09-23T16:06:39.208Z,100625.40
2022-09-23T16:11:49.826Z,100623.80
2022-09-23T16:16:51.595Z,100625.00
2022-09-23T16:21:53.536Z,100623.40
2022-09-23T16:26:59.441Z,100617.60
2022-09-23T16:32:02.719Z,100620.60
2022-09-23T16:37:05.223Z,100618.60
2022-09-23T16:42:07.019Z,100621.20
2022-09-23T16:47:09.066Z,100625.20
2022-09-23T16:52:11.561Z,100626.40
2022-09-23T16:57:13.436Z,100623.40
2022-09-23T17:02:34.269Z,100620.40
2022-09-23T17:07:36.341Z,100617.20
2022-09-23T17:12:38.254Z,100617.20
2022-09-23T17:17:39.990Z,100613.00
2022-09-23T17:22:42.605Z,100603.40
2022-09-23T17:27:44.362Z,100607.00
2022-09-23T17:32:46.852Z,100605.00
2022-09-23T17:37:49.548Z,100601.80
2022-09-23T17:42:55.126Z,100600.40
2022-09-23T17:47:56.904Z,100606.80
2022-09-23T17:53:00.097Z,100605.80
2022-09-23T17:58:01.878Z,100608.60
2022-09-23T18:03:03.653Z,100611.60
2022-09-23T18:08:06.207Z,100601.60
2022-09-23T18:13:08.325Z,100603.00
2022-09-23T18:18:10.302Z,100603.80
2022-09-23T18:23:12.387Z,100605.80
2022-09-23T18:28:14.160Z,100604.20
2022-09-23T18:33:15.937Z,100607.60
2022-09-23T18:38:18.734Z,100612.00
2022-09-23T18:43:25.602Z,100609.40
2022-09-23T18:48:49.126Z,100608.60
2022-09-23T18:53:57.135Z,100605.80
2022-09-23T18:58:59.011Z,100607.60
2022-09-23T19:04:02.639Z,100605.80
2022-09-23T19:09:06.896Z,100602.40
2022-09-23T19:14:11.549Z,100605.80
2022-09-23T19:19:13.898Z,100609.20
2022-09-23T19:24:19.477Z,100613.20
2022-09-23T19:29:22.907Z,100611.40
2022-09-23T19:34:28.665Z,100612.60
2022-09-23T19:39:31.450Z,100614.40
2022-09-23T19:44:37.308Z,100612.80
2022-09-23T19:49:39.299Z,100620.60
2022-09-23T19:54:41.204Z,100617.00
2022-09-23T19:59:43.352Z,100611.00
2022-09-23T20:04:45.244Z,100611.60
2022-09-23T20:09:47.005Z,100605.40
2022-09-23T20:14:51.027Z,100596.60
2022-09-23T20:19:52.911Z,100586.80
2022-09-23T20:24:55.721Z,100584.80
2022-09-23T20:29:59.064Z,100587.20
2022-09-23T20:35:00.920Z,100584.00
2022-09-23T20:40:03.796Z,100579.20
2022-09-23T20:45:07.218Z,100584.60
2022-09-23T20:50:10.932Z,100582.20
2022-09-23T20:55:13.012Z,100581.60
2022-09-23T21:00:15.521Z,100583.00
2022-09-23T21:05:17.686Z,100579.20
2022-09-23T21:10:22.430Z,100579.60
2022-09-23T21:15:24.310Z,100589.20
2022-09-23T21:20:26.392Z,100585.40
2022-09-23T21:25:29.239Z,100590.40
2022-09-23T21:30:31.923Z,100587.40
2022-09-23T21:35:33.658Z,100585.60
2022-09-23T21:40:54.099Z,100580.60
2022-09-23T21:46:01.910Z,100574.00
2022-09-23T21:51:11.298Z,100577.80
2022-09-23T21:56:19.625Z,100574.40
2022-09-23T22:01:34.625Z,100576.20
2022-09-23T22:06:39.814Z,100573.40
2022-09-23T22:12:01.252Z,100568.80
2022-09-23T22:17:06.809Z,100566.40
2022-09-23T22:22:13.967Z,100568.00
2022-09-23T22:27:19.060Z,100572.60
2022-09-23T22:32:39.920Z,100573.00
2022-09-23T22:37:41.966Z,100575.80
2022-09-23T22:42:44.769Z,100572.40
2022-09-23T22:47:46.960Z,100570.20
2022-09-23T22:52:49.234Z,100562.20
2022-09-23T22:57:51.217Z,100560.00
2022-09-23T23:02:54.233Z,100562.60
2022-09-23T23:07:57.117Z,100558.20
2022-09-23T23:12:58.795Z,100556.20
2022-09-23T23:18:00.596Z,100553.00
2022-09-23T23:23:03.167Z,100553.40
2022-09-23T23:28:05.447Z,100554.60
2022-09-23T23:33:07.252Z,100550.80
2022-09-23T23:38:10.534Z,100550.40
2022-09-23T23:43:12.306Z,100551.00
2022-09-23T23:48:14.081Z,100547.40
2022-09-23T23:53:15.856Z,100549.60
2022-09-23T23:58:18.585Z,100547.60
