createdAt,value
2022-10-24T00:01:33.604Z,15.42
2022-10-24T00:04:01.659Z,15.38
2022-10-24T00:06:29.621Z,15.34
2022-10-24T00:08:57.475Z,15.29
2022-10-24T00:11:28.790Z,15.26
2022-10-24T00:13:59.604Z,15.20
2022-10-24T00:16:28.283Z,15.16
2022-10-24T00:18:57.588Z,15.14
2022-10-24T00:21:25.467Z,15.11
2022-10-24T00:23:53.563Z,15.09
2022-10-24T00:26:21.582Z,15.06
2022-10-24T00:28:49.599Z,15.04
2022-10-24T00:31:20.290Z,14.98
2022-10-24T00:33:48.573Z,14.96
2022-10-24T00:36:21.278Z,14.92
2022-10-24T00:38:49.891Z,14.91
2022-10-24T00:41:19.919Z,14.85
2022-10-24T00:43:47.872Z,14.83
2022-10-24T00:46:17.603Z,14.82
2022-10-24T00:48:48.166Z,14.81
2022-10-24T00:51:24.538Z,14.77
2022-10-24T00:53:55.003Z,14.71
2022-10-24T00:56:26.478Z,14.66
2022-10-24T00:58:55.781Z,14.57
2022-10-24T01:01:26.046Z,14.55
2022-10-24T01:03:54.277Z,14.48
2022-10-24T01:06:37.250Z,14.48
2022-10-24T01:09:18.754Z,14.43
2022-10-24T01:11:56.178Z,14.38
2022-10-24T01:14:34.714Z,14.34
2022-10-24T01:17:08.911Z,14.29
2022-10-24T01:20:03.440Z,14.28
2022-10-24T01:22:39.168Z,14.27
2022-10-24T01:25:15.036Z,14.21
2022-10-24T01:27:58.012Z,14.16
2022-10-24T01:36:49.045Z,14.03
2022-10-24T01:39:21.838Z,14.09
2022-10-24T01:41:50.855Z,14.07
2022-10-24T01:44:24.881Z,14.08
2022-10-24T01:46:58.665Z,14.06
2022-10-24T01:49:32.462Z,14.09
2022-10-24T01:52:08.389Z,14.11
2022-10-24T01:54:38.463Z,14.14
2022-10-24T01:57:06.632Z,14.19
2022-10-24T01:59:46.422Z,14.19
2022-10-24T02:02:19.444Z,14.19
2022-10-24T02:04:52.664Z,14.21
2022-10-24T02:07:24.068Z,14.22
2022-10-24T02:09:56.213Z,14.24
2022-10-24T02:12:26.726Z,14.24
2022-10-24T02:14:59.695Z,14.24
2022-10-24T02:19:57.441Z,14.29
2022-10-24T02:22:31.414Z,14.34
2022-10-24T02:25:03.629Z,14.39
2022-10-24T02:27:38.742Z,14.38
2022-10-24T02:30:10.382Z,14.44
2022-10-24T02:32:41.519Z,14.45
2022-10-24T02:35:12.083Z,14.48
2022-10-24T02:37:47.550Z,14.48
2022-10-24T02:40:17.666Z,14.49
2022-10-24T02:42:48.023Z,14.47
2022-10-24T02:45:17.315Z,14.43
2022-10-24T02:47:46.545Z,14.45
2022-10-24T02:50:15.014Z,14.45
2022-10-24T02:52:45.099Z,14.44
2022-10-24T02:55:13.733Z,14.43
2022-10-24T02:57:41.619Z,14.44
2022-10-24T03:00:10.978Z,14.44
2022-10-24T03:02:39.220Z,14.45
2022-10-24T03:05:07.861Z,14.47
2022-10-24T03:07:35.750Z,14.45
2022-10-24T03:10:05.972Z,14.51
2022-10-24T03:12:33.878Z,14.54
2022-10-24T03:15:01.753Z,14.55
2022-10-24T03:17:29.623Z,14.57
2022-10-24T03:19:57.504Z,14.58
2022-10-24T03:22:29.872Z,14.66
2022-10-24T03:25:01.868Z,14.68
2022-10-24T03:27:31.352Z,14.68
2022-10-24T03:29:59.308Z,14.64
2022-10-24T03:35:00.038Z,14.66
2022-10-24T03:37:28.232Z,14.65
2022-10-24T03:39:56.465Z,14.66
2022-10-24T03:42:24.922Z,14.66
2022-10-24T03:44:54.212Z,14.66
2022-10-24T03:47:22.088Z,14.67
2022-10-24T03:49:50.070Z,14.63
2022-10-24T03:52:18.316Z,14.63
2022-10-24T03:54:46.219Z,14.63
2022-10-24T03:57:14.278Z,14.66
2022-10-24T03:59:42.252Z,14.68
2022-10-24T04:02:13.352Z,14.67
2022-10-24T04:04:41.992Z,14.65
2022-10-24T04:07:09.966Z,14.65
2022-10-24T04:09:38.027Z,14.68
2022-10-24T04:12:06.535Z,14.66
2022-10-24T04:14:34.386Z,14.67
2022-10-24T04:17:02.348Z,14.63
2022-10-24T04:19:31.547Z,14.64
2022-10-24T04:21:59.742Z,14.66
2022-10-24T04:24:27.909Z,14.67
2022-10-24T04:26:55.828Z,14.67
2022-10-24T04:29:23.896Z,14.66
2022-10-24T04:31:51.747Z,14.67
2022-10-24T04:34:19.626Z,14.66
2022-10-24T04:36:48.889Z,14.65
2022-10-24T04:39:17.040Z,14.63
2022-10-24T04:41:44.891Z,14.63
2022-10-24T04:44:12.927Z,14.68
2022-10-24T04:46:40.767Z,14.69
2022-10-24T04:49:09.996Z,14.71
2022-10-24T04:51:38.014Z,14.73
2022-10-24T04:54:08.620Z,14.75
2022-10-24T04:56:36.481Z,14.79
2022-10-24T04:59:04.831Z,14.82
2022-10-24T05:01:33.282Z,14.83
2022-10-24T05:06:34.286Z,14.86
2022-10-24T05:09:02.138Z,14.87
2022-10-24T05:11:31.859Z,14.89
2022-10-24T05:13:59.779Z,14.88
2022-10-24T05:16:27.692Z,14.92
2022-10-24T05:18:55.625Z,14.96
2022-10-24T05:21:23.547Z,14.96
2022-10-24T05:23:51.462Z,14.97
2022-10-24T05:26:19.335Z,14.94
2022-10-24T05:28:51.653Z,14.93
2022-10-24T05:31:20.988Z,14.93
2022-10-24T05:33:48.977Z,14.91
2022-10-24T05:36:16.844Z,14.88
2022-10-24T05:38:44.783Z,14.88
2022-10-24T05:41:12.707Z,14.87
2022-10-24T05:43:40.647Z,14.86
2022-10-24T05:46:10.187Z,14.85
2022-10-24T05:48:38.101Z,14.85
2022-10-24T05:51:06.343Z,14.84
2022-10-24T05:53:34.251Z,14.74
2022-10-24T05:56:02.187Z,14.58
2022-10-24T05:58:30.030Z,14.46
2022-10-24T06:00:57.994Z,14.47
2022-10-24T06:03:27.276Z,14.45
2022-10-24T06:05:55.212Z,14.46
2022-10-24T06:08:23.210Z,14.42
2022-10-24T06:10:52.267Z,14.43
2022-10-24T06:13:20.252Z,14.36
2022-10-24T06:15:48.183Z,14.34
2022-10-24T06:18:16.112Z,14.36
2022-10-24T06:20:45.310Z,14.39
2022-10-24T06:23:13.368Z,14.33
2022-10-24T06:25:41.952Z,14.33
2022-10-24T06:28:12.140Z,14.32
2022-10-24T06:30:41.020Z,14.34
2022-10-24T06:33:08.936Z,14.36
2022-10-24T06:35:37.128Z,14.38
2022-10-24T06:38:06.410Z,14.34
2022-10-24T06:40:34.422Z,14.34
2022-10-24T06:43:02.339Z,14.32
2022-10-24T06:45:30.339Z,14.32
2022-10-24T06:47:58.239Z,14.31
2022-10-24T06:50:26.340Z,14.29
2022-10-24T06:52:54.226Z,14.29
2022-10-24T06:55:23.481Z,14.26
2022-10-24T06:57:52.088Z,14.25
2022-10-24T07:00:20.308Z,14.17
2022-10-24T07:02:48.267Z,14.22
2022-10-24T07:05:16.203Z,14.20
2022-10-24T07:07:45.202Z,14.20
2022-10-24T07:10:14.811Z,14.20
2022-10-24T07:12:44.491Z,14.19
2022-10-24T07:15:13.244Z,14.20
2022-10-24T07:17:41.533Z,14.19
2022-10-24T07:20:10.391Z,14.19
2022-10-24T07:22:38.632Z,14.20
2022-10-24T07:25:08.066Z,14.21
2022-10-24T07:27:36.095Z,14.22
2022-10-24T07:30:06.453Z,14.24
2022-10-24T07:32:34.988Z,14.26
2022-10-24T07:35:02.957Z,14.26
2022-10-24T07:37:30.885Z,14.25
2022-10-24T07:39:58.812Z,14.26
2022-10-24T07:42:26.708Z,14.27
2022-10-24T07:44:54.725Z,14.28
2022-10-24T07:47:23.991Z,14.29
2022-10-24T07:49:51.944Z,14.27
2022-10-24T07:52:19.803Z,14.29
2022-10-24T07:54:47.687Z,14.26
2022-10-24T07:57:15.673Z,14.27
2022-10-24T07:59:43.613Z,14.28
2022-10-24T08:02:12.363Z,14.28
2022-10-24T08:04:42.043Z,14.29
2022-10-24T08:07:13.418Z,14.26
2022-10-24T08:09:43.136Z,14.27
2022-10-24T08:12:11.634Z,14.30
2022-10-24T08:14:40.512Z,14.34
2022-10-24T08:17:08.769Z,14.33
2022-10-24T08:19:43.667Z,14.32
2022-10-24T08:22:13.847Z,14.33
2022-10-24T08:24:43.229Z,14.33
2022-10-24T08:27:11.589Z,14.34
2022-10-24T08:29:39.816Z,14.36
2022-10-24T08:32:07.901Z,14.42
2022-10-24T08:34:35.907Z,14.42
2022-10-24T08:37:04.671Z,14.44
2022-10-24T08:39:33.862Z,14.43
2022-10-24T08:42:05.276Z,14.45
2022-10-24T08:44:36.883Z,14.45
2022-10-24T08:47:12.019Z,14.45
2022-10-24T08:49:46.521Z,14.44
2022-10-24T08:52:25.004Z,14.44
2022-10-24T08:54:56.452Z,14.43
2022-10-24T08:57:29.236Z,14.45
2022-10-24T09:00:01.179Z,14.45
2022-10-24T09:02:34.403Z,14.47
2022-10-24T09:05:10.687Z,14.46
2022-10-24T09:07:39.554Z,14.47
2022-10-24T09:10:17.679Z,14.47
2022-10-24T09:12:45.621Z,14.47
2022-10-24T09:15:17.146Z,14.51
2022-10-24T09:17:46.221Z,14.51
2022-10-24T09:20:22.692Z,14.53
2022-10-24T09:22:50.684Z,14.51
2022-10-24T09:25:23.589Z,14.53
2022-10-24T09:27:52.222Z,14.52
2022-10-24T09:30:28.542Z,14.54
2022-10-24T09:33:02.990Z,14.53
2022-10-24T09:35:35.361Z,14.52
2022-10-24T09:38:28.401Z,14.54
2022-10-24T09:41:00.873Z,14.56
2022-10-24T09:43:34.652Z,14.54
2022-10-24T09:46:05.608Z,14.51
2022-10-24T09:48:40.743Z,14.52
2022-10-24T09:51:09.344Z,14.51
2022-10-24T09:53:41.025Z,14.54
2022-10-24T09:56:15.562Z,14.54
2022-10-24T09:58:44.030Z,14.55
2022-10-24T10:01:22.817Z,14.56
2022-10-24T10:04:08.405Z,14.61
2022-10-24T10:06:45.934Z,14.62
2022-10-24T10:09:16.122Z,14.63
2022-10-24T10:12:00.680Z,14.65
2022-10-24T10:14:30.847Z,14.64
2022-10-24T10:17:03.659Z,14.70
2022-10-24T10:19:37.139Z,14.71
2022-10-24T10:22:07.183Z,14.74
2022-10-24T10:24:39.941Z,14.75
2022-10-24T10:27:30.369Z,14.78
2022-10-24T10:30:18.426Z,14.78
2022-10-24T10:32:57.826Z,14.83
2022-10-24T10:35:33.257Z,14.84
2022-10-24T10:38:14.845Z,14.84
2022-10-24T10:40:47.862Z,14.86
2022-10-24T10:43:30.106Z,14.83
2022-10-24T10:46:14.042Z,14.85
2022-10-24T10:48:55.040Z,14.82
2022-10-24T10:51:29.704Z,14.80
2022-10-24T10:54:08.373Z,14.80
2022-10-24T10:56:44.139Z,14.83
2022-10-24T10:59:33.734Z,14.83
2022-10-24T11:02:13.257Z,14.83
2022-10-24T11:04:49.403Z,14.81
2022-10-24T11:07:27.201Z,14.82
2022-10-24T11:09:59.289Z,14.82
2022-10-24T11:12:32.179Z,14.84
2022-10-24T11:15:07.749Z,14.83
2022-10-24T11:17:42.209Z,14.83
2022-10-24T11:20:19.015Z,14.85
2022-10-24T11:22:51.861Z,14.84
2022-10-24T11:25:26.322Z,14.87
2022-10-24T11:28:04.673Z,14.90
2022-10-24T11:30:45.521Z,14.91
2022-10-24T11:33:20.040Z,14.89
2022-10-24T11:36:02.870Z,14.95
2022-10-24T11:38:33.550Z,14.96
2022-10-24T11:41:19.379Z,14.97
2022-10-24T11:43:49.943Z,15.01
2022-10-24T11:46:23.419Z,15.00
2022-10-24T11:48:57.218Z,15.04
2022-10-24T11:51:34.089Z,15.09
2022-10-24T11:54:06.252Z,15.10
2022-10-24T11:56:40.262Z,15.09
2022-10-24T11:59:13.352Z,15.11
2022-10-24T12:02:01.647Z,15.11
2022-10-24T12:05:09.315Z,15.11
2022-10-24T12:08:11.806Z,15.12
2022-10-24T12:11:01.381Z,15.14
2022-10-24T12:13:48.631Z,15.14
2022-10-24T12:16:29.959Z,15.12
2022-10-24T12:19:02.429Z,15.12
2022-10-24T12:21:39.432Z,15.14
2022-10-24T12:24:20.320Z,15.15
2022-10-24T12:26:56.883Z,15.15
2022-10-24T12:29:27.258Z,15.17
2022-10-24T12:31:56.003Z,15.18
2022-10-24T12:34:48.859Z,15.20
2022-10-24T12:37:37.577Z,15.21
2022-10-24T12:40:52.695Z,15.22
2022-10-24T12:43:32.985Z,15.24
2022-10-24T12:46:09.414Z,15.26
2022-10-24T12:48:43.040Z,15.28
2022-10-24T12:51:32.552Z,15.35
2022-10-24T12:54:03.581Z,15.36
2022-10-24T12:56:32.965Z,15.41
2022-10-24T12:59:17.882Z,15.44
2022-10-24T13:01:47.217Z,15.47
2022-10-24T13:04:48.628Z,15.46
2022-10-24T13:07:54.996Z,15.45
2022-10-24T13:10:43.763Z,15.46
2022-10-24T13:13:34.407Z,15.48
2022-10-24T13:16:08.374Z,15.51
2022-10-24T13:18:50.611Z,15.52
2022-10-24T13:21:26.444Z,15.55
2022-10-24T13:24:11.972Z,15.52
2022-10-24T13:26:42.414Z,15.54
2022-10-24T13:29:16.249Z,15.54
2022-10-24T13:31:50.792Z,15.57
2022-10-24T13:34:24.902Z,15.58
2022-10-24T13:37:01.103Z,15.55
2022-10-24T13:39:37.543Z,15.54
2022-10-24T13:42:19.953Z,15.55
2022-10-24T13:44:59.299Z,15.59
2022-10-24T13:47:31.352Z,15.54
2022-10-24T13:50:02.220Z,15.56
2022-10-24T13:52:39.337Z,15.58
2022-10-24T13:55:21.794Z,15.60
2022-10-24T13:57:56.324Z,15.58
2022-10-24T14:00:27.930Z,15.58
2022-10-24T14:02:59.683Z,15.57
2022-10-24T14:05:32.620Z,15.58
2022-10-24T14:08:02.527Z,15.57
2022-10-24T14:10:32.553Z,15.56
2022-10-24T14:13:01.582Z,15.58
2022-10-24T14:15:32.050Z,15.57
2022-10-24T14:18:02.473Z,15.57
2022-10-24T14:20:34.007Z,15.55
2022-10-24T14:23:02.748Z,15.56
2022-10-24T14:25:36.313Z,15.55
2022-10-24T14:28:12.593Z,15.54
2022-10-24T14:30:41.046Z,15.55
2022-10-24T14:33:22.334Z,15.58
2022-10-24T14:35:55.134Z,15.58
2022-10-24T14:38:27.092Z,15.59
2022-10-24T14:41:08.277Z,15.65
2022-10-24T14:43:42.044Z,15.68
2022-10-24T14:46:34.422Z,15.68
2022-10-24T14:49:20.738Z,15.68
2022-10-24T14:54:21.401Z,15.56
2022-10-24T14:56:53.757Z,15.56
2022-10-24T14:59:27.332Z,15.53
2022-10-24T15:01:57.714Z,15.51
2022-10-24T15:04:38.897Z,15.49
2022-10-24T15:07:28.378Z,15.45
2022-10-24T15:13:13.613Z,15.38
2022-10-24T15:15:52.251Z,15.35
2022-10-24T15:18:23.560Z,15.31
2022-10-24T15:20:54.402Z,15.30
2022-10-24T15:23:27.393Z,15.26
2022-10-24T15:26:04.260Z,15.22
2022-10-24T15:28:39.680Z,15.19
2022-10-24T15:31:11.328Z,15.14
2022-10-24T15:36:22.883Z,15.08
2022-10-24T15:38:55.871Z,15.07
2022-10-24T15:41:24.026Z,15.05
2022-10-24T15:43:53.334Z,15.03
2022-10-24T15:46:22.991Z,15.00
2022-10-24T15:48:51.159Z,15.00
2022-10-24T15:51:21.864Z,14.99
2022-10-24T15:54:22.725Z,14.99
2022-10-24T15:56:50.921Z,14.99
2022-10-24T15:59:20.386Z,15.00
2022-10-24T16:01:52.024Z,14.97
2022-10-24T16:04:21.540Z,14.93
2022-10-24T16:06:49.624Z,14.91
2022-10-24T16:09:19.545Z,14.92
2022-10-24T16:11:48.294Z,14.89
2022-10-24T16:14:18.552Z,14.84
2022-10-24T16:16:48.449Z,14.79
2022-10-24T16:19:16.481Z,14.76
2022-10-24T16:21:44.933Z,14.75
2022-10-24T16:24:13.958Z,14.70
2022-10-24T16:26:42.289Z,14.66
2022-10-24T16:29:10.235Z,14.60
2022-10-24T16:31:38.744Z,14.61
2022-10-24T16:34:08.918Z,14.54
2022-10-24T16:36:37.137Z,14.55
2022-10-24T16:39:05.204Z,14.52
2022-10-24T16:41:33.794Z,14.44
2022-10-24T16:44:02.501Z,14.45
2022-10-24T16:46:30.492Z,14.42
2022-10-24T16:48:58.540Z,14.37
2022-10-24T16:51:32.029Z,14.40
2022-10-24T16:54:00.973Z,14.35
2022-10-24T16:56:29.772Z,14.29
2022-10-24T16:58:57.693Z,14.29
2022-10-24T17:01:27.549Z,14.23
2022-10-24T17:03:56.032Z,14.23
2022-10-24T17:06:24.140Z,14.21
2022-10-24T17:08:53.774Z,14.18
2022-10-24T17:11:43.728Z,14.12
2022-10-24T17:14:10.102Z,14.11
2022-10-24T17:16:38.282Z,14.06
2022-10-24T17:19:15.574Z,14.05
2022-10-24T17:21:46.803Z,14.03
2022-10-24T17:24:18.593Z,14.03
2022-10-24T17:26:46.743Z,13.98
2022-10-24T17:29:18.879Z,13.94
2022-10-24T17:31:47.077Z,13.90
2022-10-24T17:34:15.204Z,13.88
2022-10-24T17:36:47.531Z,13.83
2022-10-24T17:41:54.621Z,13.87
2022-10-24T17:44:22.975Z,13.88
2022-10-24T17:46:54.616Z,13.88
2022-10-24T17:49:26.374Z,13.89
2022-10-24T17:51:54.310Z,13.88
2022-10-24T17:54:23.769Z,13.88
2022-10-24T17:56:51.729Z,13.93
2022-10-24T17:59:21.893Z,13.94
2022-10-24T18:01:49.842Z,13.94
2022-10-24T18:04:18.030Z,13.84
2022-10-24T18:06:46.176Z,13.47
2022-10-24T18:09:14.124Z,13.22
2022-10-24T18:11:43.377Z,12.96
2022-10-24T18:14:11.280Z,12.99
2022-10-24T18:16:39.968Z,12.79
2022-10-24T18:19:08.427Z,12.79
2022-10-24T18:21:36.532Z,12.68
2022-10-24T18:24:06.986Z,12.65
2022-10-24T18:26:35.357Z,12.63
2022-10-24T18:29:04.794Z,12.64
2022-10-24T18:31:34.029Z,12.51
2022-10-24T18:34:06.226Z,12.47
2022-10-24T18:36:36.961Z,12.46
2022-10-24T18:39:05.539Z,12.46
2022-10-24T18:41:43.966Z,12.40
2022-10-24T18:44:24.659Z,12.44
2022-10-24T18:46:54.263Z,12.42
2022-10-24T18:49:23.023Z,12.42
2022-10-24T18:51:58.441Z,12.40
2022-10-24T18:54:27.028Z,12.38
2022-10-24T18:56:57.088Z,12.34
2022-10-24T18:59:26.621Z,12.38
2022-10-24T19:02:07.312Z,12.35
2022-10-24T19:04:39.536Z,12.34
2022-10-24T19:07:09.872Z,12.30
2022-10-24T19:09:40.176Z,12.29
2022-10-24T19:12:09.518Z,12.33
2022-10-24T19:14:39.855Z,12.33
2022-10-24T19:17:07.935Z,12.33
2022-10-24T19:19:35.903Z,12.29
2022-10-24T19:22:04.208Z,12.36
2022-10-24T19:24:32.393Z,12.34
2022-10-24T19:27:00.298Z,12.31
2022-10-24T19:29:28.261Z,12.32
2022-10-24T19:31:58.588Z,12.31
2022-10-24T19:34:28.291Z,12.34
2022-10-24T19:36:57.473Z,12.31
2022-10-24T19:39:28.161Z,12.30
2022-10-24T19:41:58.277Z,12.21
2022-10-24T19:44:26.203Z,12.25
2022-10-24T19:46:54.146Z,12.28
2022-10-24T19:49:23.433Z,12.25
2022-10-24T19:51:52.032Z,12.27
2022-10-24T19:54:19.984Z,12.25
2022-10-24T19:56:49.483Z,12.29
2022-10-24T19:59:17.743Z,12.31
2022-10-24T20:01:45.787Z,12.32
2022-10-24T20:04:14.208Z,12.36
2022-10-24T20:06:46.397Z,12.31
2022-10-24T20:09:18.592Z,12.26
2022-10-24T20:11:48.203Z,12.25
2022-10-24T20:14:16.523Z,12.21
2022-10-24T20:16:44.577Z,12.20
2022-10-24T20:19:12.705Z,12.21
2022-10-24T20:21:40.959Z,12.19
2022-10-24T20:24:11.226Z,12.24
2022-10-24T20:26:39.124Z,12.21
2022-10-24T20:29:07.313Z,12.19
2022-10-24T20:31:38.348Z,12.25
2022-10-24T20:34:09.953Z,12.21
2022-10-24T20:36:39.744Z,12.18
2022-10-24T20:39:09.119Z,12.22
2022-10-24T20:41:39.285Z,12.21
2022-10-24T20:44:07.618Z,12.22
2022-10-24T20:46:36.199Z,12.14
2022-10-24T20:49:04.629Z,12.15
2022-10-24T20:51:32.632Z,12.17
2022-10-24T20:54:00.845Z,12.11
2022-10-24T20:56:28.806Z,12.14
2022-10-24T20:58:58.601Z,12.11
2022-10-24T21:01:28.647Z,12.02
2022-10-24T21:03:57.907Z,12.05
2022-10-24T21:06:27.634Z,12.03
2022-10-24T21:08:57.851Z,12.01
2022-10-24T21:11:28.398Z,11.96
2022-10-24T21:13:59.623Z,11.92
2022-10-24T21:16:29.478Z,11.93
2022-10-24T21:18:58.387Z,11.83
2022-10-24T21:21:27.049Z,11.80
2022-10-24T21:23:56.863Z,11.81
2022-10-24T21:26:26.684Z,11.82
2022-10-24T21:28:59.476Z,11.79
2022-10-24T21:31:44.073Z,11.75
2022-10-24T21:34:12.226Z,11.70
2022-10-24T21:36:40.051Z,11.64
2022-10-24T21:39:08.022Z,11.60
2022-10-24T21:41:35.942Z,11.56
2022-10-24T21:44:03.777Z,11.50
2022-10-24T21:46:33.260Z,11.46
2022-10-24T21:49:02.793Z,11.43
2022-10-24T21:51:33.603Z,11.41
2022-10-24T21:54:04.475Z,11.36
2022-10-24T21:56:35.273Z,11.32
2022-10-24T21:59:05.878Z,11.28
2022-10-24T22:01:36.321Z,11.30
2022-10-24T22:04:07.398Z,11.27
2022-10-24T22:06:36.834Z,11.24
2022-10-24T22:09:06.822Z,11.21
2022-10-24T22:11:36.996Z,11.20
2022-10-24T22:14:05.808Z,11.17
2022-10-24T22:16:34.671Z,11.15
2022-10-24T22:19:04.096Z,11.15
2022-10-24T22:21:36.167Z,11.13
2022-10-24T22:26:40.580Z,11.11
2022-10-24T22:29:10.408Z,11.08
2022-10-24T22:31:39.243Z,11.01
2022-10-24T22:34:08.435Z,10.99
2022-10-24T22:36:47.727Z,10.97
2022-10-24T22:39:18.471Z,10.91
2022-10-24T22:41:47.617Z,10.89
2022-10-24T22:44:17.826Z,10.87
2022-10-24T22:47:03.488Z,10.84
2022-10-24T22:49:41.373Z,10.79
2022-10-24T22:52:12.212Z,10.76
2022-10-24T22:54:40.943Z,10.75
2022-10-24T22:57:09.836Z,10.70
2022-10-24T22:59:38.405Z,10.69
2022-10-24T23:02:14.896Z,10.68
2022-10-24T23:04:52.332Z,10.62
2022-10-24T23:07:28.026Z,10.61
2022-10-24T23:09:56.116Z,10.57
2022-10-24T23:12:24.935Z,10.59
2022-10-24T23:14:53.599Z,10.62
2022-10-24T23:17:24.806Z,10.66
2022-10-24T23:19:54.181Z,10.60
2022-10-24T23:22:26.318Z,10.61
2022-10-24T23:24:56.332Z,10.63
2022-10-24T23:27:35.705Z,10.65
2022-10-24T23:30:06.317Z,10.65
2022-10-24T23:32:38.949Z,10.66
2022-10-24T23:35:08.443Z,10.63
2022-10-24T23:37:40.024Z,10.58
2022-10-24T23:40:24.203Z,10.61
2022-10-24T23:42:52.933Z,10.61
2022-10-24T23:45:22.987Z,10.55
2022-10-24T23:48:06.112Z,10.56
2022-10-24T23:50:38.968Z,10.53
2022-10-24T23:53:24.579Z,10.52
2022-10-24T23:55:53.182Z,10.50
2022-10-24T23:58:21.439Z,10.52
