createdAt,value
2022-08-03T00:01:48.744Z,101159.28
2022-08-03T00:04:15.181Z,101159.06
2022-08-03T00:06:41.636Z,101160.72
2022-08-03T00:09:08.101Z,101159.53
2022-08-03T00:11:34.708Z,101162.81
2022-08-03T00:14:01.266Z,101151.19
2022-08-03T00:16:27.755Z,101155.25
2022-08-03T00:18:54.185Z,101146.41
2022-08-03T00:21:20.590Z,101148.66
2022-08-03T00:23:52.282Z,101153.72
2022-08-03T00:26:19.598Z,101146.69
2022-08-03T00:28:46.024Z,101148.16
2022-08-03T00:31:13.591Z,101146.97
2022-08-03T00:33:59.948Z,101149.41
2022-08-03T00:36:28.906Z,101146.63
2022-08-03T00:38:55.793Z,101148.91
2022-08-03T00:41:22.361Z,101142.66
2022-08-03T00:43:48.900Z,101137.25
2022-08-03T00:46:20.566Z,101137.88
2022-08-03T00:48:48.309Z,101132.47
2022-08-03T00:51:14.821Z,101125.41
2022-08-03T00:53:41.223Z,101136.53
2022-08-03T00:56:07.793Z,101131.28
2022-08-03T00:58:35.846Z,101131.94
2022-08-03T01:01:02.331Z,101122.28
2022-08-03T01:03:28.848Z,101131.59
2022-08-03T01:06:08.265Z,101127.97
2022-08-03T01:08:37.669Z,101115.66
2022-08-03T01:11:12.544Z,101132.22
2022-08-03T01:14:03.583Z,101129.41
2022-08-03T01:16:41.886Z,101130.88
2022-08-03T01:19:14.112Z,101116.75
2022-08-03T01:21:48.868Z,101126.25
2022-08-03T01:24:22.646Z,101126.88
2022-08-03T01:27:07.991Z,101117.22
2022-08-03T01:29:54.647Z,101118.84
2022-08-03T01:32:53.365Z,101114.25
2022-08-03T01:35:13.306Z,101120.97
2022-08-03T01:37:41.254Z,101121.78
2022-08-03T01:40:08.019Z,101118.16
2022-08-03T01:42:34.527Z,101123.06
2022-08-03T01:45:01.110Z,101119.44
2022-08-03T01:47:27.956Z,101110.56
2022-08-03T01:49:54.351Z,101105.97
2022-08-03T01:52:20.816Z,101113.84
2022-08-03T01:54:48.854Z,101114.66
2022-08-03T01:57:15.325Z,101105.78
2022-08-03T01:59:42.189Z,101105.78
2022-08-03T02:02:28.794Z,101105.78
2022-08-03T02:04:56.825Z,101105.78
2022-08-03T02:07:23.992Z,101105.78
2022-08-03T02:09:51.470Z,101104.97
2022-08-03T02:12:18.255Z,101102.38
2022-08-03T02:14:44.937Z,101105.78
2022-08-03T02:17:11.658Z,101100.53
2022-08-03T02:19:38.121Z,101098.75
2022-08-03T02:22:05.199Z,101093.50
2022-08-03T02:24:31.753Z,101094.31
2022-08-03T02:26:58.341Z,101091.69
2022-08-03T02:29:40.310Z,101093.50
2022-08-03T02:32:09.117Z,101094.31
2022-08-03T02:34:35.590Z,101091.50
2022-08-03T02:37:03.018Z,101081.22
2022-08-03T02:39:30.508Z,101080.22
2022-08-03T02:42:02.221Z,101087.25
2022-08-03T02:44:32.069Z,101089.06
2022-08-03T02:47:08.243Z,101081.00
2022-08-03T02:49:41.111Z,101084.47
2022-08-03T02:52:20.208Z,101088.69
2022-08-03T02:54:46.757Z,101086.91
2022-08-03T02:57:13.204Z,101086.91
2022-08-03T02:59:39.749Z,101085.72
2022-08-03T03:02:06.261Z,101081.28
2022-08-03T03:04:33.296Z,101081.94
2022-08-03T03:06:59.942Z,101078.31
2022-08-03T03:09:29.187Z,101079.09
2022-08-03T03:12:08.050Z,101074.50
2022-08-03T03:14:34.779Z,101076.13
2022-08-03T03:17:01.753Z,101069.88
2022-08-03T03:19:28.188Z,101074.31
2022-08-03T03:21:54.707Z,101083.63
2022-08-03T03:24:21.117Z,101081.84
2022-08-03T03:26:47.958Z,101079.22
2022-08-03T03:29:14.702Z,101081.66
2022-08-03T03:31:41.119Z,101089.34
2022-08-03T03:34:07.560Z,101080.47
2022-08-03T03:36:33.987Z,101077.66
2022-08-03T03:39:00.439Z,101078.31
2022-08-03T03:41:42.915Z,101076.31
2022-08-03T03:44:09.399Z,101071.72
2022-08-03T03:46:35.799Z,101077.56
2022-08-03T03:49:02.397Z,101074.78
2022-08-03T03:51:28.858Z,101074.38
2022-08-03T03:53:56.224Z,101080.28
2022-08-03T03:56:22.706Z,101078.47
2022-08-03T03:58:49.356Z,101078.13
2022-08-03T04:01:15.996Z,101076.09
2022-08-03T04:03:42.467Z,101079.34
2022-08-03T04:06:27.537Z,101074.56
2022-08-03T04:09:12.708Z,101083.50
2022-08-03T04:11:50.694Z,101076.91
2022-08-03T04:14:20.354Z,101078.53
2022-08-03T04:16:47.599Z,101080.16
2022-08-03T04:19:17.469Z,101077.53
2022-08-03T04:21:48.874Z,101084.38
2022-08-03T04:24:15.297Z,101085.22
2022-08-03T04:26:42.194Z,101085.03
2022-08-03T04:29:09.612Z,101090.56
2022-08-03T04:31:36.060Z,101081.94
2022-08-03T04:34:02.475Z,101087.91
2022-08-03T04:36:30.339Z,101088.97
2022-08-03T04:39:04.137Z,101084.59
2022-08-03T04:41:30.853Z,101080.78
2022-08-03T04:43:59.561Z,101083.22
2022-08-03T04:46:26.826Z,101084.66
2022-08-03T04:48:53.384Z,101083.88
2022-08-03T04:51:19.831Z,101088.91
2022-08-03T04:53:46.271Z,101086.53
2022-08-03T04:56:12.749Z,101083.75
2022-08-03T04:58:39.193Z,101083.31
2022-08-03T05:01:06.002Z,101082.81
2022-08-03T05:03:32.722Z,101076.63
2022-08-03T05:06:01.887Z,101081.94
2022-08-03T05:08:36.925Z,101077.72
2022-08-03T05:11:13.037Z,101077.00
2022-08-03T05:13:39.485Z,101082.72
2022-08-03T05:16:05.920Z,101075.25
2022-08-03T05:18:32.341Z,101087.88
2022-08-03T05:20:58.788Z,101081.44
2022-08-03T05:23:25.224Z,101080.28
2022-08-03T05:25:51.674Z,101081.50
2022-08-03T05:28:18.163Z,101079.09
2022-08-03T05:30:44.760Z,101081.38
2022-08-03T05:33:11.200Z,101075.88
2022-08-03T05:35:57.883Z,101072.06
2022-08-03T05:38:28.768Z,101074.38
2022-08-03T05:41:22.813Z,101072.78
2022-08-03T05:43:47.288Z,101070.78
2022-08-03T05:46:13.825Z,101068.50
2022-08-03T05:48:40.565Z,101065.88
2022-08-03T05:51:11.450Z,101065.88
2022-08-03T05:53:38.590Z,101076.03
2022-08-03T05:56:14.311Z,101068.31
2022-08-03T05:58:42.623Z,101064.88
2022-08-03T06:01:09.074Z,101060.25
2022-08-03T06:03:35.555Z,101057.59
2022-08-03T06:06:02.029Z,101053.34
2022-08-03T06:08:28.462Z,101054.97
2022-08-03T06:10:54.967Z,101058.19
2022-08-03T06:13:22.083Z,101051.31
2022-08-03T06:15:48.571Z,101051.25
2022-08-03T06:18:14.984Z,101060.31
2022-08-03T06:20:41.467Z,101056.25
2022-08-03T06:23:07.982Z,101054.59
2022-08-03T06:25:42.837Z,101050.88
2022-08-03T06:28:12.136Z,101049.69
2022-08-03T06:30:50.218Z,101061.50
2022-08-03T06:33:16.752Z,101053.97
2022-08-03T06:35:43.151Z,101059.38
2022-08-03T06:38:13.003Z,101053.69
2022-08-03T06:40:42.501Z,101050.38
2022-08-03T06:43:12.458Z,101047.03
2022-08-03T06:45:39.329Z,101039.09
2022-08-03T06:48:07.129Z,101045.63
2022-08-03T06:50:33.966Z,101033.94
2022-08-03T06:53:00.509Z,101038.91
2022-08-03T06:55:27.420Z,101035.22
2022-08-03T06:57:53.969Z,101030.34
2022-08-03T07:00:20.602Z,101031.31
2022-08-03T07:02:47.086Z,101042.53
2022-08-03T07:05:13.643Z,101031.09
2022-08-03T07:07:40.558Z,101033.03
2022-08-03T07:10:07.758Z,101039.22
2022-08-03T07:12:34.895Z,101029.00
2022-08-03T07:15:02.981Z,101035.13
2022-08-03T07:17:30.334Z,101037.00
2022-08-03T07:19:56.994Z,101032.06
2022-08-03T07:22:23.733Z,101024.50
2022-08-03T07:24:50.137Z,101020.16
2022-08-03T07:27:16.736Z,101022.50
2022-08-03T07:29:43.162Z,101021.00
2022-08-03T07:32:09.639Z,101021.28
2022-08-03T07:34:36.147Z,101018.31
2022-08-03T07:37:02.647Z,101016.72
2022-08-03T07:39:29.081Z,101010.81
2022-08-03T07:41:55.493Z,101017.78
2022-08-03T07:44:21.965Z,101020.16
2022-08-03T07:46:48.342Z,101019.91
2022-08-03T07:49:14.845Z,101016.44
2022-08-03T07:51:41.365Z,101018.84
2022-08-03T07:54:10.146Z,101022.63
2022-08-03T07:56:37.392Z,101011.66
2022-08-03T07:59:04.012Z,101009.19
2022-08-03T08:01:32.780Z,101001.34
2022-08-03T08:03:59.353Z,101011.53
2022-08-03T08:06:25.786Z,101004.53
2022-08-03T08:08:53.661Z,101005.84
2022-08-03T08:11:22.259Z,100998.75
2022-08-03T08:13:48.728Z,100994.91
2022-08-03T08:16:15.252Z,100995.69
2022-08-03T08:18:41.677Z,101000.16
2022-08-03T08:21:08.773Z,100995.44
2022-08-03T08:23:43.423Z,100994.53
2022-08-03T08:26:11.830Z,101000.13
2022-08-03T08:28:38.228Z,100999.75
2022-08-03T08:31:04.728Z,101007.41
2022-08-03T08:36:17.739Z,100993.06
2022-08-03T08:38:45.179Z,100996.06
2022-08-03T08:41:12.126Z,100991.91
2022-08-03T08:43:38.720Z,101010.03
2022-08-03T08:46:05.610Z,101013.03
2022-08-03T08:48:32.068Z,101009.34
2022-08-03T08:50:58.490Z,101018.25
2022-08-03T08:53:27.593Z,101024.22
2022-08-03T08:55:59.470Z,101017.50
2022-08-03T08:58:26.818Z,101008.59
2022-08-03T09:00:53.465Z,101011.59
2022-08-03T09:03:28.963Z,101016.50
2022-08-03T09:05:57.759Z,101019.31
2022-08-03T09:08:24.281Z,101014.69
2022-08-03T09:10:50.718Z,101018.97
2022-08-03T09:13:17.147Z,101016.16
2022-08-03T09:15:59.819Z,101022.63
2022-08-03T09:18:32.905Z,101024.31
2022-08-03T09:21:30.634Z,101022.09
2022-08-03T09:24:02.705Z,101021.34
2022-08-03T09:26:30.989Z,101017.03
2022-08-03T09:29:04.115Z,101025.69
2022-08-03T09:31:33.517Z,101023.72
2022-08-03T09:34:04.777Z,101022.03
2022-08-03T09:36:38.683Z,101014.97
2022-08-03T09:39:06.504Z,101019.47
2022-08-03T09:41:33.533Z,101019.66
2022-08-03T09:44:00.079Z,101024.41
2022-08-03T09:46:28.517Z,101023.09
2022-08-03T09:48:55.360Z,101017.06
2022-08-03T09:52:17.980Z,101012.72
2022-08-03T09:54:18.897Z,101010.22
2022-08-03T09:56:47.404Z,101014.66
2022-08-03T09:59:14.741Z,101008.91
2022-08-03T10:01:41.914Z,101002.19
2022-08-03T10:04:16.868Z,100997.94
2022-08-03T10:06:43.855Z,101005.56
2022-08-03T10:09:11.186Z,100993.88
2022-08-03T10:11:41.730Z,100999.50
2022-08-03T10:14:18.952Z,101001.16
2022-08-03T10:16:46.797Z,100994.47
2022-08-03T10:19:15.087Z,100989.41
2022-08-03T10:21:51.414Z,100989.41
2022-08-03T10:24:19.749Z,100987.59
2022-08-03T10:26:49.541Z,100984.19
2022-08-03T10:29:24.957Z,100986.97
2022-08-03T10:31:57.604Z,100992.19
2022-08-03T10:34:26.130Z,100989.81
2022-08-03T10:36:55.840Z,100986.97
2022-08-03T10:39:22.733Z,100984.69
2022-08-03T10:41:49.659Z,100989.91
2022-08-03T10:44:19.891Z,100992.56
2022-08-03T10:46:47.580Z,100995.91
2022-08-03T10:49:33.583Z,100991.75
2022-08-03T10:52:00.633Z,100991.06
2022-08-03T10:54:36.196Z,101006.44
2022-08-03T10:57:21.539Z,100986.78
2022-08-03T10:59:50.197Z,100996.81
2022-08-03T11:02:16.895Z,100992.72
2022-08-03T11:04:44.756Z,100989.81
2022-08-03T11:07:17.686Z,100994.91
2022-08-03T11:09:45.312Z,100989.38
2022-08-03T11:12:21.523Z,100994.81
2022-08-03T11:14:57.052Z,100990.53
2022-08-03T11:17:23.533Z,100988.25
2022-08-03T11:19:57.503Z,100989.72
2022-08-03T11:22:25.153Z,100997.75
2022-08-03T11:24:53.967Z,100984.81
2022-08-03T11:27:20.743Z,100986.88
2022-08-03T11:30:06.486Z,100998.16
2022-08-03T11:32:48.283Z,100988.94
2022-08-03T11:35:18.504Z,100985.75
2022-08-03T11:38:03.251Z,100979.72
2022-08-03T11:40:47.074Z,100990.25
2022-08-03T11:43:22.810Z,100987.44
2022-08-03T11:46:03.213Z,100992.25
2022-08-03T11:48:45.656Z,100988.81
2022-08-03T11:51:21.232Z,100984.81
2022-08-03T11:53:51.185Z,100991.41
2022-08-03T11:56:17.654Z,100983.88
2022-08-03T11:59:01.219Z,100978.50
2022-08-03T12:01:35.145Z,100978.78
2022-08-03T12:04:04.858Z,100972.19
2022-08-03T12:06:31.283Z,100976.63
2022-08-03T12:08:57.681Z,100973.31
2022-08-03T12:11:24.118Z,100975.38
2022-08-03T12:14:44.586Z,100972.41
2022-08-03T12:16:40.028Z,100970.50
2022-08-03T12:19:09.353Z,100982.41
2022-08-03T12:21:35.817Z,100979.81
2022-08-03T12:24:03.315Z,100970.41
2022-08-03T12:26:58.738Z,100969.81
2022-08-03T12:29:26.499Z,100971.75
2022-08-03T12:31:52.924Z,100962.16
2022-08-03T12:34:19.355Z,100965.03
2022-08-03T12:36:52.663Z,100965.66
2022-08-03T12:39:22.702Z,100962.13
2022-08-03T12:41:52.442Z,100963.00
2022-08-03T12:44:18.915Z,100958.09
2022-08-03T12:46:48.004Z,100960.78
2022-08-03T12:49:17.058Z,100958.72
2022-08-03T12:51:43.618Z,100962.06
2022-08-03T12:54:10.741Z,100955.69
2022-08-03T12:56:46.245Z,100963.88
2022-08-03T12:59:32.159Z,100961.25
2022-08-03T13:02:01.718Z,100945.13
2022-08-03T13:04:33.309Z,100956.00
2022-08-03T13:07:03.011Z,100957.69
2022-08-03T13:09:31.853Z,100946.09
2022-08-03T13:12:11.334Z,100943.13
2022-08-03T13:14:37.838Z,100948.84
2022-08-03T13:17:04.904Z,100951.09
2022-08-03T13:19:31.806Z,100957.22
2022-08-03T13:22:03.616Z,100955.75
2022-08-03T13:24:31.968Z,100961.28
2022-08-03T13:26:59.280Z,100941.84
2022-08-03T13:29:25.720Z,100947.09
2022-08-03T13:31:52.145Z,100950.50
2022-08-03T13:34:23.023Z,100944.63
2022-08-03T13:37:08.407Z,100957.13
2022-08-03T13:39:35.686Z,100954.53
2022-08-03T13:42:22.081Z,100948.66
2022-08-03T13:44:48.621Z,100956.53
2022-08-03T13:47:15.025Z,100951.94
2022-08-03T13:49:41.435Z,100952.22
2022-08-03T13:52:07.934Z,100945.00
2022-08-03T13:54:34.621Z,100949.19
2022-08-03T13:58:04.379Z,100950.34
2022-08-03T13:59:47.665Z,100945.69
2022-08-03T14:02:14.156Z,100945.50
2022-08-03T14:04:40.606Z,100928.84
2022-08-03T14:07:07.070Z,100932.19
2022-08-03T14:09:33.486Z,100941.25
2022-08-03T14:12:08.467Z,100932.19
2022-08-03T14:14:35.306Z,100933.91
2022-08-03T14:17:04.350Z,100939.41
2022-08-03T14:19:30.954Z,100939.66
2022-08-03T14:22:06.029Z,100943.09
2022-08-03T14:24:33.371Z,100925.47
2022-08-03T14:27:07.170Z,100937.22
2022-08-03T14:29:35.537Z,100930.38
2022-08-03T14:32:10.158Z,100927.19
2022-08-03T14:34:38.787Z,100931.50
2022-08-03T14:37:05.238Z,100938.31
2022-08-03T14:39:59.849Z,100938.66
2022-08-03T14:42:18.448Z,100932.41
2022-08-03T14:44:44.989Z,100928.06
2022-08-03T14:47:11.580Z,100930.56
2022-08-03T14:50:30.417Z,100926.22
2022-08-03T14:52:24.548Z,100929.63
2022-08-03T14:54:51.268Z,100924.03
2022-08-03T14:57:17.852Z,100926.94
2022-08-03T14:59:55.776Z,100922.31
2022-08-03T15:02:24.320Z,100927.16
2022-08-03T15:04:50.970Z,100929.34
2022-08-03T15:07:17.629Z,100927.63
2022-08-03T15:09:44.124Z,100922.06
2022-08-03T15:12:10.569Z,100926.13
2022-08-03T15:14:37.867Z,100932.97
2022-08-03T15:17:07.741Z,100924.81
2022-08-03T15:20:01.639Z,100927.53
2022-08-03T15:22:24.925Z,100931.31
2022-08-03T15:24:52.104Z,100930.94
2022-08-03T15:27:18.814Z,100937.00
2022-08-03T15:30:07.089Z,100936.13
2022-08-03T15:32:32.629Z,100930.41
2022-08-03T15:34:59.253Z,100937.97
2022-08-03T15:37:25.959Z,100934.63
2022-08-03T15:39:59.308Z,100931.09
2022-08-03T15:42:27.370Z,100936.03
2022-08-03T15:44:53.979Z,100934.34
2022-08-03T15:47:21.336Z,100932.94
2022-08-03T15:49:48.027Z,100935.69
2022-08-03T15:52:14.432Z,100932.22
2022-08-03T15:54:40.949Z,100933.84
2022-08-03T15:57:07.829Z,100934.75
2022-08-03T15:59:34.260Z,100931.03
2022-08-03T16:02:00.761Z,100940.41
2022-08-03T16:04:27.251Z,100940.19
2022-08-03T16:06:53.719Z,100935.81
2022-08-03T16:09:23.093Z,100939.28
2022-08-03T16:12:06.587Z,100938.22
2022-08-03T16:14:51.778Z,100933.22
2022-08-03T16:17:19.447Z,100933.53
2022-08-03T16:19:46.113Z,100935.50
2022-08-03T16:22:13.399Z,100931.53
2022-08-03T16:24:40.999Z,100932.22
2022-08-03T16:27:12.855Z,100936.72
2022-08-03T16:29:44.236Z,100932.25
2022-08-03T16:32:11.005Z,100938.03
2022-08-03T16:34:37.798Z,100932.75
2022-08-03T16:37:22.197Z,100931.50
2022-08-03T16:39:51.133Z,100936.63
2022-08-03T16:42:17.567Z,100928.25
2022-08-03T16:44:43.990Z,100926.03
2022-08-03T16:47:10.402Z,100924.94
2022-08-03T16:49:53.788Z,100930.38
2022-08-03T16:52:22.892Z,100933.09
2022-08-03T16:54:52.819Z,100926.94
2022-08-03T16:57:56.323Z,100931.81
2022-08-03T17:00:08.627Z,100933.97
2022-08-03T17:02:35.794Z,100943.09
2022-08-03T17:05:02.971Z,100946.06
2022-08-03T17:07:30.499Z,100940.16
2022-08-03T17:09:56.987Z,100946.28
2022-08-03T17:12:25.949Z,100946.22
2022-08-03T17:14:53.898Z,100946.41
2022-08-03T17:17:53.627Z,100954.72
2022-08-03T17:20:30.083Z,100948.94
2022-08-03T17:23:00.758Z,100952.22
2022-08-03T17:25:51.296Z,100953.81
2022-08-03T17:28:50.296Z,100963.19
2022-08-03T17:31:23.122Z,100959.13
2022-08-03T17:33:57.367Z,100962.09
2022-08-03T17:36:37.033Z,100962.56
2022-08-03T17:39:10.927Z,100966.84
2022-08-03T17:41:39.361Z,100965.16
2022-08-03T17:44:30.180Z,100966.19
2022-08-03T17:47:03.771Z,100965.34
2022-08-03T17:49:31.195Z,100963.91
2022-08-03T17:52:03.925Z,100966.72
2022-08-03T17:54:31.669Z,100970.69
2022-08-03T17:57:22.815Z,100974.34
2022-08-03T17:59:53.194Z,100979.06
2022-08-03T18:02:47.562Z,100982.72
2022-08-03T18:05:16.512Z,100983.94
2022-08-03T18:07:59.376Z,100983.84
2022-08-03T18:10:49.851Z,100983.94
2022-08-03T18:13:30.156Z,100978.25
2022-08-03T18:16:00.698Z,100981.09
2022-08-03T18:18:40.052Z,100984.38
2022-08-03T18:21:16.702Z,100990.13
2022-08-03T18:23:43.752Z,100991.00
2022-08-03T18:26:12.227Z,100992.28
2022-08-03T18:28:38.879Z,100998.53
2022-08-03T18:31:06.838Z,100992.84
2022-08-03T18:34:16.629Z,100997.41
2022-08-03T18:36:31.104Z,100996.47
2022-08-03T18:39:02.698Z,101006.50
2022-08-03T18:41:33.706Z,101009.25
2022-08-03T18:47:07.214Z,101015.66
2022-08-03T18:49:42.421Z,101018.88
2022-08-03T18:52:12.280Z,101023.34
2022-08-03T18:55:02.558Z,101025.91
2022-08-03T18:57:38.833Z,101024.69
2022-08-03T19:00:12.179Z,101028.81
2022-08-03T19:02:51.673Z,101019.25
2022-08-03T19:05:19.866Z,101022.31
2022-08-03T19:07:59.852Z,101018.66
2022-08-03T19:10:31.405Z,101023.84
2022-08-03T19:12:59.053Z,101025.72
2022-08-03T19:15:36.454Z,101029.56
2022-08-03T19:18:08.856Z,101029.13
2022-08-03T19:20:36.966Z,101026.25
2022-08-03T19:23:04.051Z,101016.00
2022-08-03T19:25:34.389Z,101025.97
2022-08-03T19:28:02.981Z,101024.91
2022-08-03T19:30:35.807Z,101031.13
2022-08-03T19:33:12.562Z,101032.28
2022-08-03T19:35:52.046Z,101030.00
2022-08-03T19:38:28.579Z,101036.94
2022-08-03T19:41:01.185Z,101033.56
2022-08-03T19:43:53.476Z,101038.16
2022-08-03T19:46:20.961Z,101042.56
2022-08-03T19:48:52.026Z,101034.94
2022-08-03T19:51:18.958Z,101041.16
2022-08-03T19:53:54.207Z,101033.25
2022-08-03T19:56:22.940Z,101044.78
2022-08-03T19:58:53.278Z,101045.94
2022-08-03T20:01:21.537Z,101037.25
2022-08-03T20:06:16.919Z,101044.34
2022-08-03T20:08:44.027Z,101055.03
2022-08-03T20:11:10.984Z,101058.59
2022-08-03T20:13:39.094Z,101056.84
2022-08-03T20:16:05.793Z,101059.34
2022-08-03T20:18:38.934Z,101058.41
2022-08-03T20:21:14.752Z,101066.19
2022-08-03T20:24:01.541Z,101066.50
2022-08-03T20:26:29.363Z,101074.72
2022-08-03T20:28:56.769Z,101076.19
2022-08-03T20:31:32.682Z,101077.09
2022-08-03T20:34:03.058Z,101072.50
2022-08-03T20:36:29.502Z,101078.13
2022-08-03T20:38:58.127Z,101073.75
2022-08-03T20:41:24.754Z,101073.53
2022-08-03T20:43:51.178Z,101085.47
2022-08-03T20:46:32.617Z,101081.91
2022-08-03T20:49:05.323Z,101087.47
2022-08-03T20:51:50.124Z,101088.53
2022-08-03T20:54:28.864Z,101087.13
2022-08-03T20:56:56.970Z,101091.81
2022-08-03T20:59:23.515Z,101085.94
2022-08-03T21:01:50.735Z,101085.31
2022-08-03T21:04:21.061Z,101087.59
2022-08-03T21:06:57.112Z,101092.50
2022-08-03T21:09:24.695Z,101097.41
2022-08-03T21:12:01.202Z,101100.44
2022-08-03T21:13:04.310Z,101009.44
2022-08-03T21:14:32.458Z,101094.00
2022-08-03T21:16:59.115Z,101100.13
2022-08-03T21:19:25.674Z,101104.63
2022-08-03T21:21:52.103Z,101099.56
2022-08-03T21:24:19.489Z,101101.44
2022-08-03T21:26:46.128Z,101107.13
2022-08-03T21:29:14.083Z,101103.50
2022-08-03T21:31:40.501Z,101104.72
2022-08-03T21:34:07.010Z,101111.22
2022-08-03T21:36:34.917Z,101100.88
2022-08-03T21:39:02.107Z,101102.34
2022-08-03T21:41:29.789Z,101101.56
2022-08-03T21:43:56.229Z,101097.50
2022-08-03T21:46:22.811Z,101093.84
2022-08-03T21:50:06.953Z,101095.47
2022-08-03T21:51:43.365Z,101095.09
2022-08-03T21:54:09.854Z,101091.88
2022-08-03T21:56:37.349Z,101098.75
2022-08-03T21:59:05.382Z,101105.47
2022-08-03T22:01:35.379Z,101105.06
2022-08-03T22:04:03.068Z,101101.41
2022-08-03T22:06:29.488Z,101095.34
2022-08-03T22:08:55.920Z,101092.50
2022-08-03T22:11:22.341Z,101092.91
2022-08-03T22:13:48.813Z,101091.66
2022-08-03T22:16:15.679Z,101094.91
2022-08-03T22:18:43.337Z,101091.03
2022-08-03T22:21:10.160Z,101097.94
2022-08-03T22:23:37.731Z,101089.81
2022-08-03T22:26:04.618Z,101096.91
2022-08-03T22:28:31.073Z,101104.59
2022-08-03T22:30:57.507Z,101099.50
2022-08-03T22:33:23.967Z,101100.13
2022-08-03T22:35:50.708Z,101098.28
2022-08-03T22:38:17.861Z,101103.50
2022-08-03T22:40:44.643Z,101097.44
2022-08-03T22:43:11.108Z,101095.97
2022-08-03T22:46:09.247Z,101091.50
2022-08-03T22:48:24.162Z,101096.50
2022-08-03T22:50:50.642Z,101104.41
2022-08-03T22:53:20.224Z,101098.06
2022-08-03T22:55:50.635Z,101095.63
2022-08-03T22:58:17.588Z,101099.88
2022-08-03T23:00:56.778Z,101096.00
2022-08-03T23:03:24.477Z,101094.56
2022-08-03T23:06:01.020Z,101096.31
2022-08-03T23:08:31.387Z,101098.94
2022-08-03T23:11:01.885Z,101097.06
2022-08-03T23:13:28.335Z,101097.22
2022-08-03T23:15:59.202Z,101093.13
2022-08-03T23:18:28.066Z,101091.22
2022-08-03T23:20:55.022Z,101092.47
2022-08-03T23:23:21.953Z,101094.84
2022-08-03T23:25:50.024Z,101101.28
2022-08-03T23:28:16.560Z,101090.69
2022-08-03T23:30:44.206Z,101088.84
2022-08-03T23:33:13.941Z,101097.09
2022-08-03T23:36:28.467Z,101091.81
2022-08-03T23:38:45.433Z,101100.91
2022-08-03T23:41:12.620Z,101103.31
2022-08-03T23:43:52.227Z,101103.88
2022-08-03T23:46:21.516Z,101101.63
2022-08-03T23:48:47.933Z,101107.91
2022-08-03T23:51:18.914Z,101114.34
2022-08-03T23:54:09.994Z,101117.50
2022-08-03T23:56:39.611Z,101119.88
2022-08-03T23:59:14.557Z,101119.88
