createdAt,value
2018-12-10T00:01:28.078Z,11.24
2018-12-10T00:03:56.563Z,11.24
2018-12-10T00:06:25.055Z,11.21
2018-12-10T00:08:53.495Z,11.19
2018-12-10T00:11:21.979Z,11.15
2018-12-10T00:13:50.478Z,11.13
2018-12-10T00:16:18.948Z,11.08
2018-12-10T00:18:47.406Z,11.06
2018-12-10T00:21:15.824Z,11.03
2018-12-10T00:23:44.423Z,11.02
2018-12-10T00:26:12.947Z,11.01
2018-12-10T00:28:41.469Z,10.98
2018-12-10T00:31:09.918Z,10.95
2018-12-10T00:33:38.366Z,11.01
2018-12-10T00:36:06.753Z,10.99
2018-12-10T00:38:35.184Z,11.00
2018-12-10T00:41:03.716Z,11.01
2018-12-10T00:43:32.167Z,11.00
2018-12-10T00:46:00.664Z,10.97
2018-12-10T00:48:29.144Z,10.94
2018-12-10T00:50:57.599Z,10.87
2018-12-10T00:53:26.073Z,10.80
2018-12-10T00:55:54.551Z,10.77
2018-12-10T00:58:23.032Z,10.73
2018-12-10T01:00:51.589Z,10.66
2018-12-10T01:03:20.095Z,10.63
2018-12-10T01:05:48.565Z,10.65
2018-12-10T01:08:16.973Z,10.67
2018-12-10T01:10:45.424Z,10.65
2018-12-10T01:13:13.847Z,10.67
2018-12-10T01:15:42.350Z,10.71
2018-12-10T01:18:10.869Z,10.69
2018-12-10T01:20:39.347Z,10.73
2018-12-10T01:23:07.829Z,10.72
2018-12-10T01:25:36.356Z,10.74
2018-12-10T01:28:04.826Z,10.75
2018-12-10T01:30:33.240Z,10.72
2018-12-10T01:33:01.688Z,10.70
2018-12-10T01:35:30.148Z,10.72
2018-12-10T01:37:58.564Z,10.74
2018-12-10T01:40:26.999Z,10.74
2018-12-10T01:42:55.385Z,10.72
2018-12-10T01:45:23.842Z,10.70
2018-12-10T01:47:52.252Z,10.70
2018-12-10T01:50:20.737Z,10.66
2018-12-10T01:52:49.276Z,10.63
2018-12-10T01:55:17.720Z,10.61
2018-12-10T01:57:46.246Z,10.62
2018-12-10T02:00:14.752Z,10.62
2018-12-10T02:02:43.235Z,10.63
2018-12-10T02:05:11.791Z,10.55
2018-12-10T02:07:40.268Z,10.46
2018-12-10T02:10:09.332Z,10.40
2018-12-10T02:12:37.891Z,10.32
2018-12-10T02:15:06.569Z,10.22
2018-12-10T02:17:35.073Z,10.13
2018-12-10T02:20:03.573Z,10.06
2018-12-10T02:22:32.086Z,10.02
2018-12-10T02:25:00.600Z,10.03
2018-12-10T02:27:29.111Z,10.03
2018-12-10T02:29:57.648Z,9.99
2018-12-10T02:32:26.168Z,9.93
2018-12-10T02:34:54.756Z,9.89
2018-12-10T02:37:23.269Z,9.84
2018-12-10T02:39:51.805Z,9.79
2018-12-10T02:42:20.370Z,9.76
2018-12-10T02:44:48.916Z,9.73
2018-12-10T02:47:17.404Z,9.72
2018-12-10T02:49:45.857Z,9.71
2018-12-10T02:52:14.321Z,9.73
2018-12-10T02:54:42.814Z,9.74
2018-12-10T02:57:11.352Z,9.77
2018-12-10T02:59:39.829Z,9.79
2018-12-10T03:02:08.318Z,9.78
2018-12-10T03:04:36.804Z,9.78
2018-12-10T03:07:05.298Z,9.75
2018-12-10T03:09:33.772Z,9.73
2018-12-10T03:12:02.302Z,9.76
2018-12-10T03:14:30.799Z,9.76
2018-12-10T03:16:59.292Z,9.78
2018-12-10T03:19:27.789Z,9.79
2018-12-10T03:21:56.261Z,9.77
2018-12-10T03:24:24.714Z,9.76
2018-12-10T03:26:53.244Z,9.69
2018-12-10T03:29:21.752Z,9.65
2018-12-10T03:31:50.233Z,9.63
2018-12-10T03:34:18.718Z,9.62
2018-12-10T03:36:47.192Z,9.59
2018-12-10T03:39:15.644Z,9.54
2018-12-10T03:41:44.258Z,9.50
2018-12-10T03:44:12.790Z,9.49
2018-12-10T03:46:41.365Z,9.48
2018-12-10T03:49:09.903Z,9.51
2018-12-10T03:51:38.454Z,9.55
2018-12-10T03:54:06.944Z,9.57
2018-12-10T03:56:35.429Z,9.62
2018-12-10T03:59:03.959Z,9.66
2018-12-10T04:01:32.655Z,9.71
2018-12-10T04:04:01.130Z,9.72
2018-12-10T04:06:29.633Z,9.77
2018-12-10T04:08:58.162Z,9.70
2018-12-10T04:11:26.663Z,9.68
2018-12-10T04:13:55.180Z,9.65
2018-12-10T04:16:23.996Z,9.58
2018-12-10T04:18:52.537Z,9.58
2018-12-10T04:21:21.045Z,9.55
2018-12-10T04:23:49.601Z,9.54
2018-12-10T04:26:18.152Z,9.53
2018-12-10T04:28:46.681Z,9.52
2018-12-10T04:31:15.164Z,9.57
2018-12-10T04:33:43.655Z,9.59
2018-12-10T04:36:12.283Z,9.64
2018-12-10T04:38:40.831Z,9.68
2018-12-10T04:41:09.296Z,9.70
2018-12-10T04:43:37.961Z,9.72
2018-12-10T04:46:06.433Z,9.76
2018-12-10T04:48:34.970Z,9.77
2018-12-10T04:51:03.503Z,9.78
2018-12-10T04:53:33.236Z,9.81
2018-12-10T04:56:01.729Z,9.84
2018-12-10T04:58:30.269Z,9.84
2018-12-10T05:00:58.726Z,9.86
2018-12-10T05:03:27.245Z,9.88
2018-12-10T05:05:55.774Z,9.88
2018-12-10T05:08:24.233Z,9.90
2018-12-10T05:10:52.832Z,9.94
2018-12-10T05:13:21.363Z,9.97
2018-12-10T05:15:49.860Z,9.96
2018-12-10T05:18:18.432Z,10.00
2018-12-10T05:20:46.956Z,9.94
2018-12-10T05:23:15.633Z,9.95
2018-12-10T05:25:44.246Z,9.98
2018-12-10T05:28:12.861Z,9.98
2018-12-10T05:30:41.347Z,9.99
2018-12-10T05:33:09.969Z,10.04
2018-12-10T05:35:38.586Z,10.02
2018-12-10T05:38:07.144Z,10.06
2018-12-10T05:40:35.695Z,10.07
2018-12-10T05:43:04.246Z,10.04
2018-12-10T05:45:32.708Z,10.00
2018-12-10T05:48:01.217Z,10.00
2018-12-10T05:50:29.882Z,10.01
2018-12-10T05:52:58.421Z,10.01
2018-12-10T05:55:26.980Z,10.03
2018-12-10T05:57:55.536Z,10.05
2018-12-10T06:00:24.042Z,10.03
2018-12-10T06:02:52.649Z,10.05
2018-12-10T06:05:21.172Z,10.04
2018-12-10T06:07:49.811Z,10.05
2018-12-10T06:10:18.427Z,10.06
2018-12-10T06:12:47.034Z,10.09
2018-12-10T06:15:15.651Z,10.08
2018-12-10T06:17:44.247Z,10.10
2018-12-10T06:20:12.769Z,10.09
2018-12-10T06:22:41.466Z,10.13
2018-12-10T06:25:09.962Z,10.14
2018-12-10T06:27:38.472Z,10.10
2018-12-10T06:30:07.329Z,10.08
2018-12-10T06:32:35.869Z,10.07
2018-12-10T06:35:04.864Z,10.05
2018-12-10T06:37:37.629Z,10.06
2018-12-10T06:40:04.288Z,10.08
2018-12-10T06:42:32.895Z,10.07
2018-12-10T06:45:01.507Z,10.10
2018-12-10T06:47:29.979Z,10.10
2018-12-10T06:49:58.559Z,10.07
2018-12-10T06:52:27.096Z,10.02
2018-12-10T06:54:55.714Z,10.02
2018-12-10T06:57:24.283Z,10.02
2018-12-10T06:59:52.905Z,10.03
2018-12-10T07:02:21.548Z,10.05
2018-12-10T07:04:50.372Z,10.07
2018-12-10T07:07:19.009Z,10.04
2018-12-10T07:09:47.661Z,10.02
2018-12-10T07:12:16.190Z,9.96
2018-12-10T07:14:44.807Z,9.94
2018-12-10T07:17:13.371Z,9.93
2018-12-10T07:19:41.931Z,9.93
2018-12-10T07:22:10.462Z,9.94
2018-12-10T07:24:39.016Z,9.92
2018-12-10T07:27:07.526Z,9.90
2018-12-10T07:29:36.142Z,9.86
2018-12-10T07:32:04.821Z,9.85
2018-12-10T07:34:33.642Z,9.78
2018-12-10T07:37:02.224Z,9.78
2018-12-10T07:39:30.866Z,9.75
2018-12-10T07:41:59.420Z,9.77
2018-12-10T07:44:28.078Z,9.77
2018-12-10T07:46:56.709Z,9.81
2018-12-10T07:49:25.233Z,9.85
2018-12-10T07:51:53.688Z,9.89
2018-12-10T07:54:22.228Z,9.88
2018-12-10T07:56:50.735Z,9.87
2018-12-10T07:59:19.287Z,9.90
2018-12-10T08:01:47.829Z,9.98
2018-12-10T08:04:16.416Z,10.04
2018-12-10T08:06:45.128Z,10.14
2018-12-10T08:09:13.703Z,10.27
2018-12-10T08:11:42.252Z,10.44
2018-12-10T08:14:10.811Z,10.61
2018-12-10T08:16:39.311Z,10.86
2018-12-10T08:19:07.898Z,11.14
2018-12-10T08:21:36.804Z,11.21
2018-12-10T08:24:05.480Z,11.22
2018-12-10T08:26:34.203Z,11.20
2018-12-10T08:29:07.452Z,11.20
2018-12-10T08:31:33.574Z,11.24
2018-12-10T08:34:02.111Z,11.24
2018-12-10T08:36:30.701Z,11.23
2018-12-10T08:38:59.226Z,11.25
2018-12-10T08:41:27.828Z,11.30
2018-12-10T08:43:56.622Z,11.32
2018-12-10T08:46:25.269Z,11.30
2018-12-10T08:48:53.945Z,11.27
2018-12-10T08:51:22.547Z,11.18
2018-12-10T08:53:51.106Z,11.10
2018-12-10T08:56:19.786Z,11.07
2018-12-10T08:58:48.386Z,11.17
2018-12-10T09:01:16.965Z,11.21
2018-12-10T09:03:45.545Z,11.30
2018-12-10T09:06:14.041Z,11.30
2018-12-10T09:08:42.643Z,11.33
2018-12-10T09:13:44.833Z,11.32
2018-12-10T09:16:13.375Z,11.25
2018-12-10T09:18:41.895Z,11.24
2018-12-10T09:21:10.446Z,11.25
2018-12-10T09:23:38.942Z,11.26
2018-12-10T09:26:07.734Z,11.21
2018-12-10T09:28:36.249Z,11.25
2018-12-10T09:31:04.781Z,11.20
2018-12-10T09:33:33.296Z,11.15
2018-12-10T09:36:01.924Z,11.14
2018-12-10T09:38:30.422Z,11.11
2018-12-10T09:40:58.962Z,11.10
2018-12-10T09:43:27.638Z,11.10
2018-12-10T09:45:56.208Z,11.10
2018-12-10T09:48:24.780Z,11.10
2018-12-10T09:50:53.341Z,11.12
2018-12-10T09:53:21.916Z,11.14
2018-12-10T09:55:50.629Z,11.17
2018-12-10T09:58:19.113Z,11.36
2018-12-10T10:00:47.635Z,11.46
2018-12-10T10:03:16.281Z,11.50
2018-12-10T10:05:44.886Z,11.49
2018-12-10T10:08:13.356Z,11.49
2018-12-10T10:10:41.982Z,11.51
2018-12-10T10:13:10.538Z,11.50
2018-12-10T10:15:39.063Z,11.46
2018-12-10T10:18:07.579Z,11.49
2018-12-10T10:20:36.092Z,11.47
2018-12-10T10:23:04.753Z,11.49
2018-12-10T10:25:33.360Z,11.46
2018-12-10T10:28:01.885Z,11.48
2018-12-10T10:30:30.380Z,11.42
2018-12-10T10:32:58.923Z,11.38
2018-12-10T10:35:27.473Z,11.36
2018-12-10T10:37:56.020Z,11.29
2018-12-10T10:40:24.647Z,11.30
2018-12-10T10:42:53.186Z,11.27
2018-12-10T10:45:21.790Z,11.25
2018-12-10T10:47:50.466Z,11.24
2018-12-10T10:50:19.081Z,11.24
2018-12-10T10:52:47.665Z,11.18
2018-12-10T10:55:16.286Z,11.15
2018-12-10T10:57:44.989Z,11.10
2018-12-10T11:00:18.829Z,11.05
2018-12-10T11:02:52.564Z,11.00
2018-12-10T11:05:21.203Z,10.72
2018-12-10T11:07:49.787Z,10.93
2018-12-10T11:10:18.548Z,10.88
2018-12-10T11:12:47.182Z,10.89
2018-12-10T11:15:15.783Z,10.94
2018-12-10T11:17:44.285Z,10.93
2018-12-10T11:20:12.894Z,10.94
2018-12-10T11:22:41.496Z,10.95
2018-12-10T11:25:10.279Z,10.90
2018-12-10T11:27:38.916Z,10.90
2018-12-10T11:30:07.595Z,10.90
2018-12-10T11:32:37.122Z,10.86
2018-12-10T11:35:05.777Z,10.87
2018-12-10T11:37:34.368Z,10.84
2018-12-10T11:40:03.232Z,10.84
2018-12-10T11:48:29.706Z,9.44
2018-12-10T11:50:58.329Z,9.89
2018-12-10T11:53:26.878Z,10.24
2018-12-10T11:55:55.934Z,10.50
2018-12-10T11:58:24.879Z,10.64
2018-12-10T12:00:53.482Z,10.76
2018-12-10T12:03:22.120Z,10.81
2018-12-10T12:05:51.001Z,10.86
2018-12-10T12:08:19.976Z,10.92
2018-12-10T12:10:48.824Z,10.97
2018-12-10T12:13:17.434Z,11.03
2018-12-10T12:15:46.082Z,11.06
2018-12-10T12:18:14.569Z,11.10
2018-12-10T12:20:43.326Z,11.17
2018-12-10T12:23:11.898Z,11.19
2018-12-10T12:25:40.393Z,11.17
2018-12-10T12:28:09.042Z,11.18
2018-12-10T12:30:37.569Z,11.16
2018-12-10T12:33:06.078Z,11.16
2018-12-10T12:35:34.625Z,11.14
2018-12-10T12:38:03.144Z,11.07
2018-12-10T12:40:31.702Z,11.09
2018-12-10T12:43:06.906Z,11.12
2018-12-10T12:45:30.935Z,11.15
2018-12-10T12:47:59.608Z,11.17
2018-12-10T12:50:28.402Z,11.15
2018-12-10T12:52:57.049Z,11.10
2018-12-10T12:55:25.911Z,11.06
2018-12-10T12:57:54.410Z,11.03
2018-12-10T13:00:27.065Z,11.01
2018-12-10T13:02:53.680Z,10.93
2018-12-10T13:05:22.370Z,10.89
2018-12-10T13:07:52.203Z,10.86
2018-12-10T13:10:20.747Z,10.81
2018-12-10T13:12:49.506Z,10.78
2018-12-10T13:15:18.140Z,10.78
2018-12-10T13:17:46.691Z,10.83
2018-12-10T13:20:15.620Z,10.90
2018-12-10T13:22:47.632Z,10.93
2018-12-10T13:25:14.726Z,10.96
2018-12-10T13:27:43.277Z,10.94
2018-12-10T13:30:12.030Z,10.97
2018-12-10T13:32:40.567Z,11.00
2018-12-10T13:35:09.163Z,11.02
2018-12-10T13:37:37.715Z,11.10
2018-12-10T13:40:07.543Z,11.10
2018-12-10T13:42:36.196Z,11.09
2018-12-10T13:45:04.724Z,11.14
2018-12-10T13:47:33.367Z,11.21
2018-12-10T13:50:01.956Z,11.30
2018-12-10T13:52:30.581Z,11.40
2018-12-10T13:54:59.482Z,11.42
2018-12-10T13:57:28.111Z,11.38
2018-12-10T13:59:56.737Z,11.30
2018-12-10T14:02:30.154Z,11.20
2018-12-10T14:04:58.740Z,11.11
2018-12-10T14:07:27.250Z,11.02
2018-12-10T14:09:56.782Z,10.86
2018-12-10T14:12:25.310Z,10.77
2018-12-10T14:14:53.934Z,10.71
2018-12-10T14:17:22.516Z,10.68
2018-12-10T14:19:51.097Z,10.65
2018-12-10T14:22:19.640Z,10.63
2018-12-10T14:24:48.132Z,10.59
2018-12-10T14:27:16.753Z,10.56
2018-12-10T14:29:45.338Z,10.53
2018-12-10T14:32:13.986Z,10.57
2018-12-10T14:34:42.604Z,10.63
2018-12-10T14:37:11.195Z,10.68
2018-12-10T14:39:39.784Z,10.73
2018-12-10T14:42:18.388Z,10.74
2018-12-10T14:44:47.073Z,10.78
2018-12-10T14:47:15.661Z,10.76
2018-12-10T14:49:44.203Z,10.77
2018-12-10T14:52:12.932Z,10.78
2018-12-10T14:54:41.540Z,10.78
2018-12-10T14:57:10.056Z,10.79
2018-12-10T14:59:38.603Z,10.79
2018-12-10T15:02:07.214Z,10.77
2018-12-10T15:04:35.821Z,10.74
2018-12-10T15:07:04.400Z,10.69
2018-12-10T15:09:33.013Z,10.66
2018-12-10T15:12:01.645Z,10.61
2018-12-10T15:14:30.257Z,10.56
2018-12-10T15:16:58.907Z,10.58
2018-12-10T15:19:27.534Z,10.58
2018-12-10T15:21:56.208Z,10.56
2018-12-10T15:24:25.025Z,10.59
2018-12-10T15:26:53.530Z,10.58
2018-12-10T15:29:22.208Z,10.60
2018-12-10T15:31:50.823Z,10.58
2018-12-10T15:34:19.369Z,10.60
2018-12-10T15:36:47.848Z,10.59
2018-12-10T15:39:16.458Z,10.56
2018-12-10T15:41:44.977Z,10.52
2018-12-10T15:44:13.495Z,10.47
2018-12-10T15:46:42.038Z,10.47
2018-12-10T15:49:10.660Z,10.45
2018-12-10T15:51:39.248Z,10.42
2018-12-10T15:54:07.799Z,10.42
2018-12-10T15:56:36.479Z,10.45
2018-12-10T15:59:05.355Z,10.45
2018-12-10T16:01:33.957Z,10.50
2018-12-10T16:04:02.539Z,10.53
2018-12-10T16:06:31.109Z,10.57
2018-12-10T16:08:59.728Z,10.57
2018-12-10T16:11:28.328Z,10.54
2018-12-10T16:13:57.132Z,10.49
2018-12-10T16:16:25.699Z,10.44
2018-12-10T16:18:59.553Z,10.31
2018-12-10T16:21:28.379Z,10.15
2018-12-10T16:23:57.483Z,9.98
2018-12-10T16:26:26.441Z,9.84
2018-12-10T16:28:54.982Z,9.74
2018-12-10T16:31:23.562Z,9.68
2018-12-10T16:33:52.243Z,9.66
2018-12-10T16:36:20.978Z,9.63
2018-12-10T16:38:49.418Z,9.65
2018-12-10T16:41:17.991Z,9.65
2018-12-10T16:43:46.527Z,9.61
2018-12-10T16:46:15.059Z,9.59
2018-12-10T16:48:43.666Z,9.55
2018-12-10T16:51:12.333Z,9.50
2018-12-10T16:53:40.955Z,9.43
2018-12-10T16:56:09.778Z,9.39
2018-12-10T16:58:38.616Z,9.37
2018-12-10T17:01:07.180Z,9.37
2018-12-10T17:03:35.831Z,9.38
2018-12-10T17:06:04.530Z,9.39
2018-12-10T17:08:33.137Z,9.38
2018-12-10T17:11:01.824Z,9.34
2018-12-10T17:13:30.338Z,9.28
2018-12-10T17:15:58.833Z,9.24
2018-12-10T17:18:27.387Z,9.20
2018-12-10T17:20:56.156Z,9.19
2018-12-10T17:23:24.734Z,9.14
2018-12-10T17:25:53.597Z,9.13
2018-12-10T17:28:22.371Z,9.14
2018-12-10T17:30:51.034Z,9.15
2018-12-10T17:33:19.687Z,9.18
2018-12-10T17:35:48.459Z,9.24
2018-12-10T17:38:17.161Z,9.28
2018-12-10T17:40:48.311Z,9.34
2018-12-10T17:43:17.180Z,9.40
2018-12-10T17:45:45.766Z,9.45
2018-12-10T17:48:14.646Z,9.52
2018-12-10T17:50:43.558Z,9.56
2018-12-10T17:53:12.757Z,9.58
2018-12-10T17:55:41.726Z,9.57
2018-12-10T17:58:10.369Z,9.56
2018-12-10T18:00:40.642Z,9.53
2018-12-10T18:03:09.211Z,9.50
2018-12-10T18:05:37.774Z,9.43
2018-12-10T18:08:06.544Z,9.39
2018-12-10T18:10:35.415Z,9.33
2018-12-10T18:13:05.849Z,9.33
2018-12-10T18:15:34.467Z,9.30
2018-12-10T18:18:04.087Z,9.30
2018-12-10T18:20:32.933Z,9.33
2018-12-10T18:23:01.478Z,9.34
2018-12-10T18:25:31.148Z,9.38
2018-12-10T18:27:59.942Z,9.40
2018-12-10T18:33:17.679Z,9.52
2018-12-10T18:35:46.164Z,9.57
2018-12-10T18:38:14.721Z,9.61
2018-12-10T18:40:43.207Z,9.65
2018-12-10T18:43:11.768Z,9.64
2018-12-10T18:45:40.235Z,9.64
2018-12-10T18:48:08.732Z,9.67
2018-12-10T18:50:37.203Z,9.66
2018-12-10T18:53:05.820Z,9.69
2018-12-10T18:55:34.445Z,9.72
2018-12-10T18:58:02.985Z,9.77
2018-12-10T19:00:31.561Z,9.79
2018-12-10T19:03:00.176Z,9.82
2018-12-10T19:05:29.280Z,9.83
2018-12-10T19:07:57.863Z,9.83
2018-12-10T19:10:26.354Z,9.83
2018-12-10T19:12:54.998Z,9.85
2018-12-10T19:15:23.498Z,8.89
2018-12-10T19:17:52.012Z,9.84
2018-12-10T19:20:20.537Z,9.85
2018-12-10T19:22:49.056Z,9.84
2018-12-10T19:25:17.495Z,9.81
2018-12-10T19:27:46.002Z,9.83
2018-12-10T19:30:14.472Z,9.84
2018-12-10T19:32:42.979Z,9.83
2018-12-10T19:35:11.459Z,9.82
2018-12-10T19:37:39.965Z,9.80
2018-12-10T19:40:08.893Z,9.78
2018-12-10T19:42:37.487Z,9.79
2018-12-10T19:45:07.730Z,9.77
2018-12-10T19:47:36.263Z,9.77
2018-12-10T19:50:05.198Z,9.72
2018-12-10T19:52:33.771Z,9.70
2018-12-10T19:55:02.483Z,9.71
2018-12-10T19:57:31.009Z,9.71
2018-12-10T19:59:59.784Z,9.72
2018-12-10T20:02:28.418Z,9.74
2018-12-10T20:04:57.020Z,9.77
2018-12-10T20:07:25.574Z,9.76
2018-12-10T20:09:53.981Z,9.76
2018-12-10T20:12:22.659Z,9.74
2018-12-10T20:14:51.126Z,9.73
2018-12-10T20:17:19.658Z,9.74
2018-12-10T20:19:48.199Z,9.70
2018-12-10T20:22:16.709Z,9.70
2018-12-10T20:24:45.306Z,9.69
2018-12-10T20:27:14.035Z,9.63
2018-12-10T20:29:42.680Z,9.54
2018-12-10T20:32:11.326Z,9.51
2018-12-10T20:34:40.000Z,9.53
2018-12-10T20:37:09.579Z,9.55
2018-12-10T20:39:38.177Z,9.59
2018-12-10T20:42:06.679Z,9.62
2018-12-10T20:44:35.228Z,9.63
2018-12-10T20:47:03.726Z,9.65
2018-12-10T20:49:32.319Z,9.67
2018-12-10T20:52:00.835Z,9.67
2018-12-10T20:54:29.533Z,9.68
2018-12-10T20:56:58.061Z,9.69
2018-12-10T20:59:26.743Z,9.66
2018-12-10T21:01:55.299Z,9.68
2018-12-10T21:04:23.920Z,9.66
2018-12-10T21:06:52.442Z,9.67
2018-12-10T21:09:21.017Z,9.67
2018-12-10T21:11:49.610Z,9.53
2018-12-10T21:14:18.203Z,9.66
2018-12-10T21:16:46.842Z,9.66
2018-12-10T21:19:15.306Z,9.67
2018-12-10T21:21:43.793Z,9.66
2018-12-10T21:24:12.277Z,9.65
2018-12-10T21:26:40.709Z,9.63
2018-12-10T21:29:09.243Z,9.58
2018-12-10T21:31:37.760Z,9.57
2018-12-10T21:34:06.308Z,9.51
2018-12-10T21:36:34.799Z,9.41
2018-12-10T21:39:04.912Z,9.33
2018-12-10T21:41:33.507Z,9.22
2018-12-10T21:44:02.083Z,9.16
2018-12-10T21:46:30.600Z,9.15
2018-12-10T21:48:59.184Z,9.09
2018-12-10T21:51:27.881Z,9.01
2018-12-10T21:53:56.415Z,9.00
2018-12-10T21:56:24.889Z,8.97
2018-12-10T21:58:53.442Z,9.02
2018-12-10T22:01:21.940Z,9.02
2018-12-10T22:03:50.448Z,8.99
2018-12-10T22:06:18.971Z,8.98
2018-12-10T22:08:47.488Z,9.01
2018-12-10T22:11:16.012Z,9.05
2018-12-10T22:13:44.629Z,9.03
2018-12-10T22:16:13.124Z,9.01
2018-12-10T22:18:41.557Z,9.01
2018-12-10T22:21:09.998Z,9.00
2018-12-10T22:23:38.503Z,9.03
2018-12-10T22:26:06.991Z,9.03
2018-12-10T22:28:35.483Z,9.04
2018-12-10T22:31:03.942Z,9.06
2018-12-10T22:33:32.378Z,9.08
2018-12-10T22:36:00.801Z,9.08
2018-12-10T22:38:29.242Z,9.06
2018-12-10T22:40:57.685Z,9.02
2018-12-10T22:43:26.179Z,9.02
2018-12-10T22:45:54.652Z,9.02
2018-12-10T22:48:23.140Z,9.05
2018-12-10T22:50:51.583Z,9.07
2018-12-10T22:53:20.041Z,9.07
2018-12-10T22:55:48.502Z,9.09
2018-12-10T22:58:16.933Z,9.14
2018-12-10T23:00:53.618Z,9.16
2018-12-10T23:03:22.118Z,9.15
2018-12-10T23:05:50.938Z,9.09
2018-12-10T23:08:19.414Z,9.05
2018-12-10T23:10:47.892Z,8.99
2018-12-10T23:13:16.535Z,8.95
2018-12-10T23:15:45.010Z,8.89
2018-12-10T23:18:13.525Z,8.82
2018-12-10T23:20:42.091Z,8.79
2018-12-10T23:23:10.592Z,8.74
2018-12-10T23:25:40.776Z,8.68
2018-12-10T23:28:09.315Z,8.61
2018-12-10T23:30:37.841Z,8.60
2018-12-10T23:33:06.351Z,8.59
2018-12-10T23:35:34.814Z,8.57
2018-12-10T23:38:03.312Z,8.58
2018-12-10T23:40:31.815Z,8.61
2018-12-10T23:43:05.339Z,8.68
2018-12-10T23:45:33.838Z,8.68
2018-12-10T23:48:02.317Z,8.70
2018-12-10T23:50:30.800Z,8.71
2018-12-10T23:52:59.285Z,8.73
2018-12-10T23:55:27.897Z,8.77
2018-12-10T23:57:56.737Z,8.77
