createdAt,value
2022-08-02T00:00:08.770Z,0.00
2022-08-02T00:01:08.781Z,0.00
2022-08-02T00:02:09.009Z,0.00
2022-08-02T00:03:08.699Z,0.00
2022-08-02T00:04:08.719Z,0.00
2022-08-02T00:05:08.660Z,0.00
2022-08-02T00:06:09.786Z,0.00
2022-08-02T00:07:08.707Z,0.00
2022-08-02T00:08:08.634Z,0.00
2022-08-02T00:09:08.701Z,0.00
2022-08-02T00:10:08.656Z,0.00
2022-08-02T00:11:08.659Z,0.00
2022-08-02T00:12:08.965Z,0.00
2022-08-02T00:13:08.595Z,0.00
2022-08-02T00:14:08.622Z,0.00
2022-08-02T00:15:42.716Z,0.00
2022-08-02T00:16:08.507Z,0.00
2022-08-02T00:17:08.598Z,0.00
2022-08-02T00:18:08.602Z,0.00
2022-08-02T00:19:08.613Z,0.00
2022-08-02T00:20:08.566Z,0.00
2022-08-02T00:21:08.708Z,0.00
2022-08-02T00:22:09.138Z,0.00
2022-08-02T00:23:08.616Z,0.00
2022-08-02T00:24:30.082Z,0.00
2022-08-02T00:25:09.581Z,0.00
2022-08-02T00:26:08.491Z,0.00
2022-08-02T00:27:09.152Z,0.00
2022-08-02T00:28:08.468Z,0.00
2022-08-02T00:29:08.435Z,0.00
2022-08-02T00:30:08.425Z,0.00
2022-08-02T00:31:08.436Z,0.00
2022-08-02T00:32:08.732Z,0.00
2022-08-02T00:33:08.418Z,0.00
2022-08-02T00:34:28.674Z,0.00
2022-08-02T00:35:09.410Z,0.00
2022-08-02T00:36:08.422Z,0.00
2022-08-02T00:37:08.391Z,0.00
2022-08-02T00:38:08.387Z,0.00
2022-08-02T00:39:08.354Z,0.00
2022-08-02T00:40:09.381Z,0.00
2022-08-02T00:41:08.368Z,0.00
2022-08-02T00:42:08.669Z,0.00
2022-08-02T00:43:08.356Z,0.00
2022-08-02T00:44:08.301Z,0.00
2022-08-02T00:45:08.436Z,0.00
2022-08-02T00:46:08.447Z,0.00
2022-08-02T00:47:08.394Z,0.00
2022-08-02T00:48:08.343Z,0.00
2022-08-02T00:49:08.415Z,0.00
2022-08-02T00:50:08.388Z,0.00
2022-08-02T00:51:08.361Z,0.00
2022-08-02T00:52:08.624Z,0.00
2022-08-02T00:53:08.369Z,0.00
2022-08-02T00:54:08.336Z,0.00
2022-08-02T00:55:08.346Z,0.00
2022-08-02T00:56:08.318Z,0.00
2022-08-02T00:57:08.330Z,0.00
2022-08-02T00:58:08.304Z,0.00
2022-08-02T00:59:08.293Z,0.00
2022-08-02T01:00:08.302Z,0.00
2022-08-02T01:01:08.371Z,0.00
2022-08-02T01:02:08.346Z,0.00
2022-08-02T01:03:08.355Z,0.00
2022-08-02T01:04:08.270Z,0.00
2022-08-02T01:05:08.284Z,0.00
2022-08-02T01:06:11.739Z,0.00
2022-08-02T01:07:13.187Z,0.00
2022-08-02T01:08:08.307Z,0.00
2022-08-02T01:09:08.223Z,0.00
2022-08-02T01:10:08.191Z,0.00
2022-08-02T01:11:08.185Z,0.00
2022-08-02T01:12:08.465Z,0.00
2022-08-02T01:13:08.169Z,0.00
2022-08-02T01:14:08.098Z,0.00
2022-08-02T01:18:52.861Z,0.00
2022-08-02T01:19:54.065Z,0.00
2022-08-02T01:20:53.958Z,0.00
2022-08-02T01:21:54.090Z,0.00
2022-08-02T01:23:02.540Z,0.00
2022-08-02T01:23:56.122Z,0.00
2022-08-02T01:24:54.002Z,0.00
2022-08-02T01:25:53.956Z,0.00
2022-08-02T01:26:53.966Z,0.00
2022-08-02T01:27:53.966Z,0.00
2022-08-02T01:28:53.987Z,0.00
2022-08-02T01:29:53.957Z,0.00
2022-08-02T01:30:53.960Z,0.00
2022-08-02T01:31:53.951Z,0.00
2022-08-02T01:32:53.957Z,0.00
2022-08-02T01:33:53.915Z,0.00
2022-08-02T01:34:53.955Z,0.00
2022-08-02T01:35:53.908Z,0.00
2022-08-02T01:36:53.905Z,0.00
2022-08-02T01:37:53.902Z,0.00
2022-08-02T01:38:53.778Z,0.00
2022-08-02T01:39:53.816Z,0.00
2022-08-02T01:40:53.778Z,0.00
2022-08-02T01:41:58.889Z,0.00
2022-08-02T01:42:53.777Z,0.00
2022-08-02T01:43:53.789Z,0.00
2022-08-02T01:44:53.802Z,0.00
2022-08-02T01:45:53.732Z,0.00
2022-08-02T01:46:53.719Z,0.00
2022-08-02T01:47:53.738Z,0.00
2022-08-02T01:48:53.781Z,0.00
2022-08-02T01:49:53.734Z,0.00
2022-08-02T01:50:53.826Z,0.00
2022-08-02T01:51:53.849Z,0.00
2022-08-02T01:52:54.000Z,0.00
2022-08-02T01:53:53.791Z,0.00
2022-08-02T01:54:53.752Z,0.00
2022-08-02T01:55:57.025Z,0.00
2022-08-02T01:56:53.676Z,0.00
2022-08-02T01:57:53.767Z,0.00
2022-08-02T01:58:53.753Z,0.00
2022-08-02T01:59:53.759Z,0.00
2022-08-02T02:00:53.818Z,0.00
2022-08-02T02:01:53.806Z,0.00
2022-08-02T02:02:53.756Z,0.00
2022-08-02T02:03:54.606Z,0.00
2022-08-02T02:04:53.675Z,0.00
2022-08-02T02:05:53.747Z,0.00
2022-08-02T02:06:53.727Z,0.00
2022-08-02T02:07:53.652Z,0.00
2022-08-02T02:08:53.711Z,0.00
2022-08-02T02:09:53.636Z,0.00
2022-08-02T02:10:53.652Z,0.00
2022-08-02T02:12:09.617Z,0.00
2022-08-02T02:12:55.579Z,0.00
2022-08-02T02:13:53.601Z,0.00
2022-08-02T02:14:53.626Z,0.00
2022-08-02T02:15:53.627Z,0.00
2022-08-02T02:16:53.694Z,0.00
2022-08-02T02:18:11.629Z,0.00
2022-08-02T02:18:54.536Z,0.00
2022-08-02T02:19:53.580Z,0.00
2022-08-02T02:20:53.601Z,0.00
2022-08-02T02:21:53.614Z,0.00
2022-08-02T02:22:53.570Z,0.00
2022-08-02T02:23:53.555Z,0.00
2022-08-02T02:24:53.564Z,0.00
2022-08-02T02:25:54.952Z,0.00
2022-08-02T02:26:53.594Z,0.00
2022-08-02T02:27:53.567Z,0.00
2022-08-02T02:28:53.550Z,0.00
2022-08-02T02:29:53.540Z,0.00
2022-08-02T02:30:53.505Z,0.00
2022-08-02T02:31:53.488Z,0.00
2022-08-02T02:32:53.473Z,0.00
2022-08-02T02:33:53.407Z,0.00
2022-08-02T02:34:53.429Z,0.00
2022-08-02T02:35:53.410Z,0.00
2022-08-02T02:36:53.393Z,0.00
2022-08-02T02:37:53.362Z,0.00
2022-08-02T02:38:53.364Z,0.00
2022-08-02T02:39:53.335Z,0.00
2022-08-02T02:40:53.315Z,0.00
2022-08-02T02:41:53.377Z,0.00
2022-08-02T02:42:53.319Z,0.00
2022-08-02T02:43:53.490Z,0.00
2022-08-02T02:44:53.386Z,0.00
2022-08-02T02:45:54.420Z,0.00
2022-08-02T02:46:53.330Z,0.00
2022-08-02T02:47:53.417Z,0.00
2022-08-02T02:48:53.430Z,0.00
2022-08-02T02:49:53.477Z,0.00
2022-08-02T02:50:53.348Z,0.00
2022-08-02T02:51:53.335Z,0.00
2022-08-02T02:52:53.320Z,0.00
2022-08-02T02:54:30.653Z,0.00
2022-08-02T02:54:54.292Z,0.00
2022-08-02T02:56:25.309Z,0.00
2022-08-02T02:57:25.603Z,0.00
2022-08-02T02:57:53.188Z,0.00
2022-08-02T02:58:53.271Z,0.00
2022-08-02T03:00:26.405Z,0.00
2022-08-02T03:03:01.419Z,0.00
2022-08-02T03:04:02.669Z,0.00
2022-08-02T03:05:35.548Z,0.00
2022-08-02T03:06:02.752Z,0.00
2022-08-02T03:07:03.531Z,0.00
2022-08-02T03:09:59.862Z,0.00
2022-08-02T03:11:01.106Z,0.00
2022-08-02T03:12:01.089Z,0.00
2022-08-02T03:13:01.047Z,0.00
2022-08-02T03:14:01.068Z,0.00
2022-08-02T03:15:01.033Z,0.00
2022-08-02T03:16:01.206Z,0.00
2022-08-02T03:17:01.018Z,0.00
2022-08-02T03:18:00.970Z,0.00
2022-08-02T03:19:01.005Z,0.00
2022-08-02T03:20:00.972Z,0.00
2022-08-02T03:21:00.983Z,0.00
2022-08-02T03:22:01.024Z,0.00
2022-08-02T03:23:00.956Z,0.00
2022-08-02T03:24:00.950Z,0.00
2022-08-02T03:25:00.963Z,0.00
2022-08-02T03:26:01.943Z,0.00
2022-08-02T03:27:00.956Z,0.00
2022-08-02T03:28:00.930Z,0.00
2022-08-02T03:29:00.922Z,0.00
2022-08-02T03:30:01.948Z,0.00
2022-08-02T03:31:00.915Z,0.00
2022-08-02T03:32:00.968Z,0.00
2022-08-02T03:33:00.977Z,0.00
2022-08-02T03:34:00.898Z,0.00
2022-08-02T03:35:00.947Z,0.00
2022-08-02T03:36:00.897Z,0.00
2022-08-02T03:37:00.925Z,0.00
2022-08-02T03:38:00.913Z,0.00
2022-08-02T03:39:00.868Z,0.00
2022-08-02T03:40:00.867Z,0.00
2022-08-02T03:41:00.833Z,0.00
2022-08-02T03:42:00.748Z,0.00
2022-08-02T03:43:00.858Z,0.00
2022-08-02T03:44:00.814Z,5.62
2022-08-02T03:45:04.954Z,5.62
2022-08-02T03:46:01.729Z,5.62
2022-08-02T03:47:00.712Z,5.62
2022-08-02T03:48:00.762Z,5.62
2022-08-02T03:49:00.798Z,5.62
2022-08-02T03:50:00.734Z,5.62
2022-08-02T03:51:00.688Z,5.62
2022-08-02T03:52:00.699Z,5.62
2022-08-02T03:53:00.656Z,11.25
2022-08-02T03:54:00.705Z,11.25
2022-08-02T03:55:00.671Z,11.25
2022-08-02T03:56:00.649Z,11.25
2022-08-02T03:57:00.664Z,11.25
2022-08-02T03:58:00.620Z,11.25
2022-08-02T03:59:00.708Z,16.88
2022-08-02T04:00:00.647Z,16.88
2022-08-02T04:01:00.770Z,16.88
2022-08-02T04:02:03.453Z,16.88
2022-08-02T04:03:00.620Z,16.88
2022-08-02T04:04:00.722Z,16.88
2022-08-02T04:05:00.661Z,22.50
2022-08-02T04:06:04.345Z,22.50
2022-08-02T04:07:00.653Z,22.50
2022-08-02T04:08:33.018Z,22.50
2022-08-02T04:09:01.611Z,22.50
2022-08-02T04:10:00.674Z,22.50
2022-08-02T04:11:00.659Z,22.50
2022-08-02T04:12:00.617Z,22.50
2022-08-02T04:13:00.669Z,16.88
2022-08-02T04:14:00.588Z,16.88
2022-08-02T04:15:00.662Z,16.88
2022-08-02T04:16:00.594Z,16.88
2022-08-02T04:17:00.594Z,16.88
2022-08-02T04:18:00.595Z,16.88
2022-08-02T04:19:00.606Z,16.88
2022-08-02T04:20:00.603Z,16.88
2022-08-02T04:21:00.621Z,16.88
2022-08-02T04:22:00.591Z,16.88
2022-08-02T04:23:00.557Z,16.88
2022-08-02T04:24:00.466Z,22.50
2022-08-02T04:25:00.488Z,22.50
2022-08-02T04:26:00.437Z,22.50
2022-08-02T04:27:06.452Z,22.50
2022-08-02T04:28:17.538Z,22.50
2022-08-02T04:29:01.426Z,22.50
2022-08-02T04:30:00.427Z,28.12
2022-08-02T04:31:00.459Z,28.12
2022-08-02T04:32:00.451Z,28.12
2022-08-02T04:33:00.401Z,33.75
2022-08-02T04:34:00.384Z,33.75
2022-08-02T04:35:18.821Z,33.75
2022-08-02T04:36:02.408Z,33.75
2022-08-02T04:37:00.402Z,39.38
2022-08-02T04:38:05.538Z,39.38
2022-08-02T04:39:01.374Z,39.38
2022-08-02T04:40:00.464Z,39.38
2022-08-02T04:41:00.472Z,45.00
2022-08-02T04:42:00.340Z,45.00
2022-08-02T04:43:00.440Z,50.62
2022-08-02T04:44:00.472Z,50.62
2022-08-02T04:45:00.386Z,50.62
2022-08-02T04:46:00.346Z,50.62
2022-08-02T04:47:06.132Z,56.25
2022-08-02T04:48:04.967Z,61.88
2022-08-02T04:49:01.301Z,67.50
2022-08-02T04:50:00.369Z,73.12
2022-08-02T04:51:00.373Z,78.75
2022-08-02T04:52:00.377Z,78.75
2022-08-02T04:53:00.343Z,84.38
2022-08-02T04:54:06.430Z,90.00
2022-08-02T04:55:01.233Z,90.00
2022-08-02T04:56:00.336Z,95.62
2022-08-02T04:57:00.330Z,90.00
2022-08-02T04:58:03.679Z,90.00
2022-08-02T04:59:01.238Z,90.00
2022-08-02T05:00:00.269Z,95.62
2022-08-02T05:01:00.346Z,95.62
2022-08-02T05:02:12.860Z,90.00
2022-08-02T05:03:01.209Z,95.62
2022-08-02T05:04:00.250Z,90.00
2022-08-02T05:05:00.284Z,90.00
2022-08-02T05:06:00.272Z,95.62
2022-08-02T05:07:00.215Z,101.25
2022-08-02T05:08:00.247Z,101.25
2022-08-02T05:09:00.212Z,106.88
2022-08-02T05:10:00.230Z,101.25
2022-08-02T05:11:00.213Z,90.00
2022-08-02T05:12:00.193Z,84.38
2022-08-02T05:13:00.212Z,84.38
2022-08-02T05:14:00.213Z,84.38
2022-08-02T05:15:00.166Z,90.00
2022-08-02T05:16:00.139Z,90.00
2022-08-02T05:17:00.129Z,90.00
2022-08-02T05:18:00.322Z,78.75
2022-08-02T05:19:00.179Z,90.00
2022-08-02T05:20:00.149Z,90.00
2022-08-02T05:21:00.124Z,78.75
2022-08-02T05:22:00.150Z,67.50
2022-08-02T05:23:00.089Z,67.50
2022-08-02T05:24:00.229Z,67.50
2022-08-02T05:25:00.140Z,78.75
2022-08-02T05:26:00.153Z,73.12
2022-08-02T05:27:00.081Z,61.88
2022-08-02T05:28:00.080Z,56.25
2022-08-02T05:29:00.074Z,56.25
2022-08-02T05:30:00.017Z,61.88
2022-08-02T05:31:00.033Z,67.50
2022-08-02T05:32:00.038Z,78.75
2022-08-02T05:32:59.935Z,78.75
2022-08-02T05:33:59.982Z,67.50
2022-08-02T05:34:59.961Z,67.50
2022-08-02T05:35:59.978Z,67.50
2022-08-02T05:36:59.941Z,61.88
2022-08-02T05:37:59.921Z,61.88
2022-08-02T05:39:05.108Z,56.25
2022-08-02T05:40:01.271Z,61.88
2022-08-02T05:40:59.901Z,67.50
2022-08-02T05:41:59.894Z,67.50
2022-08-02T05:42:59.986Z,90.00
2022-08-02T05:43:59.930Z,123.75
2022-08-02T05:45:00.034Z,112.50
2022-08-02T05:45:59.922Z,118.12
2022-08-02T05:46:59.991Z,123.75
2022-08-02T05:47:59.893Z,118.12
2022-08-02T05:48:59.878Z,123.75
2022-08-02T05:49:59.943Z,135.00
2022-08-02T05:50:59.875Z,123.75
2022-08-02T05:51:59.940Z,112.50
2022-08-02T05:52:59.901Z,112.50
2022-08-02T05:53:59.840Z,106.88
2022-08-02T05:54:59.886Z,101.25
2022-08-02T05:55:59.886Z,106.88
2022-08-02T05:56:59.826Z,101.25
2022-08-02T05:57:59.835Z,95.62
2022-08-02T05:58:59.839Z,90.00
2022-08-02T05:59:59.826Z,90.00
2022-08-02T06:00:59.846Z,90.00
2022-08-02T06:01:59.859Z,90.00
2022-08-02T06:02:59.825Z,95.62
2022-08-02T06:03:59.858Z,112.50
2022-08-02T06:04:59.799Z,146.25
2022-08-02T06:05:59.902Z,168.75
2022-08-02T06:06:59.760Z,174.38
2022-08-02T06:07:59.866Z,174.38
2022-08-02T06:08:59.821Z,174.38
2022-08-02T06:09:59.845Z,180.00
2022-08-02T06:10:59.761Z,191.25
2022-08-02T06:12:10.924Z,196.88
2022-08-02T06:13:00.752Z,202.50
2022-08-02T06:13:59.758Z,191.25
2022-08-02T06:14:59.756Z,208.12
2022-08-02T06:15:59.733Z,202.50
2022-08-02T06:16:59.736Z,180.00
2022-08-02T06:17:59.725Z,140.62
2022-08-02T06:18:59.716Z,129.38
2022-08-02T06:19:59.708Z,163.12
2022-08-02T06:22:30.469Z,185.62
2022-08-02T06:22:40.238Z,185.62
2022-08-02T06:23:00.613Z,185.62
2022-08-02T06:23:59.712Z,185.62
2022-08-02T06:24:59.540Z,180.00
2022-08-02T06:25:59.571Z,191.25
2022-08-02T06:26:59.582Z,185.62
2022-08-02T06:27:59.576Z,157.50
2022-08-02T06:28:59.662Z,174.38
2022-08-02T06:29:59.523Z,174.38
2022-08-02T06:30:59.513Z,180.00
2022-08-02T06:31:59.503Z,180.00
2022-08-02T06:32:59.743Z,185.62
2022-08-02T06:33:59.575Z,180.00
2022-08-02T06:34:59.575Z,208.12
2022-08-02T06:35:59.582Z,202.50
2022-08-02T06:36:59.603Z,202.50
2022-08-02T06:37:59.598Z,208.12
2022-08-02T06:38:59.524Z,225.00
2022-08-02T06:39:59.563Z,219.38
2022-08-02T06:40:59.536Z,208.12
2022-08-02T06:41:59.448Z,213.75
2022-08-02T06:42:59.528Z,219.38
2022-08-02T06:44:13.675Z,219.38
2022-08-02T06:45:00.439Z,208.12
2022-08-02T06:47:09.156Z,213.75
2022-08-02T06:47:11.744Z,219.38
2022-08-02T06:48:00.415Z,225.00
2022-08-02T06:48:59.493Z,225.00
2022-08-02T06:49:59.572Z,230.62
2022-08-02T06:50:59.451Z,230.62
2022-08-02T06:51:59.482Z,230.62
2022-08-02T06:52:59.448Z,225.00
2022-08-02T06:53:59.473Z,213.75
2022-08-02T06:54:59.448Z,213.75
2022-08-02T06:55:59.488Z,225.00
2022-08-02T06:56:59.418Z,236.25
2022-08-02T06:57:59.440Z,230.62
2022-08-02T06:59:03.115Z,241.88
2022-08-02T07:00:00.395Z,247.50
2022-08-02T07:00:59.419Z,247.50
2022-08-02T07:01:59.409Z,236.25
2022-08-02T07:02:59.367Z,247.50
2022-08-02T07:03:59.432Z,236.25
2022-08-02T07:04:59.383Z,247.50
2022-08-02T07:05:59.347Z,264.38
2022-08-02T07:06:59.317Z,264.38
2022-08-02T07:07:59.417Z,281.25
2022-08-02T07:09:19.443Z,292.50
2022-08-02T07:10:01.988Z,303.75
2022-08-02T07:10:59.354Z,309.38
2022-08-02T07:11:59.315Z,264.38
2022-08-02T07:12:59.991Z,241.88
2022-08-02T07:14:00.310Z,281.25
2022-08-02T07:14:59.429Z,292.50
2022-08-02T07:15:59.310Z,275.62
2022-08-02T07:16:59.280Z,275.62
2022-08-02T07:17:59.240Z,281.25
2022-08-02T07:18:59.262Z,309.38
2022-08-02T07:19:59.298Z,286.88
2022-08-02T07:20:59.723Z,253.12
2022-08-02T07:22:00.607Z,236.25
2022-08-02T07:22:59.165Z,219.38
2022-08-02T07:23:59.149Z,213.75
2022-08-02T07:24:59.138Z,230.62
2022-08-02T07:26:03.025Z,247.50
2022-08-02T07:27:13.728Z,303.75
2022-08-02T07:28:01.091Z,315.00
2022-08-02T07:28:59.119Z,320.62
2022-08-02T07:29:59.103Z,326.25
2022-08-02T07:30:59.096Z,281.25
2022-08-02T07:31:59.080Z,315.00
2022-08-02T07:32:59.100Z,326.25
2022-08-02T07:33:59.073Z,360.00
2022-08-02T07:34:59.066Z,354.38
2022-08-02T07:35:59.095Z,292.50
2022-08-02T07:36:59.062Z,298.12
2022-08-02T07:38:01.861Z,354.38
2022-08-02T07:38:59.022Z,365.62
2022-08-02T07:39:59.112Z,382.50
2022-08-02T07:40:59.165Z,388.12
2022-08-02T07:41:59.014Z,365.62
2022-08-02T07:43:03.577Z,382.50
2022-08-02T07:44:01.003Z,405.00
2022-08-02T07:44:59.066Z,399.38
2022-08-02T07:46:00.666Z,365.62
2022-08-02T07:46:59.072Z,360.00
2022-08-02T07:47:59.038Z,365.62
2022-08-02T07:48:59.130Z,360.00
2022-08-02T07:49:59.060Z,365.62
2022-08-02T07:50:59.027Z,405.00
2022-08-02T07:51:59.175Z,410.62
2022-08-02T07:52:59.009Z,438.75
2022-08-02T07:54:02.574Z,438.75
2022-08-02T07:55:00.007Z,433.12
2022-08-02T07:55:59.079Z,388.12
2022-08-02T07:56:59.072Z,416.25
2022-08-02T07:57:59.076Z,444.38
2022-08-02T07:58:58.997Z,376.88
2022-08-02T07:59:58.923Z,331.88
2022-08-02T08:00:58.898Z,365.62
2022-08-02T08:01:58.861Z,410.62
2022-08-02T08:02:59.022Z,410.62
2022-08-02T08:03:59.839Z,376.88
2022-08-02T08:04:58.888Z,399.38
2022-08-02T08:05:58.828Z,393.75
2022-08-02T08:06:58.914Z,393.75
2022-08-02T08:07:58.847Z,393.75
2022-08-02T08:08:58.807Z,388.12
2022-08-02T08:09:58.798Z,388.12
2022-08-02T08:10:58.786Z,382.50
2022-08-02T08:11:58.898Z,382.50
2022-08-02T08:12:58.991Z,382.50
2022-08-02T08:13:58.873Z,393.75
2022-08-02T08:14:58.903Z,399.38
2022-08-02T08:15:58.845Z,388.12
2022-08-02T08:16:58.923Z,393.75
2022-08-02T08:17:58.897Z,382.50
2022-08-02T08:18:58.897Z,382.50
2022-08-02T08:19:58.809Z,388.12
2022-08-02T08:20:58.914Z,365.62
2022-08-02T08:21:59.847Z,371.25
2022-08-02T08:22:58.788Z,360.00
2022-08-02T08:23:58.860Z,354.38
2022-08-02T08:24:58.767Z,360.00
2022-08-02T08:25:58.690Z,354.38
2022-08-02T08:26:58.658Z,388.12
2022-08-02T08:27:58.654Z,405.00
2022-08-02T08:28:58.711Z,410.62
2022-08-02T08:29:58.710Z,410.62
2022-08-02T08:30:58.732Z,410.62
2022-08-02T08:31:58.760Z,416.25
2022-08-02T08:32:58.747Z,416.25
2022-08-02T08:33:58.752Z,410.62
2022-08-02T08:34:58.701Z,416.25
2022-08-02T08:35:58.709Z,416.25
2022-08-02T08:36:58.721Z,416.25
2022-08-02T08:37:58.753Z,416.25
2022-08-02T08:38:58.732Z,399.38
2022-08-02T08:39:59.102Z,410.62
2022-08-02T08:40:59.684Z,410.62
2022-08-02T08:41:58.738Z,410.62
2022-08-02T08:42:58.664Z,405.00
2022-08-02T08:43:58.831Z,405.00
2022-08-02T08:44:59.048Z,405.00
2022-08-02T08:45:58.596Z,416.25
2022-08-02T08:46:58.602Z,410.62
2022-08-02T08:47:58.635Z,399.38
2022-08-02T08:48:58.643Z,388.12
2022-08-02T08:49:58.683Z,405.00
2022-08-02T08:50:58.651Z,416.25
2022-08-02T08:51:58.580Z,416.25
2022-08-02T08:52:58.569Z,416.25
2022-08-02T08:53:58.590Z,410.62
2022-08-02T08:54:59.296Z,410.62
2022-08-02T08:55:58.480Z,410.62
2022-08-02T08:56:58.504Z,410.62
2022-08-02T08:57:58.458Z,416.25
2022-08-02T08:58:58.454Z,421.88
2022-08-02T08:59:58.573Z,421.88
2022-08-02T09:00:59.543Z,416.25
2022-08-02T09:01:58.447Z,416.25
2022-08-02T09:02:59.406Z,354.38
2022-08-02T09:03:58.413Z,382.50
2022-08-02T09:04:58.626Z,393.75
2022-08-02T09:05:58.517Z,399.38
2022-08-02T09:06:58.630Z,410.62
2022-08-02T09:07:58.479Z,410.62
2022-08-02T09:08:58.497Z,416.25
2022-08-02T09:09:58.506Z,416.25
2022-08-02T09:10:58.583Z,416.25
2022-08-02T09:11:58.519Z,410.62
2022-08-02T09:12:58.485Z,405.00
2022-08-02T09:13:58.469Z,405.00
2022-08-02T09:14:58.468Z,405.00
2022-08-02T09:15:58.505Z,410.62
2022-08-02T09:16:58.446Z,410.62
2022-08-02T09:17:58.386Z,399.38
2022-08-02T09:18:58.410Z,393.75
2022-08-02T09:19:58.345Z,382.50
2022-08-02T09:20:58.408Z,405.00
2022-08-02T09:21:58.305Z,393.75
2022-08-02T09:22:58.362Z,399.38
2022-08-02T09:23:58.288Z,393.75
2022-08-02T09:24:58.353Z,388.12
2022-08-02T09:26:02.457Z,393.75
2022-08-02T09:26:59.424Z,399.38
2022-08-02T09:27:58.430Z,382.50
2022-08-02T09:28:58.337Z,393.75
2022-08-02T09:30:11.962Z,393.75
2022-08-02T09:31:00.254Z,388.12
2022-08-02T09:31:58.361Z,376.88
2022-08-02T09:32:58.341Z,376.88
2022-08-02T09:33:59.368Z,382.50
2022-08-02T09:34:58.364Z,382.50
2022-08-02T09:36:05.202Z,354.38
2022-08-02T09:36:59.284Z,371.25
2022-08-02T09:37:58.300Z,382.50
2022-08-02T09:38:58.288Z,388.12
2022-08-02T09:39:59.787Z,388.12
2022-08-02T09:40:58.271Z,393.75
2022-08-02T09:41:58.252Z,393.75
2022-08-02T09:42:58.304Z,388.12
2022-08-02T09:44:04.502Z,393.75
2022-08-02T09:44:59.329Z,393.75
2022-08-02T09:45:58.239Z,399.38
2022-08-02T09:46:58.365Z,388.12
2022-08-02T09:47:58.241Z,393.75
2022-08-02T09:48:58.328Z,399.38
2022-08-02T09:49:58.239Z,399.38
2022-08-02T09:50:58.139Z,405.00
2022-08-02T09:51:58.109Z,399.38
2022-08-02T09:52:58.134Z,405.00
2022-08-02T09:54:08.009Z,405.00
2022-08-02T09:55:00.130Z,410.62
2022-08-02T09:55:58.084Z,410.62
2022-08-02T09:56:58.004Z,416.25
2022-08-02T09:57:58.061Z,421.88
2022-08-02T09:58:57.986Z,427.50
2022-08-02T09:59:58.118Z,427.50
2022-08-02T10:00:58.050Z,427.50
2022-08-02T10:02:01.333Z,421.88
2022-08-02T10:02:59.012Z,421.88
2022-08-02T10:03:57.954Z,427.50
2022-08-02T10:04:57.909Z,427.50
2022-08-02T10:06:02.210Z,427.50
2022-08-02T10:06:58.032Z,433.12
2022-08-02T10:07:58.059Z,433.12
2022-08-02T10:08:58.134Z,427.50
2022-08-02T10:09:58.142Z,421.88
2022-08-02T10:10:58.128Z,405.00
2022-08-02T10:13:55.176Z,393.75
2022-08-02T10:14:56.533Z,405.00
2022-08-02T10:15:56.405Z,405.00
2022-08-02T10:16:56.519Z,410.62
2022-08-02T10:17:56.467Z,416.25
2022-08-02T10:18:56.413Z,410.62
2022-08-02T10:20:01.899Z,405.00
2022-08-02T10:20:57.343Z,399.38
2022-08-02T10:21:56.404Z,416.25
2022-08-02T10:22:56.425Z,405.00
2022-08-02T10:23:56.434Z,388.12
2022-08-02T10:24:56.377Z,388.12
2022-08-02T10:25:56.341Z,388.12
2022-08-02T10:26:56.328Z,382.50
2022-08-02T10:28:05.231Z,382.50
2022-08-02T10:28:58.307Z,382.50
2022-08-02T10:29:56.344Z,376.88
2022-08-02T10:30:56.363Z,360.00
2022-08-02T10:31:56.328Z,360.00
2022-08-02T10:32:56.300Z,365.62
2022-08-02T10:33:56.326Z,360.00
2022-08-02T10:34:56.304Z,360.00
2022-08-02T10:36:07.314Z,360.00
2022-08-02T10:36:57.270Z,354.38
2022-08-02T10:37:56.333Z,371.25
2022-08-02T10:38:56.264Z,365.62
2022-08-02T10:39:56.434Z,371.25
2022-08-02T10:40:56.232Z,365.62
2022-08-02T10:41:56.147Z,365.62
2022-08-02T10:42:56.198Z,371.25
2022-08-02T10:43:56.223Z,371.25
2022-08-02T10:44:56.368Z,365.62
2022-08-02T10:45:56.272Z,365.62
2022-08-02T10:46:56.282Z,365.62
2022-08-02T10:47:56.238Z,360.00
2022-08-02T10:48:56.273Z,354.38
2022-08-02T10:49:56.231Z,348.75
2022-08-02T10:50:56.279Z,343.12
2022-08-02T10:51:56.134Z,337.50
2022-08-02T10:52:56.095Z,337.50
2022-08-02T10:53:56.133Z,326.25
2022-08-02T10:54:56.414Z,315.00
2022-08-02T10:55:56.163Z,303.75
2022-08-02T10:56:56.087Z,320.62
2022-08-02T10:57:56.055Z,320.62
2022-08-02T10:58:56.066Z,331.88
2022-08-02T10:59:56.079Z,343.12
2022-08-02T11:00:56.192Z,343.12
2022-08-02T11:01:56.026Z,343.12
2022-08-02T11:02:57.046Z,343.12
2022-08-02T11:03:56.032Z,337.50
2022-08-02T11:04:56.124Z,337.50
2022-08-02T11:05:56.347Z,337.50
2022-08-02T11:06:56.091Z,331.88
2022-08-02T11:07:56.088Z,331.88
2022-08-02T11:08:56.081Z,343.12
2022-08-02T11:09:56.079Z,337.50
2022-08-02T11:10:56.077Z,343.12
2022-08-02T11:11:56.154Z,343.12
2022-08-02T11:12:56.131Z,343.12
2022-08-02T11:13:56.146Z,343.12
2022-08-02T11:14:56.112Z,337.50
2022-08-02T11:15:56.048Z,331.88
2022-08-02T11:16:56.051Z,337.50
2022-08-02T11:17:56.038Z,337.50
2022-08-02T11:18:56.005Z,348.75
2022-08-02T11:19:56.012Z,348.75
2022-08-02T11:20:56.025Z,354.38
2022-08-02T11:21:56.065Z,365.62
2022-08-02T11:22:55.978Z,371.25
2022-08-02T11:23:56.343Z,376.88
2022-08-02T11:24:56.017Z,388.12
2022-08-02T11:26:03.702Z,393.75
2022-08-02T11:26:57.877Z,405.00
2022-08-02T11:27:55.967Z,405.00
2022-08-02T11:28:56.086Z,410.62
2022-08-02T11:29:55.988Z,410.62
2022-08-02T11:30:55.960Z,405.00
2022-08-02T11:31:55.935Z,405.00
2022-08-02T11:32:55.979Z,399.38
2022-08-02T11:33:55.913Z,399.38
2022-08-02T11:34:55.920Z,393.75
2022-08-02T11:35:55.900Z,393.75
2022-08-02T11:36:55.928Z,393.75
2022-08-02T11:37:56.220Z,399.38
2022-08-02T11:38:55.912Z,405.00
2022-08-02T11:39:55.864Z,410.62
2022-08-02T11:40:57.315Z,410.62
2022-08-02T11:41:55.819Z,416.25
2022-08-02T11:42:55.938Z,410.62
2022-08-02T11:43:55.907Z,405.00
2022-08-02T11:44:55.989Z,405.00
2022-08-02T11:45:55.753Z,399.38
2022-08-02T11:46:55.770Z,388.12
2022-08-02T11:47:55.773Z,388.12
2022-08-02T11:48:55.796Z,388.12
2022-08-02T11:49:55.694Z,371.25
2022-08-02T11:50:55.675Z,376.88
2022-08-02T11:51:55.830Z,371.25
2022-08-02T11:52:55.662Z,371.25
2022-08-02T11:53:55.734Z,376.88
2022-08-02T11:54:55.657Z,376.88
2022-08-02T11:55:55.702Z,382.50
2022-08-02T11:56:55.743Z,376.88
2022-08-02T11:58:04.186Z,376.88
2022-08-02T11:58:56.754Z,382.50
2022-08-02T11:59:55.723Z,393.75
2022-08-02T12:00:55.797Z,399.38
2022-08-02T12:01:55.729Z,405.00
2022-08-02T12:02:55.767Z,410.62
2022-08-02T12:03:55.678Z,421.88
2022-08-02T12:04:57.954Z,427.50
2022-08-02T12:06:04.945Z,438.75
2022-08-02T12:06:56.880Z,433.12
2022-08-02T12:07:55.681Z,427.50
2022-08-02T12:08:55.677Z,421.88
2022-08-02T12:09:55.717Z,427.50
2022-08-02T12:10:55.622Z,427.50
2022-08-02T12:11:55.709Z,376.88
2022-08-02T12:12:55.699Z,438.75
2022-08-02T12:13:56.990Z,427.50
2022-08-02T12:14:55.670Z,360.00
2022-08-02T12:15:55.708Z,427.50
2022-08-02T12:16:55.637Z,450.00
2022-08-02T12:17:55.625Z,455.62
2022-08-02T12:18:55.609Z,461.25
2022-08-02T12:19:55.646Z,466.88
2022-08-02T12:20:55.644Z,466.88
2022-08-02T12:21:55.605Z,483.75
2022-08-02T12:22:55.555Z,495.00
2022-08-02T12:23:59.540Z,438.75
2022-08-02T12:24:56.572Z,489.38
2022-08-02T12:25:55.646Z,483.75
2022-08-02T12:26:58.415Z,517.50
2022-08-02T12:27:55.554Z,523.12
2022-08-02T12:28:55.532Z,523.12
2022-08-02T12:29:58.430Z,528.75
2022-08-02T12:30:55.547Z,540.00
2022-08-02T12:31:56.314Z,528.75
2022-08-02T12:32:55.573Z,540.00
2022-08-02T12:33:55.465Z,551.25
2022-08-02T12:34:55.510Z,562.50
2022-08-02T12:35:55.473Z,551.25
2022-08-02T12:36:55.562Z,556.88
2022-08-02T12:37:55.466Z,562.50
2022-08-02T12:38:55.619Z,562.50
2022-08-02T12:39:55.476Z,568.12
2022-08-02T12:40:55.460Z,568.12
2022-08-02T12:41:55.651Z,568.12
2022-08-02T12:42:56.349Z,562.50
2022-08-02T12:43:55.431Z,545.62
2022-08-02T12:44:55.391Z,540.00
2022-08-02T12:45:55.399Z,534.38
2022-08-02T12:46:55.452Z,506.25
2022-08-02T12:47:55.389Z,495.00
2022-08-02T12:49:17.890Z,517.50
2022-08-02T12:49:57.352Z,511.88
2022-08-02T12:50:55.271Z,489.38
2022-08-02T12:51:57.628Z,483.75
2022-08-02T12:52:55.304Z,500.62
2022-08-02T12:53:58.817Z,500.62
2022-08-02T12:54:55.257Z,568.12
2022-08-02T12:56:02.452Z,573.75